createdAt,value
2023-04-16T00:01:25.182Z,72.11
2023-04-16T00:03:53.715Z,72.07
2023-04-16T00:06:22.983Z,71.97
2023-04-16T00:08:51.925Z,71.97
2023-04-16T00:11:20.562Z,72.08
2023-04-16T00:13:49.378Z,71.91
2023-04-16T00:16:18.163Z,71.86
2023-04-16T00:18:46.837Z,71.69
2023-04-16T00:21:15.749Z,71.56
2023-04-16T00:23:44.123Z,71.47
2023-04-16T00:26:12.403Z,71.38
2023-04-16T00:28:41.816Z,71.59
2023-04-16T00:31:10.244Z,71.53
2023-04-16T00:33:38.990Z,71.39
2023-04-16T00:36:07.797Z,71.53
2023-04-16T00:38:36.166Z,71.47
2023-04-16T00:41:06.566Z,71.37
2023-04-16T00:43:35.183Z,71.39
2023-04-16T00:46:06.795Z,71.44
2023-04-16T00:48:38.101Z,71.49
2023-04-16T00:51:07.474Z,71.47
2023-04-16T00:53:36.160Z,71.53
2023-04-16T00:56:06.787Z,71.63
2023-04-16T00:58:36.073Z,71.74
2023-04-16T01:01:05.172Z,72.12
2023-04-16T01:03:48.657Z,72.57
2023-04-16T01:06:18.580Z,72.85
2023-04-16T01:08:47.878Z,72.72
2023-04-16T01:11:16.591Z,72.79
2023-04-16T01:13:45.796Z,72.76
2023-04-16T01:16:15.007Z,72.79
2023-04-16T01:18:43.688Z,73.23
2023-04-16T01:21:12.071Z,73.43
2023-04-16T01:23:40.352Z,73.34
2023-04-16T01:26:08.834Z,73.45
2023-04-16T01:28:37.332Z,73.59
2023-04-16T01:31:06.173Z,73.48
2023-04-16T01:33:45.557Z,73.51
2023-04-16T01:36:14.142Z,73.56
2023-04-16T01:38:42.753Z,73.49
2023-04-16T01:41:11.526Z,73.45
2023-04-16T01:43:40.462Z,73.51
2023-04-16T01:46:20.577Z,73.35
2023-04-16T01:48:49.642Z,73.34
2023-04-16T01:51:18.164Z,73.13
2023-04-16T01:53:46.548Z,73.22
2023-04-16T01:56:14.841Z,73.25
2023-04-16T01:58:43.108Z,72.91
2023-04-16T02:01:12.180Z,73.11
2023-04-16T02:03:41.952Z,73.06
2023-04-16T02:06:10.525Z,73.12
2023-04-16T02:08:39.009Z,73.19
2023-04-16T02:11:07.798Z,73.19
2023-04-16T02:13:37.307Z,73.19
2023-04-16T02:16:07.672Z,73.20
2023-04-16T02:18:50.963Z,73.10
2023-04-16T02:21:20.475Z,73.02
2023-04-16T02:23:52.004Z,72.84
2023-04-16T02:26:25.936Z,72.88
2023-04-16T02:28:55.548Z,73.03
2023-04-16T02:31:28.704Z,73.03
2023-04-16T02:33:58.574Z,72.97
2023-04-16T02:36:27.772Z,72.88
2023-04-16T02:38:57.064Z,73.10
2023-04-16T02:41:26.472Z,73.30
2023-04-16T02:43:55.575Z,73.55
2023-04-16T02:46:24.754Z,73.63
2023-04-16T02:48:53.467Z,73.66
2023-04-16T02:51:21.955Z,73.82
2023-04-16T02:53:50.756Z,74.00
2023-04-16T02:56:19.036Z,74.05
2023-04-16T02:58:47.313Z,74.06
2023-04-16T03:01:15.833Z,74.13
2023-04-16T03:03:44.308Z,74.33
2023-04-16T03:06:12.978Z,74.57
2023-04-16T03:08:41.480Z,74.67
2023-04-16T03:11:09.852Z,74.77
2023-04-16T03:13:38.463Z,74.85
2023-04-16T03:16:07.867Z,74.90
2023-04-16T03:18:36.545Z,74.84
2023-04-16T03:21:05.948Z,74.80
2023-04-16T03:23:34.339Z,74.97
2023-04-16T03:26:02.823Z,75.17
2023-04-16T03:28:31.410Z,75.55
2023-04-16T03:30:59.956Z,75.75
2023-04-16T03:33:28.802Z,75.63
2023-04-16T03:35:58.318Z,75.64
2023-04-16T03:38:28.327Z,75.75
2023-04-16T03:40:58.070Z,75.85
2023-04-16T03:43:27.413Z,75.74
2023-04-16T03:45:56.649Z,75.94
2023-04-16T03:48:25.138Z,76.28
2023-04-16T03:50:54.549Z,76.67
2023-04-16T03:53:22.831Z,76.78
2023-04-16T03:55:52.114Z,76.93
2023-04-16T03:58:21.273Z,77.28
2023-04-16T04:00:49.625Z,77.51
2023-04-16T04:03:18.822Z,77.81
2023-04-16T04:05:49.661Z,77.70
2023-04-16T04:08:23.784Z,78.05
2023-04-16T04:10:53.085Z,77.89
2023-04-16T04:13:22.797Z,77.88
2023-04-16T04:15:51.934Z,77.95
2023-04-16T04:18:21.618Z,77.68
2023-04-16T04:20:50.031Z,77.50
2023-04-16T04:23:20.425Z,77.67
2023-04-16T04:25:48.976Z,77.66
2023-04-16T04:28:17.478Z,77.79
2023-04-16T04:30:46.101Z,78.95
2023-04-16T04:33:15.196Z,78.50
2023-04-16T04:35:43.687Z,78.97
2023-04-16T04:38:13.175Z,78.85
2023-04-16T04:40:43.415Z,78.92
2023-04-16T04:43:12.624Z,79.14
2023-04-16T04:45:41.339Z,79.23
2023-04-16T04:48:09.803Z,79.31
2023-04-16T04:50:38.188Z,79.63
2023-04-16T04:53:10.211Z,79.57
2023-04-16T04:55:39.967Z,79.41
2023-04-16T04:58:09.115Z,79.21
2023-04-16T05:00:37.669Z,79.01
2023-04-16T05:03:11.544Z,78.79
2023-04-16T05:05:41.152Z,78.65
2023-04-16T05:08:09.479Z,78.84
2023-04-16T05:10:37.744Z,78.81
2023-04-16T05:13:06.446Z,78.69
2023-04-16T05:15:35.539Z,78.63
2023-04-16T05:18:04.260Z,78.49
2023-04-16T05:20:32.717Z,78.27
2023-04-16T05:23:01.127Z,78.22
2023-04-16T05:25:29.485Z,78.33
2023-04-16T05:27:57.767Z,78.48
2023-04-16T05:30:26.455Z,78.54
2023-04-16T05:32:55.323Z,78.66
2023-04-16T05:35:23.742Z,78.50
2023-04-16T05:37:52.226Z,78.61
2023-04-16T05:40:20.938Z,78.40
2023-04-16T05:42:49.506Z,78.19
2023-04-16T05:45:18.094Z,78.19
2023-04-16T05:47:47.992Z,78.18
2023-04-16T05:50:16.509Z,78.11
2023-04-16T05:52:44.755Z,78.00
2023-04-16T05:55:13.069Z,77.85
2023-04-16T05:57:41.345Z,77.80
2023-04-16T06:00:10.305Z,77.59
2023-04-16T06:02:41.650Z,77.46
2023-04-16T06:05:10.328Z,77.23
2023-04-16T06:07:38.585Z,76.81
2023-04-16T06:10:10.756Z,76.32
2023-04-16T06:12:44.698Z,76.00
2023-04-16T06:15:16.521Z,75.56
2023-04-16T06:17:53.940Z,75.59
2023-04-16T06:20:23.618Z,75.22
2023-04-16T06:22:52.106Z,75.28
2023-04-16T06:25:20.797Z,75.15
2023-04-16T06:27:48.977Z,74.28
2023-04-16T06:30:17.569Z,74.10
2023-04-16T06:32:46.827Z,73.34
2023-04-16T06:35:15.164Z,73.12
2023-04-16T06:37:43.743Z,72.67
2023-04-16T06:40:12.628Z,72.51
2023-04-16T06:42:41.489Z,72.24
2023-04-16T06:45:12.597Z,72.17
2023-04-16T06:47:40.884Z,71.64
2023-04-16T06:50:09.742Z,71.06
2023-04-16T06:52:38.049Z,70.27
2023-04-16T06:55:09.946Z,70.72
2023-04-16T06:57:38.800Z,70.52
2023-04-16T07:00:09.351Z,70.19
2023-04-16T07:02:37.737Z,70.13
2023-04-16T07:05:06.883Z,69.81
2023-04-16T07:07:35.409Z,68.98
2023-04-16T07:10:05.644Z,69.05
2023-04-16T07:12:33.914Z,69.48
2023-04-16T07:15:02.304Z,69.12
2023-04-16T07:17:31.114Z,69.05
2023-04-16T07:19:59.481Z,69.09
2023-04-16T07:22:28.600Z,68.77
2023-04-16T07:24:57.178Z,67.58
2023-04-16T07:27:25.677Z,67.90
2023-04-16T07:29:55.062Z,67.65
2023-04-16T07:32:23.775Z,67.83
2023-04-16T07:34:52.371Z,67.34
2023-04-16T07:37:21.149Z,67.40
2023-04-16T07:39:49.855Z,67.29
2023-04-16T07:42:24.374Z,66.87
2023-04-16T07:45:00.629Z,66.92
2023-04-16T07:47:29.258Z,65.61
2023-04-16T07:49:57.592Z,65.28
2023-04-16T07:52:26.905Z,65.65
2023-04-16T07:54:55.388Z,65.48
2023-04-16T07:57:23.898Z,65.57
2023-04-16T07:59:52.260Z,65.13
2023-04-16T08:02:20.659Z,64.47
2023-04-16T08:04:50.099Z,63.89
2023-04-16T08:07:18.433Z,63.61
2023-04-16T08:09:51.919Z,63.67
2023-04-16T08:12:21.103Z,63.60
2023-04-16T08:14:49.626Z,63.16
2023-04-16T08:17:18.215Z,62.67
2023-04-16T08:19:46.911Z,61.89
2023-04-16T08:22:15.496Z,61.28
2023-04-16T08:24:44.110Z,60.75
2023-04-16T08:27:19.178Z,60.11
2023-04-16T08:29:48.741Z,60.03
2023-04-16T08:32:17.433Z,60.23
2023-04-16T08:34:45.687Z,60.10
2023-04-16T08:37:13.994Z,59.57
2023-04-16T08:39:42.488Z,59.28
2023-04-16T08:42:37.133Z,58.39
2023-04-16T08:45:16.101Z,58.43
2023-04-16T08:47:51.006Z,58.47
2023-04-16T08:50:27.224Z,58.38
2023-04-16T08:53:07.028Z,58.19
2023-04-16T08:55:50.634Z,58.08
2023-04-16T08:58:21.404Z,57.80
2023-04-16T09:00:50.660Z,57.89
2023-04-16T09:03:22.481Z,57.60
2023-04-16T09:05:51.886Z,57.10
2023-04-16T09:08:21.459Z,56.96
2023-04-16T09:10:50.692Z,56.24
2023-04-16T09:13:20.699Z,56.01
2023-04-16T09:15:53.243Z,55.48
2023-04-16T09:18:21.778Z,56.13
2023-04-16T09:20:51.748Z,56.01
2023-04-16T09:23:20.300Z,55.59
2023-04-16T09:25:48.675Z,54.79
2023-04-16T09:28:44.762Z,55.04
2023-04-16T09:31:18.429Z,55.11
2023-04-16T09:34:07.366Z,55.00
2023-04-16T09:36:37.088Z,55.24
2023-04-16T09:39:05.445Z,55.99
2023-04-16T09:41:36.276Z,56.29
2023-04-16T09:44:05.658Z,56.78
2023-04-16T09:46:36.318Z,57.40
2023-04-16T09:49:14.798Z,57.88
2023-04-16T09:51:49.831Z,58.06
2023-04-16T09:54:20.454Z,58.58
2023-04-16T09:56:48.695Z,58.93
2023-04-16T09:59:21.637Z,58.82
2023-04-16T10:01:51.211Z,58.57
2023-04-16T10:04:20.646Z,58.22
2023-04-16T10:07:07.326Z,57.47
2023-04-16T10:09:39.582Z,56.81
2023-04-16T10:12:09.101Z,54.20
2023-04-16T10:14:37.377Z,53.69
2023-04-16T10:17:06.753Z,52.93
2023-04-16T10:19:35.812Z,52.98
2023-04-16T10:22:04.465Z,51.59
2023-04-16T10:24:34.730Z,51.09
2023-04-16T10:27:03.186Z,49.95
2023-04-16T10:29:32.351Z,50.51
2023-04-16T10:32:01.376Z,49.97
2023-04-16T10:34:31.511Z,49.44
2023-04-16T10:36:59.907Z,48.99
2023-04-16T10:39:29.756Z,49.21
2023-04-16T10:42:12.078Z,49.53
2023-04-16T10:44:44.310Z,50.14
2023-04-16T10:47:15.463Z,50.99
2023-04-16T10:49:44.287Z,51.88
2023-04-16T10:52:17.218Z,52.46
2023-04-16T10:54:48.529Z,53.26
2023-04-16T10:57:19.799Z,54.13
2023-04-16T10:59:49.879Z,54.94
2023-04-16T11:02:19.540Z,55.12
2023-04-16T11:04:50.126Z,55.63
2023-04-16T11:07:21.117Z,56.17
2023-04-16T11:09:56.733Z,56.81
2023-04-16T11:12:40.216Z,56.94
2023-04-16T11:15:11.560Z,57.51
2023-04-16T11:17:50.583Z,57.84
2023-04-16T11:20:23.545Z,57.93
2023-04-16T11:22:57.039Z,57.86
2023-04-16T11:25:27.448Z,57.73
2023-04-16T11:27:58.102Z,57.70
2023-04-16T11:30:32.133Z,57.51
2023-04-16T11:33:11.344Z,57.59
2023-04-16T11:35:40.290Z,57.74
2023-04-16T11:38:08.602Z,57.55
2023-04-16T11:40:36.953Z,57.60
2023-04-16T11:43:14.104Z,57.69
2023-04-16T11:46:05.472Z,57.89
2023-04-16T11:48:48.373Z,58.24
2023-04-16T11:51:17.468Z,58.58
2023-04-16T11:53:50.783Z,59.31
2023-04-16T11:56:27.563Z,60.00
2023-04-16T11:59:11.093Z,60.68
2023-04-16T12:01:40.984Z,62.02
2023-04-16T12:04:09.664Z,62.83
2023-04-16T12:06:38.170Z,63.75
2023-04-16T12:09:27.340Z,64.56
2023-04-16T12:11:55.720Z,64.78
2023-04-16T12:14:24.507Z,65.75
2023-04-16T12:16:53.454Z,66.97
2023-04-16T12:19:21.993Z,68.19
2023-04-16T12:21:51.606Z,68.32
2023-04-16T12:24:21.009Z,69.60
2023-04-16T12:26:57.725Z,69.94
2023-04-16T12:29:28.192Z,70.34
2023-04-16T12:31:56.596Z,71.15
2023-04-16T12:34:46.638Z,71.14
2023-04-16T12:37:13.953Z,70.83
2023-04-16T12:39:43.034Z,70.75
2023-04-16T12:42:13.060Z,71.03
2023-04-16T12:44:42.165Z,71.25
2023-04-16T12:47:11.738Z,71.73
2023-04-16T12:49:40.372Z,72.08
2023-04-16T12:52:09.369Z,72.53
2023-04-16T12:54:37.852Z,73.23
2023-04-16T12:57:06.128Z,74.13
2023-04-16T12:59:34.485Z,74.66
2023-04-16T13:02:03.065Z,74.95
2023-04-16T13:04:31.669Z,74.87
2023-04-16T13:07:01.302Z,75.60
2023-04-16T13:09:29.700Z,75.28
2023-04-16T13:11:58.187Z,75.52
2023-04-16T13:14:26.974Z,75.51
2023-04-16T13:16:55.483Z,75.37
2023-04-16T13:19:23.843Z,75.61
2023-04-16T13:21:52.327Z,75.90
2023-04-16T13:24:24.521Z,76.25
2023-04-16T13:26:53.195Z,76.27
2023-04-16T13:29:21.580Z,75.98
2023-04-16T13:31:50.837Z,76.23
2023-04-16T13:34:19.885Z,76.51
2023-04-16T13:36:48.163Z,77.09
2023-04-16T13:39:16.754Z,77.28
2023-04-16T13:41:45.544Z,77.82
2023-04-16T13:44:13.937Z,77.49
2023-04-16T13:46:47.792Z,77.65
2023-04-16T13:49:16.548Z,77.64
2023-04-16T13:51:45.032Z,77.66
2023-04-16T13:54:13.399Z,77.53
2023-04-16T13:56:41.788Z,77.45
2023-04-16T13:59:10.193Z,78.00
2023-04-16T14:01:38.870Z,78.08
2023-04-16T14:04:07.653Z,78.23
2023-04-16T14:06:36.345Z,78.21
2023-04-16T14:09:04.745Z,78.20
2023-04-16T14:11:33.027Z,78.41
2023-04-16T14:14:01.582Z,78.75
2023-04-16T14:16:30.026Z,78.83
2023-04-16T14:18:58.686Z,78.83
2023-04-16T14:21:27.574Z,78.56
2023-04-16T14:23:56.093Z,78.62
2023-04-16T14:26:24.526Z,78.34
2023-04-16T14:28:52.827Z,78.35
2023-04-16T14:31:21.246Z,78.83
2023-04-16T14:33:49.605Z,78.93
2023-04-16T14:36:18.001Z,78.86
2023-04-16T14:38:48.012Z,78.96
2023-04-16T14:41:17.104Z,78.83
2023-04-16T14:43:45.900Z,79.05
2023-04-16T14:46:17.930Z,78.79
2023-04-16T14:48:46.763Z,78.69
2023-04-16T14:51:15.075Z,79.07
2023-04-16T14:53:44.050Z,79.17
2023-04-16T14:56:13.866Z,79.07
2023-04-16T14:58:43.684Z,78.81
2023-04-16T15:01:13.860Z,78.76
2023-04-16T15:03:43.377Z,79.11
2023-04-16T15:06:12.109Z,79.00
2023-04-16T15:08:40.589Z,79.06
2023-04-16T15:11:09.119Z,79.02
2023-04-16T15:13:37.373Z,79.02
2023-04-16T15:16:05.850Z,79.09
2023-04-16T15:18:34.756Z,79.03
2023-04-16T15:21:04.080Z,79.15
2023-04-16T15:23:32.435Z,79.13
2023-04-16T15:26:00.935Z,79.33
2023-04-16T15:28:29.110Z,79.54
2023-04-16T15:30:58.206Z,79.73
2023-04-16T15:33:26.803Z,79.60
2023-04-16T15:35:55.078Z,79.44
2023-04-16T15:38:23.271Z,79.22
2023-04-16T15:40:52.048Z,79.08
2023-04-16T15:43:20.551Z,78.95
2023-04-16T15:45:49.063Z,78.85
2023-04-16T15:48:17.615Z,79.09
2023-04-16T15:50:46.480Z,79.34
2023-04-16T15:53:14.997Z,79.62
2023-04-16T15:55:43.538Z,79.46
2023-04-16T15:58:13.073Z,79.56
2023-04-16T16:00:41.687Z,80.03
2023-04-16T16:03:10.772Z,80.48
2023-04-16T16:05:40.602Z,80.54
2023-04-16T16:08:09.309Z,80.20
2023-04-16T16:10:37.576Z,80.42
2023-04-16T16:13:08.123Z,80.41
2023-04-16T16:15:36.699Z,80.77
2023-04-16T16:18:05.471Z,81.02
2023-04-16T16:20:34.924Z,80.85
2023-04-16T16:23:03.812Z,81.24
2023-04-16T16:25:32.096Z,81.28
2023-04-16T16:28:01.277Z,81.33
2023-04-16T16:30:30.816Z,81.45
2023-04-16T16:32:59.313Z,81.75
2023-04-16T16:35:27.561Z,81.68
2023-04-16T16:37:57.401Z,81.73
2023-04-16T16:40:25.971Z,81.57
2023-04-16T16:42:54.579Z,81.59
2023-04-16T16:45:23.152Z,81.66
2023-04-16T16:47:51.640Z,81.59
2023-04-16T16:50:20.219Z,81.77
2023-04-16T16:52:48.567Z,81.94
2023-04-16T16:55:18.680Z,81.77
2023-04-16T16:57:47.528Z,81.51
2023-04-16T17:00:20.040Z,81.62
2023-04-16T17:02:51.387Z,81.63
2023-04-16T17:05:20.160Z,81.68
2023-04-16T17:07:48.351Z,81.89
2023-04-16T17:10:20.681Z,81.78
2023-04-16T17:12:51.249Z,81.78
2023-04-16T17:15:21.792Z,81.72
2023-04-16T17:17:51.190Z,81.86
2023-04-16T17:20:22.539Z,81.79
2023-04-16T17:22:51.432Z,81.86
2023-04-16T17:25:19.716Z,81.66
2023-04-16T17:27:48.096Z,81.83
2023-04-16T17:30:17.009Z,81.69
2023-04-16T17:32:45.541Z,81.91
2023-04-16T17:35:14.025Z,82.10
2023-04-16T17:37:42.466Z,82.06
2023-04-16T17:40:12.777Z,82.19
2023-04-16T17:42:41.487Z,82.48
2023-04-16T17:45:10.391Z,82.51
2023-04-16T17:47:39.097Z,82.71
2023-04-16T17:50:11.624Z,83.77
2023-04-16T17:52:40.055Z,84.17
2023-04-16T17:55:11.707Z,83.88
2023-04-16T17:57:40.073Z,84.47
2023-04-16T18:00:12.766Z,84.98
2023-04-16T18:02:42.554Z,85.80
2023-04-16T18:05:11.839Z,86.19
2023-04-16T18:07:40.537Z,85.74
2023-04-16T18:10:09.878Z,85.38
2023-04-16T18:12:38.368Z,85.25
2023-04-16T18:15:08.044Z,85.33
2023-04-16T18:17:36.484Z,85.46
2023-04-16T18:20:07.350Z,85.58
2023-04-16T18:22:35.676Z,85.48
2023-04-16T18:25:05.312Z,85.42
2023-04-16T18:27:33.581Z,85.15
2023-04-16T18:30:03.989Z,85.03
2023-04-16T18:32:33.551Z,84.77
2023-04-16T18:35:02.566Z,84.58
2023-04-16T18:37:30.999Z,84.45
2023-04-16T18:40:00.008Z,84.44
2023-04-16T18:42:28.585Z,84.14
2023-04-16T18:44:59.339Z,84.01
2023-04-16T18:47:28.151Z,84.02
2023-04-16T18:49:56.809Z,84.09
2023-04-16T18:52:25.191Z,83.96
2023-04-16T18:54:53.606Z,83.99
2023-04-16T18:57:21.812Z,83.93
2023-04-16T18:59:50.553Z,84.11
2023-04-16T19:02:18.887Z,84.45
2023-04-16T19:04:47.572Z,84.56
2023-04-16T19:07:16.220Z,84.27
2023-04-16T19:09:46.648Z,84.07
2023-04-16T19:12:14.933Z,83.69
2023-04-16T19:14:43.828Z,83.43
2023-04-16T19:17:12.482Z,83.62
2023-04-16T19:19:40.805Z,83.71
2023-04-16T19:22:09.084Z,83.55
2023-04-16T19:24:37.779Z,83.76
2023-04-16T19:27:06.686Z,83.75
2023-04-16T19:29:35.892Z,83.93
2023-04-16T19:32:04.474Z,83.73
2023-04-16T19:34:32.949Z,83.71
2023-04-16T19:37:03.585Z,83.87
2023-04-16T19:39:32.708Z,83.74
2023-04-16T19:42:02.102Z,83.78
2023-04-16T19:44:32.537Z,83.94
2023-04-16T19:47:01.524Z,84.23
2023-04-16T19:49:34.626Z,83.92
2023-04-16T19:52:03.130Z,83.94
2023-04-16T19:54:33.783Z,83.50
2023-04-16T19:57:02.249Z,83.81
2023-04-16T19:59:32.355Z,83.95
2023-04-16T20:02:00.910Z,83.94
2023-04-16T20:04:29.873Z,84.00
2023-04-16T20:06:58.639Z,84.95
2023-04-16T20:09:27.237Z,84.42
2023-04-16T20:11:55.910Z,84.53
2023-04-16T20:14:25.001Z,84.63
2023-04-16T20:16:53.891Z,84.89
2023-04-16T20:19:26.251Z,84.64
2023-04-16T20:21:54.562Z,84.67
2023-04-16T20:24:24.072Z,84.89
2023-04-16T20:26:52.455Z,84.88
2023-04-16T20:29:20.845Z,84.86
2023-04-16T20:31:49.641Z,84.88
2023-04-16T20:34:18.021Z,85.32
2023-04-16T20:36:46.305Z,85.20
2023-04-16T20:39:14.891Z,85.34
2023-04-16T20:41:44.612Z,85.39
2023-04-16T20:44:19.126Z,85.34
2023-04-16T20:46:51.159Z,85.50
2023-04-16T20:49:19.789Z,85.41
2023-04-16T20:51:47.969Z,85.45
2023-04-16T20:54:16.775Z,85.81
2023-04-16T20:56:45.148Z,86.01
2023-04-16T20:59:13.638Z,86.87
2023-04-16T21:01:42.094Z,86.48
2023-04-16T21:04:10.826Z,86.63
2023-04-16T21:06:43.205Z,86.69
2023-04-16T21:09:12.933Z,86.69
2023-04-16T21:11:41.505Z,87.18
2023-04-16T21:14:09.985Z,87.45
2023-04-16T21:16:38.364Z,87.64
2023-04-16T21:19:08.940Z,87.89
2023-04-16T21:21:38.415Z,87.60
2023-04-16T21:24:07.466Z,87.49
2023-04-16T21:26:36.108Z,87.25
2023-04-16T21:29:04.496Z,87.58
2023-04-16T21:31:33.021Z,87.66
2023-04-16T21:34:01.462Z,88.27
2023-04-16T21:36:32.227Z,88.89
2023-04-16T21:39:00.585Z,88.97
2023-04-16T21:41:28.866Z,89.16
2023-04-16T21:43:57.454Z,89.07
2023-04-16T21:46:26.882Z,89.17
2023-04-16T21:48:55.454Z,88.95
2023-04-16T21:51:29.534Z,88.74
2023-04-16T21:53:58.256Z,88.41
2023-04-16T21:56:26.661Z,88.31
2023-04-16T21:58:55.133Z,87.95
2023-04-16T22:01:23.474Z,87.64
2023-04-16T22:03:52.440Z,87.63
2023-04-16T22:06:21.099Z,87.47
2023-04-16T22:08:50.260Z,87.72
2023-04-16T22:11:18.684Z,87.98
2023-04-16T22:13:47.938Z,88.07
2023-04-16T22:16:16.436Z,88.60
2023-04-16T22:18:46.615Z,89.31
2023-04-16T22:21:15.030Z,89.13
2023-04-16T22:23:45.650Z,88.79
2023-04-16T22:26:15.066Z,88.37
2023-04-16T22:28:43.518Z,88.19
2023-04-16T22:31:12.230Z,87.86
2023-04-16T22:33:40.905Z,87.82
2023-04-16T22:36:09.715Z,88.00
2023-04-16T22:38:38.896Z,88.02
2023-04-16T22:41:07.281Z,88.05
2023-04-16T22:43:37.261Z,88.39
2023-04-16T22:46:08.175Z,88.42
2023-04-16T22:48:38.300Z,88.33
2023-04-16T22:51:09.019Z,87.97
2023-04-16T22:53:37.576Z,87.81
2023-04-16T22:56:06.806Z,87.74
2023-04-16T22:58:35.282Z,87.22
2023-04-16T23:01:03.837Z,87.16
2023-04-16T23:03:32.384Z,87.27
2023-04-16T23:06:00.951Z,87.33
2023-04-16T23:08:29.131Z,87.52
2023-04-16T23:10:57.618Z,87.76
2023-04-16T23:13:26.225Z,87.98
2023-04-16T23:15:54.932Z,88.44
2023-04-16T23:18:23.833Z,88.53
2023-04-16T23:20:53.591Z,87.86
2023-04-16T23:23:22.100Z,87.05
2023-04-16T23:25:54.071Z,87.28
2023-04-16T23:28:22.518Z,87.73
2023-04-16T23:30:54.039Z,87.49
2023-04-16T23:33:23.006Z,87.79
2023-04-16T23:35:51.606Z,88.15
2023-04-16T23:38:19.889Z,88.29
2023-04-16T23:40:48.364Z,87.99
2023-04-16T23:43:16.951Z,87.90
2023-04-16T23:45:45.643Z,87.97
2023-04-16T23:48:14.649Z,87.99
2023-04-16T23:50:43.132Z,87.81
2023-04-16T23:53:11.410Z,87.44
2023-04-16T23:55:39.898Z,87.14
2023-04-16T23:58:08.203Z,87.11
