createdAt,value
2018-06-15T00:00:38.257Z,9.10
2018-06-15T00:01:38.281Z,9.30
2018-06-15T00:02:38.261Z,10.60
2018-06-15T00:03:38.267Z,8.50
2018-06-15T00:04:38.267Z,9.90
2018-06-15T00:05:38.267Z,9.30
2018-06-15T00:06:38.270Z,8.00
2018-06-15T00:07:38.272Z,9.00
2018-06-15T00:08:38.280Z,9.70
2018-06-15T00:09:38.276Z,9.30
2018-06-15T00:10:38.279Z,8.90
2018-06-15T00:11:38.282Z,8.30
2018-06-15T00:12:38.285Z,9.70
2018-06-15T00:13:38.286Z,9.60
2018-06-15T00:14:38.288Z,8.80
2018-06-15T00:15:38.292Z,9.50
2018-06-15T00:16:38.294Z,9.10
2018-06-15T00:17:38.297Z,8.70
2018-06-15T00:18:38.298Z,9.00
2018-06-15T00:19:38.301Z,8.50
2018-06-15T00:20:38.304Z,9.60
2018-06-15T00:21:38.307Z,8.80
2018-06-15T00:22:38.308Z,9.30
2018-06-15T00:23:38.311Z,9.40
2018-06-15T00:24:38.313Z,8.80
2018-06-15T00:25:38.315Z,10.00
2018-06-15T00:26:38.319Z,10.00
2018-06-15T00:27:38.355Z,10.90
2018-06-15T00:28:38.323Z,10.30
2018-06-15T00:29:38.325Z,8.90
2018-06-15T00:30:38.329Z,9.90
2018-06-15T00:31:38.330Z,9.20
2018-06-15T00:32:38.333Z,8.90
2018-06-15T00:33:38.334Z,10.00
2018-06-15T00:34:38.338Z,9.50
2018-06-15T00:35:38.340Z,9.50
2018-06-15T00:36:38.343Z,9.90
2018-06-15T00:37:38.344Z,9.40
2018-06-15T00:38:38.347Z,10.00
2018-06-15T00:39:38.350Z,9.80
2018-06-15T00:40:38.352Z,9.70
2018-06-15T00:41:38.355Z,9.90
2018-06-15T00:42:38.356Z,8.90
2018-06-15T00:43:38.360Z,9.80
2018-06-15T00:44:38.361Z,9.00
2018-06-15T00:45:38.370Z,9.60
2018-06-15T00:46:38.366Z,9.10
2018-06-15T00:47:38.371Z,10.00
2018-06-15T00:48:38.371Z,8.80
2018-06-15T00:49:38.373Z,9.60
2018-06-15T00:50:38.375Z,9.20
2018-06-15T00:51:38.378Z,9.90
2018-06-15T00:52:38.381Z,9.80
2018-06-15T00:53:38.383Z,8.20
2018-06-15T00:54:38.385Z,8.40
2018-06-15T00:55:38.389Z,9.70
2018-06-15T00:56:38.391Z,9.70
2018-06-15T00:57:38.395Z,9.40
2018-06-15T00:58:38.400Z,10.00
2018-06-15T00:59:38.398Z,10.10
2018-06-15T01:00:38.401Z,8.90
2018-06-15T01:01:38.401Z,9.70
2018-06-15T01:02:38.406Z,10.00
2018-06-15T01:03:38.412Z,10.20
2018-06-15T01:04:38.412Z,9.80
2018-06-15T01:05:38.411Z,10.00
2018-06-15T01:06:38.415Z,9.70
2018-06-15T01:07:38.417Z,10.30
2018-06-15T01:08:38.420Z,10.10
2018-06-15T01:09:38.421Z,10.50
2018-06-15T01:10:38.425Z,10.20
2018-06-15T01:11:38.426Z,11.60
2018-06-15T01:12:38.429Z,9.90
2018-06-15T01:13:38.431Z,10.30
2018-06-15T01:14:38.432Z,9.50
2018-06-15T01:15:38.436Z,9.50
2018-06-15T01:16:38.438Z,9.00
2018-06-15T01:17:38.441Z,9.50
2018-06-15T01:18:38.442Z,9.30
2018-06-15T01:19:38.447Z,8.90
2018-06-15T01:20:38.453Z,8.70
2018-06-15T01:21:38.449Z,9.70
2018-06-15T01:22:38.450Z,8.60
2018-06-15T01:23:38.453Z,9.00
2018-06-15T01:24:38.458Z,10.10
2018-06-15T01:25:38.458Z,9.80
2018-06-15T01:26:38.459Z,9.70
2018-06-15T01:27:38.462Z,9.10
2018-06-15T01:28:38.464Z,9.90
2018-06-15T01:29:38.466Z,9.30
2018-06-15T01:30:38.467Z,9.20
2018-06-15T01:31:38.470Z,8.80
2018-06-15T01:32:38.472Z,8.80
2018-06-15T01:33:38.473Z,9.60
2018-06-15T01:34:38.476Z,10.50
2018-06-15T01:35:38.480Z,9.90
2018-06-15T01:36:38.480Z,8.40
2018-06-15T01:37:38.480Z,9.60
2018-06-15T01:38:38.489Z,9.60
2018-06-15T01:39:38.485Z,9.00
2018-06-15T01:40:38.490Z,9.10
2018-06-15T01:41:38.488Z,9.00
2018-06-15T01:42:38.490Z,9.00
2018-06-15T01:43:38.492Z,9.70
2018-06-15T01:44:38.494Z,10.00
2018-06-15T01:45:38.495Z,10.80
2018-06-15T01:46:38.498Z,10.00
2018-06-15T01:47:38.500Z,9.40
2018-06-15T01:48:38.509Z,8.90
2018-06-15T01:49:38.503Z,9.30
2018-06-15T01:50:38.505Z,10.60
2018-06-15T01:51:38.506Z,9.90
2018-06-15T01:52:38.508Z,9.70
2018-06-15T01:53:38.509Z,9.90
2018-06-15T01:54:38.512Z,9.60
2018-06-15T01:55:38.517Z,9.60
2018-06-15T01:56:38.516Z,9.50
2018-06-15T01:57:38.517Z,9.60
2018-06-15T01:58:38.520Z,11.00
2018-06-15T01:59:38.521Z,10.30
2018-06-15T02:00:38.522Z,10.00
2018-06-15T02:01:38.524Z,11.10
2018-06-15T02:02:38.525Z,10.10
2018-06-15T02:03:38.528Z,10.00
2018-06-15T02:04:38.529Z,11.00
2018-06-15T02:05:38.534Z,11.10
2018-06-15T02:06:38.533Z,10.90
2018-06-15T02:07:38.535Z,11.60
2018-06-15T02:08:38.537Z,11.60
2018-06-15T02:09:38.539Z,10.20
2018-06-15T02:10:38.539Z,11.50
2018-06-15T02:11:38.544Z,10.50
2018-06-15T02:12:38.544Z,9.90
2018-06-15T02:13:38.546Z,10.70
2018-06-15T02:14:38.547Z,10.40
2018-06-15T02:15:38.549Z,11.30
2018-06-15T02:16:38.552Z,10.90
2018-06-15T02:17:38.552Z,10.10
2018-06-15T02:18:38.554Z,10.40
2018-06-15T02:19:38.556Z,10.50
2018-06-15T02:20:38.558Z,10.10
2018-06-15T02:21:38.559Z,10.50
2018-06-15T02:22:38.561Z,10.70
2018-06-15T02:23:38.563Z,10.50
2018-06-15T02:24:38.565Z,10.00
2018-06-15T02:25:38.566Z,9.90
2018-06-15T02:26:38.568Z,12.30
2018-06-15T02:27:38.570Z,10.80
2018-06-15T02:28:38.572Z,10.60
2018-06-15T02:29:38.573Z,10.10
2018-06-15T02:30:38.575Z,10.10
2018-06-15T02:31:38.577Z,9.80
2018-06-15T02:32:38.579Z,10.50
2018-06-15T02:33:38.581Z,10.50
2018-06-15T02:34:38.582Z,11.20
2018-06-15T02:35:38.584Z,10.40
2018-06-15T02:36:38.587Z,11.20
2018-06-15T02:37:38.587Z,10.60
2018-06-15T02:38:38.589Z,10.30
2018-06-15T02:39:38.591Z,9.70
2018-06-15T02:40:38.593Z,10.60
2018-06-15T02:41:38.594Z,10.20
2018-06-15T02:42:38.596Z,11.00
2018-06-15T02:43:38.598Z,9.50
2018-06-15T02:44:38.599Z,10.70
2018-06-15T02:45:38.602Z,11.10
2018-06-15T02:46:38.601Z,10.60
2018-06-15T02:47:38.605Z,9.50
2018-06-15T02:48:38.606Z,10.50
2018-06-15T02:49:38.607Z,10.40
2018-06-15T02:50:38.609Z,10.10
2018-06-15T02:51:38.609Z,11.20
2018-06-15T02:52:38.611Z,8.80
2018-06-15T02:53:38.613Z,11.00
2018-06-15T02:54:38.614Z,11.10
2018-06-15T02:55:38.616Z,10.20
2018-06-15T02:56:38.617Z,10.50
2018-06-15T02:57:38.622Z,9.90
2018-06-15T02:58:38.622Z,10.10
2018-06-15T02:59:38.622Z,11.30
2018-06-15T03:00:38.623Z,10.90
2018-06-15T03:01:38.625Z,10.40
2018-06-15T03:02:38.625Z,10.40
2018-06-15T03:03:38.627Z,10.90
2018-06-15T03:04:38.629Z,12.20
2018-06-15T03:05:38.629Z,12.90
2018-06-15T03:06:38.630Z,13.70
2018-06-15T03:07:38.633Z,12.00
2018-06-15T03:08:38.635Z,11.30
2018-06-15T03:09:38.634Z,11.00
2018-06-15T03:10:38.637Z,12.50
2018-06-15T03:11:38.638Z,15.20
2018-06-15T03:12:38.640Z,13.70
2018-06-15T03:13:38.641Z,14.20
2018-06-15T03:14:38.642Z,12.90
2018-06-15T03:15:38.643Z,13.50
2018-06-15T03:16:38.646Z,13.50
2018-06-15T03:17:38.645Z,13.30
2018-06-15T03:18:38.649Z,13.20
2018-06-15T03:19:38.650Z,13.00
2018-06-15T03:20:38.651Z,13.90
2018-06-15T03:21:38.652Z,14.10
2018-06-15T03:22:38.654Z,14.50
2018-06-15T03:23:38.656Z,14.30
2018-06-15T03:24:38.658Z,14.40
2018-06-15T03:25:38.658Z,14.40
2018-06-15T03:26:38.660Z,14.90
2018-06-15T03:27:38.662Z,14.90
2018-06-15T03:28:38.664Z,14.90
2018-06-15T03:29:38.665Z,15.40
2018-06-15T03:30:38.669Z,13.50
2018-06-15T03:31:38.673Z,14.50
2018-06-15T03:32:38.671Z,16.10
2018-06-15T03:33:38.671Z,13.80
2018-06-15T03:34:38.672Z,13.80
2018-06-15T03:35:38.675Z,13.80
2018-06-15T03:36:38.677Z,13.70
2018-06-15T03:37:38.701Z,14.00
2018-06-15T03:38:38.679Z,13.90
2018-06-15T03:39:38.682Z,13.90
2018-06-15T03:40:38.683Z,13.30
2018-06-15T03:41:38.684Z,14.30
2018-06-15T03:42:38.685Z,14.60
2018-06-15T03:43:38.688Z,15.80
2018-06-15T03:44:38.689Z,15.00
2018-06-15T03:45:38.691Z,15.40
2018-06-15T03:46:38.692Z,15.20
2018-06-15T03:47:38.695Z,16.40
2018-06-15T03:48:38.696Z,15.80
2018-06-15T03:49:38.698Z,15.40
2018-06-15T03:50:38.699Z,14.50
2018-06-15T03:51:38.704Z,14.90
2018-06-15T03:52:38.703Z,15.60
2018-06-15T03:53:38.708Z,14.40
2018-06-15T03:54:38.706Z,14.70
2018-06-15T03:55:38.708Z,15.30
2018-06-15T03:56:38.714Z,14.30
2018-06-15T03:57:38.711Z,15.20
2018-06-15T03:58:38.713Z,13.40
2018-06-15T03:59:38.716Z,13.70
2018-06-15T04:00:38.717Z,13.80
2018-06-15T04:01:38.720Z,14.60
2018-06-15T04:02:38.721Z,13.70
2018-06-15T04:03:38.722Z,15.20
2018-06-15T04:04:38.724Z,14.40
2018-06-15T04:05:38.727Z,15.20
2018-06-15T04:06:38.727Z,12.30
2018-06-15T04:07:38.785Z,13.80
2018-06-15T04:08:38.732Z,14.20
2018-06-15T04:09:38.734Z,13.20
2018-06-15T04:10:38.734Z,12.80
2018-06-15T04:11:38.737Z,12.80
2018-06-15T04:12:38.739Z,12.30
2018-06-15T04:13:38.741Z,13.40
2018-06-15T04:14:38.740Z,11.50
2018-06-15T04:15:38.750Z,11.70
2018-06-15T04:16:38.745Z,11.30
2018-06-15T04:17:38.749Z,11.40
2018-06-15T04:18:38.749Z,12.50
2018-06-15T04:19:38.752Z,12.70
2018-06-15T04:20:38.753Z,13.00
2018-06-15T04:21:38.757Z,12.90
2018-06-15T04:22:38.757Z,13.40
2018-06-15T04:23:38.758Z,13.30
2018-06-15T04:24:38.761Z,13.80
2018-06-15T04:25:38.762Z,12.70
2018-06-15T04:26:38.762Z,13.10
2018-06-15T04:27:38.766Z,12.90
2018-06-15T04:28:38.768Z,12.50
2018-06-15T04:29:38.771Z,13.40
2018-06-15T04:30:38.771Z,13.00
2018-06-15T04:31:38.773Z,12.90
2018-06-15T04:32:38.776Z,13.00
2018-06-15T04:33:38.777Z,12.10
2018-06-15T04:34:38.778Z,13.90
2018-06-15T04:35:38.781Z,13.10
2018-06-15T04:36:38.782Z,12.70
2018-06-15T04:37:38.785Z,13.30
2018-06-15T04:38:38.787Z,13.50
2018-06-15T04:39:38.789Z,15.60
2018-06-15T04:40:38.792Z,14.40
2018-06-15T04:41:38.797Z,14.90
2018-06-15T04:42:38.796Z,14.80
2018-06-15T04:43:38.798Z,15.40
2018-06-15T04:44:38.800Z,15.00
2018-06-15T04:45:38.802Z,14.10
2018-06-15T04:46:38.805Z,14.70
2018-06-15T04:47:38.806Z,14.80
2018-06-15T04:48:38.809Z,14.40
2018-06-15T04:49:38.811Z,14.20
2018-06-15T04:50:38.815Z,14.00
2018-06-15T04:51:38.816Z,13.70
2018-06-15T04:52:38.818Z,14.60
2018-06-15T04:53:38.820Z,13.50
2018-06-15T04:54:38.824Z,13.40
2018-06-15T04:55:38.825Z,13.60
2018-06-15T04:56:38.828Z,13.80
2018-06-15T04:57:38.831Z,13.60
2018-06-15T04:58:38.833Z,13.50
2018-06-15T04:59:38.836Z,12.20
2018-06-15T05:00:38.838Z,13.00
2018-06-15T05:01:38.841Z,12.30
2018-06-15T05:02:38.845Z,13.10
2018-06-15T05:03:38.846Z,12.60
2018-06-15T05:04:38.849Z,11.70
2018-06-15T05:05:38.851Z,12.20
2018-06-15T05:06:38.854Z,13.60
2018-06-15T05:07:38.862Z,12.40
2018-06-15T05:08:38.860Z,14.30
2018-06-15T05:09:38.862Z,12.80
2018-06-15T05:10:38.866Z,12.20
2018-06-15T05:11:38.869Z,13.00
2018-06-15T05:12:38.872Z,14.30
2018-06-15T05:13:38.873Z,13.90
2018-06-15T05:14:38.880Z,12.80
2018-06-15T05:15:38.883Z,12.50
2018-06-15T05:16:38.884Z,12.60
2018-06-15T05:17:38.887Z,12.90
2018-06-15T05:18:38.891Z,12.40
2018-06-15T05:19:38.893Z,12.50
2018-06-15T05:20:38.897Z,13.50
2018-06-15T05:21:38.902Z,12.60
2018-06-15T05:22:38.903Z,13.80
2018-06-15T05:23:38.906Z,12.30
2018-06-15T05:24:38.910Z,12.50
2018-06-15T05:25:38.914Z,13.00
2018-06-15T05:26:38.918Z,13.10
2018-06-15T05:27:38.920Z,12.50
2018-06-15T05:28:38.924Z,13.80
2018-06-15T05:29:38.927Z,12.40
2018-06-15T05:30:38.930Z,11.90
2018-06-15T05:31:38.935Z,13.40
2018-06-15T05:32:38.937Z,13.50
2018-06-15T05:33:38.940Z,12.40
2018-06-15T05:34:38.944Z,12.40
2018-06-15T05:35:38.948Z,11.70
2018-06-15T05:36:38.951Z,14.50
2018-06-15T05:37:38.958Z,13.70
2018-06-15T05:38:38.957Z,13.50
2018-06-15T05:39:38.962Z,13.00
2018-06-15T05:40:38.965Z,13.80
2018-06-15T05:41:38.969Z,14.00
2018-06-15T05:42:38.989Z,14.40
2018-06-15T05:43:38.974Z,13.40
2018-06-15T05:44:38.978Z,13.30
2018-06-15T05:45:38.981Z,13.40
2018-06-15T05:46:38.983Z,14.40
2018-06-15T05:47:38.987Z,13.80
2018-06-15T05:48:38.991Z,14.00
2018-06-15T05:49:38.993Z,13.50
2018-06-15T05:50:38.999Z,13.80
2018-06-15T05:51:38.999Z,13.80
2018-06-15T05:52:39.002Z,14.40
2018-06-15T05:53:39.007Z,14.20
2018-06-15T05:54:39.012Z,15.20
2018-06-15T05:55:39.043Z,13.90
2018-06-15T05:56:39.015Z,14.30
2018-06-15T05:57:39.017Z,14.50
2018-06-15T05:58:39.023Z,13.90
2018-06-15T05:59:39.024Z,14.80
2018-06-15T06:00:39.027Z,15.10
2018-06-15T06:01:39.029Z,15.60
2018-06-15T06:02:39.034Z,16.10
2018-06-15T06:03:39.036Z,15.00
2018-06-15T06:04:39.039Z,16.00
2018-06-15T06:05:39.042Z,14.40
2018-06-15T06:06:39.045Z,15.10
2018-06-15T06:07:39.048Z,16.40
2018-06-15T06:08:39.052Z,15.70
2018-06-15T06:09:39.054Z,14.80
2018-06-15T06:10:39.058Z,14.60
2018-06-15T06:11:39.062Z,15.40
2018-06-15T06:12:39.066Z,15.10
2018-06-15T06:13:39.067Z,16.20
2018-06-15T06:14:39.074Z,16.00
2018-06-15T06:15:39.075Z,13.70
2018-06-15T06:16:39.078Z,14.70
2018-06-15T06:17:39.080Z,14.80
2018-06-15T06:18:39.084Z,14.70
2018-06-15T06:19:39.088Z,15.90
2018-06-15T06:20:39.091Z,15.70
2018-06-15T06:21:39.094Z,15.90
2018-06-15T06:22:39.098Z,16.20
2018-06-15T06:23:39.101Z,14.80
2018-06-15T06:24:39.108Z,15.60
2018-06-15T06:25:39.107Z,17.40
2018-06-15T06:26:39.111Z,16.40
2018-06-15T06:27:39.117Z,17.50
2018-06-15T06:28:39.119Z,16.60
2018-06-15T06:29:39.122Z,15.00
2018-06-15T06:30:39.126Z,16.20
2018-06-15T06:31:39.130Z,15.80
2018-06-15T06:32:39.204Z,16.80
2018-06-15T06:33:39.136Z,16.60
2018-06-15T06:34:39.141Z,16.50
2018-06-15T06:35:39.146Z,15.60
2018-06-15T06:36:39.152Z,15.60
2018-06-15T06:37:39.152Z,15.80
2018-06-15T06:38:39.155Z,14.10
2018-06-15T06:39:39.161Z,14.60
2018-06-15T06:40:39.166Z,14.20
2018-06-15T06:41:39.169Z,12.50
2018-06-15T06:42:39.175Z,12.80
2018-06-15T06:43:39.185Z,13.60
2018-06-15T06:44:39.183Z,13.00
2018-06-15T06:45:39.187Z,13.00
2018-06-15T06:46:39.194Z,13.70
2018-06-15T06:47:39.196Z,13.60
2018-06-15T06:48:39.201Z,13.50
2018-06-15T06:49:39.205Z,12.60
2018-06-15T06:50:39.267Z,12.60
2018-06-15T06:51:39.219Z,13.10
2018-06-15T06:52:39.221Z,13.10
2018-06-15T06:53:39.224Z,13.70
2018-06-15T06:54:39.232Z,13.50
2018-06-15T06:55:39.236Z,13.30
2018-06-15T06:56:39.240Z,14.20
2018-06-15T06:57:39.245Z,14.00
2018-06-15T06:58:39.251Z,13.50
2018-06-15T06:59:39.255Z,12.90
2018-06-15T07:00:39.261Z,12.70
2018-06-15T07:01:39.265Z,13.90
2018-06-15T07:02:39.272Z,11.90
2018-06-15T07:03:39.277Z,12.00
2018-06-15T07:04:39.282Z,12.20
2018-06-15T07:05:39.288Z,11.70
2018-06-15T07:06:39.293Z,11.00
2018-06-15T07:07:39.298Z,11.80
2018-06-15T07:08:39.305Z,12.20
2018-06-15T07:09:39.309Z,12.80
2018-06-15T07:10:39.315Z,12.40
2018-06-15T07:11:39.321Z,13.10
2018-06-15T07:12:39.328Z,12.50
2018-06-15T07:13:39.332Z,13.60
2018-06-15T07:14:39.337Z,11.50
2018-06-15T07:15:39.344Z,11.30
2018-06-15T07:16:39.349Z,11.60
2018-06-15T07:17:39.354Z,11.50
2018-06-15T07:18:39.361Z,12.60
2018-06-15T07:19:39.367Z,12.50
2018-06-15T07:20:39.372Z,11.20
2018-06-15T07:21:39.378Z,11.40
2018-06-15T07:22:39.384Z,12.60
2018-06-15T07:23:39.442Z,11.40
2018-06-15T07:24:39.395Z,12.20
2018-06-15T07:25:39.400Z,11.10
2018-06-15T07:26:39.407Z,11.80
2018-06-15T07:27:39.418Z,10.70
2018-06-15T07:28:39.422Z,10.20
2018-06-15T07:29:39.426Z,10.80
2018-06-15T07:30:39.433Z,10.70
2018-06-15T07:31:39.442Z,10.50
2018-06-15T07:32:39.449Z,10.50
2018-06-15T07:33:39.456Z,11.10
2018-06-15T07:34:39.464Z,10.10
2018-06-15T07:35:39.472Z,11.30
2018-06-15T07:36:39.480Z,10.60
2018-06-15T07:37:39.488Z,12.10
2018-06-15T07:38:39.501Z,10.90
2018-06-15T07:39:39.506Z,11.00
2018-06-15T07:40:39.515Z,9.50
2018-06-15T07:41:39.523Z,9.50
2018-06-15T07:42:39.532Z,9.70
2018-06-15T07:43:39.542Z,9.90
2018-06-15T07:44:39.554Z,9.70
2018-06-15T07:45:39.560Z,10.70
2018-06-15T07:46:39.571Z,9.80
2018-06-15T07:47:39.577Z,11.10
2018-06-15T07:48:39.588Z,9.50
2018-06-15T07:49:39.596Z,9.80
2018-06-15T07:50:39.605Z,8.70
2018-06-15T07:51:39.615Z,9.00
2018-06-15T07:52:39.627Z,9.20
2018-06-15T07:53:39.635Z,9.20
2018-06-15T07:54:39.645Z,8.50
2018-06-15T07:55:39.656Z,9.00
2018-06-15T07:56:39.667Z,9.00
2018-06-15T07:57:39.676Z,8.20
2018-06-15T07:58:39.688Z,9.90
2018-06-15T07:59:39.703Z,9.00
2018-06-15T08:00:39.711Z,9.70
2018-06-15T08:01:39.720Z,8.50
2018-06-15T08:02:39.735Z,8.20
2018-06-15T08:03:39.746Z,7.90
2018-06-15T08:04:39.756Z,9.20
2018-06-15T08:05:39.767Z,8.60
2018-06-15T08:06:39.778Z,8.90
2018-06-15T08:07:39.793Z,8.70
2018-06-15T08:08:39.802Z,8.20
2018-06-15T08:09:39.814Z,7.90
2018-06-15T08:10:39.823Z,7.50
2018-06-15T08:11:39.836Z,8.40
2018-06-15T08:12:39.846Z,8.00
2018-06-15T08:13:39.857Z,7.60
2018-06-15T08:14:39.867Z,7.40
2018-06-15T08:15:39.877Z,8.70
2018-06-15T08:16:39.889Z,7.90
2018-06-15T08:17:39.897Z,7.80
2018-06-15T08:18:39.907Z,8.80
2018-06-15T08:19:39.918Z,8.30
2018-06-15T08:20:39.929Z,7.80
2018-06-15T08:21:39.939Z,7.80
2018-06-15T08:22:39.948Z,8.40
2018-06-15T08:23:39.959Z,7.30
2018-06-15T08:24:39.968Z,8.80
2018-06-15T08:25:39.981Z,8.00
2018-06-15T08:26:39.988Z,7.90
2018-06-15T08:27:40.048Z,8.60
2018-06-15T08:28:40.008Z,7.80
2018-06-15T08:29:40.018Z,8.20
2018-06-15T08:30:40.031Z,8.50
2018-06-15T08:31:40.038Z,8.60
2018-06-15T08:32:40.054Z,8.30
2018-06-15T08:33:40.059Z,7.40
2018-06-15T08:34:40.072Z,9.00
2018-06-15T08:35:40.083Z,8.90
2018-06-15T08:36:40.095Z,9.30
2018-06-15T08:37:40.113Z,8.40
2018-06-15T08:38:40.119Z,7.80
2018-06-15T08:39:40.132Z,8.20
2018-06-15T08:40:40.146Z,8.30
2018-06-15T08:41:40.158Z,8.50
2018-06-15T08:42:40.173Z,8.40
2018-06-15T08:43:40.186Z,7.50
2018-06-15T08:44:40.203Z,7.40
2018-06-15T08:45:40.214Z,7.80
2018-06-15T08:46:40.229Z,7.60
2018-06-15T08:47:40.242Z,8.50
2018-06-15T08:48:40.256Z,8.00
2018-06-15T08:49:40.272Z,7.90
2018-06-15T08:50:40.284Z,7.60
2018-06-15T08:51:40.299Z,7.10
2018-06-15T08:52:40.322Z,7.00
2018-06-15T08:53:40.330Z,6.50
2018-06-15T08:54:40.344Z,7.20
2018-06-15T08:55:40.358Z,6.90
2018-06-15T08:56:40.373Z,5.40
2018-06-15T08:57:40.388Z,6.40
2018-06-15T08:58:40.402Z,5.90
2018-06-15T08:59:40.417Z,6.30
2018-06-15T09:00:40.432Z,6.30
2018-06-15T09:01:40.449Z,6.80
2018-06-15T09:02:40.462Z,6.70
2018-06-15T09:03:40.475Z,6.30
2018-06-15T09:04:40.496Z,6.50
2018-06-15T09:05:40.506Z,6.10
2018-06-15T09:06:40.520Z,6.00
2018-06-15T09:07:40.536Z,6.00
2018-06-15T09:08:40.551Z,5.20
2018-06-15T09:09:40.565Z,5.90
2018-06-15T09:10:40.581Z,5.50
2018-06-15T09:11:40.595Z,6.10
2018-06-15T09:12:40.609Z,6.30
2018-06-15T09:13:40.624Z,5.30
2018-06-15T09:14:40.641Z,6.60
2018-06-15T09:15:40.659Z,6.80
2018-06-15T09:16:40.666Z,6.20
2018-06-15T09:17:40.680Z,6.90
2018-06-15T09:18:40.695Z,5.60
2018-06-15T09:19:40.710Z,5.80
2018-06-15T09:20:40.722Z,7.00
2018-06-15T09:21:40.735Z,7.60
2018-06-15T09:22:40.749Z,7.00
2018-06-15T09:23:40.763Z,6.70
2018-06-15T09:24:40.776Z,6.70
2018-06-15T09:25:40.788Z,6.20
2018-06-15T09:26:40.801Z,6.10
2018-06-15T09:27:40.815Z,6.90
2018-06-15T09:28:40.827Z,6.40
2018-06-15T09:29:40.839Z,7.40
2018-06-15T09:30:40.852Z,6.90
2018-06-15T09:31:40.865Z,7.00
2018-06-15T09:32:40.928Z,6.60
2018-06-15T09:33:40.888Z,7.20
2018-06-15T09:34:40.906Z,6.80
2018-06-15T09:35:40.913Z,6.50
2018-06-15T09:36:40.925Z,7.20
2018-06-15T09:37:40.936Z,7.10
2018-06-15T09:38:40.950Z,6.50
2018-06-15T09:39:40.961Z,7.20
2018-06-15T09:40:40.971Z,7.30
2018-06-15T09:41:40.982Z,7.30
2018-06-15T09:42:40.994Z,6.40
2018-06-15T09:43:41.007Z,7.00
2018-06-15T09:44:41.017Z,7.30
2018-06-15T09:45:41.028Z,7.40
2018-06-15T09:46:41.041Z,5.60
2018-06-15T09:47:41.052Z,5.40
2018-06-15T09:48:41.068Z,5.90
2018-06-15T09:49:41.075Z,5.50
2018-06-15T09:50:41.087Z,4.50
2018-06-15T09:51:41.103Z,5.40
2018-06-15T09:52:41.113Z,4.60
2018-06-15T09:53:41.124Z,4.60
2018-06-15T09:54:41.136Z,4.50
2018-06-15T09:55:41.150Z,4.80
2018-06-15T09:56:41.163Z,4.30
2018-06-15T09:57:41.176Z,4.40
2018-06-15T09:58:41.189Z,4.60
2018-06-15T09:59:41.202Z,4.20
2018-06-15T10:00:41.216Z,4.60
2018-06-15T10:01:41.227Z,4.10
2018-06-15T10:02:41.240Z,3.90
2018-06-15T10:03:41.254Z,4.10
2018-06-15T10:04:41.268Z,4.30
2018-06-15T10:05:41.282Z,4.50
2018-06-15T10:06:41.293Z,3.50
2018-06-15T10:07:41.310Z,3.90
2018-06-15T10:08:41.320Z,4.30
2018-06-15T10:09:41.332Z,4.70
2018-06-15T10:10:41.346Z,4.70
2018-06-15T10:11:41.359Z,5.00
2018-06-15T10:12:41.371Z,4.70
2018-06-15T10:13:41.386Z,5.50
2018-06-15T10:14:41.396Z,5.90
2018-06-15T10:15:41.410Z,5.40
2018-06-15T10:16:41.452Z,6.20
2018-06-15T10:17:41.434Z,5.60
2018-06-15T10:18:41.448Z,5.50
2018-06-15T10:19:41.462Z,5.90
2018-06-15T10:20:41.472Z,6.20
2018-06-15T10:21:41.483Z,5.30
2018-06-15T10:22:41.494Z,3.90
2018-06-15T10:23:41.508Z,3.80
2018-06-15T10:24:41.522Z,4.70
2018-06-15T10:25:41.532Z,4.30
2018-06-15T10:26:41.548Z,4.50
2018-06-15T10:27:41.556Z,4.90
2018-06-15T10:28:41.569Z,4.50
2018-06-15T10:29:41.580Z,4.50
2018-06-15T10:30:41.593Z,4.10
2018-06-15T10:31:41.606Z,4.30
2018-06-15T10:32:41.621Z,5.40
2018-06-15T10:33:41.631Z,4.20
2018-06-15T10:34:41.646Z,4.40
2018-06-15T10:35:41.658Z,5.50
2018-06-15T10:36:41.672Z,4.90
2018-06-15T10:37:41.684Z,4.10
2018-06-15T10:38:41.698Z,5.30
2018-06-15T10:39:41.713Z,5.80
2018-06-15T10:40:41.726Z,9.00
2018-06-15T10:41:41.739Z,7.00
2018-06-15T10:42:41.753Z,8.90
2018-06-15T10:43:41.767Z,5.90
2018-06-15T10:44:41.782Z,5.40
2018-06-15T10:45:41.805Z,5.60
2018-06-15T10:46:41.808Z,4.70
2018-06-15T10:47:41.823Z,5.10
2018-06-15T10:48:41.838Z,4.10
2018-06-15T10:49:41.851Z,4.70
2018-06-15T10:50:41.866Z,4.50
2018-06-15T10:51:41.881Z,4.20
2018-06-15T10:52:41.896Z,5.00
2018-06-15T10:53:41.908Z,4.50
2018-06-15T10:54:41.923Z,4.30
2018-06-15T10:55:41.937Z,4.40
2018-06-15T10:56:41.952Z,4.60
2018-06-15T10:57:41.966Z,3.70
2018-06-15T10:58:41.981Z,4.80
2018-06-15T10:59:41.995Z,6.10
2018-06-15T11:00:42.009Z,9.20
2018-06-15T11:01:42.023Z,9.90
2018-06-15T11:02:42.038Z,4.80
2018-06-15T11:03:42.053Z,4.80
2018-06-15T11:04:42.066Z,5.00
2018-06-15T11:05:42.080Z,5.20
2018-06-15T11:06:42.094Z,4.60
2018-06-15T11:07:42.113Z,4.90
2018-06-15T11:08:42.122Z,5.20
2018-06-15T11:09:42.136Z,4.90
2018-06-15T11:10:42.151Z,4.80
2018-06-15T11:11:42.164Z,4.90
2018-06-15T11:12:42.179Z,4.40
2018-06-15T11:13:42.191Z,4.60
2018-06-15T11:14:42.205Z,4.20
2018-06-15T11:15:42.219Z,4.60
2018-06-15T11:16:42.233Z,5.50
2018-06-15T11:17:42.249Z,4.90
2018-06-15T11:18:42.260Z,5.30
2018-06-15T11:19:42.274Z,4.90
2018-06-15T11:20:42.287Z,4.80
2018-06-15T11:21:42.299Z,4.90
2018-06-15T11:22:42.312Z,5.90
2018-06-15T11:23:42.326Z,5.40
2018-06-15T11:24:42.344Z,4.70
2018-06-15T11:25:42.349Z,4.40
2018-06-15T11:26:42.364Z,4.30
2018-06-15T11:27:42.377Z,4.60
2018-06-15T11:28:42.389Z,4.60
2018-06-15T11:29:42.402Z,4.70
2018-06-15T11:30:42.415Z,4.80
2018-06-15T11:31:42.426Z,5.60
2018-06-15T11:32:42.445Z,5.80
2018-06-15T11:33:42.450Z,5.60
2018-06-15T11:34:42.462Z,4.90
2018-06-15T11:35:42.475Z,4.70
2018-06-15T11:36:42.487Z,5.40
2018-06-15T11:37:42.499Z,5.40
2018-06-15T11:38:42.510Z,5.30
2018-06-15T11:39:42.522Z,5.50
2018-06-15T11:40:42.534Z,4.90
2018-06-15T11:41:42.545Z,5.40
2018-06-15T11:42:42.557Z,5.40
2018-06-15T11:43:42.569Z,5.00
2018-06-15T11:44:42.579Z,4.90
2018-06-15T11:45:42.590Z,5.10
2018-06-15T11:46:42.602Z,4.90
2018-06-15T11:47:42.613Z,5.00
2018-06-15T11:48:42.627Z,4.70
2018-06-15T11:49:42.636Z,5.90
2018-06-15T11:50:42.647Z,5.30
2018-06-15T11:51:42.657Z,5.90
2018-06-15T11:52:42.668Z,5.70
2018-06-15T11:53:42.678Z,5.90
2018-06-15T11:54:42.690Z,5.70
2018-06-15T11:55:42.702Z,5.50
2018-06-15T11:56:42.712Z,6.00
2018-06-15T11:57:42.723Z,6.60
2018-06-15T11:58:42.735Z,5.80
2018-06-15T11:59:42.744Z,6.90
2018-06-15T12:00:42.755Z,6.20
2018-06-15T12:01:42.775Z,6.70
2018-06-15T12:02:42.776Z,6.00
2018-06-15T12:03:42.790Z,5.60
2018-06-15T12:04:42.797Z,6.10
2018-06-15T12:05:42.807Z,5.80
2018-06-15T12:06:42.818Z,7.30
2018-06-15T12:07:42.828Z,6.10
2018-06-15T12:08:42.838Z,6.80
2018-06-15T12:09:42.849Z,6.20
2018-06-15T12:10:42.860Z,5.50
2018-06-15T12:11:42.870Z,6.20
2018-06-15T12:12:42.881Z,7.70
2018-06-15T12:13:42.889Z,7.60
2018-06-15T12:14:42.901Z,6.20
2018-06-15T12:15:42.910Z,6.40
2018-06-15T12:16:42.924Z,6.90
2018-06-15T12:17:42.929Z,6.50
2018-06-15T12:18:42.941Z,6.20
2018-06-15T12:19:42.954Z,5.90
2018-06-15T12:20:42.962Z,6.80
2018-06-15T12:21:42.971Z,7.10
2018-06-15T12:22:42.982Z,8.00
2018-06-15T12:23:42.992Z,6.90
2018-06-15T12:24:43.002Z,7.40
2018-06-15T12:25:43.012Z,6.30
2018-06-15T12:26:43.022Z,6.80
2018-06-15T12:27:43.032Z,9.90
2018-06-15T12:28:43.046Z,11.60
2018-06-15T12:29:43.053Z,11.40
2018-06-15T12:30:43.063Z,6.90
2018-06-15T12:31:43.074Z,5.80
2018-06-15T12:32:43.086Z,6.70
2018-06-15T12:33:43.092Z,6.10
2018-06-15T12:34:43.102Z,6.90
2018-06-15T12:35:43.113Z,7.40
2018-06-15T12:36:43.122Z,7.10
2018-06-15T12:37:43.132Z,7.70
2018-06-15T12:38:43.141Z,6.80
2018-06-15T12:39:43.150Z,7.60
2018-06-15T12:40:43.163Z,6.90
2018-06-15T12:41:43.171Z,7.00
2018-06-15T12:42:43.181Z,6.80
2018-06-15T12:43:43.191Z,7.20
2018-06-15T12:44:43.200Z,6.90
2018-06-15T12:45:43.233Z,7.10
2018-06-15T12:46:43.220Z,7.70
2018-06-15T12:47:43.228Z,7.70
2018-06-15T12:48:43.240Z,7.10
2018-06-15T12:49:43.249Z,8.00
2018-06-15T12:50:43.259Z,8.00
2018-06-15T12:51:43.272Z,8.80
2018-06-15T12:52:43.279Z,10.30
2018-06-15T12:53:43.291Z,6.80
2018-06-15T12:54:43.297Z,6.20
2018-06-15T12:55:43.308Z,7.10
2018-06-15T12:56:43.318Z,6.60
2018-06-15T12:57:43.327Z,6.80
2018-06-15T12:58:43.336Z,7.20
2018-06-15T12:59:43.347Z,6.30
2018-06-15T13:00:43.356Z,6.60
2018-06-15T13:01:43.365Z,6.40
2018-06-15T13:02:43.375Z,6.30
2018-06-15T13:03:43.386Z,6.10
2018-06-15T13:04:43.395Z,5.70
2018-06-15T13:05:43.404Z,6.00
2018-06-15T13:06:43.414Z,6.50