createdAt,value
2023-02-06T00:04:39.089Z,36.35
2023-02-06T00:09:41.784Z,23.90
2023-02-06T00:14:44.495Z,33.00
2023-02-06T00:19:47.333Z,33.53
2023-02-06T00:24:49.978Z,27.87
2023-02-06T00:29:53.059Z,29.65
2023-02-06T00:34:55.810Z,33.00
2023-02-06T00:39:58.627Z,29.98
2023-02-06T00:45:01.292Z,26.73
2023-02-06T00:50:05.394Z,21.57
2023-02-06T00:55:08.387Z,34.65
2023-02-06T01:00:12.251Z,32.97
2023-02-06T01:05:14.957Z,23.48
2023-02-06T01:10:17.682Z,24.70
2023-02-06T01:15:20.498Z,36.37
2023-02-06T01:20:24.132Z,32.40
2023-02-06T01:25:26.847Z,28.63
2023-02-06T01:30:29.610Z,27.92
2023-02-06T01:35:32.418Z,21.00
2023-02-06T01:40:36.046Z,33.53
2023-02-06T01:45:42.494Z,37.50
2023-02-06T01:50:49.939Z,33.50
2023-02-06T01:55:54.812Z,30.80
2023-02-06T02:00:59.716Z,32.28
2023-02-06T02:06:08.420Z,33.50
2023-02-06T02:11:16.603Z,30.33
2023-02-06T02:16:28.584Z,27.30
2023-02-06T02:21:40.434Z,32.00
2023-02-06T02:27:01.237Z,21.08
2023-02-06T02:32:21.754Z,22.73
2023-02-06T02:37:55.495Z,27.67
2023-02-06T02:43:48.018Z,24.30
2023-02-06T02:48:55.042Z,16.20
2023-02-06T02:53:58.540Z,21.95
2023-02-06T02:59:08.196Z,22.13
2023-02-06T03:04:20.411Z,33.05
2023-02-06T03:09:38.086Z,24.30
2023-02-06T03:14:58.407Z,19.17
2023-02-06T03:20:03.368Z,28.90
2023-02-06T03:25:12.455Z,24.63
2023-02-06T03:30:18.748Z,22.70
2023-02-06T03:35:25.264Z,35.15
2023-02-06T03:40:29.411Z,29.10
2023-02-06T03:45:33.830Z,27.83
2023-02-06T03:50:39.867Z,16.10
2023-02-06T03:55:44.695Z,22.00
2023-02-06T04:00:48.746Z,23.73
2023-02-06T04:05:51.465Z,21.50
2023-02-06T04:10:54.087Z,22.27
2023-02-06T04:15:56.807Z,20.07
2023-02-06T04:21:07.318Z,15.30
2023-02-06T04:26:10.046Z,28.52
2023-02-06T04:31:12.848Z,18.98
2023-02-06T04:36:15.558Z,14.77
2023-02-06T04:41:18.238Z,24.07
2023-02-06T04:46:20.878Z,27.02
2023-02-06T04:51:23.830Z,24.88
2023-02-06T04:56:26.453Z,21.90
2023-02-06T05:01:29.489Z,23.83
2023-02-06T05:06:32.246Z,21.03
2023-02-06T05:11:34.972Z,32.28
2023-02-06T05:16:37.646Z,32.40
2023-02-06T05:21:40.385Z,22.02
2023-02-06T05:26:43.211Z,23.35
2023-02-06T05:31:45.968Z,22.77
2023-02-06T05:36:48.686Z,24.25
2023-02-06T05:41:51.370Z,26.42
2023-02-06T05:46:54.847Z,21.60
2023-02-06T05:51:57.723Z,24.80
2023-02-06T05:57:00.398Z,26.97
2023-02-06T06:02:04.050Z,24.45
2023-02-06T06:07:06.980Z,24.30
2023-02-06T06:12:09.843Z,24.10
2023-02-06T06:17:12.468Z,25.25
2023-02-06T06:22:15.144Z,15.97
2023-02-06T06:27:17.849Z,21.08
2023-02-06T06:32:20.703Z,50.72
2023-02-06T06:37:23.475Z,24.58
2023-02-06T06:42:26.231Z,21.50
2023-02-06T06:47:30.581Z,22.40
2023-02-06T06:52:33.324Z,20.75
2023-02-06T06:57:36.142Z,27.08
2023-02-06T07:02:39.320Z,29.63
2023-02-06T07:07:42.297Z,23.92
2023-02-06T07:12:45.089Z,27.83
2023-02-06T07:17:48.033Z,28.20
2023-02-06T07:22:51.168Z,24.30
2023-02-06T07:27:54.138Z,32.42
2023-02-06T07:32:56.990Z,35.00
2023-02-06T07:37:59.798Z,29.97
2023-02-06T07:43:02.558Z,30.38
2023-02-06T07:48:10.421Z,25.02
2023-02-06T07:53:13.154Z,22.05
2023-02-06T07:58:15.980Z,24.30
2023-02-06T08:03:19.398Z,28.67
2023-02-06T08:08:22.279Z,28.63
2023-02-06T08:13:25.065Z,35.80
2023-02-06T08:18:27.916Z,14.25
2023-02-06T08:23:30.831Z,32.50
2023-02-06T08:28:35.400Z,17.50
2023-02-06T08:33:38.738Z,16.70
2023-02-06T08:38:42.796Z,21.00
2023-02-06T08:43:50.957Z,25.88
2023-02-06T08:49:01.828Z,27.23
2023-02-06T08:54:07.387Z,27.47
2023-02-06T08:59:11.861Z,23.23
2023-02-06T09:04:16.157Z,21.60
2023-02-06T09:09:20.799Z,19.88
2023-02-06T09:14:23.727Z,7.10
2023-02-06T09:19:27.176Z,5.87
2023-02-06T09:24:32.644Z,19.75
2023-02-06T09:29:35.706Z,14.82
2023-02-06T09:34:39.222Z,20.45
2023-02-06T09:39:42.301Z,13.73
2023-02-06T09:45:13.160Z,6.00
2023-02-06T09:50:42.322Z,21.52
2023-02-06T09:55:47.709Z,14.82
2023-02-06T10:00:56.273Z,15.75
2023-02-06T10:06:22.481Z,19.15
2023-02-06T10:11:54.764Z,10.43
2023-02-06T10:17:06.322Z,10.73
2023-02-06T10:22:24.772Z,14.50
2023-02-06T10:27:27.683Z,13.32
2023-02-06T10:32:39.836Z,16.85
2023-02-06T10:38:05.121Z,15.00
2023-02-06T10:43:26.368Z,11.90
2023-02-06T10:48:38.128Z,5.82
2023-02-06T10:53:51.569Z,13.43
2023-02-06T10:59:19.374Z,12.57
2023-02-06T11:04:46.749Z,15.80
2023-02-06T11:09:49.703Z,12.85
2023-02-06T11:14:55.233Z,11.10
2023-02-06T11:20:23.388Z,11.18
2023-02-06T11:25:33.881Z,7.78
2023-02-06T11:30:40.566Z,6.33
2023-02-06T11:35:56.339Z,8.32
2023-02-06T11:41:18.097Z,6.90
2023-02-06T11:46:24.512Z,8.25
2023-02-06T11:51:51.776Z,9.77
2023-02-06T11:57:24.016Z,3.00
2023-02-06T12:02:31.356Z,9.45
2023-02-06T12:07:54.092Z,10.63
2023-02-06T12:13:14.416Z,6.30
2023-02-06T12:18:28.126Z,6.65
2023-02-06T12:23:58.941Z,7.20
2023-02-06T12:29:13.174Z,7.25
2023-02-06T12:34:54.421Z,10.80
2023-02-06T12:39:57.464Z,6.00
2023-02-06T12:45:03.714Z,5.85
2023-02-06T12:50:29.207Z,8.30
2023-02-06T12:56:02.864Z,4.57
2023-02-06T13:01:34.197Z,8.07
2023-02-06T13:06:49.290Z,11.35
2023-02-06T13:11:52.893Z,11.50
2023-02-06T13:16:58.712Z,8.77
2023-02-06T13:22:10.682Z,12.07
2023-02-06T13:27:25.680Z,8.77
2023-02-06T13:32:41.042Z,5.65
2023-02-06T13:37:48.195Z,6.30
2023-02-06T13:43:09.149Z,9.03
2023-02-06T13:48:30.221Z,7.55
2023-02-06T13:53:58.820Z,6.60
2023-02-06T13:59:07.849Z,7.47
2023-02-06T14:04:27.396Z,7.22
2023-02-06T14:10:13.642Z,5.80
2023-02-06T14:15:28.707Z,7.55
2023-02-06T14:21:03.564Z,6.72
2023-02-06T14:26:31.755Z,5.28
2023-02-06T14:31:34.564Z,6.72
2023-02-06T14:36:58.968Z,5.27
2023-02-06T14:42:27.379Z,14.65
2023-02-06T14:47:34.353Z,7.72
2023-02-06T14:52:37.363Z,12.57
2023-02-06T14:57:45.741Z,5.32
2023-02-06T15:03:08.392Z,4.10
2023-02-06T15:08:20.061Z,5.63
2023-02-06T15:13:35.112Z,9.38
2023-02-06T15:18:39.223Z,6.95
2023-02-06T15:23:55.448Z,8.32
2023-02-06T15:29:00.338Z,9.63
2023-02-06T15:34:03.485Z,10.93
2023-02-06T15:39:08.316Z,10.40
2023-02-06T15:44:19.684Z,7.47
2023-02-06T15:49:50.145Z,9.88
2023-02-06T15:54:58.828Z,7.00
2023-02-06T16:00:02.933Z,6.03
2023-02-06T16:05:30.731Z,13.80
2023-02-06T16:10:39.163Z,14.50
2023-02-06T16:16:04.640Z,13.38
2023-02-06T16:21:21.414Z,14.43
2023-02-06T16:26:29.488Z,10.90
2023-02-06T16:31:36.514Z,15.75
2023-02-06T16:36:39.780Z,12.10
2023-02-06T16:41:43.558Z,11.95
2023-02-06T16:46:49.809Z,8.13
2023-02-06T16:51:54.046Z,15.27
2023-02-06T16:57:01.534Z,9.93
2023-02-06T17:02:14.248Z,18.60
2023-02-06T17:07:29.333Z,19.48
2023-02-06T17:12:32.468Z,13.93
2023-02-06T17:17:35.348Z,17.27
2023-02-06T17:22:38.255Z,11.85
2023-02-06T17:27:41.486Z,17.80
2023-02-06T17:32:44.300Z,11.05
2023-02-06T17:37:47.174Z,10.97
2023-02-06T17:42:50.519Z,17.65
2023-02-06T17:47:53.887Z,13.50
2023-02-06T17:52:59.268Z,15.02
2023-02-06T17:58:02.415Z,19.23
2023-02-06T18:03:05.714Z,20.90
2023-02-06T18:08:08.623Z,21.77
2023-02-06T18:13:11.709Z,20.67
2023-02-06T18:18:14.539Z,15.77
2023-02-06T18:23:19.994Z,27.27
2023-02-06T18:28:22.972Z,12.40
2023-02-06T18:33:26.093Z,20.10
2023-02-06T18:38:28.964Z,28.38
2023-02-06T18:43:31.782Z,22.58
2023-02-06T18:48:34.612Z,19.60
2023-02-06T18:53:37.464Z,23.73
2023-02-06T18:58:40.276Z,25.38
2023-02-06T19:03:43.164Z,23.73
2023-02-06T19:08:46.920Z,30.90
2023-02-06T19:13:49.922Z,14.27
2023-02-06T19:18:52.797Z,14.47
2023-02-06T19:23:58.497Z,45.00
2023-02-06T19:29:01.523Z,32.42
2023-02-06T19:34:04.291Z,28.35
2023-02-06T19:39:09.707Z,28.63
2023-02-06T19:44:13.984Z,45.93
2023-02-06T19:49:16.761Z,41.70
2023-02-06T19:54:19.581Z,47.78
2023-02-06T19:59:27.890Z,26.35
2023-02-06T20:04:36.307Z,36.75
2023-02-06T20:09:42.289Z,24.57
2023-02-06T20:14:45.425Z,33.30
2023-02-06T20:19:48.490Z,26.15
2023-02-06T20:24:51.446Z,22.38
2023-02-06T20:29:54.311Z,19.17
2023-02-06T20:34:58.133Z,16.63
2023-02-06T20:40:01.928Z,21.60
2023-02-06T20:45:04.992Z,28.25
2023-02-06T20:50:08.946Z,37.50
2023-02-06T20:55:11.713Z,24.92
2023-02-06T21:00:15.189Z,23.70
2023-02-06T21:05:18.736Z,28.30
2023-02-06T21:10:21.906Z,26.67
2023-02-06T21:15:24.802Z,34.00
2023-02-06T21:20:27.717Z,18.63
2023-02-06T21:25:30.519Z,21.13
2023-02-06T21:30:33.365Z,23.52
2023-02-06T21:35:38.974Z,31.52
2023-02-06T21:40:41.772Z,23.23
2023-02-06T21:45:48.142Z,23.30
2023-02-06T21:50:51.191Z,18.13
2023-02-06T21:55:54.089Z,27.27
2023-02-06T22:00:56.896Z,24.38
2023-02-06T22:06:08.915Z,19.48
2023-02-06T22:11:29.331Z,20.60
2023-02-06T22:16:32.507Z,31.47
2023-02-06T22:21:35.946Z,28.65
2023-02-06T22:26:39.792Z,40.13
2023-02-06T22:31:43.556Z,38.78
2023-02-06T22:36:47.212Z,27.58
2023-02-06T22:41:50.239Z,31.83
2023-02-06T22:46:53.588Z,24.70
2023-02-06T22:51:59.090Z,33.60
2023-02-06T22:57:01.749Z,27.75
2023-02-06T23:02:04.424Z,22.08
2023-02-06T23:07:07.960Z,13.07
2023-02-06T23:12:11.883Z,25.15
2023-02-06T23:17:14.677Z,17.13
2023-02-06T23:22:17.638Z,24.55
2023-02-06T23:27:21.249Z,23.83
2023-02-06T23:32:23.925Z,25.37
2023-02-06T23:37:26.727Z,27.33
2023-02-06T23:42:29.785Z,41.75
2023-02-06T23:47:34.095Z,36.47
2023-02-06T23:52:36.786Z,27.48
2023-02-06T23:57:40.699Z,33.13
