createdAt,value
2019-05-28T00:00:11.061Z,3.47
2019-05-28T00:02:40.047Z,5.00
2019-05-28T00:05:10.038Z,7.40
2019-05-28T00:07:39.040Z,4.70
2019-05-28T00:10:09.126Z,4.40
2019-05-28T00:12:38.350Z,6.17
2019-05-28T00:15:08.187Z,4.60
2019-05-28T00:17:37.399Z,5.30
2019-05-28T00:20:08.143Z,5.53
2019-05-28T00:22:37.079Z,6.40
2019-05-28T00:25:15.206Z,6.77
2019-05-28T00:27:44.183Z,5.33
2019-05-28T00:30:20.247Z,5.00
2019-05-28T00:32:44.621Z,4.27
2019-05-28T00:35:15.129Z,5.13
2019-05-28T00:37:44.016Z,3.80
2019-05-28T00:40:13.705Z,3.57
2019-05-28T00:42:42.648Z,5.57
2019-05-28T00:45:12.688Z,4.60
2019-05-28T00:47:41.647Z,4.77
2019-05-28T00:50:11.774Z,5.33
2019-05-28T00:52:40.743Z,8.40
2019-05-28T00:55:09.887Z,9.13
2019-05-28T00:57:41.752Z,4.73
2019-05-28T01:00:11.079Z,7.13
2019-05-28T01:02:40.574Z,4.60
2019-05-28T01:05:09.746Z,4.77
2019-05-28T01:07:38.779Z,7.53
2019-05-28T01:10:08.443Z,8.30
2019-05-28T01:12:37.343Z,5.13
2019-05-28T01:15:08.247Z,7.40
2019-05-28T01:17:37.430Z,4.47
2019-05-28T01:20:08.207Z,5.40
2019-05-28T01:22:37.070Z,4.90
2019-05-28T01:25:06.790Z,6.63
2019-05-28T01:27:35.693Z,4.80
2019-05-28T01:30:06.834Z,6.73
2019-05-28T01:32:35.723Z,5.70
2019-05-28T01:35:06.692Z,4.80
2019-05-28T01:37:35.653Z,5.20
2019-05-28T01:40:09.372Z,5.50
2019-05-28T01:42:38.267Z,7.70
2019-05-28T01:45:08.698Z,6.17
2019-05-28T01:47:37.634Z,6.10
2019-05-28T01:50:07.483Z,6.20
2019-05-28T01:52:36.353Z,7.27
2019-05-28T01:55:08.992Z,7.70
2019-05-28T01:57:37.864Z,6.67
2019-05-28T02:00:08.672Z,7.63
2019-05-28T02:02:37.496Z,5.07
2019-05-28T02:05:08.995Z,7.13
2019-05-28T02:07:37.944Z,6.13
2019-05-28T02:10:08.499Z,5.00
2019-05-28T02:12:37.451Z,7.03
2019-05-28T02:15:11.213Z,5.33
2019-05-28T02:17:40.131Z,5.30
2019-05-28T02:20:11.348Z,7.97
2019-05-28T02:22:40.271Z,4.30
2019-05-28T02:25:10.311Z,5.80
2019-05-28T02:27:39.253Z,5.17
2019-05-28T02:30:10.634Z,5.37
2019-05-28T02:32:39.584Z,4.80
2019-05-28T02:35:09.160Z,5.43
2019-05-28T02:37:38.118Z,6.03
2019-05-28T02:40:08.760Z,5.60
2019-05-28T02:42:37.668Z,4.93
2019-05-28T02:45:12.887Z,5.67
2019-05-28T02:47:41.749Z,5.37
2019-05-28T02:50:11.574Z,6.43
2019-05-28T02:52:41.539Z,5.67
2019-05-28T02:55:11.023Z,5.17
2019-05-28T02:57:41.503Z,8.27
2019-05-28T03:00:15.148Z,5.37
2019-05-28T03:02:50.794Z,6.93
2019-05-28T03:05:19.723Z,5.17
2019-05-28T03:07:50.147Z,7.83
2019-05-28T03:11:00.043Z,5.67
2019-05-28T03:13:07.037Z,7.93
2019-05-28T03:15:38.885Z,6.13
2019-05-28T03:18:10.727Z,6.33
2019-05-28T03:20:41.888Z,6.07
2019-05-28T03:23:12.828Z,7.70
2019-05-28T03:25:42.374Z,5.90
2019-05-28T03:28:11.435Z,6.77
2019-05-28T03:30:40.249Z,6.37
2019-05-28T03:33:09.205Z,6.40
2019-05-28T03:35:41.466Z,7.03
2019-05-28T03:38:12.027Z,5.33
2019-05-28T03:40:45.873Z,5.37
2019-05-28T03:43:15.320Z,6.30
2019-05-28T03:45:44.407Z,6.97
2019-05-28T03:48:13.361Z,6.67
2019-05-28T03:50:42.213Z,6.87
2019-05-28T03:53:11.175Z,10.97
2019-05-28T03:55:40.072Z,5.13
2019-05-28T03:58:08.987Z,6.63
2019-05-28T04:00:37.843Z,7.00
2019-05-28T04:03:06.765Z,6.10
2019-05-28T04:05:35.703Z,6.57
2019-05-28T04:08:04.662Z,5.07
2019-05-28T04:10:33.551Z,6.83
2019-05-28T04:13:02.507Z,5.00
2019-05-28T04:15:31.419Z,4.90
2019-05-28T04:18:00.358Z,4.97
2019-05-28T04:20:29.259Z,5.33
2019-05-28T04:22:58.235Z,4.87
2019-05-28T04:25:27.157Z,5.87
2019-05-28T04:27:56.063Z,6.67
2019-05-28T04:30:25.811Z,5.47
2019-05-28T04:32:54.673Z,6.07
2019-05-28T04:35:23.620Z,4.80
2019-05-28T04:37:52.571Z,5.13
2019-05-28T04:40:21.436Z,7.87
2019-05-28T04:42:50.365Z,5.23
2019-05-28T04:45:19.337Z,5.50
2019-05-28T04:47:48.203Z,4.33
2019-05-28T04:50:17.384Z,4.50
2019-05-28T04:52:46.273Z,5.57
2019-05-28T04:55:15.317Z,5.17
2019-05-28T04:57:44.283Z,4.40
2019-05-28T05:00:13.741Z,3.97
2019-05-28T05:02:58.719Z,6.20
2019-05-28T05:05:15.430Z,7.40
2019-05-28T05:07:44.264Z,5.60
2019-05-28T05:10:13.187Z,4.20
2019-05-28T05:12:42.051Z,4.67
2019-05-28T05:15:11.304Z,3.30
2019-05-28T05:17:40.171Z,6.80
2019-05-28T05:20:09.426Z,4.10
2019-05-28T05:22:38.403Z,3.67
2019-05-28T05:25:07.908Z,3.90
2019-05-28T05:27:36.751Z,5.53
2019-05-28T05:30:07.125Z,3.63
2019-05-28T05:32:36.087Z,6.00
2019-05-28T05:35:06.075Z,6.10
2019-05-28T05:37:35.067Z,5.00
2019-05-28T05:40:05.752Z,5.47
2019-05-28T05:42:34.771Z,5.10
2019-05-28T05:45:07.485Z,10.20
2019-05-28T05:47:35.764Z,4.10
2019-05-28T05:50:08.768Z,6.27
2019-05-28T05:52:37.687Z,4.50
2019-05-28T05:55:07.907Z,5.70
2019-05-28T05:57:36.858Z,6.03
2019-05-28T06:00:06.691Z,4.87
2019-05-28T06:02:35.689Z,4.00
2019-05-28T06:05:05.991Z,4.40
2019-05-28T06:07:34.992Z,4.53
2019-05-28T06:10:07.905Z,5.90
2019-05-28T06:12:36.791Z,6.83
2019-05-28T06:15:06.725Z,9.03
2019-05-28T06:17:35.711Z,3.90
2019-05-28T06:20:08.075Z,3.17
2019-05-28T06:22:36.948Z,3.43
2019-05-28T06:25:06.866Z,4.10
2019-05-28T06:27:35.811Z,4.23
2019-05-28T06:30:09.262Z,3.47
2019-05-28T06:32:38.717Z,3.83
2019-05-28T06:35:08.483Z,5.77
2019-05-28T06:37:37.480Z,3.73
2019-05-28T06:40:08.570Z,3.50
2019-05-28T06:42:39.579Z,3.30
2019-05-28T06:45:08.528Z,4.63
2019-05-28T06:47:37.459Z,3.73
2019-05-28T06:50:13.110Z,4.73
2019-05-28T06:52:41.938Z,5.20
2019-05-28T06:55:11.235Z,3.87
2019-05-28T06:57:40.079Z,6.97
2019-05-28T07:00:09.358Z,4.07
2019-05-28T07:02:38.251Z,3.53
2019-05-28T07:05:08.667Z,4.50
2019-05-28T07:07:37.615Z,5.20
2019-05-28T07:10:07.595Z,4.10
2019-05-28T07:12:36.635Z,4.00
2019-05-28T07:15:07.599Z,4.40
2019-05-28T07:17:36.488Z,6.00
2019-05-28T07:20:09.212Z,6.17
2019-05-28T07:22:38.046Z,5.40
2019-05-28T07:25:07.817Z,5.40
2019-05-28T07:27:36.716Z,4.17
2019-05-28T07:30:08.892Z,4.67
2019-05-28T07:32:37.781Z,8.47
2019-05-28T07:35:07.564Z,4.57
2019-05-28T07:37:36.402Z,5.63
2019-05-28T07:40:08.471Z,6.03
2019-05-28T07:42:37.334Z,6.13
2019-05-28T07:45:07.376Z,6.57
2019-05-28T07:47:36.342Z,7.47
2019-05-28T07:50:07.488Z,5.63
2019-05-28T07:52:36.473Z,6.57
2019-05-28T07:55:05.663Z,4.57
2019-05-28T07:57:34.507Z,6.60
2019-05-28T08:00:05.667Z,8.00
2019-05-28T08:02:34.169Z,6.90
2019-05-28T08:05:03.187Z,11.53
2019-05-28T08:07:33.319Z,7.23
2019-05-28T08:10:02.288Z,8.37
2019-05-28T08:12:31.171Z,7.93
2019-05-28T08:15:00.051Z,8.23
2019-05-28T08:17:28.959Z,8.03
2019-05-28T08:19:57.952Z,8.90
2019-05-28T08:22:41.065Z,10.77
2019-05-28T08:24:57.327Z,8.93
2019-05-28T08:27:26.199Z,15.50
2019-05-28T08:29:55.136Z,8.93
2019-05-28T08:32:24.101Z,6.53
2019-05-28T08:35:04.816Z,7.27
2019-05-28T08:37:23.508Z,6.40
2019-05-28T08:39:52.423Z,7.60
2019-05-28T08:42:21.309Z,9.30
2019-05-28T08:44:50.136Z,7.67
2019-05-28T08:47:19.079Z,6.60
2019-05-28T08:49:48.016Z,9.70
2019-05-28T08:52:16.900Z,7.50
2019-05-28T08:54:45.795Z,7.80
2019-05-28T08:57:14.771Z,7.57
2019-05-28T08:59:43.622Z,4.50
2019-05-28T09:02:27.413Z,4.83
2019-05-28T09:04:43.176Z,5.23
2019-05-28T09:07:12.047Z,6.13
2019-05-28T09:09:40.969Z,5.57
2019-05-28T09:12:09.866Z,4.43
2019-05-28T09:14:54.829Z,4.10
2019-05-28T09:17:09.403Z,4.50
2019-05-28T09:19:38.311Z,4.50
2019-05-28T09:22:07.253Z,5.83
2019-05-28T09:24:36.135Z,4.67
2019-05-28T09:27:05.041Z,6.67
2019-05-28T09:29:33.988Z,5.73
2019-05-28T09:32:02.882Z,6.20
2019-05-28T09:34:31.708Z,3.30
2019-05-28T09:37:00.715Z,4.70
2019-05-28T09:39:29.631Z,3.63
2019-05-28T09:41:58.563Z,3.80
2019-05-28T09:44:27.498Z,4.40
2019-05-28T09:46:56.535Z,3.10
2019-05-28T09:49:25.473Z,2.33
2019-05-28T09:51:54.378Z,4.13
2019-05-28T09:54:23.257Z,2.33
2019-05-28T09:56:52.174Z,5.43
2019-05-28T09:59:21.205Z,3.13
2019-05-28T10:01:50.252Z,3.90
2019-05-28T10:04:19.119Z,2.63
2019-05-28T10:06:48.054Z,3.10
2019-05-28T10:09:16.915Z,2.60
2019-05-28T10:11:45.843Z,2.50
2019-05-28T10:14:14.649Z,4.20
2019-05-28T10:16:44.556Z,4.70
2019-05-28T10:19:13.382Z,2.83
2019-05-28T10:21:42.382Z,4.00
2019-05-28T10:24:11.208Z,4.90
2019-05-28T10:26:40.119Z,1.60
2019-05-28T10:29:08.999Z,1.70
2019-05-28T10:31:37.902Z,3.30
2019-05-28T10:34:06.848Z,2.30
2019-05-28T10:36:37.795Z,3.03
2019-05-28T10:39:08.458Z,2.10
2019-05-28T10:41:37.415Z,2.93
2019-05-28T10:44:06.651Z,2.60
2019-05-28T10:46:35.612Z,1.73
2019-05-28T10:49:05.168Z,2.00
2019-05-28T10:51:34.007Z,4.40
2019-05-28T10:54:02.887Z,1.60
2019-05-28T10:56:31.823Z,11.20
2019-05-28T10:59:00.654Z,3.13
2019-05-28T11:01:29.635Z,2.27
2019-05-28T11:03:58.492Z,2.17
2019-05-28T11:06:27.449Z,2.63
2019-05-28T11:08:56.347Z,4.40
2019-05-28T11:11:25.179Z,3.77
2019-05-28T11:13:54.155Z,1.83
2019-05-28T11:16:22.972Z,2.40
2019-05-28T11:18:51.927Z,2.33
2019-05-28T11:21:20.803Z,2.07
2019-05-28T11:23:49.730Z,2.77
2019-05-28T11:26:18.631Z,3.13
2019-05-28T11:28:47.476Z,2.70
2019-05-28T11:31:16.412Z,1.90
2019-05-28T11:33:45.331Z,3.57
2019-05-28T11:36:14.180Z,2.03
2019-05-28T11:38:43.091Z,2.60
2019-05-28T11:41:11.987Z,1.90
2019-05-28T11:43:40.879Z,1.80
2019-05-28T11:46:09.764Z,2.40
2019-05-28T11:48:38.699Z,2.17
2019-05-28T11:51:07.639Z,4.20
2019-05-28T11:53:37.109Z,2.37
2019-05-28T11:56:06.254Z,4.57
2019-05-28T11:58:35.186Z,3.07
2019-05-28T12:01:04.122Z,2.23
2019-05-28T12:03:33.111Z,2.93
2019-05-28T12:06:01.943Z,3.93
2019-05-28T12:08:30.902Z,3.60
2019-05-28T12:10:59.831Z,4.13
2019-05-28T12:13:28.663Z,2.17
2019-05-28T12:15:57.588Z,4.93
2019-05-28T12:18:26.570Z,3.30
2019-05-28T12:20:55.486Z,2.17
2019-05-28T12:23:24.370Z,3.33
2019-05-28T12:25:53.293Z,2.77
2019-05-28T12:28:36.967Z,5.90
2019-05-28T12:30:52.718Z,3.40
2019-05-28T12:33:21.653Z,9.63
2019-05-28T12:35:50.572Z,7.83
2019-05-28T12:38:19.401Z,5.17
2019-05-28T12:40:48.731Z,17.53
2019-05-28T12:43:17.853Z,4.03
2019-05-28T12:45:50.362Z,7.27
2019-05-28T12:48:19.271Z,11.20
2019-05-28T12:50:48.259Z,2.63
2019-05-28T12:53:17.160Z,3.27
2019-05-28T12:55:46.116Z,5.83
2019-05-28T12:58:17.622Z,5.47
2019-05-28T13:00:45.558Z,2.13
2019-05-28T13:03:14.437Z,2.00
2019-05-28T13:05:43.346Z,1.53
2019-05-28T13:08:12.215Z,1.37
2019-05-28T13:10:41.149Z,2.10
2019-05-28T13:13:09.965Z,2.90
2019-05-28T13:15:42.464Z,1.23
2019-05-28T13:18:09.451Z,1.40
2019-05-28T13:20:38.329Z,2.83
2019-05-28T13:23:07.289Z,2.27
2019-05-28T13:25:36.164Z,1.30
2019-05-28T13:28:05.302Z,4.50
2019-05-28T13:30:34.140Z,2.27
2019-05-28T13:33:03.170Z,3.80
2019-05-28T13:35:32.137Z,0.80
2019-05-28T13:38:01.028Z,2.00
2019-05-28T13:40:29.888Z,1.23
2019-05-28T13:42:58.818Z,1.60
2019-05-28T13:45:27.691Z,1.00
2019-05-28T13:47:56.658Z,2.77
2019-05-28T13:50:25.807Z,1.20
2019-05-28T13:52:54.685Z,2.00
2019-05-28T13:55:23.664Z,4.87
2019-05-28T13:57:52.559Z,1.50
2019-05-28T14:00:22.218Z,1.53
2019-05-28T14:02:51.167Z,1.43
2019-05-28T14:05:20.309Z,1.27
2019-05-28T14:07:49.204Z,0.80
2019-05-28T14:10:18.162Z,1.07
2019-05-28T14:12:47.121Z,1.23
2019-05-28T14:15:17.473Z,2.20
2019-05-28T14:17:48.119Z,1.00
2019-05-28T14:20:17.625Z,1.93
2019-05-28T14:22:46.633Z,1.03
2019-05-28T14:25:15.762Z,1.63
2019-05-28T14:27:44.597Z,1.33
2019-05-28T14:30:16.499Z,0.93
2019-05-28T14:32:45.368Z,0.90
2019-05-28T14:35:14.325Z,1.20
2019-05-28T14:37:43.256Z,1.60
2019-05-28T14:40:13.074Z,2.80
2019-05-28T14:42:42.143Z,2.60
2019-05-28T14:45:12.153Z,1.33
2019-05-28T14:47:41.039Z,5.70
2019-05-28T14:50:10.444Z,2.00
2019-05-28T14:52:39.471Z,2.80
2019-05-28T14:55:10.062Z,1.23
2019-05-28T14:57:39.090Z,0.70
2019-05-28T15:00:10.233Z,1.10
2019-05-28T15:02:39.217Z,1.80
2019-05-28T15:05:09.322Z,1.57
2019-05-28T15:07:38.202Z,2.00
2019-05-28T15:10:08.723Z,1.33
2019-05-28T15:12:37.588Z,0.90
2019-05-28T15:15:14.371Z,1.13
2019-05-28T15:17:43.296Z,1.07
2019-05-28T15:20:13.577Z,0.80
2019-05-28T15:22:42.420Z,4.33
2019-05-28T15:25:11.837Z,1.20
2019-05-28T15:27:40.861Z,2.50
2019-05-28T15:30:11.727Z,3.50
2019-05-28T15:32:40.695Z,1.40
2019-05-28T15:35:10.660Z,1.13
2019-05-28T15:37:39.623Z,1.17
2019-05-28T15:40:09.356Z,2.63
2019-05-28T15:42:38.304Z,3.43
2019-05-28T15:45:09.269Z,1.27
2019-05-28T15:47:39.397Z,6.03
2019-05-28T15:50:11.912Z,4.57
2019-05-28T15:52:40.797Z,2.90
2019-05-28T15:55:11.015Z,3.27
2019-05-28T15:57:39.927Z,1.80
2019-05-28T16:00:10.755Z,1.43
2019-05-28T16:02:39.606Z,2.50
2019-05-28T16:05:09.630Z,2.13
2019-05-28T16:07:38.465Z,2.90
2019-05-28T16:10:08.895Z,1.07
2019-05-28T16:12:37.803Z,5.57
2019-05-28T16:15:08.628Z,1.30
2019-05-28T16:17:37.528Z,1.60
2019-05-28T16:20:10.624Z,1.97
2019-05-28T16:22:39.565Z,1.70
2019-05-28T16:25:09.533Z,1.10
2019-05-28T16:27:38.444Z,3.30
2019-05-28T16:30:11.021Z,2.87
2019-05-28T16:32:39.941Z,2.80
2019-05-28T16:35:10.784Z,1.30
2019-05-28T16:37:39.639Z,1.67
2019-05-28T16:40:15.415Z,3.37
2019-05-28T16:42:41.310Z,2.60
2019-05-28T16:45:10.979Z,5.90
2019-05-28T16:47:39.940Z,1.20
2019-05-28T16:50:12.655Z,0.77
2019-05-28T16:52:40.062Z,1.33
2019-05-28T16:55:10.092Z,3.40
2019-05-28T16:57:39.014Z,1.73
2019-05-28T17:00:09.116Z,1.67
2019-05-28T17:02:37.994Z,4.80
2019-05-28T17:05:07.962Z,1.00
2019-05-28T17:07:37.117Z,2.00
2019-05-28T17:10:07.213Z,1.63
2019-05-28T17:12:36.350Z,1.30
2019-05-28T17:15:06.999Z,2.90
2019-05-28T17:17:35.906Z,2.90
2019-05-28T17:20:11.068Z,1.30
2019-05-28T17:22:40.143Z,2.50
2019-05-28T17:25:11.890Z,1.63
2019-05-28T17:27:40.588Z,2.37
2019-05-28T17:30:17.979Z,4.73
2019-05-28T17:32:40.424Z,4.00
2019-05-28T17:35:10.811Z,4.53
2019-05-28T17:37:39.764Z,1.87
2019-05-28T17:40:09.335Z,1.70
2019-05-28T17:42:38.325Z,1.80
2019-05-28T17:45:07.863Z,6.80
2019-05-28T17:47:43.479Z,1.53
2019-05-28T17:50:08.240Z,1.43
2019-05-28T17:52:37.390Z,2.07
2019-05-28T17:55:07.904Z,1.67
2019-05-28T17:57:36.900Z,2.27
2019-05-28T18:00:09.825Z,2.00
2019-05-28T18:02:38.817Z,3.73
2019-05-28T18:05:08.205Z,1.30
2019-05-28T18:07:37.152Z,1.30
2019-05-28T18:10:08.736Z,1.43
2019-05-28T18:12:37.661Z,1.97
2019-05-28T18:15:09.350Z,1.07
2019-05-28T18:17:38.373Z,2.60
2019-05-28T18:20:09.052Z,1.03
2019-05-28T18:22:38.163Z,1.63
2019-05-28T18:25:08.403Z,1.20
2019-05-28T18:27:38.816Z,2.57
2019-05-28T18:30:09.705Z,2.20
2019-05-28T18:32:38.844Z,6.30
2019-05-28T18:35:09.071Z,1.17
2019-05-28T18:37:38.251Z,3.00
2019-05-28T18:40:09.157Z,0.90
2019-05-28T18:42:38.219Z,2.90
2019-05-28T18:45:09.843Z,1.17
2019-05-28T18:47:39.735Z,1.50
2019-05-28T18:50:10.125Z,3.30
2019-05-28T18:52:39.051Z,2.63
2019-05-28T18:55:10.452Z,1.50
2019-05-28T18:57:39.474Z,1.33
2019-05-28T19:00:09.467Z,10.47
2019-05-28T19:02:38.400Z,3.00
2019-05-28T19:05:08.290Z,3.63
2019-05-28T19:07:37.290Z,2.60
2019-05-28T19:10:08.806Z,1.50
2019-05-28T19:12:37.899Z,1.50
2019-05-28T19:15:08.505Z,1.93
2019-05-28T19:17:37.471Z,2.17
2019-05-28T19:20:08.294Z,1.73
2019-05-28T19:22:37.344Z,1.40
2019-05-28T19:25:08.921Z,1.40
2019-05-28T19:27:37.894Z,4.63
2019-05-28T19:30:11.555Z,1.60
2019-05-28T19:32:40.662Z,1.70
2019-05-28T19:35:12.628Z,1.10
2019-05-28T19:37:42.180Z,0.97
2019-05-28T19:40:14.334Z,1.57
2019-05-28T19:42:43.328Z,1.67
2019-05-28T19:45:12.222Z,0.97
2019-05-28T19:47:41.188Z,2.10
2019-05-28T19:50:10.235Z,1.60
2019-05-28T19:52:39.244Z,0.93
2019-05-28T19:55:09.725Z,1.83
2019-05-28T19:57:38.717Z,1.87
2019-05-28T20:00:08.792Z,1.77
2019-05-28T20:02:37.925Z,1.17
2019-05-28T20:05:08.553Z,2.27
2019-05-28T20:07:37.730Z,1.93
2019-05-28T20:10:09.929Z,1.67
2019-05-28T20:12:39.040Z,2.50
2019-05-28T20:15:09.975Z,3.60
2019-05-28T20:17:39.018Z,3.23
2019-05-28T20:20:09.640Z,2.53
2019-05-28T20:22:38.542Z,2.17
2019-05-28T20:25:08.554Z,2.17
2019-05-28T20:27:37.713Z,1.53
2019-05-28T20:30:09.373Z,3.03
2019-05-28T20:32:38.626Z,1.30
2019-05-28T20:35:10.933Z,2.07
2019-05-28T20:37:40.221Z,1.30
2019-05-28T20:40:10.356Z,1.30
2019-05-28T20:42:39.575Z,1.20
2019-05-28T20:45:11.837Z,3.63
2019-05-28T20:47:40.785Z,3.70
2019-05-28T20:50:11.499Z,3.60
2019-05-28T20:52:40.739Z,1.30
2019-05-28T20:55:10.552Z,1.80
2019-05-28T20:57:39.519Z,2.53
2019-05-28T21:00:13.354Z,2.10
2019-05-28T21:02:42.221Z,1.57
2019-05-28T21:05:11.423Z,3.43
2019-05-28T21:07:40.285Z,1.40
2019-05-28T21:10:09.385Z,2.30
2019-05-28T21:12:43.766Z,3.73
2019-05-28T21:15:15.907Z,2.13
2019-05-28T21:17:43.213Z,1.83
2019-05-28T21:20:14.306Z,3.57
2019-05-28T21:22:43.189Z,1.63
2019-05-28T21:25:12.253Z,2.03
2019-05-28T21:27:41.207Z,1.63
2019-05-28T21:30:10.688Z,1.60
2019-05-28T21:32:39.650Z,1.60
2019-05-28T21:35:09.848Z,1.70
2019-05-28T21:37:38.719Z,1.50
2019-05-28T21:40:08.071Z,1.50
2019-05-28T21:42:37.027Z,1.87
2019-05-28T21:45:06.936Z,1.90
2019-05-28T21:47:35.901Z,3.63
2019-05-28T21:50:09.648Z,2.13
2019-05-28T21:52:38.620Z,2.13
2019-05-28T21:55:10.530Z,2.07
2019-05-28T21:57:39.480Z,2.07
2019-05-28T22:00:24.783Z,3.30
2019-05-28T22:02:54.525Z,1.80
2019-05-28T22:05:23.667Z,3.20
2019-05-28T22:07:52.562Z,5.83
2019-05-28T22:10:22.687Z,2.10
2019-05-28T22:12:51.587Z,2.33
2019-05-28T22:15:20.627Z,3.37
2019-05-28T22:17:49.496Z,3.90
2019-05-28T22:20:18.480Z,2.73
2019-05-28T22:22:47.386Z,3.00
2019-05-28T22:25:16.346Z,2.63
2019-05-28T22:27:45.263Z,2.93
2019-05-28T22:30:15.106Z,2.67
2019-05-28T22:32:44.014Z,3.30
2019-05-28T22:35:14.014Z,3.40
2019-05-28T22:37:42.967Z,3.10
2019-05-28T22:40:12.064Z,3.70
2019-05-28T22:42:40.984Z,3.40
2019-05-28T22:45:10.079Z,7.03
2019-05-28T22:47:38.948Z,4.13
2019-05-28T22:50:21.011Z,3.37
2019-05-28T22:52:39.419Z,2.97
2019-05-28T22:55:08.798Z,4.07
2019-05-28T22:57:37.712Z,4.67
2019-05-28T23:00:08.666Z,3.90
2019-05-28T23:02:37.747Z,4.80
2019-05-28T23:05:09.206Z,4.63
2019-05-28T23:07:38.218Z,4.23
2019-05-28T23:10:08.022Z,5.17
2019-05-28T23:12:37.023Z,5.13
2019-05-28T23:15:11.477Z,4.73
2019-05-28T23:17:40.418Z,8.00
2019-05-28T23:20:11.277Z,5.07
2019-05-28T23:22:40.342Z,7.53
2019-05-28T23:25:11.821Z,8.23
2019-05-28T23:27:40.957Z,7.53
2019-05-28T23:30:23.375Z,5.23
2019-05-28T23:32:40.988Z,6.50
2019-05-28T23:35:12.610Z,7.37
2019-05-28T23:37:41.726Z,7.47
2019-05-28T23:40:11.380Z,7.83
2019-05-28T23:42:40.444Z,8.27
2019-05-28T23:45:10.094Z,6.23
2019-05-28T23:47:39.006Z,6.57
2019-05-28T23:50:09.550Z,7.37
2019-05-28T23:52:39.003Z,6.50
2019-05-28T23:55:07.951Z,8.57
2019-05-28T23:57:36.903Z,7.67
