createdAt,value
2023-01-21T00:00:45.934Z,0.00
2023-01-21T00:01:45.848Z,0.00
2023-01-21T00:02:45.825Z,0.00
2023-01-21T00:03:45.945Z,0.00
2023-01-21T00:04:45.798Z,0.00
2023-01-21T00:05:45.785Z,0.00
2023-01-21T00:06:45.951Z,0.00
2023-01-21T00:07:45.741Z,0.00
2023-01-21T00:08:45.750Z,0.00
2023-01-21T00:09:45.774Z,0.00
2023-01-21T00:10:45.702Z,0.00
2023-01-21T00:11:45.887Z,0.00
2023-01-21T00:12:45.648Z,0.00
2023-01-21T00:13:45.643Z,0.00
2023-01-21T00:14:45.624Z,0.00
2023-01-21T00:15:45.636Z,0.00
2023-01-21T00:16:45.615Z,0.00
2023-01-21T00:17:45.603Z,0.00
2023-01-21T00:18:45.549Z,0.00
2023-01-21T00:19:45.743Z,0.00
2023-01-21T00:20:45.533Z,0.00
2023-01-21T00:21:45.522Z,0.00
2023-01-21T00:22:45.486Z,0.00
2023-01-21T00:23:45.464Z,0.00
2023-01-21T00:24:45.656Z,0.00
2023-01-21T00:25:45.462Z,0.00
2023-01-21T00:26:45.648Z,0.00
2023-01-21T00:27:45.435Z,0.00
2023-01-21T00:28:45.387Z,0.00
2023-01-21T00:29:45.383Z,0.00
2023-01-21T00:30:45.459Z,0.00
2023-01-21T00:31:45.513Z,0.00
2023-01-21T00:32:45.335Z,0.00
2023-01-21T00:33:45.376Z,0.00
2023-01-21T00:34:45.309Z,0.00
2023-01-21T00:35:45.288Z,0.00
2023-01-21T00:36:45.331Z,0.00
2023-01-21T00:37:45.465Z,0.00
2023-01-21T00:38:45.243Z,0.00
2023-01-21T00:39:45.227Z,0.00
2023-01-21T00:40:45.410Z,0.00
2023-01-21T00:41:45.206Z,0.00
2023-01-21T00:42:45.192Z,0.00
2023-01-21T00:43:45.169Z,0.00
2023-01-21T00:44:45.164Z,0.00
2023-01-21T00:45:45.137Z,0.00
2023-01-21T00:46:45.387Z,0.00
2023-01-21T00:47:45.084Z,0.00
2023-01-21T00:48:45.067Z,0.00
2023-01-21T00:49:45.042Z,0.00
2023-01-21T00:50:45.050Z,0.00
2023-01-21T00:51:45.025Z,0.00
2023-01-21T00:52:45.020Z,0.00
2023-01-21T00:53:44.986Z,0.00
2023-01-21T00:54:44.974Z,0.00
2023-01-21T00:55:44.959Z,0.00
2023-01-21T00:56:44.956Z,0.00
2023-01-21T00:57:45.143Z,0.00
2023-01-21T00:58:45.110Z,0.00
2023-01-21T00:59:45.107Z,0.00
2023-01-21T01:00:45.264Z,0.00
2023-01-21T01:01:44.953Z,0.00
2023-01-21T01:02:44.900Z,0.00
2023-01-21T01:03:44.898Z,0.00
2023-01-21T01:04:44.857Z,0.00
2023-01-21T01:05:44.865Z,0.00
2023-01-21T01:06:44.859Z,0.00
2023-01-21T01:07:44.780Z,0.00
2023-01-21T01:08:44.782Z,0.00
2023-01-21T01:09:44.781Z,0.00
2023-01-21T01:10:44.741Z,0.00
2023-01-21T01:11:44.750Z,0.00
2023-01-21T01:12:44.704Z,0.00
2023-01-21T01:13:44.705Z,0.00
2023-01-21T01:14:44.652Z,0.00
2023-01-21T01:15:44.660Z,0.00
2023-01-21T01:16:44.618Z,0.00
2023-01-21T01:17:44.639Z,0.00
2023-01-21T01:18:44.589Z,0.00
2023-01-21T01:19:44.552Z,0.00
2023-01-21T01:20:44.577Z,0.00
2023-01-21T01:21:44.537Z,0.00
2023-01-21T01:22:44.509Z,0.00
2023-01-21T01:23:44.564Z,0.00
2023-01-21T01:24:44.488Z,0.00
2023-01-21T01:25:44.659Z,0.00
2023-01-21T01:26:44.443Z,0.00
2023-01-21T01:27:44.435Z,0.00
2023-01-21T01:28:44.414Z,0.00
2023-01-21T01:29:44.431Z,0.00
2023-01-21T01:30:44.417Z,0.00
2023-01-21T01:31:44.498Z,0.00
2023-01-21T01:32:44.348Z,0.00
2023-01-21T01:33:44.599Z,0.00
2023-01-21T01:34:44.315Z,0.00
2023-01-21T01:35:44.323Z,0.00
2023-01-21T01:36:44.500Z,0.00
2023-01-21T01:37:44.313Z,0.00
2023-01-21T01:38:44.262Z,0.00
2023-01-21T01:39:44.224Z,0.00
2023-01-21T01:40:44.240Z,0.00
2023-01-21T01:41:44.214Z,0.00
2023-01-21T01:42:44.217Z,0.00
2023-01-21T01:43:44.236Z,0.00
2023-01-21T01:44:44.162Z,0.00
2023-01-21T01:45:44.229Z,0.00
2023-01-21T01:46:44.169Z,0.00
2023-01-21T01:47:44.243Z,0.00
2023-01-21T01:48:44.176Z,0.00
2023-01-21T01:49:44.123Z,0.00
2023-01-21T01:50:44.144Z,0.00
2023-01-21T01:51:44.069Z,0.00
2023-01-21T01:52:44.066Z,0.00
2023-01-21T01:53:44.121Z,0.00
2023-01-21T01:54:44.010Z,0.00
2023-01-21T01:55:44.029Z,0.00
2023-01-21T01:56:44.007Z,0.00
2023-01-21T01:57:43.977Z,0.00
2023-01-21T01:58:43.990Z,0.00
2023-01-21T01:59:43.937Z,0.00
2023-01-21T02:00:43.935Z,0.00
2023-01-21T02:01:43.994Z,0.00
2023-01-21T02:02:43.937Z,0.00
2023-01-21T02:03:43.890Z,0.00
2023-01-21T02:04:43.850Z,0.00
2023-01-21T02:05:43.898Z,0.00
2023-01-21T02:06:43.874Z,0.00
2023-01-21T02:07:43.859Z,0.00
2023-01-21T02:08:43.790Z,0.00
2023-01-21T02:09:43.782Z,0.00
2023-01-21T02:10:43.946Z,0.00
2023-01-21T02:11:43.747Z,0.00
2023-01-21T02:12:43.819Z,0.00
2023-01-21T02:13:43.764Z,0.00
2023-01-21T02:14:43.680Z,0.00
2023-01-21T02:15:43.642Z,0.00
2023-01-21T02:16:43.665Z,0.00
2023-01-21T02:17:43.710Z,0.00
2023-01-21T02:18:43.697Z,0.00
2023-01-21T02:19:43.655Z,0.00
2023-01-21T02:20:43.631Z,0.00
2023-01-21T02:21:43.638Z,0.00
2023-01-21T02:22:43.568Z,0.00
2023-01-21T02:23:43.699Z,0.00
2023-01-21T02:24:43.655Z,0.00
2023-01-21T02:25:43.507Z,0.00
2023-01-21T02:26:43.505Z,0.00
2023-01-21T02:27:43.920Z,0.00
2023-01-21T02:28:43.459Z,0.00
2023-01-21T02:29:43.448Z,0.00
2023-01-21T02:30:43.460Z,0.00
2023-01-21T02:31:43.673Z,0.00
2023-01-21T02:32:43.422Z,0.00
2023-01-21T02:33:43.429Z,0.00
2023-01-21T02:34:43.409Z,0.00
2023-01-21T02:35:43.362Z,0.00
2023-01-21T02:36:43.372Z,0.00
2023-01-21T02:37:43.327Z,0.00
2023-01-21T02:38:43.286Z,0.00
2023-01-21T02:39:43.304Z,0.00
2023-01-21T02:40:43.267Z,0.00
2023-01-21T02:41:43.268Z,0.00
2023-01-21T02:42:43.287Z,0.00
2023-01-21T02:43:43.257Z,0.00
2023-01-21T02:44:43.241Z,0.00
2023-01-21T02:45:43.323Z,0.00
2023-01-21T02:46:43.222Z,0.00
2023-01-21T02:47:43.167Z,0.00
2023-01-21T02:48:43.140Z,0.00
2023-01-21T02:49:43.154Z,0.00
2023-01-21T02:50:43.146Z,0.00
2023-01-21T02:51:43.153Z,0.00
2023-01-21T02:52:43.106Z,0.00
2023-01-21T02:53:43.088Z,0.00
2023-01-21T02:54:43.341Z,0.00
2023-01-21T02:55:43.606Z,0.00
2023-01-21T02:56:43.095Z,0.00
2023-01-21T02:57:43.021Z,0.00
2023-01-21T02:58:43.045Z,0.00
2023-01-21T02:59:42.979Z,0.00
2023-01-21T03:00:43.023Z,0.00
2023-01-21T03:01:43.008Z,0.00
2023-01-21T03:02:42.938Z,0.00
2023-01-21T03:03:42.912Z,0.00
2023-01-21T03:04:42.920Z,0.00
2023-01-21T03:05:42.911Z,0.00
2023-01-21T03:06:42.890Z,0.00
2023-01-21T03:07:42.840Z,0.00
2023-01-21T03:08:43.044Z,0.00
2023-01-21T03:09:42.831Z,0.00
2023-01-21T03:10:42.823Z,0.00
2023-01-21T03:11:42.786Z,0.00
2023-01-21T03:12:42.791Z,0.00
2023-01-21T03:13:42.810Z,0.00
2023-01-21T03:14:42.729Z,0.00
2023-01-21T03:15:42.737Z,0.00
2023-01-21T03:16:42.737Z,0.00
2023-01-21T03:17:42.733Z,0.00
2023-01-21T03:18:42.659Z,0.00
2023-01-21T03:19:42.720Z,0.00
2023-01-21T03:20:42.677Z,0.00
2023-01-21T03:21:42.657Z,0.00
2023-01-21T03:22:42.623Z,0.00
2023-01-21T03:23:42.593Z,0.00
2023-01-21T03:24:42.570Z,0.00
2023-01-21T03:25:42.584Z,0.00
2023-01-21T03:26:42.542Z,0.00
2023-01-21T03:27:42.767Z,0.00
2023-01-21T03:28:42.548Z,0.00
2023-01-21T03:29:42.536Z,0.00
2023-01-21T03:30:42.625Z,0.00
2023-01-21T03:31:42.528Z,0.00
2023-01-21T03:32:42.460Z,0.00
2023-01-21T03:33:42.928Z,0.00
2023-01-21T03:34:42.446Z,0.00
2023-01-21T03:35:42.433Z,0.00
2023-01-21T03:36:42.404Z,0.00
2023-01-21T03:37:42.396Z,0.00
2023-01-21T03:38:42.341Z,0.00
2023-01-21T03:39:42.379Z,0.00
2023-01-21T03:40:42.361Z,0.00
2023-01-21T03:41:42.334Z,0.00
2023-01-21T03:42:42.295Z,0.00
2023-01-21T03:43:42.289Z,0.00
2023-01-21T03:44:42.480Z,0.00
2023-01-21T03:45:42.626Z,0.00
2023-01-21T03:46:42.255Z,0.00
2023-01-21T03:47:42.244Z,0.00
2023-01-21T03:48:42.408Z,0.00
2023-01-21T03:49:42.183Z,0.00
2023-01-21T03:50:42.183Z,0.00
2023-01-21T03:51:42.162Z,0.00
2023-01-21T03:52:42.158Z,0.00
2023-01-21T03:53:42.170Z,0.00
2023-01-21T03:54:42.119Z,0.00
2023-01-21T03:55:42.115Z,0.00
2023-01-21T03:56:42.084Z,0.00
2023-01-21T03:57:42.052Z,0.00
2023-01-21T03:58:42.250Z,0.00
2023-01-21T03:59:42.035Z,0.00
2023-01-21T04:00:42.043Z,0.00
2023-01-21T04:01:42.011Z,0.00
2023-01-21T04:02:41.979Z,0.00
2023-01-21T04:03:41.984Z,0.00
2023-01-21T04:04:41.957Z,0.00
2023-01-21T04:05:42.126Z,0.00
2023-01-21T04:06:41.911Z,0.00
2023-01-21T04:07:41.894Z,0.00
2023-01-21T04:08:41.879Z,0.00
2023-01-21T04:09:41.897Z,0.00
2023-01-21T04:10:41.846Z,0.00
2023-01-21T04:11:41.845Z,0.00
2023-01-21T04:12:42.030Z,0.00
2023-01-21T04:13:41.807Z,0.00
2023-01-21T04:14:41.786Z,0.00
2023-01-21T04:15:41.764Z,0.00
2023-01-21T04:16:41.836Z,0.00
2023-01-21T04:17:41.739Z,0.00
2023-01-21T04:18:41.720Z,0.00
2023-01-21T04:19:41.704Z,0.00
2023-01-21T04:20:41.703Z,0.00
2023-01-21T04:21:41.682Z,0.00
2023-01-21T04:22:41.847Z,0.00
2023-01-21T04:23:41.646Z,0.00
2023-01-21T04:24:41.622Z,0.00
2023-01-21T04:25:41.638Z,0.00
2023-01-21T04:26:41.594Z,0.00
2023-01-21T04:27:41.575Z,0.00
2023-01-21T04:28:41.557Z,0.00
2023-01-21T04:29:41.556Z,0.00
2023-01-21T04:30:41.556Z,0.00
2023-01-21T04:31:41.555Z,0.00
2023-01-21T04:32:41.500Z,0.00
2023-01-21T04:33:41.514Z,0.00
2023-01-21T04:34:41.487Z,0.00
2023-01-21T04:35:41.654Z,0.00
2023-01-21T04:36:41.439Z,0.00
2023-01-21T04:37:41.423Z,0.00
2023-01-21T04:38:41.447Z,0.00
2023-01-21T04:39:41.401Z,0.00
2023-01-21T04:40:41.379Z,0.00
2023-01-21T04:41:41.427Z,0.00
2023-01-21T04:42:41.355Z,0.00
2023-01-21T04:43:41.318Z,0.00
2023-01-21T04:44:41.317Z,0.00
2023-01-21T04:45:41.335Z,0.00
2023-01-21T04:46:41.277Z,0.00
2023-01-21T04:47:41.293Z,0.00
2023-01-21T04:48:41.257Z,0.00
2023-01-21T04:49:41.237Z,0.00
2023-01-21T04:50:41.222Z,0.00
2023-01-21T04:51:41.224Z,0.00
2023-01-21T04:52:41.194Z,0.00
2023-01-21T04:53:41.223Z,0.00
2023-01-21T04:54:41.158Z,0.00
2023-01-21T04:55:41.143Z,0.00
2023-01-21T04:56:41.145Z,0.00
2023-01-21T04:57:41.162Z,0.00
2023-01-21T04:58:41.284Z,0.00
2023-01-21T04:59:41.065Z,0.00
2023-01-21T05:00:41.061Z,0.00
2023-01-21T05:01:41.061Z,0.00
2023-01-21T05:02:41.074Z,0.00
2023-01-21T05:03:41.252Z,0.00
2023-01-21T05:04:41.011Z,0.00
2023-01-21T05:05:40.997Z,0.00
2023-01-21T05:06:40.972Z,0.00
2023-01-21T05:07:40.946Z,0.00
2023-01-21T05:08:40.959Z,0.00
2023-01-21T05:09:40.911Z,0.00
2023-01-21T05:10:40.896Z,0.00
2023-01-21T05:11:40.884Z,0.00
2023-01-21T05:12:40.904Z,0.00
2023-01-21T05:13:40.870Z,0.00
2023-01-21T05:14:40.839Z,0.00
2023-01-21T05:15:40.857Z,0.00
2023-01-21T05:16:40.809Z,0.00
2023-01-21T05:17:40.778Z,0.00
2023-01-21T05:18:40.802Z,0.00
2023-01-21T05:19:40.744Z,0.00
2023-01-21T05:20:40.747Z,0.00
2023-01-21T05:21:40.773Z,0.00
2023-01-21T05:22:40.726Z,0.00
2023-01-21T05:23:40.687Z,0.00
2023-01-21T05:24:40.680Z,0.00
2023-01-21T05:25:40.666Z,0.00
2023-01-21T05:26:40.623Z,0.00
2023-01-21T05:27:40.605Z,0.00
2023-01-21T05:28:40.626Z,0.00
2023-01-21T05:29:40.584Z,0.00
2023-01-21T05:30:41.808Z,0.00
2023-01-21T05:31:40.623Z,0.00
2023-01-21T05:32:40.529Z,0.00
2023-01-21T05:33:40.576Z,0.00
2023-01-21T05:34:40.488Z,0.00
2023-01-21T05:35:40.489Z,0.00
2023-01-21T05:36:40.470Z,0.00
2023-01-21T05:37:40.440Z,0.00
2023-01-21T05:38:40.420Z,0.00
2023-01-21T05:39:40.419Z,0.00
2023-01-21T05:40:40.402Z,0.00
2023-01-21T05:41:40.369Z,0.00
2023-01-21T05:42:40.358Z,0.00
2023-01-21T05:43:40.341Z,0.00
2023-01-21T05:44:40.336Z,0.00
2023-01-21T05:45:40.357Z,0.00
2023-01-21T05:46:40.290Z,0.00
2023-01-21T05:47:40.312Z,0.00
2023-01-21T05:48:40.266Z,0.00
2023-01-21T05:49:40.243Z,0.00
2023-01-21T05:50:40.263Z,0.00
2023-01-21T05:51:40.230Z,0.00
2023-01-21T05:52:40.242Z,0.00
2023-01-21T05:53:40.207Z,0.00
2023-01-21T05:54:52.469Z,0.00
2023-01-21T05:55:40.177Z,0.00
2023-01-21T05:56:40.332Z,0.00
2023-01-21T05:57:40.103Z,0.00
2023-01-21T05:58:40.109Z,0.00
2023-01-21T05:59:40.296Z,0.00
2023-01-21T06:00:40.106Z,0.00
2023-01-21T06:01:40.066Z,0.00
2023-01-21T06:02:40.156Z,0.00
2023-01-21T06:03:40.144Z,0.00
2023-01-21T06:04:40.029Z,0.00
2023-01-21T06:05:40.013Z,0.00
2023-01-21T06:06:40.003Z,0.00
2023-01-21T06:07:40.157Z,0.00
2023-01-21T06:08:39.946Z,0.00
2023-01-21T06:09:39.933Z,0.00
2023-01-21T06:10:39.912Z,0.00
2023-01-21T06:11:39.889Z,0.00
2023-01-21T06:12:39.864Z,0.00
2023-01-21T06:13:39.857Z,0.00
2023-01-21T06:14:39.849Z,0.00
2023-01-21T06:15:39.948Z,0.00
2023-01-21T06:16:39.786Z,0.00
2023-01-21T06:17:39.807Z,0.00
2023-01-21T06:18:39.781Z,0.00
2023-01-21T06:19:39.723Z,0.00
2023-01-21T06:20:39.747Z,0.00
2023-01-21T06:21:39.732Z,0.00
2023-01-21T06:22:39.723Z,0.00
2023-01-21T06:23:39.681Z,0.00
2023-01-21T06:24:39.659Z,0.00
2023-01-21T06:25:39.651Z,0.00
2023-01-21T06:26:39.618Z,0.00
2023-01-21T06:27:39.595Z,0.00
2023-01-21T06:28:39.618Z,0.00
2023-01-21T06:29:39.585Z,0.00
2023-01-21T06:30:39.576Z,0.00
2023-01-21T06:31:39.816Z,0.00
2023-01-21T06:32:39.518Z,0.00
2023-01-21T06:33:39.550Z,0.00
2023-01-21T06:34:39.492Z,0.00
2023-01-21T06:35:39.515Z,0.00
2023-01-21T06:36:39.451Z,0.00
2023-01-21T06:37:39.453Z,0.00
2023-01-21T06:38:39.444Z,0.00
2023-01-21T06:39:39.437Z,0.00
2023-01-21T06:40:39.394Z,0.00
2023-01-21T06:41:39.390Z,0.00
2023-01-21T06:42:39.369Z,0.00
2023-01-21T06:43:39.365Z,0.00
2023-01-21T06:44:39.328Z,0.00
2023-01-21T06:45:39.511Z,0.00
2023-01-21T06:46:43.488Z,0.00
2023-01-21T06:47:39.251Z,0.00
2023-01-21T06:48:39.281Z,0.00
2023-01-21T06:49:39.271Z,0.00
2023-01-21T06:50:39.208Z,0.00
2023-01-21T06:51:39.216Z,0.00
2023-01-21T06:52:39.178Z,0.00
2023-01-21T06:53:39.161Z,4.00
2023-01-21T06:54:39.164Z,4.00
2023-01-21T06:55:39.135Z,4.00
2023-01-21T06:56:39.121Z,4.00
2023-01-21T06:57:39.516Z,0.00
2023-01-21T06:58:39.329Z,0.00
2023-01-21T06:59:39.056Z,0.00
2023-01-21T07:00:39.075Z,4.00
2023-01-21T07:01:39.072Z,4.00
2023-01-21T07:02:39.041Z,4.00
2023-01-21T07:03:39.029Z,4.00
2023-01-21T07:04:39.226Z,8.00
2023-01-21T07:05:39.003Z,4.00
2023-01-21T07:06:39.144Z,4.00
2023-01-21T07:07:38.938Z,4.00
2023-01-21T07:08:39.130Z,8.00
2023-01-21T07:09:38.915Z,8.00
2023-01-21T07:10:38.881Z,8.00
2023-01-21T07:11:38.889Z,8.00
2023-01-21T07:12:38.877Z,12.00
2023-01-21T07:13:38.828Z,8.00
2023-01-21T07:14:38.857Z,8.00
2023-01-21T07:15:38.816Z,8.00
2023-01-21T07:16:38.786Z,12.00
2023-01-21T07:17:38.769Z,12.00
2023-01-21T07:18:38.764Z,12.00
2023-01-21T07:19:38.723Z,12.00
2023-01-21T07:20:40.802Z,16.00
2023-01-21T07:21:38.731Z,16.00
2023-01-21T07:22:38.711Z,12.00
2023-01-21T07:23:38.657Z,20.00
2023-01-21T07:24:38.641Z,20.00
2023-01-21T07:25:38.831Z,16.00
2023-01-21T07:26:38.622Z,20.00
2023-01-21T07:27:38.602Z,20.00
2023-01-21T07:28:38.570Z,20.00
2023-01-21T07:29:38.549Z,20.00
2023-01-21T07:30:38.609Z,24.00
2023-01-21T07:31:38.675Z,24.00
2023-01-21T07:32:38.713Z,24.00
2023-01-21T07:33:38.484Z,28.00
2023-01-21T07:34:38.493Z,28.00
2023-01-21T07:35:38.448Z,28.00
2023-01-21T07:36:38.467Z,28.00
2023-01-21T07:37:38.445Z,28.00
2023-01-21T07:38:38.397Z,28.00
2023-01-21T07:39:38.394Z,32.00
2023-01-21T07:40:38.380Z,32.00
2023-01-21T07:41:38.345Z,36.00
2023-01-21T07:42:38.334Z,36.00
2023-01-21T07:43:38.314Z,36.00
2023-01-21T07:44:38.308Z,40.00
2023-01-21T07:45:38.289Z,44.00
2023-01-21T07:46:38.429Z,44.00
2023-01-21T07:47:38.261Z,48.00
2023-01-21T07:48:38.249Z,52.00
2023-01-21T07:49:38.213Z,56.00
2023-01-21T07:50:38.228Z,60.00
2023-01-21T07:51:38.208Z,72.00
2023-01-21T07:52:38.176Z,76.00
2023-01-21T07:53:38.387Z,76.00
2023-01-21T07:54:38.222Z,80.00
2023-01-21T07:55:38.311Z,88.00
2023-01-21T07:56:38.092Z,92.00
2023-01-21T07:57:38.091Z,92.00
2023-01-21T07:58:38.077Z,92.00
2023-01-21T07:59:38.112Z,92.00
2023-01-21T08:00:38.040Z,96.00
2023-01-21T08:01:38.060Z,96.00
2023-01-21T08:02:38.150Z,108.00
2023-01-21T08:03:37.993Z,112.00
2023-01-21T08:04:38.162Z,112.00
2023-01-21T08:05:37.945Z,116.00
2023-01-21T08:06:37.950Z,124.00
2023-01-21T08:07:38.121Z,136.00
2023-01-21T08:08:37.906Z,144.00
2023-01-21T08:09:37.907Z,148.00
2023-01-21T08:10:38.283Z,148.00
2023-01-21T08:11:37.870Z,144.00
2023-01-21T08:12:37.838Z,144.00
2023-01-21T08:13:37.846Z,144.00
2023-01-21T08:14:37.824Z,140.00
2023-01-21T08:15:37.789Z,140.00
2023-01-21T08:16:37.847Z,148.00
2023-01-21T08:17:37.752Z,156.00
2023-01-21T08:18:37.760Z,168.00
2023-01-21T08:19:37.720Z,172.00
2023-01-21T08:20:37.732Z,176.00
2023-01-21T08:21:37.696Z,172.00
2023-01-21T08:22:37.718Z,188.00
2023-01-21T08:23:37.667Z,188.00
2023-01-21T08:24:37.682Z,196.00
2023-01-21T08:25:37.712Z,208.00
2023-01-21T08:26:37.608Z,240.00
2023-01-21T08:27:37.620Z,264.00
2023-01-21T08:28:37.611Z,268.00
2023-01-21T08:29:37.583Z,256.00
2023-01-21T08:30:37.972Z,252.00
2023-01-21T08:31:37.587Z,252.00
2023-01-21T08:32:37.731Z,240.00
2023-01-21T08:33:37.514Z,244.00
2023-01-21T08:34:37.516Z,240.00
2023-01-21T08:35:37.478Z,240.00
2023-01-21T08:36:37.431Z,256.00
2023-01-21T08:37:37.460Z,252.00
2023-01-21T08:38:37.429Z,236.00
2023-01-21T08:39:37.423Z,232.00
2023-01-21T08:40:37.388Z,268.00
2023-01-21T08:41:37.418Z,264.00
2023-01-21T08:42:37.346Z,248.00
2023-01-21T08:43:37.437Z,268.00
2023-01-21T08:44:37.344Z,308.00
2023-01-21T08:45:37.421Z,268.00
2023-01-21T08:46:37.523Z,244.00
2023-01-21T08:47:37.259Z,256.00
2023-01-21T08:48:37.233Z,300.00
2023-01-21T08:49:37.267Z,324.00
2023-01-21T08:50:37.204Z,300.00
2023-01-21T08:51:37.234Z,316.00
2023-01-21T08:52:37.176Z,308.00
2023-01-21T08:53:37.178Z,296.00
2023-01-21T08:54:37.168Z,320.00
2023-01-21T08:55:37.176Z,296.00
2023-01-21T08:56:37.136Z,292.00
2023-01-21T08:57:37.332Z,320.00
2023-01-21T08:58:37.076Z,348.00
2023-01-21T08:59:37.104Z,376.00
2023-01-21T09:00:37.156Z,428.00
2023-01-21T09:01:37.033Z,456.00
2023-01-21T09:02:37.025Z,484.00
2023-01-21T09:03:37.005Z,432.00
2023-01-21T09:04:36.995Z,360.00
2023-01-21T09:05:36.985Z,332.00
2023-01-21T09:06:36.993Z,304.00
2023-01-21T09:07:37.143Z,320.00
2023-01-21T09:08:36.941Z,332.00
2023-01-21T09:09:36.915Z,340.00
2023-01-21T09:10:36.898Z,348.00
2023-01-21T09:11:36.890Z,364.00
2023-01-21T09:12:37.087Z,356.00
2023-01-21T09:13:36.869Z,352.00
2023-01-21T09:14:36.816Z,364.00
2023-01-21T09:15:36.804Z,372.00
2023-01-21T09:16:36.838Z,368.00
2023-01-21T09:17:36.815Z,360.00
2023-01-21T09:18:36.749Z,368.00
2023-01-21T09:19:36.992Z,376.00
2023-01-21T09:20:36.740Z,380.00
2023-01-21T09:21:36.689Z,376.00
2023-01-21T09:22:36.699Z,384.00
2023-01-21T09:23:36.671Z,384.00
2023-01-21T09:24:36.653Z,376.00
2023-01-21T09:25:36.633Z,380.00
2023-01-21T09:26:36.826Z,396.00
2023-01-21T09:27:36.605Z,404.00
2023-01-21T09:28:36.589Z,416.00
2023-01-21T09:29:36.604Z,400.00
2023-01-21T09:30:36.791Z,380.00
2023-01-21T09:31:36.590Z,372.00
2023-01-21T09:32:36.780Z,364.00
2023-01-21T09:33:36.599Z,384.00
2023-01-21T09:34:36.561Z,396.00
2023-01-21T09:35:36.509Z,380.00
2023-01-21T09:36:36.497Z,360.00
2023-01-21T09:37:36.445Z,352.00
2023-01-21T09:38:36.706Z,348.00
2023-01-21T09:39:36.485Z,356.00
2023-01-21T09:40:36.467Z,356.00
2023-01-21T09:41:36.396Z,364.00
2023-01-21T09:42:36.392Z,360.00
2023-01-21T09:43:36.362Z,364.00
2023-01-21T09:44:36.385Z,348.00
2023-01-21T09:45:36.590Z,352.00
2023-01-21T09:46:36.311Z,336.00
2023-01-21T09:47:36.582Z,332.00
2023-01-21T09:48:36.265Z,328.00
2023-01-21T09:49:36.275Z,336.00
2023-01-21T09:50:36.265Z,356.00
2023-01-21T09:51:36.297Z,352.00
2023-01-21T09:52:36.267Z,316.00
2023-01-21T09:53:36.204Z,316.00
2023-01-21T09:54:36.236Z,344.00
2023-01-21T09:55:36.179Z,364.00
2023-01-21T09:56:36.196Z,384.00
2023-01-21T09:57:36.204Z,392.00
2023-01-21T09:58:36.237Z,384.00
2023-01-21T09:59:36.194Z,392.00
2023-01-21T10:00:36.201Z,376.00
2023-01-21T10:01:36.089Z,376.00
2023-01-21T10:02:36.078Z,404.00
2023-01-21T10:03:36.170Z,436.00
2023-01-21T10:04:36.102Z,424.00
2023-01-21T10:05:36.053Z,468.00
2023-01-21T10:06:36.036Z,464.00
2023-01-21T10:07:36.085Z,472.00
2023-01-21T10:08:36.152Z,444.00
2023-01-21T10:09:35.963Z,412.00
2023-01-21T10:10:36.065Z,400.00
2023-01-21T10:11:35.922Z,408.00
2023-01-21T10:12:35.898Z,388.00
2023-01-21T10:13:35.971Z,388.00
2023-01-21T10:14:35.882Z,384.00
2023-01-21T10:15:35.886Z,384.00
2023-01-21T10:16:35.950Z,404.00
2023-01-21T10:17:35.856Z,404.00
2023-01-21T10:18:35.839Z,404.00
2023-01-21T10:19:35.829Z,432.00
2023-01-21T10:20:36.242Z,440.00
2023-01-21T10:21:35.789Z,424.00
2023-01-21T10:22:35.744Z,436.00
2023-01-21T10:23:35.730Z,448.00
2023-01-21T10:24:35.720Z,452.00
2023-01-21T10:25:35.712Z,440.00
2023-01-21T10:26:35.692Z,432.00
2023-01-21T10:27:35.869Z,440.00
2023-01-21T10:28:35.704Z,428.00
2023-01-21T10:29:35.679Z,424.00
2023-01-21T10:30:35.656Z,420.00
2023-01-21T10:31:35.647Z,436.00
2023-01-21T10:32:35.786Z,448.00
2023-01-21T10:33:35.570Z,468.00
2023-01-21T10:34:35.539Z,476.00
2023-01-21T10:35:35.514Z,488.00
2023-01-21T10:36:35.644Z,496.00
2023-01-21T10:37:35.492Z,492.00
2023-01-21T10:38:35.675Z,512.00
2023-01-21T10:39:35.446Z,508.00
2023-01-21T10:40:35.433Z,488.00
2023-01-21T10:41:35.432Z,472.00
2023-01-21T10:42:35.392Z,496.00
2023-01-21T10:43:35.398Z,464.00
2023-01-21T10:44:35.366Z,456.00
2023-01-21T10:45:35.362Z,468.00
2023-01-21T10:46:35.338Z,480.00
2023-01-21T10:47:35.517Z,484.00
2023-01-21T10:48:35.305Z,452.00
2023-01-21T10:49:35.307Z,452.00
2023-01-21T10:50:35.274Z,432.00
2023-01-21T10:51:35.454Z,416.00
2023-01-21T10:52:35.237Z,416.00
2023-01-21T10:53:35.449Z,428.00
2023-01-21T10:54:35.237Z,436.00
2023-01-21T10:55:35.205Z,400.00
2023-01-21T10:56:35.575Z,380.00
2023-01-21T10:57:35.158Z,400.00
2023-01-21T10:58:35.363Z,416.00
2023-01-21T10:59:35.143Z,420.00
2023-01-21T11:00:35.111Z,428.00
2023-01-21T11:01:35.123Z,432.00
2023-01-21T11:02:35.171Z,484.00
2023-01-21T11:03:35.091Z,516.00
2023-01-21T11:04:35.049Z,516.00
2023-01-21T11:05:35.056Z,504.00
2023-01-21T11:06:35.216Z,552.00
2023-01-21T11:07:35.085Z,556.00
2023-01-21T11:08:35.108Z,560.00
2023-01-21T11:09:34.985Z,540.00
2023-01-21T11:10:34.978Z,528.00
2023-01-21T11:11:34.944Z,552.00
2023-01-21T11:12:34.956Z,572.00
2023-01-21T11:13:34.902Z,568.00
2023-01-21T11:14:35.153Z,548.00
2023-01-21T11:15:34.896Z,520.00
2023-01-21T11:16:34.852Z,492.00
2023-01-21T11:17:34.864Z,476.00
2023-01-21T11:18:34.830Z,532.00
2023-01-21T11:19:34.822Z,552.00
2023-01-21T11:20:34.849Z,532.00
2023-01-21T11:21:34.799Z,520.00
2023-01-21T11:22:34.768Z,524.00
2023-01-21T11:23:34.839Z,544.00
2023-01-21T11:24:34.732Z,572.00
2023-01-21T11:25:34.737Z,692.00
2023-01-21T11:26:34.740Z,700.00
2023-01-21T11:27:34.719Z,604.00
2023-01-21T11:28:34.674Z,572.00
2023-01-21T11:29:34.642Z,580.00
2023-01-21T11:30:49.523Z,608.00
2023-01-21T11:31:34.707Z,640.00
2023-01-21T11:32:34.601Z,688.00
2023-01-21T11:33:34.599Z,716.00
2023-01-21T11:34:34.622Z,704.00
2023-01-21T11:35:34.565Z,744.00
2023-01-21T11:36:34.565Z,740.00
2023-01-21T11:37:34.559Z,756.00
2023-01-21T11:38:34.538Z,744.00
2023-01-21T11:39:34.525Z,744.00
2023-01-21T11:40:34.518Z,884.00
2023-01-21T11:41:34.481Z,904.00
2023-01-21T11:42:34.657Z,824.00
2023-01-21T11:43:34.433Z,752.00
2023-01-21T11:44:34.457Z,748.00
2023-01-21T11:45:34.416Z,784.00
2023-01-21T11:46:34.504Z,832.00
2023-01-21T11:47:36.075Z,884.00
2023-01-21T11:48:34.370Z,840.00
2023-01-21T11:49:34.378Z,852.00
2023-01-21T11:50:34.340Z,900.00
2023-01-21T11:51:34.352Z,960.00
2023-01-21T11:52:34.303Z,848.00
2023-01-21T11:53:34.503Z,748.00
2023-01-21T11:54:34.271Z,724.00
2023-01-21T11:55:34.274Z,800.00
2023-01-21T11:56:34.241Z,788.00
2023-01-21T11:57:34.205Z,700.00
2023-01-21T11:58:34.397Z,636.00
2023-01-21T11:59:34.450Z,656.00
2023-01-21T12:00:34.149Z,624.00
2023-01-21T12:01:34.359Z,704.00
2023-01-21T12:02:34.208Z,684.00
2023-01-21T12:03:34.208Z,684.00
2023-01-21T12:04:34.185Z,636.00
2023-01-21T12:05:34.127Z,592.00
2023-01-21T12:06:36.820Z,644.00
2023-01-21T12:07:34.056Z,616.00
2023-01-21T12:08:34.055Z,576.00
2023-01-21T12:09:34.196Z,532.00
2023-01-21T12:10:33.990Z,528.00
2023-01-21T12:11:34.013Z,524.00
2023-01-21T12:12:34.003Z,540.00
2023-01-21T12:13:34.000Z,548.00
2023-01-21T12:14:33.962Z,524.00
2023-01-21T12:15:33.918Z,484.00
2023-01-21T12:16:33.920Z,500.00
2023-01-21T12:17:33.900Z,532.00
2023-01-21T12:18:33.893Z,476.00
2023-01-21T12:19:33.860Z,480.00
2023-01-21T12:20:33.859Z,452.00
2023-01-21T12:21:33.866Z,432.00
2023-01-21T12:22:33.849Z,412.00
2023-01-21T12:23:33.817Z,384.00
2023-01-21T12:24:33.783Z,384.00
2023-01-21T12:25:33.885Z,388.00
2023-01-21T12:26:33.784Z,384.00
2023-01-21T12:27:33.771Z,344.00
2023-01-21T12:28:33.739Z,340.00
2023-01-21T12:29:33.926Z,340.00
2023-01-21T12:30:34.022Z,340.00
2023-01-21T12:31:33.736Z,320.00
2023-01-21T12:32:33.696Z,320.00
2023-01-21T12:33:33.699Z,320.00
2023-01-21T12:34:33.727Z,324.00
2023-01-21T12:35:33.630Z,316.00
2023-01-21T12:36:33.615Z,312.00
2023-01-21T12:37:33.565Z,300.00
2023-01-21T12:38:33.566Z,308.00
2023-01-21T12:39:33.558Z,332.00
2023-01-21T12:40:33.570Z,340.00
2023-01-21T12:41:33.538Z,344.00
2023-01-21T12:42:33.494Z,356.00
2023-01-21T12:43:33.478Z,368.00
2023-01-21T12:44:33.463Z,380.00
2023-01-21T12:45:33.443Z,388.00
2023-01-21T12:46:33.439Z,408.00
2023-01-21T12:47:33.402Z,416.00
2023-01-21T12:48:33.387Z,456.00
2023-01-21T12:49:33.383Z,488.00
2023-01-21T12:50:33.362Z,480.00
2023-01-21T12:51:33.351Z,528.00
2023-01-21T12:52:33.336Z,572.00
2023-01-21T12:53:33.324Z,600.00
2023-01-21T12:54:33.302Z,600.00
2023-01-21T12:55:34.189Z,584.00
2023-01-21T12:56:33.281Z,616.00
2023-01-21T12:57:33.277Z,592.00