createdAt,value
2018-02-22T00:00:35.792Z,100.0
2018-02-22T00:01:37.193Z,100.0
2018-02-22T00:02:38.597Z,100.0
2018-02-22T00:03:40.057Z,100.0
2018-02-22T00:04:41.468Z,100.0
2018-02-22T00:05:42.870Z,100.0
2018-02-22T00:06:44.323Z,100.0
2018-02-22T00:07:45.719Z,100.0
2018-02-22T00:08:47.125Z,100.0
2018-02-22T00:09:48.510Z,100.0
2018-02-22T00:10:49.906Z,100.0
2018-02-22T00:11:51.293Z,100.0
2018-02-22T00:12:52.678Z,100.0
2018-02-22T00:13:54.100Z,100.0
2018-02-22T00:14:55.525Z,100.0
2018-02-22T00:15:56.933Z,100.0
2018-02-22T00:16:58.328Z,100.0
2018-02-22T00:17:59.744Z,100.0
2018-02-22T00:19:01.133Z,100.0
2018-02-22T00:20:02.530Z,100.0
2018-02-22T00:21:03.926Z,100.0
2018-02-22T00:22:05.315Z,100.0
2018-02-22T00:23:06.724Z,100.0
2018-02-22T00:24:08.112Z,100.0
2018-02-22T00:25:09.538Z,100.0
2018-02-22T00:26:10.924Z,100.0
2018-02-22T00:27:12.348Z,100.0
2018-02-22T00:28:13.743Z,100.0
2018-02-22T00:29:15.173Z,100.0
2018-02-22T00:30:16.568Z,100.0
2018-02-22T00:31:17.968Z,100.0
2018-02-22T00:32:19.385Z,100.0
2018-02-22T00:33:20.790Z,100.0
2018-02-22T00:34:22.200Z,100.0
2018-02-22T00:35:23.664Z,100.0
2018-02-22T00:36:25.088Z,100.0
2018-02-22T00:37:26.527Z,100.0
2018-02-22T00:38:27.912Z,100.0
2018-02-22T00:39:29.320Z,100.0
2018-02-22T00:40:31.227Z,100.0
2018-02-22T00:41:32.614Z,100.0
2018-02-22T00:42:34.024Z,100.0
2018-02-22T00:43:35.402Z,100.0
2018-02-22T00:44:36.866Z,100.0
2018-02-22T00:45:38.354Z,100.0
2018-02-22T00:46:39.911Z,100.0
2018-02-22T00:47:41.340Z,100.0
2018-02-22T00:48:42.764Z,100.0
2018-02-22T00:49:44.176Z,100.0
2018-02-22T00:50:45.538Z,100.0
2018-02-22T00:51:46.942Z,100.0
2018-02-22T00:52:48.345Z,100.0
2018-02-22T00:53:49.718Z,100.0
2018-02-22T00:54:51.100Z,100.0
2018-02-22T00:55:52.505Z,100.0
2018-02-22T00:56:53.912Z,100.0
2018-02-22T00:57:55.413Z,100.0
2018-02-22T00:58:56.804Z,100.0
2018-02-22T00:59:58.218Z,100.0
2018-02-22T01:00:59.600Z,100.0
2018-02-22T01:02:00.998Z,100.0
2018-02-22T01:03:02.390Z,100.0
2018-02-22T01:04:03.775Z,100.0
2018-02-22T01:05:05.157Z,100.0
2018-02-22T01:06:06.552Z,100.0
2018-02-22T01:07:07.956Z,100.0
2018-02-22T01:08:09.418Z,100.0
2018-02-22T01:09:10.840Z,100.0
2018-02-22T01:10:12.249Z,100.0
2018-02-22T01:11:13.631Z,100.0
2018-02-22T01:12:15.041Z,100.0
2018-02-22T01:13:16.435Z,100.0
2018-02-22T01:14:17.816Z,100.0
2018-02-22T01:15:19.197Z,100.0
2018-02-22T01:16:20.588Z,100.0
2018-02-22T01:17:21.980Z,100.0
2018-02-22T01:18:23.424Z,100.0
2018-02-22T01:19:24.819Z,100.0
2018-02-22T01:20:26.236Z,100.0
2018-02-22T01:21:27.658Z,100.0
2018-02-22T01:22:29.063Z,100.0
2018-02-22T01:23:30.490Z,100.0
2018-02-22T01:24:31.901Z,100.0
2018-02-22T01:25:33.308Z,100.0
2018-02-22T01:26:34.700Z,100.0
2018-02-22T01:27:36.115Z,100.0
2018-02-22T01:28:37.523Z,100.0
2018-02-22T01:29:39.024Z,100.0
2018-02-22T01:30:40.420Z,100.0
2018-02-22T01:31:41.881Z,100.0
2018-02-22T01:32:43.327Z,100.0
2018-02-22T01:33:44.874Z,100.0
2018-02-22T01:34:46.227Z,100.0
2018-02-22T01:35:47.618Z,100.0
2018-02-22T01:36:49.049Z,100.0
2018-02-22T01:37:50.439Z,100.0
2018-02-22T01:38:51.828Z,100.0
2018-02-22T01:39:53.216Z,100.0
2018-02-22T01:40:54.609Z,100.0
2018-02-22T01:41:55.989Z,100.0
2018-02-22T01:42:57.391Z,100.0
2018-02-22T01:43:58.790Z,100.0
2018-02-22T01:45:00.184Z,100.0
2018-02-22T01:46:01.620Z,100.0
2018-02-22T01:47:03.015Z,100.0
2018-02-22T01:48:04.417Z,100.0
2018-02-22T01:49:05.806Z,100.0
2018-02-22T01:50:07.209Z,100.0
2018-02-22T01:51:08.593Z,100.0
2018-02-22T01:52:10.014Z,100.0
2018-02-22T01:53:11.425Z,100.0
2018-02-22T01:54:12.825Z,100.0
2018-02-22T01:55:14.231Z,100.0
2018-02-22T01:56:15.625Z,100.0
2018-02-22T01:57:17.052Z,100.0
2018-02-22T01:58:18.435Z,100.0
2018-02-22T01:59:19.842Z,100.0
2018-02-22T02:00:21.229Z,100.0
2018-02-22T02:01:22.668Z,100.0
2018-02-22T02:02:24.043Z,100.0
2018-02-22T02:03:25.457Z,100.0
2018-02-22T02:04:26.862Z,100.0
2018-02-22T02:05:28.283Z,100.0
2018-02-22T02:06:29.668Z,100.0
2018-02-22T02:07:31.071Z,100.0
2018-02-22T02:08:32.454Z,100.0
2018-02-22T02:09:33.849Z,100.0
2018-02-22T02:10:35.287Z,100.0
2018-02-22T02:11:36.677Z,100.0
2018-02-22T02:12:38.077Z,100.0
2018-02-22T02:13:39.487Z,100.0
2018-02-22T02:14:40.878Z,100.0
2018-02-22T02:15:42.262Z,100.0
2018-02-22T02:16:43.658Z,100.0
2018-02-22T02:17:45.043Z,100.0
2018-02-22T02:18:46.429Z,100.0
2018-02-22T02:19:47.847Z,100.0
2018-02-22T02:20:49.236Z,100.0
2018-02-22T02:21:50.725Z,100.0
2018-02-22T02:22:52.112Z,100.0
2018-02-22T02:23:53.520Z,100.0
2018-02-22T02:24:54.941Z,100.0
2018-02-22T02:25:56.435Z,100.0
2018-02-22T02:26:57.842Z,100.0
2018-02-22T02:27:59.224Z,100.0
2018-02-22T02:29:00.606Z,100.0
2018-02-22T02:30:02.000Z,100.0
2018-02-22T02:31:03.419Z,100.0
2018-02-22T02:32:05.668Z,100.0
2018-02-22T02:33:07.179Z,100.0
2018-02-22T02:34:08.582Z,100.0
2018-02-22T02:35:09.991Z,100.0
2018-02-22T02:36:11.452Z,100.0
2018-02-22T02:37:12.843Z,100.0
2018-02-22T02:38:14.232Z,100.0
2018-02-22T02:39:15.747Z,100.0
2018-02-22T02:40:17.144Z,100.0
2018-02-22T02:41:18.544Z,100.0
2018-02-22T02:42:19.932Z,100.0
2018-02-22T02:43:21.425Z,100.0
2018-02-22T02:44:22.957Z,100.0
2018-02-22T02:45:24.394Z,100.0
2018-02-22T02:46:25.794Z,100.0
2018-02-22T02:47:27.780Z,100.0
2018-02-22T02:48:29.182Z,100.0
2018-02-22T02:49:30.565Z,100.0
2018-02-22T02:50:31.975Z,100.0
2018-02-22T02:51:33.388Z,100.0
2018-02-22T02:52:34.765Z,100.0
2018-02-22T02:53:36.167Z,100.0
2018-02-22T02:54:37.580Z,100.0
2018-02-22T02:55:39.081Z,100.0
2018-02-22T02:56:40.474Z,100.0
2018-02-22T02:57:41.944Z,100.0
2018-02-22T02:58:43.344Z,100.0
2018-02-22T02:59:44.748Z,100.0
2018-02-22T03:00:46.155Z,100.0
2018-02-22T03:01:47.543Z,100.0
2018-02-22T03:02:48.934Z,100.0
2018-02-22T03:03:50.324Z,100.0
2018-02-22T03:04:51.742Z,100.0
2018-02-22T03:05:53.158Z,100.0
2018-02-22T03:06:54.716Z,100.0
2018-02-22T03:07:56.226Z,100.0
2018-02-22T03:08:57.661Z,100.0
2018-02-22T03:09:59.057Z,100.0
2018-02-22T03:11:00.458Z,100.0
2018-02-22T03:12:01.855Z,100.0
2018-02-22T03:13:03.236Z,100.0
2018-02-22T03:14:04.625Z,100.0
2018-02-22T03:15:06.017Z,100.0
2018-02-22T03:16:46.952Z,100.0
2018-02-22T03:18:27.819Z,100.0
2018-02-22T03:19:29.199Z,100.0
2018-02-22T03:20:30.592Z,100.0
2018-02-22T03:21:31.983Z,100.0
2018-02-22T03:22:33.437Z,100.0
2018-02-22T03:23:34.828Z,100.0
2018-02-22T03:24:36.214Z,100.0
2018-02-22T03:25:37.637Z,100.0
2018-02-22T03:26:39.015Z,100.0
2018-02-22T03:27:40.405Z,100.0
2018-02-22T03:28:41.799Z,100.0
2018-02-22T03:29:43.192Z,100.0
2018-02-22T03:30:44.649Z,100.0
2018-02-22T03:31:46.049Z,100.0
2018-02-22T03:32:47.433Z,100.0
2018-02-22T03:33:48.882Z,100.0
2018-02-22T03:34:50.286Z,100.0
2018-02-22T03:35:51.663Z,100.0
2018-02-22T03:36:53.051Z,100.0
2018-02-22T03:37:54.458Z,100.0
2018-02-22T03:38:55.873Z,100.0
2018-02-22T03:39:57.271Z,100.0
2018-02-22T03:40:58.679Z,100.0
2018-02-22T03:42:00.079Z,100.0
2018-02-22T03:43:01.492Z,100.0
2018-02-22T03:44:02.904Z,100.0
2018-02-22T03:45:04.318Z,100.0
2018-02-22T03:46:05.782Z,100.0
2018-02-22T03:47:07.135Z,100.0
2018-02-22T03:48:08.537Z,100.0
2018-02-22T03:49:09.914Z,100.0
2018-02-22T03:50:11.335Z,100.0
2018-02-22T03:51:12.734Z,100.0
2018-02-22T03:52:14.121Z,100.0
2018-02-22T03:53:15.519Z,100.0
2018-02-22T03:54:16.990Z,100.0
2018-02-22T03:55:18.368Z,100.0
2018-02-22T03:56:19.758Z,100.0
2018-02-22T03:57:21.169Z,100.0
2018-02-22T03:58:22.556Z,100.0
2018-02-22T03:59:23.937Z,100.0
2018-02-22T04:00:25.352Z,100.0
2018-02-22T04:02:06.397Z,100.0
2018-02-22T04:03:07.886Z,100.0
2018-02-22T04:04:09.391Z,100.0
2018-02-22T04:05:10.804Z,100.0
2018-02-22T04:06:12.202Z,100.0
2018-02-22T04:07:13.604Z,100.0
2018-02-22T04:08:14.986Z,100.0
2018-02-22T04:09:16.383Z,100.0
2018-02-22T04:10:17.761Z,100.0
2018-02-22T04:11:19.161Z,100.0
2018-02-22T04:12:20.524Z,100.0
2018-02-22T04:13:22.027Z,100.0
2018-02-22T04:14:23.417Z,100.0
2018-02-22T04:15:24.849Z,100.0
2018-02-22T04:16:26.269Z,100.0
2018-02-22T04:17:27.678Z,100.0
2018-02-22T04:18:29.125Z,100.0
2018-02-22T04:19:30.474Z,100.0
2018-02-22T04:20:31.864Z,100.0
2018-02-22T04:21:33.261Z,100.0
2018-02-22T04:22:34.671Z,100.0
2018-02-22T04:23:36.070Z,100.0
2018-02-22T04:24:37.462Z,100.0
2018-02-22T04:25:38.867Z,100.0
2018-02-22T04:26:40.305Z,100.0
2018-02-22T04:27:41.722Z,100.0
2018-02-22T04:28:43.118Z,100.0
2018-02-22T04:29:44.522Z,100.0
2018-02-22T04:30:45.937Z,100.0
2018-02-22T04:31:47.335Z,100.0
2018-02-22T04:32:48.734Z,100.0
2018-02-22T04:33:50.216Z,100.0
2018-02-22T04:34:51.614Z,100.0
2018-02-22T04:35:53.015Z,100.0
2018-02-22T04:36:54.419Z,100.0
2018-02-22T04:37:55.823Z,100.0
2018-02-22T04:38:57.255Z,100.0
2018-02-22T04:39:58.656Z,100.0
2018-02-22T04:41:00.078Z,100.0
2018-02-22T04:42:01.477Z,100.0
2018-02-22T04:43:02.893Z,100.0
2018-02-22T04:44:04.280Z,100.0
2018-02-22T04:45:05.727Z,100.0
2018-02-22T04:46:07.110Z,100.0
2018-02-22T04:47:08.518Z,100.0
2018-02-22T04:48:09.940Z,100.0
2018-02-22T04:49:11.324Z,100.0
2018-02-22T04:50:12.732Z,100.0
2018-02-22T04:51:14.122Z,100.0
2018-02-22T04:52:15.529Z,100.0
2018-02-22T04:53:16.920Z,100.0
2018-02-22T04:54:18.309Z,100.0
2018-02-22T04:55:19.706Z,100.0
2018-02-22T04:56:21.127Z,100.0
2018-02-22T04:57:22.523Z,100.0
2018-02-22T04:58:23.922Z,100.0
2018-02-22T04:59:25.330Z,100.0
2018-02-22T05:00:26.752Z,100.0
2018-02-22T05:01:28.222Z,100.0
2018-02-22T05:02:29.619Z,100.0
2018-02-22T05:03:31.079Z,100.0
2018-02-22T05:04:32.471Z,100.0
2018-02-22T05:05:33.967Z,100.0
2018-02-22T05:06:35.351Z,100.0
2018-02-22T05:07:36.737Z,100.0
2018-02-22T05:08:38.126Z,100.0
2018-02-22T05:09:39.523Z,100.0
2018-02-22T05:10:40.913Z,100.0
2018-02-22T05:11:42.313Z,100.0
2018-02-22T05:12:43.706Z,100.0
2018-02-22T05:13:45.106Z,100.0
2018-02-22T05:14:46.495Z,100.0
2018-02-22T05:15:47.878Z,100.0
2018-02-22T05:16:49.324Z,100.0
2018-02-22T05:17:50.718Z,100.0
2018-02-22T05:18:52.107Z,100.0
2018-02-22T05:19:53.499Z,100.0
2018-02-22T05:20:55.751Z,100.0
2018-02-22T05:21:57.135Z,100.0
2018-02-22T05:22:58.522Z,100.0
2018-02-22T05:23:59.912Z,100.0
2018-02-22T05:25:01.314Z,100.0
2018-02-22T05:26:02.698Z,100.0
2018-02-22T05:27:04.095Z,100.0
2018-02-22T05:28:05.558Z,100.0
2018-02-22T05:29:06.944Z,100.0
2018-02-22T05:30:08.322Z,100.0
2018-02-22T05:31:09.747Z,100.0
2018-02-22T05:32:11.166Z,100.0
2018-02-22T05:33:12.568Z,100.0
2018-02-22T05:34:14.008Z,100.0
2018-02-22T05:35:15.399Z,100.0
2018-02-22T05:36:16.800Z,100.0
2018-02-22T05:37:18.191Z,100.0
2018-02-22T05:38:19.589Z,100.0
2018-02-22T05:39:21.000Z,100.0
2018-02-22T05:40:22.389Z,100.0
2018-02-22T05:41:23.801Z,100.0
2018-02-22T05:42:25.236Z,100.0
2018-02-22T05:43:26.663Z,100.0
2018-02-22T05:44:28.161Z,100.0
2018-02-22T05:45:29.575Z,100.0
2018-02-22T05:46:30.964Z,100.0
2018-02-22T05:47:32.352Z,100.0
2018-02-22T05:48:33.795Z,100.0
2018-02-22T05:49:35.228Z,100.0
2018-02-22T05:50:36.621Z,100.0
2018-02-22T05:51:38.008Z,100.0
2018-02-22T05:52:39.480Z,100.0
2018-02-22T05:53:40.900Z,100.0
2018-02-22T05:54:42.409Z,100.0
2018-02-22T05:55:43.806Z,100.0
2018-02-22T05:56:45.222Z,100.0
2018-02-22T05:57:46.607Z,100.0
2018-02-22T05:58:48.016Z,100.0
2018-02-22T05:59:49.486Z,100.0
2018-02-22T06:00:50.889Z,100.0
2018-02-22T06:01:52.282Z,100.0
2018-02-22T06:02:53.704Z,100.0
2018-02-22T06:03:55.112Z,100.0
2018-02-22T06:04:56.540Z,100.0
2018-02-22T06:05:57.933Z,100.0
2018-02-22T06:06:59.346Z,100.0
2018-02-22T06:08:00.753Z,100.0
2018-02-22T06:09:02.155Z,100.0
2018-02-22T06:10:03.604Z,100.0
2018-02-22T06:11:05.054Z,100.0
2018-02-22T06:12:06.471Z,100.0
2018-02-22T06:13:07.859Z,100.0
2018-02-22T06:14:09.268Z,100.0
2018-02-22T06:15:10.665Z,100.0
2018-02-22T06:16:12.077Z,100.0
2018-02-22T06:17:13.472Z,100.0
2018-02-22T06:18:14.880Z,100.0
2018-02-22T06:19:16.276Z,100.0
2018-02-22T06:20:17.758Z,100.0
2018-02-22T06:21:19.153Z,100.0
2018-02-22T06:22:20.668Z,100.0
2018-02-22T06:23:22.092Z,100.0
2018-02-22T06:24:23.477Z,100.0
2018-02-22T06:25:24.884Z,100.0
2018-02-22T06:26:26.272Z,100.0
2018-02-22T06:27:27.719Z,100.0
2018-02-22T06:28:29.219Z,100.0
2018-02-22T06:29:30.637Z,100.0
2018-02-22T06:30:32.038Z,100.0
2018-02-22T06:31:33.454Z,100.0
2018-02-22T06:32:34.858Z,100.0
2018-02-22T06:33:36.254Z,100.0
2018-02-22T06:34:37.695Z,100.0
2018-02-22T06:35:39.071Z,100.0
2018-02-22T06:36:40.460Z,100.0
2018-02-22T06:37:41.865Z,100.0
2018-02-22T06:38:43.284Z,100.0
2018-02-22T06:39:44.694Z,100.0
2018-02-22T06:40:46.141Z,100.0
2018-02-22T06:41:47.529Z,100.0
2018-02-22T06:42:49.082Z,100.0
2018-02-22T06:43:50.477Z,100.0
2018-02-22T06:44:51.861Z,100.0
2018-02-22T06:45:53.270Z,100.0
2018-02-22T06:46:54.659Z,100.0
2018-02-22T06:47:56.061Z,100.0
2018-02-22T06:48:57.519Z,100.0
2018-02-22T06:49:58.900Z,100.0
2018-02-22T06:51:00.304Z,100.0
2018-02-22T06:52:01.698Z,100.0
2018-02-22T06:53:03.110Z,100.0
2018-02-22T06:54:04.498Z,100.0
2018-02-22T06:55:05.903Z,100.0
2018-02-22T06:56:07.304Z,100.0
2018-02-22T06:57:08.822Z,100.0
2018-02-22T06:58:10.226Z,100.0
2018-02-22T06:59:51.224Z,100.0
2018-02-22T07:00:52.716Z,100.0
2018-02-22T07:01:54.291Z,100.0
2018-02-22T07:02:55.697Z,100.0
2018-02-22T07:03:57.098Z,100.0
2018-02-22T07:04:58.507Z,100.0
2018-02-22T07:05:59.929Z,100.0
2018-02-22T07:07:01.311Z,100.0
2018-02-22T07:08:02.758Z,100.0
2018-02-22T07:09:04.209Z,100.0
2018-02-22T07:10:05.608Z,100.0
2018-02-22T07:11:07.024Z,100.0
2018-02-22T07:12:08.412Z,100.0
2018-02-22T07:13:10.050Z,100.0
2018-02-22T07:14:11.443Z,100.0
2018-02-22T07:15:12.830Z,100.0
2018-02-22T07:16:14.258Z,100.0
2018-02-22T07:17:15.643Z,100.0
2018-02-22T07:18:17.049Z,100.0
2018-02-22T07:19:18.455Z,100.0
2018-02-22T07:20:19.950Z,100.0
2018-02-22T07:21:21.360Z,100.0
2018-02-22T07:22:22.778Z,100.0
2018-02-22T07:23:24.196Z,100.0
2018-02-22T07:24:26.598Z,100.0
2018-02-22T07:25:28.015Z,100.0
2018-02-22T07:26:29.577Z,100.0
2018-02-22T07:27:30.984Z,100.0
2018-02-22T07:28:32.423Z,100.0
2018-02-22T07:29:33.838Z,100.0
2018-02-22T07:30:35.230Z,100.0
2018-02-22T07:31:36.618Z,100.0
2018-02-22T07:32:38.024Z,100.0
2018-02-22T07:33:39.449Z,100.0
2018-02-22T07:34:40.838Z,100.0
2018-02-22T07:35:42.333Z,100.0
2018-02-22T07:36:43.895Z,100.0
2018-02-22T07:37:45.332Z,100.0
2018-02-22T07:38:46.736Z,100.0
2018-02-22T07:39:48.136Z,100.0
2018-02-22T07:40:49.544Z,100.0
2018-02-22T07:41:50.959Z,100.0
2018-02-22T07:42:52.387Z,100.0
2018-02-22T07:43:53.792Z,100.0
2018-02-22T07:44:55.206Z,100.0
2018-02-22T07:45:56.640Z,100.0
2018-02-22T07:46:58.038Z,100.0
2018-02-22T07:47:59.452Z,100.0
2018-02-22T07:49:00.889Z,100.0
2018-02-22T07:50:02.312Z,100.0
2018-02-22T07:51:03.755Z,100.0
2018-02-22T07:52:05.126Z,100.0
2018-02-22T07:53:06.608Z,100.0
2018-02-22T07:54:08.020Z,100.0
2018-02-22T07:55:09.458Z,100.0
2018-02-22T07:56:10.878Z,100.0
2018-02-22T07:57:12.459Z,100.0
2018-02-22T07:58:14.060Z,100.0
2018-02-22T07:59:15.665Z,100.0
2018-02-22T08:00:17.073Z,100.0
2018-02-22T08:01:18.490Z,100.0
2018-02-22T08:02:19.887Z,100.0
2018-02-22T08:03:21.339Z,100.0
2018-02-22T08:04:22.766Z,100.0
2018-02-22T08:05:24.185Z,100.0
2018-02-22T08:06:25.595Z,100.0
2018-02-22T08:07:27.010Z,100.0
2018-02-22T08:08:28.441Z,100.0
2018-02-22T08:09:29.867Z,100.0
2018-02-22T08:10:31.278Z,100.0
2018-02-22T08:11:32.719Z,100.0
2018-02-22T08:12:34.128Z,100.0
2018-02-22T08:13:35.533Z,100.0
2018-02-22T08:14:36.929Z,100.0
2018-02-22T08:15:38.317Z,100.0
2018-02-22T08:16:39.727Z,100.0
2018-02-22T08:17:41.155Z,100.0
2018-02-22T08:18:42.626Z,100.0
2018-02-22T08:19:44.161Z,100.0
2018-02-22T08:20:45.628Z,100.0
2018-02-22T08:21:47.056Z,100.0
2018-02-22T08:22:48.476Z,100.0
2018-02-22T08:23:49.899Z,100.0
2018-02-22T08:24:51.315Z,100.0
2018-02-22T08:25:52.706Z,100.0
2018-02-22T08:26:54.113Z,100.0
2018-02-22T08:27:55.508Z,100.0
2018-02-22T08:28:56.944Z,100.0
2018-02-22T08:29:58.443Z,100.0
2018-02-22T08:30:59.916Z,100.0
2018-02-22T08:32:01.485Z,100.0
2018-02-22T08:33:02.926Z,100.0
2018-02-22T08:34:04.358Z,100.0
2018-02-22T08:35:05.798Z,100.0
2018-02-22T08:36:07.224Z,100.0
2018-02-22T08:37:08.673Z,100.0
2018-02-22T08:38:10.110Z,100.0
2018-02-22T08:39:11.705Z,100.0
2018-02-22T08:40:13.103Z,100.0
2018-02-22T08:41:14.638Z,100.0
2018-02-22T08:42:16.057Z,100.0
2018-02-22T08:43:17.597Z,100.0
2018-02-22T08:44:19.006Z,100.0
2018-02-22T08:45:20.399Z,100.0
2018-02-22T08:46:21.865Z,100.0
2018-02-22T08:47:23.286Z,100.0
2018-02-22T08:48:24.709Z,100.0
2018-02-22T08:49:26.126Z,100.0
2018-02-22T08:50:27.637Z,100.0
2018-02-22T08:51:29.125Z,100.0
2018-02-22T08:52:30.663Z,100.0
2018-02-22T08:53:32.071Z,100.0
2018-02-22T08:54:33.472Z,100.0
2018-02-22T08:55:34.970Z,100.0
2018-02-22T08:56:36.382Z,100.0
2018-02-22T08:57:37.782Z,100.0
2018-02-22T08:58:39.185Z,100.0
2018-02-22T08:59:40.676Z,100.0
2018-02-22T09:00:42.064Z,100.0
2018-02-22T09:01:43.467Z,100.0
2018-02-22T09:02:44.855Z,100.0
2018-02-22T09:03:46.358Z,100.0
2018-02-22T09:04:47.774Z,100.0
2018-02-22T09:05:49.160Z,100.0
2018-02-22T09:06:50.553Z,100.0
2018-02-22T09:07:51.951Z,100.0
2018-02-22T09:08:53.349Z,100.0
2018-02-22T09:09:54.768Z,100.0
2018-02-22T09:10:56.175Z,100.0
2018-02-22T09:11:57.620Z,100.0
2018-02-22T09:12:59.032Z,100.0
2018-02-22T09:14:00.478Z,100.0
2018-02-22T09:15:01.970Z,100.0
2018-02-22T09:16:03.381Z,100.0
2018-02-22T09:17:04.826Z,100.0
2018-02-22T09:18:06.229Z,100.0
2018-02-22T09:19:07.624Z,100.0
2018-02-22T09:20:09.010Z,100.0
2018-02-22T09:21:10.412Z,100.0
2018-02-22T09:22:11.818Z,100.0
2018-02-22T09:23:13.239Z,100.0
2018-02-22T09:24:14.654Z,100.0
2018-02-22T09:25:16.074Z,100.0
2018-02-22T09:26:17.494Z,100.0
2018-02-22T09:27:18.900Z,100.0
2018-02-22T09:28:20.334Z,100.0
2018-02-22T09:29:21.754Z,100.0
2018-02-22T09:30:23.154Z,100.0
2018-02-22T09:31:24.573Z,100.0
2018-02-22T09:32:26.023Z,100.0
2018-02-22T09:33:27.430Z,100.0
2018-02-22T09:34:28.852Z,100.0
2018-02-22T09:35:30.306Z,100.0
2018-02-22T09:36:31.731Z,100.0
2018-02-22T09:37:33.190Z,100.0
2018-02-22T09:38:34.641Z,100.0
2018-02-22T09:39:36.063Z,100.0
2018-02-22T09:40:37.521Z,100.0
2018-02-22T09:41:39.649Z,100.0
2018-02-22T09:42:41.056Z,100.0
2018-02-22T09:43:42.463Z,100.0
2018-02-22T09:44:43.898Z,100.0
2018-02-22T09:45:45.341Z,100.0
2018-02-22T09:46:46.732Z,100.0
2018-02-22T09:47:48.119Z,100.0
2018-02-22T09:48:49.506Z,100.0
2018-02-22T09:49:50.915Z,100.0
2018-02-22T09:50:53.285Z,100.0
2018-02-22T09:51:54.665Z,100.0
2018-02-22T09:52:56.089Z,100.0
2018-02-22T09:53:57.491Z,100.0
2018-02-22T09:54:58.920Z,100.0
2018-02-22T09:56:02.090Z,100.0
2018-02-22T09:57:03.508Z,100.0
2018-02-22T09:58:04.935Z,100.0
2018-02-22T09:59:06.338Z,100.0
2018-02-22T10:00:07.732Z,100.0
2018-02-22T10:01:09.306Z,100.0
2018-02-22T10:02:10.991Z,100.0
2018-02-22T10:03:12.417Z,100.0
2018-02-22T10:04:13.824Z,100.0
2018-02-22T10:05:15.221Z,100.0
2018-02-22T10:06:16.698Z,100.0
2018-02-22T10:07:18.118Z,100.0
2018-02-22T10:08:19.535Z,100.0
2018-02-22T10:09:21.044Z,100.0
2018-02-22T10:10:22.473Z,100.0
2018-02-22T10:11:23.948Z,100.0
2018-02-22T10:12:25.439Z,100.0
2018-02-22T10:13:26.899Z,100.0
2018-02-22T10:14:28.580Z,100.0
2018-02-22T10:15:30.161Z,100.0
2018-02-22T10:16:32.247Z,100.0
2018-02-22T10:17:33.668Z,100.0
2018-02-22T10:18:35.141Z,100.0
2018-02-22T10:19:36.577Z,100.0
2018-02-22T10:20:38.027Z,100.0
2018-02-22T10:21:39.673Z,100.0
2018-02-22T10:22:41.098Z,100.0
2018-02-22T10:23:42.512Z,100.0
2018-02-22T10:24:43.945Z,100.0
2018-02-22T10:25:45.405Z,100.0
2018-02-22T10:26:46.951Z,100.0
2018-02-22T10:27:48.404Z,100.0
2018-02-22T10:28:49.866Z,100.0
2018-02-22T10:29:51.346Z,100.0
2018-02-22T10:30:52.781Z,100.0
2018-02-22T10:31:54.196Z,100.0
2018-02-22T10:32:55.687Z,100.0
2018-02-22T10:33:57.220Z,100.0
2018-02-22T10:34:58.639Z,100.0
2018-02-22T10:36:00.055Z,100.0
2018-02-22T10:37:01.502Z,100.0
2018-02-22T10:38:03.033Z,100.0
2018-02-22T10:39:04.666Z,100.0
2018-02-22T10:40:06.037Z,100.0
2018-02-22T10:41:07.440Z,100.0
2018-02-22T10:42:08.859Z,100.0
2018-02-22T10:43:10.352Z,100.0
2018-02-22T10:44:11.758Z,100.0
2018-02-22T10:45:13.198Z,100.0
2018-02-22T10:46:14.695Z,100.0
2018-02-22T10:47:16.145Z,100.0
2018-02-22T10:48:17.562Z,100.0
2018-02-22T10:49:19.081Z,100.0
2018-02-22T10:50:20.466Z,100.0
2018-02-22T10:51:21.892Z,100.0
2018-02-22T10:52:23.471Z,100.0
2018-02-22T10:53:25.246Z,100.0
2018-02-22T10:54:26.644Z,100.0
2018-02-22T10:55:28.850Z,100.0
2018-02-22T10:56:30.265Z,100.0
2018-02-22T10:57:31.696Z,100.0
2018-02-22T10:58:33.084Z,100.0
2018-02-22T10:59:34.497Z,100.0
2018-02-22T11:00:35.920Z,100.0
2018-02-22T11:01:37.381Z,100.0
2018-02-22T11:02:38.913Z,100.0
2018-02-22T11:03:40.359Z,100.0
2018-02-22T11:04:41.806Z,100.0
2018-02-22T11:05:43.256Z,100.0
2018-02-22T11:06:44.662Z,100.0
2018-02-22T11:07:46.056Z,100.0
2018-02-22T11:08:47.467Z,100.0
2018-02-22T11:09:48.868Z,100.0
2018-02-22T11:10:50.258Z,100.0
2018-02-22T11:11:51.669Z,100.0
2018-02-22T11:12:53.101Z,100.0
2018-02-22T11:13:54.710Z,100.0
2018-02-22T11:14:56.287Z,100.0
2018-02-22T11:15:57.775Z,100.0
2018-02-22T11:16:59.188Z,100.0
2018-02-22T11:18:00.607Z,99.9
2018-02-22T11:19:01.989Z,99.3
2018-02-22T11:20:03.424Z,99.3
2018-02-22T11:21:04.819Z,99.5
2018-02-22T11:22:06.317Z,98.6
2018-02-22T11:23:07.755Z,99.6
2018-02-22T11:24:09.182Z,99.5
2018-02-22T11:25:10.681Z,98.9
2018-02-22T11:26:12.114Z,98.8
2018-02-22T11:27:13.511Z,99.5
2018-02-22T11:28:14.942Z,99.6
2018-02-22T11:29:16.347Z,99.6
2018-02-22T11:30:17.757Z,99.3
2018-02-22T11:31:19.159Z,99.3
2018-02-22T11:32:20.555Z,98.8
2018-02-22T11:33:22.030Z,97.7
2018-02-22T11:34:23.379Z,97.4
2018-02-22T11:35:24.814Z,97.1
2018-02-22T11:36:26.245Z,96.2
2018-02-22T11:37:27.641Z,95.6
2018-02-22T11:38:29.057Z,95.6
2018-02-22T11:39:30.458Z,96.0
2018-02-22T11:40:31.859Z,97.2
2018-02-22T11:41:33.252Z,97.3
2018-02-22T11:42:34.711Z,96.8
2018-02-22T11:43:36.116Z,96.2
2018-02-22T11:44:37.545Z,95.9
2018-02-22T11:45:39.098Z,95.9
2018-02-22T11:46:40.597Z,95.8
2018-02-22T11:47:41.998Z,95.7
2018-02-22T11:48:43.387Z,95.1
2018-02-22T11:49:44.813Z,94.8
2018-02-22T11:50:46.231Z,94.9
2018-02-22T11:51:47.707Z,95.6
2018-02-22T11:52:49.170Z,95.2
2018-02-22T11:53:50.582Z,95.3
2018-02-22T11:54:51.986Z,95.5
2018-02-22T11:55:53.376Z,95.3
2018-02-22T11:56:54.814Z,95.6
2018-02-22T11:57:56.215Z,95.9
2018-02-22T11:58:57.873Z,96.0
2018-02-22T11:59:59.293Z,95.8
2018-02-22T12:01:00.702Z,96.1
2018-02-22T12:02:02.102Z,96.7
2018-02-22T12:03:03.546Z,97.0
2018-02-22T12:04:04.962Z,97.4
2018-02-22T12:05:06.358Z,97.8
2018-02-22T12:06:07.760Z,98.1
2018-02-22T12:07:09.190Z,98.6
2018-02-22T12:08:10.656Z,99.5
2018-02-22T12:09:12.049Z,99.0
2018-02-22T12:10:13.469Z,99.2
2018-02-22T12:11:14.906Z,98.7
2018-02-22T12:12:16.313Z,99.2
2018-02-22T12:13:17.731Z,99.4
2018-02-22T12:14:19.131Z,99.8
2018-02-22T12:15:20.616Z,99.5
2018-02-22T12:16:22.010Z,99.5
2018-02-22T12:17:23.445Z,99.2
2018-02-22T12:18:24.938Z,99.0
2018-02-22T12:19:26.460Z,98.7
2018-02-22T12:20:27.864Z,98.8
2018-02-22T12:21:29.306Z,99.2
2018-02-22T12:22:30.713Z,99.4
2018-02-22T12:23:32.211Z,99.2
2018-02-22T12:24:33.595Z,98.1
2018-02-22T12:25:35.014Z,97.9
2018-02-22T12:26:36.408Z,97.8
2018-02-22T12:27:37.799Z,97.2
2018-02-22T12:28:39.211Z,97.0
2018-02-22T12:29:40.608Z,97.5
2018-02-22T12:30:42.052Z,96.8
2018-02-22T12:31:43.448Z,95.4
2018-02-22T12:32:44.861Z,94.5
2018-02-22T12:33:46.263Z,93.0
2018-02-22T12:34:47.662Z,93.0
2018-02-22T12:35:49.072Z,93.1
2018-02-22T12:36:50.477Z,93.8
2018-02-22T12:37:51.876Z,93.9
2018-02-22T12:38:53.273Z,93.6
2018-02-22T12:39:54.743Z,93.7
2018-02-22T12:40:56.144Z,94.5
2018-02-22T12:41:57.555Z,94.9
2018-02-22T12:42:58.983Z,95.3
2018-02-22T12:44:00.429Z,95.5
2018-02-22T12:45:01.848Z,95.1
2018-02-22T12:46:03.244Z,95.3
2018-02-22T12:47:04.645Z,94.8
2018-02-22T12:48:06.093Z,95.0
2018-02-22T12:49:07.497Z,95.1
2018-02-22T12:50:08.886Z,95.2
2018-02-22T12:51:10.391Z,95.7
2018-02-22T12:52:11.773Z,95.6
2018-02-22T12:53:13.223Z,95.5
2018-02-22T12:54:14.619Z,95.6
2018-02-22T12:55:16.046Z,95.7
2018-02-22T12:56:17.576Z,95.6
2018-02-22T12:57:18.963Z,95.6
2018-02-22T12:58:20.373Z,95.9
2018-02-22T12:59:21.763Z,95.9
2018-02-22T13:00:23.170Z,96.0
2018-02-22T13:01:24.566Z,96.0
2018-02-22T13:02:25.953Z,95.8
2018-02-22T13:03:27.369Z,96.4
2018-02-22T13:04:28.800Z,96.7
2018-02-22T13:05:30.151Z,97.0
2018-02-22T13:06:31.570Z,97.6
2018-02-22T13:07:32.976Z,98.1
2018-02-22T13:08:34.389Z,98.0
2018-02-22T13:09:35.776Z,97.4
2018-02-22T13:10:37.163Z,97.5
2018-02-22T13:11:38.630Z,97.5
2018-02-22T13:12:40.037Z,97.2
2018-02-22T13:13:41.432Z,97.6
2018-02-22T13:14:42.841Z,97.4
2018-02-22T13:15:44.246Z,97.6
2018-02-22T13:16:45.631Z,96.5
2018-02-22T13:17:47.054Z,97.0