createdAt,value
2022-10-13T00:35:45.723Z,13.05
2022-10-13T00:38:16.350Z,11.38
2022-10-13T00:40:50.248Z,7.78
2022-10-13T00:43:43.553Z,7.20
2022-10-13T00:46:13.609Z,9.57
2022-10-13T00:48:44.946Z,7.15
2022-10-13T00:51:15.891Z,10.63
2022-10-13T00:53:46.719Z,9.43
2022-10-13T00:56:18.313Z,10.75
2022-10-13T00:58:49.477Z,7.18
2022-10-13T01:01:19.813Z,9.07
2022-10-13T01:03:50.011Z,10.45
2022-10-13T01:06:23.701Z,11.98
2022-10-13T01:08:54.323Z,7.88
2022-10-13T01:11:24.469Z,10.65
2022-10-13T01:13:57.470Z,8.98
2022-10-13T01:16:53.707Z,9.13
2022-10-13T01:19:23.742Z,9.77
2022-10-13T01:22:17.646Z,8.15
2022-10-13T01:24:57.626Z,10.05
2022-10-13T01:27:27.653Z,8.20
2022-10-13T01:30:07.147Z,8.93
2022-10-13T01:32:46.762Z,11.52
2022-10-13T01:35:23.554Z,7.20
2022-10-13T01:37:56.538Z,9.77
2022-10-13T01:40:26.623Z,9.77
2022-10-13T01:43:19.900Z,6.88
2022-10-13T01:45:56.504Z,8.05
2022-10-13T01:48:27.108Z,7.32
2022-10-13T01:50:57.577Z,6.70
2022-10-13T01:53:28.702Z,6.03
2022-10-13T01:56:00.155Z,6.95
2022-10-13T01:58:32.719Z,6.00
2022-10-13T02:01:08.739Z,6.70
2022-10-13T02:06:27.169Z,7.03
2022-10-13T07:17:06.744Z,5.95
2022-10-13T07:19:39.248Z,3.55
2022-10-13T07:22:09.415Z,2.53
2022-10-13T07:24:39.275Z,5.30
2022-10-13T07:27:09.451Z,4.88
2022-10-13T07:29:39.815Z,4.22
2022-10-13T07:32:10.244Z,2.67
2022-10-13T07:34:40.415Z,2.53
2022-10-13T07:37:11.537Z,2.80
2022-10-13T07:39:41.662Z,4.03
2022-10-13T07:42:12.181Z,7.15
2022-10-13T07:44:42.379Z,5.07
2022-10-13T07:47:12.789Z,4.60
2022-10-13T07:49:43.002Z,2.15
2022-10-13T07:52:13.447Z,6.95
2022-10-13T07:54:43.818Z,5.28
2022-10-13T07:57:14.192Z,4.05
2022-10-13T07:59:44.181Z,3.28
2022-10-13T08:02:14.144Z,4.32
2022-10-13T08:04:44.058Z,4.07
2022-10-13T08:07:16.031Z,4.45
2022-10-13T08:09:46.077Z,3.67
2022-10-13T08:12:16.154Z,4.20
2022-10-13T08:14:46.257Z,4.10
2022-10-13T08:17:16.284Z,5.53
2022-10-13T08:19:46.199Z,5.95
2022-10-13T08:22:16.087Z,4.40
2022-10-13T08:24:46.619Z,5.10
2022-10-13T08:27:29.363Z,3.78
2022-10-13T08:30:13.209Z,6.53
2022-10-13T08:32:43.715Z,7.63
2022-10-13T08:35:14.225Z,4.18
2022-10-13T08:37:44.562Z,4.03
2022-10-13T08:40:17.207Z,5.18
2022-10-13T08:42:47.926Z,3.40
2022-10-13T08:45:42.376Z,4.00
2022-10-13T08:48:18.262Z,5.85
2022-10-13T08:50:50.331Z,4.03
2022-10-13T08:53:23.638Z,2.42
2022-10-13T08:56:01.406Z,4.38
2022-10-13T08:58:33.510Z,4.53
2022-10-13T09:01:23.949Z,4.18
2022-10-13T09:03:56.575Z,5.07
2022-10-13T09:06:33.869Z,4.45
2022-10-13T09:09:05.313Z,3.60
2022-10-13T09:11:37.937Z,4.97
2022-10-13T09:14:09.928Z,5.30
2022-10-13T09:16:42.053Z,4.60
2022-10-13T09:19:22.630Z,6.00
2022-10-13T09:21:54.260Z,3.45
2022-10-13T09:24:25.421Z,5.57
2022-10-13T09:27:06.118Z,5.80
2022-10-13T09:29:36.017Z,3.70
2022-10-13T09:32:31.685Z,4.28
2022-10-13T09:35:16.207Z,6.78
2022-10-13T09:37:46.593Z,6.75
2022-10-13T09:40:22.948Z,3.80
2022-10-13T09:42:55.465Z,3.88
2022-10-13T09:45:27.772Z,3.97
2022-10-13T09:48:00.454Z,10.00
2022-10-13T09:50:32.234Z,3.15
2022-10-13T09:53:21.228Z,4.18
2022-10-13T09:55:52.699Z,4.15
2022-10-13T09:58:29.237Z,3.15
2022-10-13T12:08:31.800Z,6.32
2022-10-13T12:11:09.523Z,8.00
2022-10-13T12:13:40.189Z,7.32
2022-10-13T12:16:10.999Z,8.80
2022-10-13T12:18:43.471Z,6.50
2022-10-13T12:21:22.692Z,7.32
2022-10-13T12:23:54.555Z,5.60
2022-10-13T12:26:27.283Z,4.80
2022-10-13T12:29:03.572Z,8.57
2022-10-13T12:31:42.256Z,5.38
2022-10-13T12:34:24.662Z,3.72
2022-10-13T12:36:57.184Z,6.00
2022-10-13T12:39:28.237Z,7.22
2022-10-13T12:41:58.828Z,4.95
2022-10-13T12:44:33.801Z,9.35
2022-10-13T12:47:05.767Z,8.68
2022-10-13T12:49:37.227Z,6.60
2022-10-13T12:52:10.375Z,11.02
2022-10-13T12:54:49.324Z,14.60
2022-10-13T12:57:24.513Z,10.65
2022-10-13T12:59:54.456Z,10.43
2022-10-13T13:02:28.673Z,9.65
2022-10-13T13:04:59.223Z,5.93
2022-10-13T13:07:30.015Z,7.90
2022-10-13T13:10:19.713Z,7.15
2022-10-13T13:12:50.912Z,8.00
2022-10-13T13:15:40.881Z,7.65
2022-10-13T13:18:29.457Z,10.13
2022-10-13T13:21:00.168Z,12.05
2022-10-13T13:23:36.131Z,6.85
2022-10-13T13:26:18.267Z,7.85
2022-10-13T13:28:52.228Z,8.77
2022-10-13T13:31:23.846Z,7.40
2022-10-13T13:33:54.422Z,8.77
2022-10-13T13:36:25.975Z,8.05
2022-10-13T13:38:56.735Z,7.28
2022-10-13T13:41:29.986Z,9.43
2022-10-13T13:44:00.664Z,8.43
2022-10-13T13:46:30.992Z,8.02
2022-10-13T13:49:01.818Z,6.03
2022-10-13T13:51:32.338Z,12.10
2022-10-13T13:54:02.639Z,11.95
2022-10-13T13:56:32.965Z,6.85
2022-10-13T13:59:02.843Z,10.18
2022-10-13T14:01:34.400Z,8.23
2022-10-13T14:04:04.718Z,7.05
2022-10-13T14:06:35.007Z,5.47
2022-10-13T14:09:07.087Z,6.90
2022-10-13T14:11:37.398Z,6.38
2022-10-13T14:14:07.281Z,6.72
2022-10-13T14:16:37.297Z,6.15
2022-10-13T14:19:07.627Z,6.80
2022-10-13T14:21:38.159Z,6.07
2022-10-13T14:24:08.957Z,5.18
2022-10-13T14:26:38.878Z,5.38
2022-10-13T14:29:09.385Z,7.97
2022-10-13T14:31:39.840Z,6.13
2022-10-13T14:34:09.989Z,7.03
2022-10-13T14:36:39.992Z,7.07
2022-10-13T14:39:09.984Z,6.55
2022-10-13T14:41:40.720Z,6.82
2022-10-13T14:44:10.634Z,6.57
2022-10-13T14:46:40.927Z,5.55
2022-10-13T14:49:10.857Z,8.70
2022-10-13T14:51:40.977Z,5.28
2022-10-13T14:54:10.882Z,6.60
2022-10-13T14:56:41.249Z,5.25
2022-10-13T14:59:12.591Z,7.80
2022-10-13T15:01:43.535Z,6.45
2022-10-13T15:04:14.076Z,8.73
2022-10-13T15:06:44.045Z,6.55
2022-10-13T17:20:20.609Z,1.23
2022-10-13T17:22:53.592Z,1.25
2022-10-13T17:25:23.605Z,1.00
2022-10-13T17:27:53.573Z,0.50
2022-10-13T17:30:23.443Z,0.75
2022-10-13T17:32:53.791Z,1.45
2022-10-13T17:35:25.285Z,2.38
2022-10-13T17:37:56.717Z,2.28
2022-10-13T17:40:27.173Z,1.02
2022-10-13T17:42:58.215Z,0.82
2022-10-13T17:45:29.445Z,0.60
2022-10-13T17:47:59.997Z,0.60
2022-10-13T17:50:31.312Z,0.70
2022-10-13T17:53:03.236Z,0.40
2022-10-13T17:55:36.316Z,0.43
2022-10-13T17:58:07.183Z,0.30
2022-10-13T18:01:07.600Z,0.35
2022-10-13T18:03:27.311Z,0.47
2022-10-13T18:05:57.258Z,0.47
2022-10-13T18:08:27.198Z,0.82
2022-10-13T18:11:07.603Z,0.38
2022-10-13T18:13:38.689Z,1.00
2022-10-13T18:16:14.323Z,0.28
2022-10-13T18:18:45.931Z,0.40
2022-10-13T18:21:19.052Z,1.10
2022-10-13T18:23:49.162Z,1.25
2022-10-13T18:26:20.987Z,0.30
2022-10-13T18:28:52.188Z,0.63
2022-10-13T18:31:29.334Z,0.32
2022-10-13T18:34:00.111Z,0.30
2022-10-13T18:36:35.405Z,0.25
2022-10-13T18:39:05.742Z,0.32
2022-10-13T18:41:36.116Z,0.20
2022-10-13T18:44:06.731Z,0.20
2022-10-13T18:46:37.471Z,0.20
2022-10-13T18:49:08.703Z,0.30
2022-10-13T18:51:38.624Z,0.30
2022-10-13T18:54:08.935Z,1.15
2022-10-13T18:56:39.276Z,0.35
2022-10-13T18:59:10.245Z,0.30
2022-10-13T19:01:42.507Z,0.77
2022-10-13T19:04:14.452Z,0.20
2022-10-13T19:06:44.996Z,1.75
2022-10-13T19:09:15.970Z,1.00
2022-10-13T19:11:46.407Z,0.20
2022-10-13T19:14:16.473Z,0.30
2022-10-13T19:16:47.098Z,0.30
2022-10-13T19:19:17.020Z,0.20
2022-10-13T19:21:47.308Z,0.30
2022-10-13T19:24:17.202Z,0.30
2022-10-13T19:26:47.063Z,0.45
2022-10-13T19:29:18.955Z,0.30
2022-10-13T19:31:48.815Z,0.65
2022-10-13T19:34:19.141Z,0.20
2022-10-13T19:36:49.358Z,0.20
2022-10-13T19:39:21.248Z,1.30
2022-10-13T19:41:52.375Z,0.30
2022-10-13T19:44:23.117Z,1.38
2022-10-13T19:46:53.758Z,0.20
2022-10-13T19:49:25.392Z,0.20
2022-10-13T19:51:56.396Z,0.20
2022-10-13T19:54:33.646Z,0.20
2022-10-13T19:57:04.183Z,0.35
2022-10-13T19:59:34.283Z,0.30
2022-10-13T20:02:05.879Z,0.30
2022-10-13T20:04:35.893Z,0.20
2022-10-13T20:07:06.474Z,0.20
2022-10-13T20:09:37.660Z,0.30
2022-10-13T21:19:39.693Z,0.75
2022-10-13T21:22:10.036Z,0.30
2022-10-13T21:24:40.116Z,0.20
2022-10-13T21:27:10.214Z,0.30
2022-10-13T21:29:46.894Z,0.30
2022-10-13T21:32:19.051Z,0.20
2022-10-13T21:34:50.607Z,0.32
2022-10-13T21:37:27.324Z,0.30
2022-10-13T21:39:57.351Z,1.85
2022-10-13T21:42:27.407Z,0.38
2022-10-13T21:45:09.347Z,0.30
2022-10-13T21:47:40.025Z,0.30
2022-10-13T21:50:10.398Z,0.20
2022-10-13T21:52:40.392Z,0.65
2022-10-13T21:55:10.753Z,0.55
2022-10-13T21:57:40.751Z,0.75
2022-10-13T22:00:11.515Z,1.98
2022-10-13T22:02:41.555Z,0.40
2022-10-13T22:05:14.847Z,1.42
2022-10-13T22:07:44.877Z,0.60
2022-10-13T22:10:14.938Z,1.10
2022-10-13T22:12:47.644Z,0.55
2022-10-13T22:15:17.796Z,0.55
2022-10-13T22:17:47.822Z,0.73
2022-10-13T22:20:23.439Z,0.65
2022-10-13T22:22:53.508Z,1.92
2022-10-13T22:25:23.755Z,0.38
2022-10-13T22:31:56.151Z,0.68
2022-10-13T22:34:26.246Z,1.45
2022-10-13T23:02:18.904Z,1.85
2022-10-13T23:07:40.372Z,1.20
2022-10-13T23:10:12.173Z,0.50
2022-10-13T23:12:43.677Z,0.40
2022-10-13T23:15:13.814Z,1.13
2022-10-13T23:17:43.764Z,0.60
2022-10-13T23:20:13.802Z,0.77
2022-10-13T23:22:43.824Z,0.43
2022-10-13T23:25:13.854Z,1.23
2022-10-13T23:27:43.872Z,1.67
2022-10-13T23:30:29.760Z,0.63
2022-10-13T23:33:46.864Z,2.03
2022-10-13T23:36:27.081Z,1.33
2022-10-13T23:38:58.587Z,1.02
2022-10-13T23:41:31.640Z,2.13
2022-10-13T23:44:02.107Z,1.33
2022-10-13T23:46:35.071Z,0.73
2022-10-13T23:49:43.853Z,1.98
2022-10-13T23:52:16.739Z,2.10
2022-10-13T23:54:46.759Z,2.50
2022-10-13T23:57:16.872Z,0.90
