createdAt,value
2023-04-02T16:45:33.203Z,47.24
2023-04-02T16:48:26.881Z,47.46
2023-04-02T16:51:55.170Z,46.38
2023-04-02T16:54:50.990Z,44.84
2023-04-02T16:58:00.037Z,44.75
2023-04-02T17:01:29.235Z,45.23
2023-04-02T17:04:39.175Z,45.42
2023-04-02T17:07:29.132Z,45.57
2023-04-02T17:10:30.432Z,45.55
2023-04-02T17:13:47.748Z,45.62
2023-04-02T17:16:46.629Z,45.26
2023-04-02T17:19:33.466Z,45.19
2023-04-02T17:22:22.458Z,45.31
2023-04-02T17:25:21.409Z,45.89
2023-04-02T17:28:15.278Z,45.36
2023-04-02T17:31:06.289Z,45.39
2023-04-02T17:33:53.481Z,46.63
2023-04-02T17:37:12.273Z,47.03
2023-04-02T17:40:19.270Z,46.66
2023-04-02T17:43:11.836Z,47.55
2023-04-02T17:46:37.986Z,46.91
2023-04-02T17:49:47.778Z,46.33
2023-04-02T17:52:43.474Z,46.62
2023-04-02T17:56:01.157Z,46.71
2023-04-02T17:58:54.101Z,47.12
2023-04-02T18:01:51.345Z,47.56
2023-04-02T18:04:57.925Z,47.65
2023-04-02T18:08:03.770Z,47.12
2023-04-02T18:11:13.426Z,46.71
2023-04-02T18:14:07.011Z,46.88
2023-04-02T18:16:57.009Z,47.11
2023-04-02T18:19:54.073Z,46.95
2023-04-02T18:22:55.364Z,46.93
2023-04-02T18:26:19.268Z,46.18
2023-04-02T18:29:43.451Z,46.46
2023-04-02T18:32:52.016Z,46.45
2023-04-02T18:36:18.167Z,46.58
2023-04-02T18:39:32.797Z,47.07
2023-04-02T18:42:33.553Z,46.92
2023-04-02T18:45:26.404Z,46.49
2023-04-02T18:48:29.144Z,46.55
2023-04-02T18:51:24.096Z,46.95
2023-04-02T18:54:16.171Z,47.47
2023-04-02T18:57:11.527Z,47.50
2023-04-02T19:00:05.598Z,47.39
2023-04-02T19:03:21.328Z,47.54
2023-04-02T19:06:23.539Z,47.46
2023-04-02T19:09:19.012Z,47.47
2023-04-02T19:12:25.941Z,47.33
2023-04-02T19:15:18.788Z,47.40
2023-04-02T19:18:11.032Z,47.33
2023-04-02T19:21:02.465Z,47.35
2023-04-02T19:23:56.096Z,47.28
2023-04-02T19:27:11.804Z,47.13
2023-04-02T19:30:22.986Z,47.08
2023-04-02T19:33:35.209Z,47.04
2023-04-02T19:36:31.328Z,46.93
2023-04-02T19:39:29.918Z,46.85
2023-04-02T19:42:31.056Z,46.70
2023-04-02T19:45:21.051Z,46.59
2023-04-02T19:48:13.898Z,46.52
2023-04-02T19:51:00.853Z,46.38
2023-04-02T19:53:47.628Z,46.39
2023-04-02T19:56:34.942Z,46.25
2023-04-02T19:59:21.559Z,46.15
2023-04-02T20:02:10.825Z,46.04
2023-04-02T20:04:57.741Z,45.88
2023-04-02T20:07:44.359Z,45.78
2023-04-02T20:10:31.447Z,45.68
2023-04-02T20:13:18.507Z,45.55
2023-04-02T20:16:06.848Z,45.42
2023-04-02T20:18:54.051Z,45.38
2023-04-02T20:21:40.971Z,45.22
2023-04-02T20:24:27.578Z,45.22
2023-04-02T20:27:14.272Z,44.97
2023-04-02T20:30:01.401Z,44.89
2023-04-02T20:32:48.662Z,44.81
2023-04-02T20:35:37.834Z,44.81
2023-04-02T20:38:25.115Z,44.71
2023-04-02T20:41:12.037Z,44.68
2023-04-02T20:43:59.147Z,44.53
2023-04-02T20:46:47.222Z,44.42
2023-04-02T20:49:34.829Z,44.35
2023-04-02T20:52:22.204Z,44.25
2023-04-02T20:55:09.863Z,44.25
2023-04-02T20:57:57.084Z,44.24
2023-04-02T21:00:47.490Z,44.12
2023-04-02T21:03:34.404Z,44.04
2023-04-02T21:06:23.338Z,43.95
2023-04-02T21:09:19.811Z,43.90
2023-04-02T21:12:07.532Z,43.80
2023-04-02T21:14:59.200Z,43.86
2023-04-02T21:17:48.457Z,43.74
2023-04-02T21:20:35.947Z,43.60
2023-04-02T21:23:22.690Z,43.64
2023-04-02T21:26:13.867Z,43.61
2023-04-02T21:29:00.826Z,43.51
2023-04-02T21:31:47.489Z,43.47
2023-04-02T21:34:34.502Z,43.45
2023-04-02T21:37:21.730Z,43.25
2023-04-02T21:40:09.567Z,43.23
2023-04-02T21:42:56.168Z,43.23
2023-04-02T21:45:43.084Z,43.18
2023-04-02T21:48:31.838Z,43.12
2023-04-02T21:51:22.082Z,43.05
2023-04-02T21:54:09.962Z,43.01
2023-04-02T21:56:56.928Z,42.96
2023-04-02T21:59:44.210Z,42.92
2023-04-02T22:02:31.040Z,42.79
2023-04-02T22:05:18.142Z,42.75
2023-04-02T22:08:05.770Z,42.74
2023-04-02T22:10:52.886Z,42.70
2023-04-02T22:13:41.712Z,42.71
2023-04-02T22:16:30.397Z,42.61
2023-04-02T22:19:17.943Z,42.57
2023-04-02T22:22:04.952Z,42.49
2023-04-02T22:24:51.846Z,42.54
2023-04-02T22:27:38.993Z,42.49
2023-04-02T22:30:30.187Z,42.46
2023-04-02T22:33:17.815Z,42.41
2023-04-02T22:36:05.678Z,42.41
2023-04-02T22:38:53.070Z,42.36
2023-04-02T22:41:40.610Z,42.34
2023-04-02T22:44:27.716Z,42.36
2023-04-02T22:47:14.322Z,42.27
2023-04-02T22:50:00.938Z,42.24
2023-04-02T22:52:47.610Z,42.12
2023-04-02T22:55:34.435Z,42.14
2023-04-02T22:58:21.686Z,42.18
2023-04-02T23:01:35.880Z,42.21
2023-04-02T23:04:23.150Z,42.16
2023-04-02T23:07:10.101Z,42.12
2023-04-02T23:09:56.878Z,42.09
2023-04-02T23:12:43.592Z,41.91
2023-04-02T23:15:30.655Z,42.05
2023-04-02T23:18:17.509Z,42.02
2023-04-02T23:21:06.013Z,42.01
2023-04-02T23:23:53.290Z,41.97
2023-04-02T23:26:40.512Z,41.89
2023-04-02T23:29:27.529Z,41.80
2023-04-02T23:32:16.300Z,41.86
2023-04-02T23:35:03.488Z,41.89
2023-04-02T23:37:50.135Z,41.82
2023-04-02T23:40:37.653Z,41.81
2023-04-02T23:43:24.964Z,41.72
2023-04-02T23:46:12.348Z,41.74
2023-04-02T23:49:00.754Z,41.77
2023-04-02T23:51:47.923Z,41.82
2023-04-02T23:54:34.552Z,41.81
2023-04-02T23:57:21.707Z,41.71
