createdAt,value
2018-12-06T00:00:50.550Z,3.90
2018-12-06T00:09:51.766Z,3.80
2018-12-06T00:19:23.508Z,3.90
2018-12-06T00:31:28.929Z,3.90
2018-12-06T00:41:01.238Z,3.90
2018-12-06T01:00:41.942Z,4.00
2018-12-06T01:06:24.920Z,4.10
2018-12-06T01:09:13.834Z,4.10
2018-12-06T01:19:05.518Z,4.10
2018-12-06T01:21:54.415Z,4.10
2018-12-06T01:51:26.648Z,3.90
2018-12-06T02:00:05.837Z,4.10
2018-12-06T02:03:12.345Z,4.10
2018-12-06T02:23:07.257Z,4.20
2018-12-06T02:29:04.217Z,4.30
2018-12-06T02:34:41.258Z,4.30
2018-12-06T02:40:39.881Z,4.30
2018-12-06T02:43:28.794Z,4.30
2018-12-06T02:55:59.460Z,4.40
2018-12-06T03:01:59.457Z,4.40
2018-12-06T03:11:47.349Z,4.40
2018-12-06T03:17:50.415Z,4.60
2018-12-06T03:20:39.355Z,4.60
2018-12-06T03:23:28.286Z,4.60
2018-12-06T03:29:44.402Z,4.80
2018-12-06T03:48:19.106Z,4.90
2018-12-06T04:03:40.894Z,5.10
2018-12-06T04:09:18.624Z,5.30
2018-12-06T04:25:49.793Z,5.50
2018-12-06T04:28:38.793Z,5.50
2018-12-06T04:44:16.284Z,5.70
2018-12-06T04:47:05.230Z,5.70
2018-12-06T04:55:43.369Z,5.90
2018-12-06T05:10:52.761Z,6.20
2018-12-06T05:16:30.469Z,6.30
2018-12-06T05:28:35.354Z,6.40
2018-12-06T05:38:08.674Z,6.40
2018-12-06T05:50:34.361Z,6.40
2018-12-06T06:03:02.547Z,6.60
2018-12-06T06:11:41.774Z,6.60
2018-12-06T06:20:26.073Z,6.40
2018-12-06T06:44:54.965Z,6.20
2018-12-06T06:53:46.234Z,6.30
2018-12-06T07:07:01.417Z,6.20
2018-12-06T07:13:34.298Z,6.20
2018-12-06T07:16:23.208Z,6.20
2018-12-06T07:19:12.187Z,6.30
2018-12-06T07:28:04.788Z,6.40
2018-12-06T07:37:33.849Z,6.60
2018-12-06T07:43:50.110Z,6.70
2018-12-06T07:46:39.013Z,6.80
2018-12-06T07:52:21.987Z,6.80
2018-12-06T08:03:54.185Z,6.90
2018-12-06T08:06:24.215Z,6.90
2018-12-06T08:08:54.293Z,7.00
2018-12-06T08:11:24.624Z,7.00
2018-12-06T08:13:54.681Z,7.10
2018-12-06T08:16:25.098Z,7.10
2018-12-06T08:18:55.145Z,7.20
2018-12-06T08:21:25.181Z,7.40
2018-12-06T08:23:55.282Z,7.40
2018-12-06T08:26:25.321Z,7.50
2018-12-06T08:28:55.346Z,7.50
2018-12-06T08:31:25.443Z,7.60
2018-12-06T08:33:55.799Z,7.80
2018-12-06T08:36:26.073Z,7.90
2018-12-06T08:38:57.079Z,8.10
2018-12-06T08:41:27.471Z,8.20
2018-12-06T08:44:00.466Z,8.20
2018-12-06T08:46:30.541Z,8.30
2018-12-06T08:49:03.142Z,8.30
2018-12-06T08:51:32.546Z,8.30
2018-12-06T08:54:02.693Z,8.40
2018-12-06T08:56:32.725Z,8.50
2018-12-06T08:59:02.772Z,8.40
2018-12-06T09:01:32.851Z,8.50
2018-12-06T09:04:02.893Z,8.50
2018-12-06T09:06:33.849Z,8.50
2018-12-06T09:09:04.722Z,8.60
2018-12-06T09:11:34.760Z,8.60
2018-12-06T09:14:04.797Z,8.60
2018-12-06T09:16:35.236Z,8.70
2018-12-06T09:19:05.242Z,8.70
2018-12-06T09:21:35.327Z,8.70
2018-12-06T09:24:05.465Z,8.80
2018-12-06T09:26:35.509Z,8.80
2018-12-06T09:29:05.533Z,8.80
2018-12-06T09:31:35.608Z,8.80
2018-12-06T09:34:09.245Z,8.70
2018-12-06T09:36:39.961Z,8.80
2018-12-06T09:39:11.468Z,8.80
2018-12-06T09:41:41.502Z,8.80
2018-12-06T09:44:12.158Z,8.70
2018-12-06T09:46:42.497Z,8.60
2018-12-06T09:49:12.885Z,8.70
2018-12-06T09:51:42.910Z,8.70
2018-12-06T09:54:13.020Z,8.70
2018-12-06T09:56:43.149Z,8.70
2018-12-06T09:59:13.186Z,8.70
2018-12-06T10:01:43.677Z,8.60
2018-12-06T10:04:13.701Z,8.70
2018-12-06T10:06:45.063Z,8.70
2018-12-06T10:09:16.177Z,8.80
2018-12-06T10:11:46.211Z,8.80
2018-12-06T10:14:19.604Z,8.80
2018-12-06T10:16:49.784Z,8.80
2018-12-06T10:19:22.532Z,8.80
2018-12-06T10:21:52.584Z,9.00
2018-12-06T10:24:22.973Z,9.00
2018-12-06T10:26:53.010Z,9.10
2018-12-06T10:29:23.037Z,9.10
2018-12-06T10:31:53.098Z,9.10
2018-12-06T10:34:23.149Z,9.20
2018-12-06T10:36:53.173Z,9.30
2018-12-06T10:39:23.539Z,9.40
2018-12-06T10:41:53.569Z,9.40
2018-12-06T10:44:31.322Z,9.40
2018-12-06T10:47:01.952Z,9.40
2018-12-06T10:49:32.631Z,9.50
2018-12-06T10:52:02.717Z,9.40
2018-12-06T10:54:32.798Z,9.30
2018-12-06T10:57:03.149Z,9.40
2018-12-06T10:59:33.189Z,9.40
2018-12-06T11:02:25.441Z,9.40
2018-12-06T11:04:55.480Z,9.40
2018-12-06T11:07:25.525Z,9.50
2018-12-06T11:09:55.580Z,9.50
2018-12-06T11:12:27.408Z,9.50
2018-12-06T11:14:57.800Z,9.60
2018-12-06T11:17:28.190Z,9.60
2018-12-06T11:19:58.224Z,9.60
2018-12-06T11:22:30.089Z,9.60
2018-12-06T11:25:00.161Z,9.60
2018-12-06T11:27:30.196Z,9.60
2018-12-06T11:30:00.234Z,9.60
2018-12-06T11:32:30.554Z,9.60
2018-12-06T11:35:00.599Z,9.60
2018-12-06T11:37:30.651Z,9.60
2018-12-06T11:40:00.717Z,9.70
2018-12-06T11:42:30.772Z,9.60
2018-12-06T11:45:00.828Z,9.60
2018-12-06T11:47:31.343Z,9.60
2018-12-06T11:50:01.501Z,9.60
2018-12-06T11:52:31.535Z,9.70
2018-12-06T11:55:01.979Z,9.70
2018-12-06T11:57:32.330Z,9.80
2018-12-06T12:00:02.371Z,9.70
2018-12-06T12:02:33.822Z,9.80
2018-12-06T12:05:03.881Z,9.80
2018-12-06T12:07:33.917Z,9.70
2018-12-06T12:10:06.327Z,9.70
2018-12-06T12:12:36.385Z,9.80
2018-12-06T12:15:08.055Z,9.90
2018-12-06T12:17:38.386Z,10.00
2018-12-06T12:20:11.255Z,10.10
2018-12-06T12:22:41.854Z,10.20
2018-12-06T12:25:11.905Z,10.20
2018-12-06T12:27:41.950Z,10.40
2018-12-06T12:30:12.022Z,10.40
2018-12-06T12:32:42.595Z,10.50
2018-12-06T12:35:12.649Z,10.50
2018-12-06T12:37:43.453Z,10.50
2018-12-06T12:40:13.887Z,10.70
2018-12-06T12:42:43.929Z,10.60
2018-12-06T12:45:16.482Z,10.60
2018-12-06T12:47:47.019Z,10.70
2018-12-06T12:50:17.965Z,10.60
2018-12-06T12:52:48.121Z,10.70
2018-12-06T12:55:19.439Z,10.80
2018-12-06T12:57:51.640Z,10.90
2018-12-06T13:00:21.676Z,10.80
2018-12-06T13:02:52.534Z,10.90
2018-12-06T13:05:23.057Z,10.80
2018-12-06T13:07:53.115Z,10.90
2018-12-06T13:10:24.734Z,10.90
2018-12-06T13:12:55.196Z,10.80
2018-12-06T13:15:25.309Z,10.80
2018-12-06T13:17:55.450Z,10.90
2018-12-06T13:20:25.499Z,10.90
2018-12-06T13:22:55.525Z,11.00
2018-12-06T13:25:25.590Z,11.00
2018-12-06T13:27:55.634Z,11.10
2018-12-06T13:30:25.682Z,11.10
2018-12-06T13:32:55.785Z,11.20
2018-12-06T13:35:25.860Z,11.10
