createdAt,value
2022-10-22T00:02:22.969Z,99683.03
2022-10-22T00:04:54.095Z,99677.44
2022-10-22T00:07:22.595Z,99677.28
2022-10-22T00:09:51.225Z,99665.22
2022-10-22T00:12:20.427Z,99648.75
2022-10-22T00:14:49.528Z,99651.22
2022-10-22T00:17:18.224Z,99648.75
2022-10-22T00:19:47.098Z,99612.97
2022-10-22T00:22:17.505Z,99647.59
2022-10-22T00:24:45.941Z,99623.72
2022-10-22T00:27:15.914Z,99629.56
2022-10-22T00:29:44.609Z,99630.88
2022-10-22T00:32:13.015Z,99628.56
2022-10-22T00:34:41.450Z,99633.03
2022-10-22T00:37:09.980Z,99605.56
2022-10-22T00:39:39.818Z,99631.34
2022-10-22T00:42:08.255Z,99626.19
2022-10-22T00:45:17.050Z,99628.84
2022-10-22T00:47:50.664Z,99624.84
2022-10-22T00:50:23.522Z,99636.06
2022-10-22T00:52:52.361Z,99636.06
2022-10-22T00:55:23.575Z,99647.28
2022-10-22T00:57:54.098Z,99647.63
2022-10-22T01:00:23.101Z,99652.06
2022-10-22T01:02:53.243Z,99649.94
2022-10-22T01:05:22.748Z,99644.66
2022-10-22T01:07:54.258Z,99641.81
2022-10-22T01:10:45.516Z,99638.66
2022-10-22T01:13:24.586Z,99637.00
2022-10-22T01:16:01.736Z,99632.69
2022-10-22T01:18:36.901Z,99641.69
2022-10-22T01:21:14.873Z,99650.41
2022-10-22T01:24:20.272Z,99644.44
2022-10-22T01:27:16.633Z,99642.34
2022-10-22T01:29:52.111Z,99647.13
2022-10-22T01:32:24.660Z,99650.91
2022-10-22T01:34:57.914Z,99655.91
2022-10-22T01:37:30.378Z,99654.47
2022-10-22T01:40:01.095Z,99650.69
2022-10-22T01:42:29.758Z,99645.63
2022-10-22T01:44:59.580Z,99645.63
2022-10-22T01:47:41.957Z,99644.47
2022-10-22T01:50:33.711Z,99640.06
2022-10-22T01:53:17.880Z,99627.69
2022-10-22T01:56:03.539Z,99614.06
2022-10-22T01:58:42.621Z,99627.69
2022-10-22T02:01:19.532Z,99620.91
2022-10-22T02:03:57.995Z,99621.72
2022-10-22T02:06:28.612Z,99620.63
2022-10-22T02:08:58.086Z,99620.91
2022-10-22T02:11:27.095Z,99619.78
2022-10-22T02:14:00.047Z,99623.13
2022-10-22T02:16:33.468Z,99623.13
2022-10-22T02:19:05.617Z,99623.91
2022-10-22T02:21:34.171Z,99622.94
2022-10-22T02:24:03.106Z,99621.97
2022-10-22T02:26:35.615Z,99614.88
2022-10-22T02:29:08.890Z,99618.31
2022-10-22T02:31:41.964Z,99599.19
2022-10-22T02:34:15.463Z,99604.97
2022-10-22T02:36:49.565Z,99597.72
2022-10-22T02:39:21.246Z,99589.66
2022-10-22T02:41:50.180Z,99589.84
2022-10-22T02:44:23.000Z,99572.38
2022-10-22T02:46:53.164Z,99578.50
2022-10-22T02:49:21.604Z,99560.81
2022-10-22T02:51:49.981Z,99555.22
2022-10-22T02:54:18.758Z,99548.63
2022-10-22T02:56:47.153Z,99541.84
2022-10-22T02:59:15.578Z,99526.16
2022-10-22T03:01:44.021Z,99544.66
2022-10-22T03:04:13.912Z,99529.31
2022-10-22T03:06:44.095Z,99524.69
2022-10-22T03:09:12.584Z,99514.75
2022-10-22T03:11:41.069Z,99510.81
2022-10-22T03:14:09.590Z,99514.13
2022-10-22T03:16:38.014Z,99497.28
2022-10-22T03:19:06.404Z,99485.06
2022-10-22T03:21:40.304Z,99494.00
2022-10-22T03:24:13.377Z,99492.00
2022-10-22T03:26:43.415Z,99488.06
2022-10-22T03:29:14.266Z,99461.97
2022-10-22T03:31:43.000Z,99460.00
2022-10-22T03:34:12.113Z,99471.56
2022-10-22T03:36:43.607Z,99449.44
2022-10-22T03:39:14.559Z,99449.94
2022-10-22T03:41:44.548Z,99445.81
2022-10-22T03:44:13.687Z,99434.75
2022-10-22T03:46:42.126Z,99434.91
2022-10-22T03:49:10.812Z,99426.34
2022-10-22T03:51:39.220Z,99423.50
2022-10-22T03:54:09.086Z,99422.38
2022-10-22T03:56:38.188Z,99413.47
2022-10-22T03:59:06.823Z,99393.97
2022-10-22T04:01:35.781Z,99398.94
2022-10-22T04:04:04.366Z,99405.69
2022-10-22T04:06:32.784Z,99399.25
2022-10-22T04:09:02.434Z,99402.72
2022-10-22T04:11:32.380Z,99395.31
2022-10-22T04:14:01.128Z,99401.56
2022-10-22T04:16:31.631Z,99399.91
2022-10-22T04:19:00.622Z,99393.97
2022-10-22T04:21:29.139Z,99390.19
2022-10-22T04:23:57.611Z,99388.38
2022-10-22T04:26:26.447Z,99379.97
2022-10-22T04:28:56.262Z,99370.53
2022-10-22T04:31:26.636Z,99380.47
2022-10-22T04:33:56.100Z,99388.19
2022-10-22T04:36:25.481Z,99396.31
2022-10-22T04:38:56.177Z,99381.09
2022-10-22T04:41:26.701Z,99394.97
2022-10-22T04:43:57.289Z,99387.38
2022-10-22T04:46:27.033Z,99389.19
2022-10-22T04:48:55.552Z,99391.66
2022-10-22T04:51:26.390Z,99378.81
2022-10-22T04:53:55.360Z,99387.53
2022-10-22T04:56:26.149Z,99383.91
2022-10-22T04:58:58.387Z,99380.75
2022-10-22T05:04:36.967Z,99370.19
2022-10-22T05:07:05.796Z,99351.22
2022-10-22T05:09:34.207Z,99351.84
2022-10-22T05:12:03.046Z,99369.19
2022-10-22T05:14:33.184Z,99361.94
2022-10-22T05:17:01.590Z,99368.69
2022-10-22T05:19:33.511Z,99355.97
2022-10-22T05:22:03.793Z,99363.91
2022-10-22T05:24:34.299Z,99355.13
2022-10-22T05:27:02.772Z,99348.06
2022-10-22T05:29:32.683Z,99355.47
2022-10-22T05:32:02.382Z,99352.50
2022-10-22T05:34:30.939Z,99353.31
2022-10-22T05:36:59.399Z,99333.66
2022-10-22T05:39:28.108Z,99348.69
2022-10-22T05:41:56.521Z,99340.13
2022-10-22T05:44:24.925Z,99346.19
2022-10-22T05:46:54.801Z,99333.50
2022-10-22T05:49:23.266Z,99331.84
2022-10-22T05:51:51.726Z,99333.50
2022-10-22T05:54:22.331Z,99329.22
2022-10-22T05:56:50.897Z,99329.22
2022-10-22T05:59:19.868Z,99306.09
2022-10-22T06:01:48.837Z,99320.94
2022-10-22T06:04:18.658Z,99307.38
2022-10-22T06:06:49.273Z,99314.97
2022-10-22T06:09:21.555Z,99299.13
2022-10-22T06:11:50.961Z,99311.34
2022-10-22T06:14:20.762Z,99263.38
2022-10-22T06:16:49.694Z,99303.91
2022-10-22T06:19:21.821Z,99287.53
2022-10-22T06:21:50.336Z,99291.63
2022-10-22T06:24:18.882Z,99267.19
2022-10-22T06:26:50.506Z,99275.78
2022-10-22T06:29:19.217Z,99271.78
2022-10-22T06:31:47.725Z,99269.78
2022-10-22T06:34:18.938Z,99267.97
2022-10-22T06:36:49.284Z,99269.94
2022-10-22T06:39:18.918Z,99266.31
2022-10-22T06:41:47.502Z,99260.88
2022-10-22T06:44:20.182Z,99256.06
2022-10-22T06:46:52.175Z,99259.00
2022-10-22T06:49:21.845Z,99246.81
2022-10-22T06:51:53.061Z,99241.75
2022-10-22T06:54:21.680Z,99244.34
2022-10-22T06:56:50.112Z,99249.16
2022-10-22T06:59:18.849Z,99244.56
2022-10-22T07:01:47.542Z,99248.16
2022-10-22T07:04:16.220Z,99250.00
2022-10-22T07:06:44.905Z,99240.41
2022-10-22T07:09:15.154Z,99243.16
2022-10-22T07:11:46.084Z,99232.22
2022-10-22T07:14:55.714Z,99227.88
2022-10-22T07:17:24.139Z,99220.25
2022-10-22T07:19:52.590Z,99213.66
2022-10-22T07:22:46.546Z,99218.97
2022-10-22T07:25:16.752Z,99226.13
2022-10-22T07:27:45.219Z,99219.63
2022-10-22T07:30:14.632Z,99208.81
2022-10-22T07:32:43.084Z,99192.34
2022-10-22T07:35:11.599Z,99201.97
2022-10-22T07:37:40.277Z,99193.13
2022-10-22T07:40:10.470Z,99183.09
2022-10-22T07:42:40.376Z,99172.88
2022-10-22T07:45:10.095Z,99167.56
2022-10-22T07:47:38.673Z,99171.94
2022-10-22T07:50:08.608Z,99175.41
2022-10-22T07:52:37.451Z,99184.44
2022-10-22T07:55:07.300Z,99191.84
2022-10-22T07:57:37.136Z,99176.41
2022-10-22T08:00:09.253Z,99159.88
2022-10-22T08:02:40.626Z,99187.84
2022-10-22T08:05:09.917Z,99198.06
2022-10-22T08:07:38.311Z,99193.69
2022-10-22T08:10:08.419Z,99211.50
2022-10-22T08:12:37.898Z,99197.41
2022-10-22T08:15:09.352Z,99199.13
2022-10-22T08:17:38.193Z,99183.75
2022-10-22T08:20:07.453Z,99200.91
2022-10-22T08:22:36.105Z,99169.25
2022-10-22T08:25:05.091Z,99210.47
2022-10-22T08:27:33.480Z,99204.16
2022-10-22T08:30:02.002Z,99210.84
2022-10-22T08:32:32.226Z,99220.88
2022-10-22T08:35:00.677Z,99200.63
2022-10-22T08:37:29.602Z,99209.59
2022-10-22T08:39:58.034Z,99231.50
2022-10-22T08:43:07.164Z,99255.69
2022-10-22T08:45:43.723Z,99276.94
2022-10-22T08:48:25.375Z,99279.75
2022-10-22T08:50:57.740Z,99270.09
2022-10-22T08:53:33.084Z,99240.88
2022-10-22T08:56:01.504Z,99223.75
2022-10-22T08:58:38.816Z,99213.97
2022-10-22T09:01:14.775Z,99198.22
2022-10-22T09:03:51.753Z,99192.44
2022-10-22T09:06:23.244Z,99197.94
2022-10-22T09:08:53.405Z,99197.56
2022-10-22T09:11:27.158Z,99185.56
2022-10-22T09:13:57.835Z,99173.69
2022-10-22T09:16:36.792Z,99169.94
2022-10-22T09:19:20.102Z,99184.22
2022-10-22T09:21:59.792Z,99169.47
2022-10-22T09:25:01.976Z,99173.28
2022-10-22T09:27:32.342Z,99172.97
2022-10-22T09:30:02.268Z,99177.75
2022-10-22T09:32:31.205Z,99187.56
2022-10-22T09:35:01.141Z,99182.00
2022-10-22T09:37:31.177Z,99183.38
2022-10-22T09:40:05.297Z,99186.09
2022-10-22T09:42:35.109Z,99167.38
2022-10-22T09:45:03.644Z,99169.19
2022-10-22T09:47:43.142Z,99138.53
2022-10-22T09:50:26.689Z,99156.25
2022-10-22T09:53:05.550Z,99137.25
2022-10-22T09:55:34.083Z,99144.16
2022-10-22T09:58:02.601Z,99148.69
2022-10-22T10:00:31.763Z,99152.81
2022-10-22T10:03:01.487Z,99149.38
2022-10-22T10:05:34.339Z,99139.19
2022-10-22T10:08:13.991Z,99136.50
2022-10-22T10:10:47.989Z,99111.59
2022-10-22T10:13:38.377Z,99118.53
2022-10-22T10:16:15.759Z,99133.22
2022-10-22T10:18:57.896Z,99132.81
2022-10-22T10:21:38.015Z,99122.03
2022-10-22T10:24:19.236Z,99150.31
2022-10-22T10:26:55.746Z,99123.75
2022-10-22T10:32:24.374Z,99133.84
2022-10-22T10:35:05.670Z,99135.44
2022-10-22T10:37:44.109Z,99133.38
2022-10-22T10:40:27.997Z,99128.97
2022-10-22T10:43:02.268Z,99112.63
2022-10-22T10:45:39.317Z,99124.72
2022-10-22T10:48:32.451Z,99126.56
2022-10-22T10:51:08.767Z,99136.81
2022-10-22T10:54:01.795Z,99133.19
2022-10-22T10:56:39.826Z,99131.19
2022-10-22T10:59:36.213Z,99125.06
2022-10-22T11:02:37.665Z,99112.97
2022-10-22T11:05:23.901Z,99132.44
2022-10-22T11:07:59.386Z,99151.47
2022-10-22T11:10:37.992Z,99122.19
2022-10-22T11:13:14.598Z,99150.38
2022-10-22T11:15:48.773Z,99147.56
2022-10-22T11:18:23.912Z,99147.91
2022-10-22T11:20:59.556Z,99169.81
2022-10-22T11:23:35.826Z,99177.25
2022-10-22T11:26:11.633Z,99140.16
2022-10-22T11:28:45.239Z,99125.56
2022-10-22T11:31:16.441Z,99120.66
2022-10-22T11:33:54.568Z,99117.59
2022-10-22T11:39:05.993Z,99104.47
2022-10-22T11:41:37.477Z,99106.56
2022-10-22T11:44:22.309Z,99108.00
2022-10-22T11:46:57.390Z,99077.91
2022-10-22T11:49:28.389Z,99088.94
2022-10-22T11:52:25.551Z,99068.53
2022-10-22T11:54:58.327Z,99077.50
2022-10-22T11:57:38.522Z,99078.84
2022-10-22T12:00:12.056Z,99082.84
2022-10-22T12:02:45.569Z,99051.03
2022-10-22T12:05:38.190Z,99063.50
2022-10-22T12:08:27.712Z,99059.47
2022-10-22T12:11:07.632Z,99045.06
2022-10-22T12:13:58.723Z,99047.84
2022-10-22T12:16:37.778Z,99049.34
2022-10-22T12:19:19.138Z,99055.75
2022-10-22T12:21:50.391Z,99046.22
2022-10-22T12:24:21.991Z,99042.25
2022-10-22T12:26:52.827Z,99062.94
2022-10-22T12:29:25.773Z,99054.28
2022-10-22T12:31:55.118Z,99046.06
2022-10-22T12:34:25.366Z,99058.00
2022-10-22T12:36:54.929Z,99037.22
2022-10-22T12:39:26.821Z,99044.94
2022-10-22T12:41:56.481Z,99032.88
2022-10-22T12:44:27.078Z,99049.06
2022-10-22T12:46:57.114Z,99034.31
2022-10-22T12:49:36.376Z,99036.38
2022-10-22T12:52:10.910Z,99027.31
2022-10-22T12:54:42.564Z,99019.13
2022-10-22T12:57:15.800Z,99015.25
2022-10-22T12:59:49.794Z,99019.00
2022-10-22T13:02:22.700Z,99007.34
2022-10-22T13:05:17.970Z,99025.81
2022-10-22T13:07:49.958Z,99042.50
2022-10-22T13:10:22.021Z,99048.03
2022-10-22T13:12:57.390Z,99065.97
2022-10-22T13:15:39.827Z,99083.19
2022-10-22T13:18:18.053Z,99113.94
2022-10-22T13:20:55.165Z,99153.00
2022-10-22T13:23:26.667Z,99158.66
2022-10-22T13:26:04.339Z,99167.75
2022-10-22T13:28:33.952Z,99169.75
2022-10-22T13:31:11.090Z,99172.88
2022-10-22T13:33:42.367Z,99175.84
2022-10-22T13:36:15.532Z,99169.03
2022-10-22T13:38:44.798Z,99161.09
2022-10-22T13:41:25.505Z,99161.94
2022-10-22T13:43:55.316Z,99165.22
2022-10-22T13:46:26.084Z,99172.50
2022-10-22T13:48:56.521Z,99167.22
2022-10-22T13:51:27.573Z,99161.28
2022-10-22T13:53:56.384Z,99185.72
2022-10-22T13:56:25.370Z,99196.91
2022-10-22T13:58:53.843Z,99176.81
2022-10-22T14:01:26.012Z,99173.84
2022-10-22T14:03:58.106Z,99192.34
2022-10-22T14:06:28.982Z,99202.41
2022-10-22T14:08:59.989Z,99218.66
2022-10-22T14:11:28.523Z,99228.25
2022-10-22T14:13:56.919Z,99224.03
2022-10-22T14:16:31.377Z,99227.66
2022-10-22T14:19:03.756Z,99235.38
2022-10-22T14:21:37.302Z,99230.44
2022-10-22T14:24:08.293Z,99219.06
2022-10-22T14:26:39.491Z,99227.81
2022-10-22T14:29:10.167Z,99220.00
2022-10-22T14:31:43.931Z,99220.22
2022-10-22T14:34:14.073Z,99203.50
2022-10-22T14:36:44.137Z,99222.63
2022-10-22T14:39:13.697Z,99234.56
2022-10-22T14:41:43.268Z,99224.34
2022-10-22T14:44:14.600Z,99227.44
2022-10-22T14:46:45.308Z,99215.94
2022-10-22T14:49:14.356Z,99199.59
2022-10-22T14:51:43.420Z,99198.94
2022-10-22T14:54:11.844Z,99188.94
2022-10-22T14:56:40.664Z,99199.13
2022-10-22T14:59:09.084Z,99191.38
2022-10-22T15:01:38.948Z,99190.72
2022-10-22T15:04:08.874Z,99177.03
2022-10-22T15:06:37.599Z,99173.50
2022-10-22T15:09:06.434Z,99208.88
2022-10-22T15:11:34.900Z,99211.97
2022-10-22T15:14:03.421Z,99190.66
2022-10-22T15:16:31.828Z,99203.09
2022-10-22T15:19:01.088Z,99191.19
2022-10-22T15:21:31.019Z,99197.69
2022-10-22T15:24:00.878Z,99207.09
2022-10-22T15:26:29.376Z,99183.56
2022-10-22T15:28:57.973Z,99204.38
2022-10-22T15:31:48.329Z,99206.09
2022-10-22T15:34:21.133Z,99204.00
2022-10-22T15:36:51.334Z,99201.78
2022-10-22T15:39:19.816Z,99177.59
2022-10-22T15:41:49.443Z,99201.66
2022-10-22T15:44:20.540Z,99177.94
2022-10-22T15:47:18.924Z,99181.91
2022-10-22T15:49:47.933Z,99182.06
2022-10-22T15:52:17.948Z,99181.56
2022-10-22T15:54:48.907Z,99173.13
2022-10-22T15:57:17.421Z,99176.78
2022-10-22T15:59:47.031Z,99172.09
2022-10-22T16:02:16.278Z,99187.22
2022-10-22T16:04:44.721Z,99177.91
2022-10-22T16:07:13.141Z,99172.22
2022-10-22T16:09:43.373Z,99169.59
2022-10-22T16:12:14.163Z,99187.66
2022-10-22T16:14:46.409Z,99181.63
2022-10-22T16:17:15.233Z,99180.72
2022-10-22T16:19:43.757Z,99183.63
2022-10-22T16:22:13.918Z,99191.44
2022-10-22T16:24:43.861Z,99178.56
2022-10-22T16:27:12.458Z,99190.75
2022-10-22T16:29:42.085Z,99190.75
2022-10-22T16:32:10.663Z,99179.69
2022-10-22T16:34:39.083Z,99156.13
2022-10-22T16:37:10.320Z,99178.06
2022-10-22T16:39:39.559Z,99177.53
2022-10-22T16:42:09.415Z,99189.28
2022-10-22T16:44:37.878Z,99189.63
2022-10-22T16:47:07.457Z,99190.41
2022-10-22T16:49:35.980Z,99196.03
2022-10-22T16:52:04.659Z,99198.88
2022-10-22T16:54:34.251Z,99195.63
2022-10-22T16:57:02.654Z,99192.94
2022-10-22T16:59:32.660Z,99190.66
2022-10-22T17:02:01.888Z,99175.50
2022-10-22T17:04:30.455Z,99182.44
2022-10-22T17:06:59.363Z,99172.22
2022-10-22T17:09:27.873Z,99180.63
2022-10-22T17:11:56.633Z,99191.53
2022-10-22T17:14:25.240Z,99198.47
2022-10-22T17:16:55.605Z,99195.81
2022-10-22T17:19:25.529Z,99167.63
2022-10-22T17:21:54.390Z,99153.59
2022-10-22T17:24:22.832Z,99188.56
2022-10-22T17:26:51.317Z,99182.63
2022-10-22T17:29:22.002Z,99181.78
2022-10-22T17:31:50.482Z,99165.81
2022-10-22T17:34:20.388Z,99164.31
2022-10-22T17:36:48.856Z,99171.56
2022-10-22T17:39:19.528Z,99170.41
2022-10-22T17:41:48.420Z,99162.34
2022-10-22T17:44:17.337Z,99155.41
2022-10-22T17:46:46.229Z,99165.94
2022-10-22T17:49:18.428Z,99154.56
2022-10-22T17:51:49.259Z,99144.34
2022-10-22T17:54:17.933Z,99137.75
2022-10-22T17:56:46.339Z,99098.06
2022-10-22T17:59:17.272Z,99137.41
2022-10-22T18:01:47.824Z,99146.50
2022-10-22T18:04:18.767Z,99144.84
2022-10-22T18:06:49.070Z,99136.09
2022-10-22T18:09:19.641Z,99159.03
2022-10-22T18:11:48.323Z,99170.91
2022-10-22T18:14:18.318Z,99184.13
2022-10-22T18:16:47.276Z,99194.66
2022-10-22T18:19:18.386Z,99199.63
2022-10-22T18:21:48.741Z,99209.84
2022-10-22T18:24:17.906Z,99202.25
2022-10-22T18:26:46.480Z,99204.91
2022-10-22T18:29:18.147Z,99205.53
2022-10-22T18:31:47.098Z,99220.72
2022-10-22T18:34:17.758Z,99208.19
2022-10-22T18:36:50.590Z,99207.84
2022-10-22T18:39:19.630Z,99201.91
2022-10-22T18:41:48.070Z,99205.56
2022-10-22T18:44:18.232Z,99204.03
2022-10-22T18:46:46.721Z,99191.84
2022-10-22T18:49:19.450Z,99178.66
2022-10-22T18:51:52.728Z,99211.16
2022-10-22T18:54:24.592Z,99217.75
2022-10-22T18:56:54.871Z,99202.94
2022-10-22T18:59:26.189Z,99200.97
2022-10-22T19:01:55.799Z,99192.38
2022-10-22T19:04:24.369Z,99197.31
2022-10-22T19:06:52.898Z,99202.75
2022-10-22T19:09:26.879Z,99190.69
2022-10-22T19:11:55.385Z,99208.84
2022-10-22T19:14:24.228Z,99217.41
2022-10-22T19:16:52.878Z,99213.97
2022-10-22T19:19:23.269Z,99198.75
2022-10-22T19:21:52.394Z,99210.78
2022-10-22T19:24:23.516Z,99213.06
2022-10-22T19:26:52.066Z,99232.22
2022-10-22T19:29:21.993Z,99228.88
2022-10-22T19:31:51.853Z,99226.56
2022-10-22T19:34:20.512Z,99236.97
2022-10-22T19:36:51.831Z,99228.25
2022-10-22T19:39:20.927Z,99228.88
2022-10-22T19:41:51.001Z,99236.97
2022-10-22T19:44:19.925Z,99243.06
2022-10-22T19:46:51.975Z,99259.03
2022-10-22T19:49:22.895Z,99257.59
2022-10-22T19:51:51.695Z,99255.00
2022-10-22T19:54:20.656Z,99254.34
2022-10-22T19:56:51.186Z,99255.00
2022-10-22T19:59:22.880Z,99241.84
2022-10-22T20:01:51.376Z,99225.00
2022-10-22T20:04:20.945Z,99209.50
2022-10-22T20:06:49.680Z,99209.50
2022-10-22T20:09:18.284Z,99204.56
2022-10-22T20:11:46.795Z,99212.97
2022-10-22T20:14:16.704Z,99206.53
2022-10-22T20:16:45.615Z,99199.28
2022-10-22T20:19:17.240Z,99191.03
2022-10-22T20:21:48.505Z,99167.75
2022-10-22T20:24:17.169Z,99177.63
2022-10-22T20:26:46.845Z,99187.84
2022-10-22T20:29:19.181Z,99199.25
2022-10-22T20:31:48.478Z,99197.59
2022-10-22T20:34:17.070Z,99179.50
2022-10-22T20:36:45.973Z,99198.63
2022-10-22T20:39:18.975Z,99208.66
2022-10-22T20:41:47.472Z,99198.75
2022-10-22T20:44:19.080Z,99207.50
2022-10-22T20:46:47.709Z,99197.28
2022-10-22T20:49:17.664Z,99204.91
2022-10-22T20:51:46.163Z,99216.09
2022-10-22T20:54:16.043Z,99199.09
2022-10-22T20:56:44.879Z,99211.50
2022-10-22T20:59:13.614Z,99218.72
2022-10-22T21:01:45.873Z,99219.06
2022-10-22T21:04:15.789Z,99218.06
2022-10-22T21:06:44.276Z,99226.16
2022-10-22T21:09:14.820Z,99216.44
2022-10-22T21:11:44.357Z,99208.88
2022-10-22T21:14:14.919Z,99238.50
2022-10-22T21:16:46.688Z,99240.84
2022-10-22T21:19:15.180Z,99249.91
2022-10-22T21:21:45.976Z,99237.56
2022-10-22T21:24:14.407Z,99248.44
2022-10-22T21:26:44.180Z,99248.44
2022-10-22T21:29:14.163Z,99255.84
2022-10-22T21:31:43.404Z,99253.19
2022-10-22T21:34:13.969Z,99270.69
2022-10-22T21:36:42.720Z,99263.44
2022-10-22T21:39:11.285Z,99262.44
2022-10-22T21:41:39.738Z,99254.34
2022-10-22T21:44:08.183Z,99254.19
2022-10-22T21:46:40.722Z,99241.84
2022-10-22T21:49:09.343Z,99250.91
2022-10-22T21:51:39.370Z,99233.56
2022-10-22T21:54:07.996Z,99252.22
2022-10-22T21:56:37.906Z,99260.31
2022-10-22T21:59:08.481Z,99244.81
2022-10-22T22:01:37.095Z,99237.56
2022-10-22T22:04:05.668Z,99248.59
2022-10-22T22:06:35.280Z,99256.00
2022-10-22T22:09:06.450Z,99249.75
2022-10-22T22:11:36.847Z,99270.31
2022-10-22T22:14:05.267Z,99272.94
2022-10-22T22:16:35.478Z,99273.56
2022-10-22T22:19:07.251Z,99292.13
2022-10-22T22:21:39.229Z,99281.09
2022-10-22T22:24:12.155Z,99278.44
2022-10-22T22:26:41.359Z,99276.81
2022-10-22T22:29:09.833Z,99275.50
2022-10-22T22:31:38.652Z,99254.41
2022-10-22T22:34:57.909Z,99276.38
2022-10-22T22:37:27.546Z,99274.25
2022-10-22T22:39:57.775Z,99264.19
2022-10-22T22:42:26.565Z,99273.09
2022-10-22T22:44:55.088Z,99268.50
2022-10-22T22:47:23.499Z,99267.53
2022-10-22T22:49:51.940Z,99236.84
2022-10-22T22:54:49.930Z,99259.94
2022-10-22T22:57:19.804Z,99254.16
2022-10-22T22:59:51.461Z,99263.91
2022-10-22T23:02:20.024Z,99252.03
2022-10-22T23:04:48.442Z,99234.06
2022-10-22T23:07:17.050Z,99234.72
2022-10-22T23:09:46.006Z,99219.25
2022-10-22T23:12:14.472Z,99230.28
2022-10-22T23:14:44.433Z,99211.16
2022-10-22T23:17:12.913Z,99215.78
2022-10-22T23:19:41.574Z,99223.69
2022-10-22T23:22:10.088Z,99225.81
2022-10-22T23:24:52.659Z,99205.72
2022-10-22T23:27:21.165Z,99175.03
2022-10-22T23:29:51.035Z,99204.56
2022-10-22T23:32:19.717Z,99222.19
2022-10-22T23:34:48.185Z,99217.41
2022-10-22T23:37:16.646Z,99221.88
2022-10-22T23:39:48.138Z,99223.84
2022-10-22T23:42:16.580Z,99212.81
2022-10-22T23:44:45.686Z,99206.88
2022-10-22T23:47:15.613Z,99218.59
2022-10-22T23:49:44.059Z,99211.31
2022-10-22T23:52:21.294Z,99216.44
2022-10-22T23:54:50.228Z,99194.53
2022-10-22T23:57:18.709Z,99187.75
2022-10-22T23:59:47.290Z,99200.78
