createdAt,value
2017-09-27T00:00:55.682Z,0.00
2017-09-27T00:01:55.635Z,0.00
2017-09-27T00:02:55.639Z,0.00
2017-09-27T00:03:55.809Z,0.00
2017-09-27T00:04:55.701Z,0.00
2017-09-27T00:05:55.642Z,0.00
2017-09-27T00:06:55.706Z,0.00
2017-09-27T00:07:55.642Z,0.00
2017-09-27T00:08:55.642Z,0.00
2017-09-27T00:09:55.702Z,0.00
2017-09-27T00:10:55.636Z,0.00
2017-09-27T00:11:55.702Z,0.00
2017-09-27T00:12:55.648Z,0.00
2017-09-27T00:13:55.705Z,0.00
2017-09-27T00:14:55.645Z,0.00
2017-09-27T00:15:55.704Z,0.00
2017-09-27T00:16:55.692Z,0.00
2017-09-27T00:17:55.693Z,0.00
2017-09-27T00:18:55.713Z,0.00
2017-09-27T00:19:55.711Z,0.00
2017-09-27T00:20:55.642Z,0.00
2017-09-27T00:21:55.707Z,0.00
2017-09-27T00:22:55.651Z,0.00
2017-09-27T00:23:55.699Z,0.00
2017-09-27T00:24:55.698Z,0.00
2017-09-27T00:25:55.699Z,0.00
2017-09-27T00:26:55.654Z,0.00
2017-09-27T00:27:55.702Z,0.00
2017-09-27T00:28:55.649Z,0.00
2017-09-27T00:29:55.698Z,0.00
2017-09-27T00:30:55.652Z,0.00
2017-09-27T00:31:55.651Z,0.00
2017-09-27T00:32:55.702Z,0.00
2017-09-27T00:33:55.701Z,0.00
2017-09-27T00:34:55.719Z,0.00
2017-09-27T00:35:55.724Z,0.00
2017-09-27T00:36:55.693Z,0.00
2017-09-27T00:37:55.700Z,0.00
2017-09-27T00:38:55.715Z,0.00
2017-09-27T00:39:55.653Z,0.00
2017-09-27T00:40:55.598Z,0.00
2017-09-27T00:41:55.700Z,0.00
2017-09-27T00:42:55.677Z,0.00
2017-09-27T00:43:55.607Z,0.00
2017-09-27T00:44:55.709Z,0.00
2017-09-27T00:45:55.610Z,0.00
2017-09-27T00:46:55.612Z,0.00
2017-09-27T00:47:55.656Z,0.00
2017-09-27T00:48:55.658Z,0.00
2017-09-27T00:49:55.639Z,0.00
2017-09-27T00:50:55.608Z,0.00
2017-09-27T00:51:55.697Z,0.00
2017-09-27T00:52:55.641Z,0.00
2017-09-27T00:53:55.712Z,0.00
2017-09-27T00:54:55.706Z,0.00
2017-09-27T00:55:55.617Z,0.00
2017-09-27T00:56:55.739Z,0.00
2017-09-27T00:57:55.672Z,0.00
2017-09-27T00:58:55.734Z,0.00
2017-09-27T00:59:55.733Z,0.00
2017-09-27T01:00:55.673Z,0.00
2017-09-27T01:01:55.733Z,0.00
2017-09-27T01:02:55.679Z,0.00
2017-09-27T01:03:55.736Z,0.00
2017-09-27T01:04:55.716Z,0.00
2017-09-27T01:05:55.725Z,0.00
2017-09-27T01:06:55.654Z,0.00
2017-09-27T01:07:55.590Z,0.00
2017-09-27T01:08:55.635Z,0.00
2017-09-27T01:09:55.592Z,0.00
2017-09-27T01:10:55.680Z,0.00
2017-09-27T01:11:55.588Z,0.00
2017-09-27T01:12:55.684Z,0.00
2017-09-27T01:13:55.590Z,0.00
2017-09-27T01:14:55.673Z,0.00
2017-09-27T01:15:55.656Z,0.00
2017-09-27T01:16:55.680Z,0.00
2017-09-27T01:17:55.734Z,0.00
2017-09-27T01:18:55.682Z,0.00
2017-09-27T01:19:55.729Z,0.00
2017-09-27T01:20:55.728Z,0.00
2017-09-27T01:21:55.693Z,0.00
2017-09-27T01:22:55.744Z,0.00
2017-09-27T01:23:55.688Z,0.00
2017-09-27T01:24:55.637Z,0.00
2017-09-27T01:25:55.693Z,0.00
2017-09-27T01:26:55.685Z,0.00
2017-09-27T01:27:55.652Z,0.00
2017-09-27T01:28:55.656Z,0.00
2017-09-27T01:29:55.653Z,0.00
2017-09-27T01:30:55.657Z,0.00
2017-09-27T01:31:55.611Z,0.00
2017-09-27T01:32:55.661Z,0.00
2017-09-27T01:33:55.642Z,0.00
2017-09-27T01:34:55.655Z,0.00
2017-09-27T01:35:55.656Z,0.00
2017-09-27T01:36:55.743Z,0.00
2017-09-27T01:37:55.698Z,0.00
2017-09-27T01:38:55.743Z,0.00
2017-09-27T01:39:55.761Z,0.00
2017-09-27T01:40:55.702Z,0.00
2017-09-27T01:41:55.758Z,0.00
2017-09-27T01:42:55.744Z,0.00
2017-09-27T01:43:55.760Z,0.00
2017-09-27T01:44:55.702Z,0.00
2017-09-27T01:45:55.771Z,0.00
2017-09-27T01:46:55.717Z,0.00
2017-09-27T01:47:55.622Z,0.00
2017-09-27T01:48:55.672Z,0.00
2017-09-27T01:49:55.632Z,0.00
2017-09-27T01:50:55.724Z,0.00
2017-09-27T01:51:55.671Z,0.00
2017-09-27T01:52:55.655Z,0.00
2017-09-27T01:53:55.669Z,0.00
2017-09-27T01:54:55.669Z,0.00
2017-09-27T01:55:55.641Z,0.00
2017-09-27T01:56:55.711Z,0.00
2017-09-27T01:57:55.773Z,0.00
2017-09-27T01:58:55.713Z,0.00
2017-09-27T01:59:55.768Z,0.00
2017-09-27T02:00:55.713Z,0.00
2017-09-27T02:01:55.757Z,0.00
2017-09-27T02:02:55.715Z,0.00
2017-09-27T02:03:55.872Z,0.00
2017-09-27T02:04:55.759Z,0.00
2017-09-27T02:05:55.724Z,0.00
2017-09-27T02:06:55.628Z,0.00
2017-09-27T02:07:55.672Z,0.00
2017-09-27T02:08:55.718Z,0.00
2017-09-27T02:09:55.629Z,0.00
2017-09-27T02:10:55.681Z,0.00
2017-09-27T02:11:55.728Z,0.00
2017-09-27T02:12:55.719Z,0.00
2017-09-27T02:13:55.803Z,0.00
2017-09-27T02:14:55.727Z,0.00
2017-09-27T02:15:55.676Z,0.00
2017-09-27T02:16:55.720Z,0.00
2017-09-27T02:17:55.768Z,0.00
2017-09-27T02:18:55.720Z,0.00
2017-09-27T02:19:55.768Z,0.00
2017-09-27T02:20:55.723Z,0.00
2017-09-27T02:21:55.720Z,0.00
2017-09-27T02:22:55.783Z,0.00
2017-09-27T02:23:55.721Z,0.00
2017-09-27T02:24:55.784Z,0.00
2017-09-27T02:25:55.771Z,0.00
2017-09-27T02:26:55.783Z,0.00
2017-09-27T02:27:55.731Z,0.00
2017-09-27T02:28:55.786Z,0.00
2017-09-27T02:29:55.724Z,0.00
2017-09-27T02:30:55.730Z,0.00
2017-09-27T02:31:55.773Z,0.00
2017-09-27T02:32:55.789Z,0.00
2017-09-27T02:33:55.731Z,0.00
2017-09-27T02:34:55.782Z,0.00
2017-09-27T02:35:55.794Z,0.00
2017-09-27T02:36:55.683Z,0.00
2017-09-27T02:37:55.646Z,0.00
2017-09-27T02:38:55.719Z,0.00
2017-09-27T02:39:55.655Z,0.00
2017-09-27T02:40:55.650Z,0.00
2017-09-27T02:41:55.698Z,0.00
2017-09-27T02:42:55.707Z,0.00
2017-09-27T02:43:55.655Z,0.00
2017-09-27T02:44:55.668Z,0.00
2017-09-27T02:45:55.705Z,0.00
2017-09-27T02:46:55.707Z,0.00
2017-09-27T02:47:55.733Z,0.00
2017-09-27T02:48:55.666Z,0.00
2017-09-27T02:49:55.713Z,0.00
2017-09-27T02:50:55.763Z,0.00
2017-09-27T02:51:55.761Z,0.00
2017-09-27T02:52:55.758Z,0.00
2017-09-27T02:53:55.762Z,0.00
2017-09-27T02:54:55.694Z,0.00
2017-09-27T02:55:55.675Z,0.00
2017-09-27T02:56:55.745Z,0.00
2017-09-27T02:57:55.804Z,0.00
2017-09-27T02:58:55.742Z,0.00
2017-09-27T02:59:55.804Z,0.00
2017-09-27T03:00:55.752Z,0.00
2017-09-27T03:01:55.811Z,0.00
2017-09-27T03:02:55.748Z,0.00
2017-09-27T03:03:55.810Z,0.00
2017-09-27T03:04:55.780Z,0.00
2017-09-27T03:05:55.812Z,0.00
2017-09-27T03:06:55.752Z,0.00
2017-09-27T03:07:55.797Z,0.00
2017-09-27T03:08:55.753Z,0.00
2017-09-27T03:09:55.799Z,0.00
2017-09-27T03:10:55.748Z,0.00
2017-09-27T03:11:55.914Z,0.00
2017-09-27T03:12:55.799Z,0.00
2017-09-27T03:13:55.817Z,0.00
2017-09-27T03:14:55.753Z,0.00
2017-09-27T03:15:55.815Z,0.00
2017-09-27T03:16:55.770Z,0.00
2017-09-27T03:17:55.722Z,0.00
2017-09-27T03:18:55.751Z,0.00
2017-09-27T03:19:55.787Z,0.00
2017-09-27T03:20:55.769Z,0.00
2017-09-27T03:21:55.804Z,0.00
2017-09-27T03:22:55.803Z,0.00
2017-09-27T03:23:55.712Z,0.00
2017-09-27T03:24:55.723Z,0.00
2017-09-27T03:25:55.802Z,0.00
2017-09-27T03:26:55.734Z,0.00
2017-09-27T03:27:55.788Z,0.00
2017-09-27T03:28:55.773Z,0.00
2017-09-27T03:29:55.810Z,0.00
2017-09-27T03:30:55.796Z,0.00
2017-09-27T03:31:55.806Z,0.00
2017-09-27T03:32:55.737Z,0.00
2017-09-27T03:33:55.736Z,0.00
2017-09-27T03:34:55.744Z,0.00
2017-09-27T03:35:55.797Z,0.00
2017-09-27T03:36:55.757Z,0.00
2017-09-27T03:37:55.761Z,0.00
2017-09-27T03:38:55.729Z,0.00
2017-09-27T03:39:55.759Z,0.00
2017-09-27T03:40:55.816Z,0.00
2017-09-27T03:41:55.806Z,0.00
2017-09-27T03:42:55.761Z,0.00
2017-09-27T03:43:55.741Z,0.00
2017-09-27T03:44:55.744Z,0.00
2017-09-27T03:45:55.783Z,0.00
2017-09-27T03:46:55.747Z,0.00
2017-09-27T03:47:55.780Z,0.00
2017-09-27T03:48:55.785Z,0.00
2017-09-27T03:49:55.748Z,0.00
2017-09-27T03:50:55.749Z,0.00
2017-09-27T03:51:55.750Z,0.00
2017-09-27T03:52:55.814Z,0.00
2017-09-27T03:53:55.769Z,0.00
2017-09-27T03:54:55.823Z,0.00
2017-09-27T03:55:55.727Z,0.00
2017-09-27T03:56:55.818Z,0.00
2017-09-27T03:57:55.780Z,0.00
2017-09-27T03:58:55.776Z,0.00
2017-09-27T03:59:55.842Z,0.00
2017-09-27T04:00:55.779Z,0.00
2017-09-27T04:01:55.846Z,0.00
2017-09-27T04:02:55.783Z,0.00
2017-09-27T04:03:55.845Z,0.00
2017-09-27T04:04:55.797Z,0.00
2017-09-27T04:05:55.847Z,0.00
2017-09-27T04:06:55.785Z,0.00
2017-09-27T04:07:55.847Z,0.00
2017-09-27T04:08:55.784Z,0.00
2017-09-27T04:09:55.851Z,0.00
2017-09-27T04:10:55.785Z,0.00
2017-09-27T04:11:55.850Z,0.00
2017-09-27T04:12:55.788Z,0.00
2017-09-27T04:13:55.837Z,0.00
2017-09-27T04:14:55.791Z,0.00
2017-09-27T04:15:55.792Z,0.00
2017-09-27T04:16:55.870Z,0.00
2017-09-27T04:17:55.819Z,0.00
2017-09-27T04:18:55.781Z,0.00
2017-09-27T04:19:55.740Z,0.00
2017-09-27T04:20:55.765Z,0.00
2017-09-27T04:21:55.806Z,0.00
2017-09-27T04:22:55.761Z,0.00
2017-09-27T04:23:55.838Z,0.00
2017-09-27T04:24:55.808Z,0.00
2017-09-27T04:25:55.763Z,0.00
2017-09-27T04:26:55.731Z,0.00
2017-09-27T04:27:55.729Z,0.00
2017-09-27T04:28:55.765Z,0.00
2017-09-27T04:29:55.785Z,0.00
2017-09-27T04:30:55.761Z,0.00
2017-09-27T04:31:55.862Z,0.00
2017-09-27T04:32:55.770Z,0.00
2017-09-27T04:33:55.819Z,0.00
2017-09-27T04:34:55.788Z,0.00
2017-09-27T04:35:55.804Z,0.00
2017-09-27T04:36:55.760Z,0.00
2017-09-27T04:37:55.764Z,0.00
2017-09-27T04:38:55.793Z,0.00
2017-09-27T04:39:55.793Z,0.00
2017-09-27T04:40:55.774Z,0.00
2017-09-27T04:41:55.827Z,0.00
2017-09-27T04:42:55.826Z,0.00
2017-09-27T04:43:55.735Z,0.00
2017-09-27T04:44:55.739Z,0.00
2017-09-27T04:45:55.772Z,0.00
2017-09-27T04:46:55.732Z,0.00
2017-09-27T04:47:55.726Z,0.00
2017-09-27T04:48:55.725Z,0.00
2017-09-27T04:49:55.776Z,0.00
2017-09-27T04:50:55.714Z,0.00
2017-09-27T04:51:55.771Z,0.00
2017-09-27T04:52:55.756Z,0.00
2017-09-27T04:53:55.780Z,0.00
2017-09-27T04:54:55.760Z,0.00
2017-09-27T04:55:55.776Z,0.00
2017-09-27T04:56:55.727Z,0.00
2017-09-27T04:57:55.816Z,0.00
2017-09-27T04:58:55.878Z,0.00
2017-09-27T04:59:55.816Z,0.00
2017-09-27T05:00:55.877Z,0.00
2017-09-27T05:01:55.822Z,0.00
2017-09-27T05:03:55.880Z,0.00
2017-09-27T05:04:55.822Z,0.00
2017-09-27T05:05:55.883Z,0.00
2017-09-27T05:06:55.821Z,0.00
2017-09-27T05:07:55.879Z,0.00
2017-09-27T05:08:55.820Z,0.00
2017-09-27T05:09:55.882Z,0.00
2017-09-27T05:10:55.844Z,0.00
2017-09-27T05:11:55.884Z,0.00
2017-09-27T05:12:55.885Z,0.00
2017-09-27T05:13:55.823Z,0.00
2017-09-27T05:14:55.874Z,0.00
2017-09-27T05:15:55.887Z,0.00
2017-09-27T05:16:55.830Z,0.00
2017-09-27T05:17:55.885Z,0.00
2017-09-27T05:18:55.828Z,0.00
2017-09-27T05:19:55.876Z,0.00
2017-09-27T05:20:55.826Z,0.00
2017-09-27T05:21:55.830Z,0.00
2017-09-27T05:22:55.891Z,0.00
2017-09-27T05:23:55.833Z,0.00
2017-09-27T05:24:55.892Z,0.00
2017-09-27T05:25:55.829Z,0.00
2017-09-27T05:26:55.910Z,0.00
2017-09-27T05:27:55.829Z,0.00
2017-09-27T05:28:55.881Z,0.00
2017-09-27T05:29:55.895Z,0.00
2017-09-27T05:30:55.835Z,0.00
2017-09-27T05:31:55.895Z,0.00
2017-09-27T05:32:55.836Z,0.00
2017-09-27T05:33:55.881Z,0.00
2017-09-27T05:34:55.882Z,0.00
2017-09-27T05:35:55.884Z,0.00
2017-09-27T05:36:55.898Z,0.00
2017-09-27T05:37:55.860Z,0.00
2017-09-27T05:38:55.789Z,0.00
2017-09-27T05:39:55.772Z,0.00
2017-09-27T05:40:55.773Z,0.00
2017-09-27T05:41:55.808Z,0.00
2017-09-27T05:42:55.941Z,0.00
2017-09-27T05:43:55.831Z,1.00
2017-09-27T05:44:55.835Z,1.00
2017-09-27T05:45:55.809Z,1.00
2017-09-27T05:46:55.841Z,1.00
2017-09-27T05:47:55.887Z,1.00
2017-09-27T05:48:55.845Z,1.00
2017-09-27T05:49:55.844Z,1.00
2017-09-27T05:50:55.927Z,1.00
2017-09-27T05:51:55.893Z,1.00
2017-09-27T05:52:55.891Z,1.00
2017-09-27T05:53:55.894Z,1.00
2017-09-27T05:54:55.842Z,1.00
2017-09-27T05:55:55.845Z,2.00
2017-09-27T05:56:55.917Z,1.00
2017-09-27T05:57:55.840Z,1.00
2017-09-27T05:58:55.859Z,2.00
2017-09-27T05:59:55.882Z,2.00
2017-09-27T06:00:55.862Z,2.00
2017-09-27T06:01:55.844Z,2.00
2017-09-27T06:02:55.815Z,2.00
2017-09-27T06:03:55.844Z,2.00
2017-09-27T06:04:55.792Z,2.00
2017-09-27T06:05:55.815Z,2.00
2017-09-27T06:06:55.858Z,2.00
2017-09-27T06:07:55.896Z,2.00
2017-09-27T06:08:55.850Z,2.00
2017-09-27T06:09:55.925Z,3.00
2017-09-27T06:10:55.901Z,3.00
2017-09-27T06:11:55.903Z,3.00
2017-09-27T06:12:55.896Z,3.00
2017-09-27T06:13:55.897Z,2.00
2017-09-27T06:14:55.854Z,2.00
2017-09-27T06:15:55.852Z,3.00
2017-09-27T06:16:55.877Z,3.00
2017-09-27T06:17:55.857Z,3.00
2017-09-27T06:18:55.922Z,3.00
2017-09-27T06:19:55.840Z,3.00
2017-09-27T06:20:55.861Z,3.00
2017-09-27T06:21:55.857Z,3.00
2017-09-27T06:22:55.933Z,3.00
2017-09-27T06:23:55.909Z,3.00
2017-09-27T06:24:55.935Z,3.00
2017-09-27T06:25:55.907Z,3.00
2017-09-27T06:26:55.905Z,3.00
2017-09-27T06:27:55.880Z,3.00
2017-09-27T06:28:55.840Z,3.00
2017-09-27T06:29:55.906Z,4.00
2017-09-27T06:30:55.877Z,4.00
2017-09-27T06:31:55.906Z,4.00
2017-09-27T06:32:55.902Z,3.00
2017-09-27T06:33:55.838Z,3.00
2017-09-27T06:34:55.814Z,3.00
2017-09-27T06:35:55.921Z,4.00
2017-09-27T06:36:55.825Z,4.00
2017-09-27T06:37:55.807Z,4.00
2017-09-27T06:38:55.828Z,4.00
2017-09-27T06:39:55.837Z,4.00
2017-09-27T06:40:55.843Z,5.00
2017-09-27T06:41:55.838Z,5.00
2017-09-27T06:42:55.806Z,5.00
2017-09-27T06:43:55.839Z,5.00
2017-09-27T06:44:55.844Z,5.00
2017-09-27T06:45:55.836Z,5.00
2017-09-27T06:46:55.797Z,6.00
2017-09-27T06:47:55.856Z,6.00
2017-09-27T06:48:55.869Z,6.00
2017-09-27T06:49:55.856Z,5.00
2017-09-27T06:50:55.821Z,5.00
2017-09-27T06:51:55.847Z,5.00
2017-09-27T06:52:55.831Z,5.00
2017-09-27T06:53:55.887Z,5.00
2017-09-27T06:54:55.911Z,5.00
2017-09-27T06:55:55.892Z,5.00
2017-09-27T06:56:55.873Z,5.00
2017-09-27T06:57:55.836Z,5.00
2017-09-27T06:58:55.761Z,5.00
2017-09-27T06:59:55.816Z,5.00
2017-09-27T07:00:55.843Z,6.00
2017-09-27T07:01:55.841Z,6.00
2017-09-27T07:03:55.879Z,0.00
2017-09-27T07:04:55.833Z,5.00
2017-09-27T07:05:55.841Z,5.00
2017-09-27T07:06:55.841Z,5.00
2017-09-27T07:07:55.936Z,4.00
2017-09-27T07:08:55.904Z,3.00
2017-09-27T07:09:55.891Z,3.00
2017-09-27T07:10:55.891Z,3.00
2017-09-27T07:11:55.889Z,3.00
2017-09-27T07:12:55.961Z,2.00
2017-09-27T07:13:55.895Z,2.00
2017-09-27T07:14:55.940Z,2.00
2017-09-27T07:15:55.887Z,2.00
2017-09-27T07:16:55.965Z,2.00
2017-09-27T07:17:55.868Z,2.00
2017-09-27T07:18:55.869Z,2.00
2017-09-27T07:19:55.907Z,2.00
2017-09-27T07:20:55.930Z,2.00
2017-09-27T07:21:55.863Z,2.00
2017-09-27T07:22:55.865Z,2.00
2017-09-27T07:23:55.870Z,3.00
2017-09-27T07:24:55.937Z,3.00
2017-09-27T07:25:56.041Z,2.00
2017-09-27T07:26:55.938Z,2.00
2017-09-27T07:27:55.865Z,2.00
2017-09-27T07:28:55.837Z,2.00
2017-09-27T07:29:55.836Z,1.00
2017-09-27T07:30:55.868Z,1.00
2017-09-27T07:31:55.903Z,1.00
2017-09-27T07:32:55.905Z,1.00
2017-09-27T07:33:55.842Z,1.00
2017-09-27T07:34:55.870Z,1.00
2017-09-27T07:35:55.869Z,1.00
2017-09-27T07:36:55.873Z,1.00
2017-09-27T07:37:55.979Z,1.00
2017-09-27T07:38:55.873Z,1.00
2017-09-27T07:39:55.889Z,2.00
2017-09-27T07:40:55.907Z,2.00
2017-09-27T07:41:55.953Z,2.00
2017-09-27T07:42:55.914Z,3.00
2017-09-27T07:43:55.955Z,3.00
2017-09-27T07:44:55.979Z,4.00
2017-09-27T07:45:55.892Z,4.00
2017-09-27T07:46:55.909Z,4.00
2017-09-27T07:47:55.856Z,4.00
2017-09-27T07:48:55.916Z,4.00
2017-09-27T07:49:55.868Z,4.00
2017-09-27T07:50:55.920Z,4.00
2017-09-27T07:51:55.914Z,4.00
2017-09-27T07:52:55.918Z,3.00
2017-09-27T07:53:55.964Z,2.00
2017-09-27T07:54:55.914Z,2.00
2017-09-27T07:55:55.945Z,2.00
2017-09-27T07:56:55.967Z,2.00
2017-09-27T07:57:55.935Z,1.00
2017-09-27T07:58:55.930Z,1.00
2017-09-27T07:59:55.927Z,1.00
2017-09-27T08:00:55.959Z,1.00
2017-09-27T08:01:55.871Z,2.00
2017-09-27T08:02:55.932Z,2.00
2017-09-27T08:03:55.901Z,2.00
2017-09-27T08:04:55.865Z,2.00
2017-09-27T08:05:55.886Z,2.00
2017-09-27T08:06:55.953Z,2.00
2017-09-27T08:07:55.962Z,2.00
2017-09-27T08:08:55.865Z,2.00
2017-09-27T08:09:55.941Z,2.00
2017-09-27T08:10:55.912Z,3.00
2017-09-27T08:11:55.866Z,3.00
2017-09-27T08:12:55.900Z,3.00
2017-09-27T08:13:55.873Z,3.00
2017-09-27T08:14:55.870Z,4.00
2017-09-27T08:15:55.944Z,4.00
2017-09-27T08:16:55.942Z,4.00
2017-09-27T08:17:55.924Z,4.00
2017-09-27T08:18:55.880Z,4.00
2017-09-27T08:19:55.943Z,4.00
2017-09-27T08:20:55.902Z,4.00
2017-09-27T08:21:55.896Z,3.00
2017-09-27T08:22:55.885Z,3.00
2017-09-27T08:23:55.896Z,3.00
2017-09-27T08:24:55.882Z,3.00
2017-09-27T08:25:55.985Z,3.00
2017-09-27T08:26:55.900Z,3.00
2017-09-27T08:27:55.906Z,3.00
2017-09-27T08:28:55.945Z,3.00
2017-09-27T08:29:55.913Z,3.00
2017-09-27T08:30:55.940Z,3.00
2017-09-27T08:31:55.980Z,3.00
2017-09-27T08:32:55.973Z,3.00
2017-09-27T08:33:55.979Z,3.00
2017-09-27T08:34:55.970Z,3.00
2017-09-27T08:35:55.937Z,3.00
2017-09-27T08:36:55.969Z,3.00
2017-09-27T08:37:55.974Z,3.00
2017-09-27T08:38:55.915Z,3.00
2017-09-27T08:39:55.907Z,3.00
2017-09-27T08:40:55.892Z,3.00
2017-09-27T08:41:55.958Z,3.00
2017-09-27T08:42:55.939Z,4.00
2017-09-27T08:43:55.895Z,4.00
2017-09-27T08:44:55.993Z,4.00
2017-09-27T08:45:55.893Z,4.00
2017-09-27T08:46:55.898Z,4.00
2017-09-27T08:47:55.884Z,4.00
2017-09-27T08:48:55.885Z,4.00
2017-09-27T08:49:55.920Z,4.00
2017-09-27T08:50:55.958Z,5.00
2017-09-27T08:51:55.952Z,5.00
2017-09-27T08:52:55.917Z,5.00
2017-09-27T08:53:55.952Z,6.00
2017-09-27T08:54:55.894Z,6.00
2017-09-27T08:55:55.951Z,7.00
2017-09-27T08:56:55.925Z,7.00
2017-09-27T08:57:55.919Z,8.00
2017-09-27T08:58:55.879Z,8.00
2017-09-27T08:59:55.898Z,8.00
2017-09-27T09:00:55.964Z,8.00
2017-09-27T09:01:55.902Z,8.00
2017-09-27T09:02:55.875Z,8.00
2017-09-27T09:03:55.894Z,8.00
2017-09-27T09:04:55.909Z,8.00
2017-09-27T09:05:55.909Z,9.00
2017-09-27T09:06:55.899Z,10.00
2017-09-27T09:07:56.004Z,12.00
2017-09-27T09:08:55.958Z,13.00
2017-09-27T09:09:56.009Z,13.00
2017-09-27T09:10:56.033Z,13.00
2017-09-27T09:11:56.010Z,13.00
2017-09-27T09:12:56.011Z,13.00
2017-09-27T09:13:55.968Z,13.00
2017-09-27T09:14:56.013Z,13.00
2017-09-27T09:15:56.032Z,13.00
2017-09-27T09:16:56.008Z,13.00
2017-09-27T09:17:56.170Z,12.00
2017-09-27T09:18:55.967Z,11.00
2017-09-27T09:19:56.175Z,10.00
2017-09-27T09:20:55.928Z,10.00
2017-09-27T09:21:55.951Z,11.00
2017-09-27T09:22:56.015Z,11.00
2017-09-27T09:23:55.952Z,11.00
2017-09-27T09:24:56.015Z,11.00
2017-09-27T09:25:55.974Z,11.00
2017-09-27T09:26:56.017Z,11.00
2017-09-27T09:27:55.907Z,12.00
2017-09-27T09:28:55.909Z,12.00
2017-09-27T09:29:55.909Z,11.00
2017-09-27T09:30:55.919Z,10.00
2017-09-27T09:31:55.946Z,9.00
2017-09-27T09:32:55.980Z,8.00
2017-09-27T09:33:55.912Z,7.00
2017-09-27T09:34:55.991Z,6.00
2017-09-27T09:35:55.980Z,6.00
2017-09-27T09:36:55.969Z,6.00
2017-09-27T09:37:55.942Z,7.00
2017-09-27T09:38:55.946Z,7.00
2017-09-27T09:39:55.943Z,8.00
2017-09-27T09:40:55.942Z,9.00
2017-09-27T09:41:55.979Z,9.00
2017-09-27T09:42:55.942Z,9.00
2017-09-27T09:43:55.944Z,9.00
2017-09-27T09:44:55.943Z,9.00
2017-09-27T09:45:55.979Z,9.00
2017-09-27T09:46:55.920Z,9.00
2017-09-27T09:47:55.928Z,10.00
2017-09-27T09:48:55.975Z,11.00
2017-09-27T09:49:55.955Z,12.00
2017-09-27T09:50:55.979Z,14.00
2017-09-27T09:51:55.960Z,15.00
2017-09-27T09:52:56.001Z,16.00
2017-09-27T09:53:56.017Z,17.00
2017-09-27T09:54:56.032Z,19.00
2017-09-27T09:55:55.997Z,19.00
2017-09-27T09:56:56.036Z,18.00
2017-09-27T09:57:55.987Z,17.00
2017-09-27T09:58:55.929Z,17.00
2017-09-27T09:59:55.929Z,17.00
2017-09-27T10:00:55.995Z,19.00
2017-09-27T10:01:55.993Z,19.00
2017-09-27T10:02:55.994Z,18.00
2017-09-27T10:03:55.993Z,18.00
2017-09-27T10:04:55.992Z,17.00
2017-09-27T10:05:55.958Z,14.00
2017-09-27T10:06:55.933Z,13.00
2017-09-27T10:07:55.970Z,13.00
2017-09-27T10:08:55.998Z,14.00
2017-09-27T10:09:55.940Z,14.00
2017-09-27T10:10:55.970Z,16.00
2017-09-27T10:11:55.963Z,19.00
2017-09-27T10:12:55.946Z,20.00
2017-09-27T10:13:55.907Z,18.00
2017-09-27T10:14:55.969Z,16.00
2017-09-27T10:15:55.908Z,16.00
2017-09-27T10:16:55.967Z,14.00
2017-09-27T10:17:55.966Z,14.00
2017-09-27T10:18:55.965Z,15.00
2017-09-27T10:19:55.925Z,15.00
2017-09-27T10:20:55.972Z,14.00
2017-09-27T10:21:56.011Z,14.00
2017-09-27T10:22:55.969Z,16.00
2017-09-27T10:23:55.914Z,17.00
2017-09-27T10:24:55.968Z,16.00
2017-09-27T10:25:55.920Z,15.00
2017-09-27T10:26:55.969Z,17.00
2017-09-27T10:27:55.966Z,17.00
2017-09-27T10:28:56.055Z,16.00
2017-09-27T10:29:56.056Z,15.00
2017-09-27T10:30:56.059Z,15.00
2017-09-27T10:31:56.013Z,13.00
2017-09-27T10:32:55.991Z,14.00
2017-09-27T10:33:56.022Z,13.00
2017-09-27T10:34:56.011Z,14.00
2017-09-27T10:35:56.008Z,14.00
2017-09-27T10:36:56.013Z,13.00
2017-09-27T10:37:56.021Z,11.00
2017-09-27T10:38:56.065Z,10.00
2017-09-27T10:39:56.016Z,12.00
2017-09-27T10:40:56.011Z,15.00
2017-09-27T10:41:56.016Z,14.00
2017-09-27T10:42:55.970Z,12.00
2017-09-27T10:43:56.014Z,12.00
2017-09-27T10:44:56.021Z,12.00
2017-09-27T10:45:56.061Z,12.00
2017-09-27T10:46:55.971Z,11.00
2017-09-27T10:47:56.021Z,10.00
2017-09-27T10:48:56.017Z,9.00
2017-09-27T10:49:55.968Z,9.00
2017-09-27T10:50:56.024Z,10.00
2017-09-27T10:51:56.089Z,10.00
2017-09-27T10:52:56.077Z,12.00
2017-09-27T10:53:56.026Z,14.00
2017-09-27T10:54:56.070Z,14.00
2017-09-27T10:55:55.981Z,16.00
2017-09-27T10:56:55.988Z,17.00
2017-09-27T10:57:56.089Z,19.00
2017-09-27T10:58:55.965Z,22.00
2017-09-27T10:59:56.023Z,25.00
2017-09-27T11:00:56.042Z,26.00
2017-09-27T11:01:55.977Z,26.00
2017-09-27T11:02:56.036Z,25.00
2017-09-27T11:03:56.063Z,23.00
2017-09-27T11:04:56.041Z,22.00
2017-09-27T11:05:56.042Z,21.00
2017-09-27T11:06:56.060Z,21.00
2017-09-27T11:07:55.979Z,21.00
2017-09-27T11:08:56.068Z,20.00
2017-09-27T11:09:56.056Z,19.00
2017-09-27T11:10:56.008Z,18.00
2017-09-27T11:11:56.006Z,18.00
2017-09-27T11:12:56.029Z,19.00
2017-09-27T11:13:56.029Z,19.00
2017-09-27T11:14:56.070Z,20.00
2017-09-27T11:15:56.080Z,20.00
2017-09-27T11:16:55.980Z,19.00
2017-09-27T11:17:56.070Z,18.00
2017-09-27T11:18:56.009Z,17.00
2017-09-27T11:19:55.983Z,18.00
2017-09-27T11:20:56.037Z,18.00
2017-09-27T11:21:56.085Z,18.00
2017-09-27T11:22:55.981Z,17.00
2017-09-27T11:23:55.986Z,16.00
2017-09-27T11:24:56.076Z,16.00
2017-09-27T11:25:56.084Z,15.00
2017-09-27T11:26:56.072Z,14.00
2017-09-27T11:27:56.032Z,13.00
2017-09-27T11:28:55.984Z,13.00
2017-09-27T11:29:56.009Z,12.00
2017-09-27T11:30:56.055Z,12.00
2017-09-27T11:31:55.960Z,12.00
2017-09-27T11:32:55.983Z,12.00
2017-09-27T11:33:55.984Z,13.00
2017-09-27T11:34:55.992Z,14.00
2017-09-27T11:35:55.963Z,15.00
2017-09-27T11:36:56.057Z,15.00
2017-09-27T11:37:55.960Z,15.00
2017-09-27T11:38:56.050Z,14.00
2017-09-27T11:39:56.052Z,14.00
2017-09-27T11:40:56.103Z,13.00
2017-09-27T11:41:56.053Z,12.00
2017-09-27T11:42:56.101Z,12.00
2017-09-27T11:43:56.034Z,12.00
2017-09-27T11:44:56.013Z,13.00
2017-09-27T11:45:56.129Z,13.00
2017-09-27T11:46:56.133Z,13.00
2017-09-27T11:47:56.028Z,13.00
2017-09-27T11:48:56.101Z,13.00
2017-09-27T11:49:56.133Z,12.00
2017-09-27T11:50:56.053Z,12.00
2017-09-27T11:51:56.108Z,12.00
2017-09-27T11:52:56.061Z,11.00
2017-09-27T11:53:56.010Z,11.00
2017-09-27T11:54:56.015Z,12.00
2017-09-27T11:55:56.012Z,12.00
2017-09-27T11:56:56.112Z,12.00
2017-09-27T11:57:56.082Z,12.00
2017-09-27T11:58:56.138Z,13.00
2017-09-27T11:59:56.058Z,13.00
2017-09-27T12:00:56.020Z,13.00
2017-09-27T12:01:56.074Z,13.00
2017-09-27T12:02:56.114Z,12.00
2017-09-27T12:03:56.051Z,12.00
2017-09-27T12:04:56.115Z,11.00
2017-09-27T12:05:56.031Z,11.00
2017-09-27T12:06:56.067Z,12.00
2017-09-27T12:07:56.062Z,12.00
2017-09-27T12:08:56.073Z,12.00
2017-09-27T12:09:56.033Z,12.00
2017-09-27T12:10:56.112Z,12.00
2017-09-27T12:11:56.081Z,12.00
2017-09-27T12:12:56.080Z,12.00
2017-09-27T12:13:56.046Z,12.00
2017-09-27T12:14:56.114Z,12.00
2017-09-27T12:15:56.089Z,12.00
2017-09-27T12:16:56.051Z,12.00
2017-09-27T12:17:56.038Z,13.00
2017-09-27T12:18:56.047Z,13.00
2017-09-27T12:19:56.039Z,14.00
2017-09-27T12:20:56.082Z,14.00
2017-09-27T12:21:56.055Z,15.00
2017-09-27T12:22:56.040Z,14.00
2017-09-27T12:23:56.083Z,14.00
2017-09-27T12:24:56.117Z,14.00
2017-09-27T12:25:56.030Z,15.00
2017-09-27T12:26:56.120Z,17.00
2017-09-27T12:27:56.059Z,18.00
2017-09-27T12:28:56.079Z,19.00
2017-09-27T12:29:56.044Z,19.00
2017-09-27T12:30:56.082Z,18.00
2017-09-27T12:31:56.079Z,18.00
2017-09-27T12:32:56.054Z,17.00
2017-09-27T12:33:56.046Z,15.00
2017-09-27T12:34:56.051Z,15.00
2017-09-27T12:35:56.049Z,14.00
2017-09-27T12:36:56.022Z,14.00
2017-09-27T12:37:56.052Z,15.00
2017-09-27T12:38:56.290Z,16.00
2017-09-27T12:39:56.090Z,17.00
2017-09-27T12:40:56.088Z,18.00
2017-09-27T12:41:56.134Z,18.00
2017-09-27T12:42:56.047Z,18.00
2017-09-27T12:43:56.088Z,17.00
2017-09-27T12:44:56.163Z,17.00
2017-09-27T12:45:56.087Z,17.00
2017-09-27T12:46:56.121Z,17.00
2017-09-27T12:47:56.144Z,18.00
2017-09-27T12:48:56.089Z,18.00
2017-09-27T12:49:56.124Z,20.00
2017-09-27T12:50:56.167Z,32.00
2017-09-27T12:51:56.097Z,23.00
2017-09-27T12:52:56.138Z,22.00
2017-09-27T12:53:56.149Z,24.00
2017-09-27T12:54:56.147Z,25.00
2017-09-27T12:55:56.098Z,25.00
2017-09-27T12:56:56.098Z,26.00
2017-09-27T12:57:56.165Z,29.00
2017-09-27T12:58:56.065Z,24.00
2017-09-27T12:59:56.008Z,27.00
2017-09-27T13:00:56.013Z,21.00
2017-09-27T13:01:56.015Z,20.00
2017-09-27T13:02:56.060Z,19.00
2017-09-27T13:03:56.040Z,18.00
2017-09-27T13:04:56.037Z,18.00
2017-09-27T13:05:56.017Z,17.00
2017-09-27T13:06:56.067Z,16.00
2017-09-27T13:07:56.069Z,15.00
2017-09-27T13:08:56.127Z,14.00
2017-09-27T13:09:56.158Z,13.00
2017-09-27T13:10:56.044Z,13.00
2017-09-27T13:11:56.107Z,16.00
2017-09-27T13:12:56.106Z,13.00