createdAt,value
2019-05-11T00:02:14.783Z,8.30
2019-05-11T00:04:44.679Z,8.30
2019-05-11T00:07:14.588Z,8.30
2019-05-11T00:09:57.567Z,8.30
2019-05-11T00:12:22.056Z,8.30
2019-05-11T00:14:51.920Z,8.30
2019-05-11T00:17:22.516Z,8.30
2019-05-11T00:19:52.442Z,8.30
2019-05-11T00:22:22.302Z,8.30
2019-05-11T00:24:52.145Z,8.30
2019-05-11T00:27:21.933Z,8.30
2019-05-11T00:29:51.809Z,8.30
2019-05-11T00:32:22.979Z,8.30
2019-05-11T00:34:52.836Z,8.30
2019-05-11T00:37:22.671Z,8.30
2019-05-11T00:39:52.672Z,8.30
2019-05-11T00:42:22.499Z,8.30
2019-05-11T00:44:52.328Z,8.30
2019-05-11T00:47:22.239Z,8.30
2019-05-11T00:49:52.150Z,8.30
2019-05-11T00:52:23.351Z,8.30
2019-05-11T00:54:53.271Z,8.30
2019-05-11T00:57:23.997Z,8.30
2019-05-11T00:59:53.905Z,8.30
2019-05-11T01:02:24.317Z,8.30
2019-05-11T01:04:54.243Z,8.20
2019-05-11T01:07:24.109Z,8.20
2019-05-11T01:09:54.032Z,8.10
2019-05-11T01:12:25.498Z,8.10
2019-05-11T01:14:55.393Z,8.00
2019-05-11T01:17:25.209Z,8.00
2019-05-11T01:19:55.045Z,8.00
2019-05-11T01:22:24.781Z,8.00
2019-05-11T01:24:54.552Z,8.00
2019-05-11T01:27:24.366Z,8.00
2019-05-11T01:29:54.281Z,8.10
2019-05-11T01:32:24.176Z,8.10
2019-05-11T01:34:53.967Z,8.10
2019-05-11T01:37:23.851Z,8.10
2019-05-11T01:39:53.743Z,8.10
2019-05-11T01:42:23.648Z,8.00
2019-05-11T01:44:53.542Z,8.00
2019-05-11T01:47:23.488Z,7.90
2019-05-11T01:49:53.320Z,7.90
2019-05-11T01:52:23.226Z,7.90
2019-05-11T01:54:53.946Z,7.90
2019-05-11T01:57:23.856Z,7.90
2019-05-11T01:59:53.741Z,7.80
2019-05-11T02:02:23.532Z,7.80
2019-05-11T02:05:11.408Z,7.70
2019-05-11T02:07:41.159Z,7.60
2019-05-11T02:10:11.213Z,7.50
2019-05-11T02:12:41.065Z,7.40
2019-05-11T02:15:10.806Z,7.30
2019-05-11T02:17:41.795Z,7.30
2019-05-11T02:20:11.686Z,7.30
2019-05-11T02:22:42.641Z,7.40
2019-05-11T02:25:15.024Z,7.40
2019-05-11T02:27:44.874Z,7.50
2019-05-11T02:30:17.079Z,7.60
2019-05-11T02:32:46.987Z,7.60
2019-05-11T02:35:16.885Z,7.70
2019-05-11T02:37:46.794Z,7.70
2019-05-11T02:40:17.337Z,7.70
2019-05-11T02:42:47.247Z,7.60
2019-05-11T02:45:20.003Z,7.60
2019-05-11T02:47:49.856Z,7.50
2019-05-11T02:50:19.863Z,7.50
2019-05-11T02:52:49.755Z,7.40
2019-05-11T02:55:19.631Z,7.50
2019-05-11T02:57:51.191Z,7.50
2019-05-11T03:00:24.030Z,7.50
2019-05-11T03:02:53.992Z,7.60
2019-05-11T03:05:24.404Z,7.60
2019-05-11T03:07:54.273Z,7.50
2019-05-11T03:10:25.005Z,7.40
2019-05-11T03:12:54.763Z,7.40
2019-05-11T03:15:24.659Z,7.30
2019-05-11T03:17:54.576Z,7.30
2019-05-11T03:20:24.490Z,7.30
2019-05-11T03:22:54.686Z,7.30
2019-05-11T03:25:24.580Z,7.30
2019-05-11T03:27:54.425Z,7.30
2019-05-11T03:30:25.838Z,7.30
2019-05-11T03:32:55.656Z,7.20
2019-05-11T03:35:26.137Z,7.30
2019-05-11T03:37:56.042Z,7.30
2019-05-11T03:40:25.862Z,7.20
2019-05-11T03:42:55.612Z,7.10
2019-05-11T03:45:25.459Z,7.00
2019-05-11T03:47:55.398Z,7.00
2019-05-11T03:50:25.322Z,7.00
2019-05-11T03:52:55.245Z,6.90
2019-05-11T03:55:25.150Z,6.90
2019-05-11T03:57:54.999Z,6.90
2019-05-11T04:00:25.030Z,6.80
2019-05-11T04:02:55.140Z,6.80
2019-05-11T04:05:25.435Z,6.80
2019-05-11T04:07:55.336Z,6.70
2019-05-11T04:10:26.345Z,6.70
2019-05-11T04:12:56.171Z,6.70
2019-05-11T04:15:26.033Z,6.70
2019-05-11T04:17:55.902Z,6.70
2019-05-11T04:20:25.829Z,6.70
2019-05-11T04:22:55.653Z,6.80
2019-05-11T04:25:25.595Z,6.70
2019-05-11T04:27:56.148Z,6.70
2019-05-11T04:30:26.115Z,6.70
2019-05-11T04:32:57.680Z,6.70
2019-05-11T04:35:27.625Z,6.70
2019-05-11T04:37:57.313Z,6.70
2019-05-11T04:40:27.259Z,6.70
2019-05-11T04:42:57.027Z,6.70
2019-05-11T04:45:26.970Z,6.60
2019-05-11T04:47:58.123Z,6.60
2019-05-11T04:50:30.463Z,6.60
2019-05-11T04:53:00.412Z,6.60
2019-05-11T04:55:30.832Z,6.60
2019-05-11T04:58:00.674Z,6.60
2019-05-11T05:00:30.618Z,6.60
2019-05-11T05:03:00.363Z,6.60
2019-05-11T05:05:30.395Z,6.60
2019-05-11T05:08:09.140Z,6.60
2019-05-11T05:10:33.385Z,6.60
2019-05-11T05:13:10.656Z,6.60
2019-05-11T05:15:36.610Z,6.70
2019-05-11T05:18:06.524Z,6.70
2019-05-11T05:20:36.466Z,6.70
2019-05-11T05:23:06.368Z,6.70
2019-05-11T05:25:36.331Z,6.70
2019-05-11T05:28:07.824Z,6.70
2019-05-11T05:30:37.717Z,6.80
2019-05-11T05:33:09.075Z,6.80
2019-05-11T05:35:38.935Z,6.80
2019-05-11T05:38:08.702Z,6.80
2019-05-11T05:40:38.559Z,6.80
2019-05-11T05:43:08.393Z,6.90
2019-05-11T05:45:38.349Z,6.90
2019-05-11T05:48:08.176Z,6.90
2019-05-11T05:50:37.971Z,6.90
2019-05-11T05:53:07.856Z,6.90
2019-05-11T05:55:37.768Z,6.90
2019-05-11T05:58:07.674Z,6.90
2019-05-11T06:00:37.641Z,6.90
2019-05-11T06:03:07.321Z,7.00
2019-05-11T06:05:37.185Z,7.00
2019-05-11T06:08:07.127Z,6.90
2019-05-11T06:10:37.536Z,6.90
2019-05-11T06:13:07.617Z,6.90
2019-05-11T06:15:37.449Z,6.90
2019-05-11T06:18:07.242Z,6.80
2019-05-11T06:20:37.172Z,6.80
2019-05-11T06:23:07.724Z,6.80
2019-05-11T06:25:37.497Z,6.90
2019-05-11T06:28:07.368Z,6.90
2019-05-11T06:30:37.127Z,6.90
2019-05-11T06:33:06.991Z,7.00
2019-05-11T06:35:36.929Z,7.00
2019-05-11T06:38:07.363Z,7.10
2019-05-11T06:40:37.072Z,7.20
2019-05-11T06:43:06.923Z,7.20
2019-05-11T06:45:37.132Z,7.30
2019-05-11T06:48:07.022Z,7.30
2019-05-11T06:50:36.925Z,7.20
2019-05-11T06:53:06.849Z,7.20
2019-05-11T06:55:36.774Z,7.20
2019-05-11T06:58:06.482Z,7.30
2019-05-11T07:00:36.388Z,7.30
2019-05-11T07:03:06.344Z,7.30
2019-05-11T07:05:36.081Z,7.30
2019-05-11T07:08:06.039Z,7.20
2019-05-11T07:10:35.976Z,7.20
2019-05-11T07:13:06.229Z,7.20
2019-05-11T07:15:37.200Z,7.30
2019-05-11T07:18:07.094Z,7.30
2019-05-11T07:20:49.467Z,7.30
2019-05-11T07:23:08.478Z,7.30
2019-05-11T07:25:38.340Z,7.30
2019-05-11T07:28:08.131Z,7.30
2019-05-11T07:30:38.015Z,7.30
2019-05-11T07:33:09.380Z,7.40
2019-05-11T07:35:39.327Z,7.30
2019-05-11T07:38:10.238Z,7.30
2019-05-11T07:40:39.946Z,7.30
2019-05-11T07:43:10.035Z,7.30
2019-05-11T07:45:40.138Z,7.50
2019-05-11T07:48:10.966Z,7.70
2019-05-11T07:50:40.851Z,7.80
2019-05-11T07:53:10.757Z,8.00
2019-05-11T07:55:40.596Z,8.10
2019-05-11T07:58:10.815Z,8.20
2019-05-11T08:00:40.629Z,8.30
2019-05-11T08:03:10.542Z,8.40
2019-05-11T08:05:40.271Z,8.50
2019-05-11T08:08:10.473Z,8.60
2019-05-11T08:10:40.400Z,8.70
2019-05-11T08:13:10.245Z,8.70
2019-05-11T08:15:40.124Z,8.70
2019-05-11T08:18:09.997Z,8.70
2019-05-11T08:20:39.923Z,8.60
2019-05-11T08:23:09.774Z,8.60
2019-05-11T08:25:39.683Z,8.50
2019-05-11T08:28:12.128Z,8.50
2019-05-11T08:30:41.880Z,8.70
2019-05-11T08:33:11.828Z,8.80
2019-05-11T08:35:41.588Z,8.80
2019-05-11T08:38:11.454Z,8.80
2019-05-11T08:40:41.266Z,8.90
2019-05-11T08:45:59.791Z,8.90
2019-05-11T08:48:29.568Z,9.10
2019-05-11T08:50:59.377Z,9.10
2019-05-11T08:53:29.027Z,9.20
2019-05-11T08:55:59.897Z,9.20
2019-05-11T08:58:29.715Z,9.10
2019-05-11T09:00:59.518Z,9.00
2019-05-11T09:03:29.538Z,8.80
2019-05-11T09:05:59.348Z,8.70
2019-05-11T09:08:29.221Z,8.60
2019-05-11T09:10:59.009Z,8.50
2019-05-11T09:13:28.840Z,8.40
2019-05-11T09:15:58.936Z,8.50
2019-05-11T09:18:28.866Z,8.50
2019-05-11T09:20:58.666Z,8.60
2019-05-11T09:23:34.468Z,8.70
2019-05-11T09:26:00.158Z,8.80
2019-05-11T09:28:29.946Z,8.80
2019-05-11T09:30:59.744Z,8.80
2019-05-11T09:33:29.515Z,9.00
2019-05-11T09:35:59.309Z,9.10
2019-05-11T09:38:29.079Z,9.20
2019-05-11T09:40:58.831Z,9.10
2019-05-11T09:43:28.642Z,9.10
2019-05-11T09:45:58.448Z,9.10
2019-05-11T09:48:28.544Z,9.10
2019-05-11T09:50:58.869Z,9.10
2019-05-11T09:53:28.891Z,9.20
2019-05-11T09:55:59.412Z,9.30
2019-05-11T09:58:29.335Z,9.30
2019-05-11T10:00:59.275Z,9.40
2019-05-11T10:03:29.048Z,9.40
2019-05-11T10:05:58.828Z,9.40
2019-05-11T10:08:28.782Z,9.40
2019-05-11T10:10:58.605Z,9.40
2019-05-11T10:13:28.381Z,9.50
2019-05-11T10:16:04.673Z,9.60
2019-05-11T10:18:29.677Z,9.70
2019-05-11T10:20:59.444Z,9.80
2019-05-11T10:23:30.157Z,9.70
2019-05-11T10:25:59.908Z,9.70
2019-05-11T10:28:29.672Z,9.80
2019-05-11T10:30:59.463Z,9.80
2019-05-11T10:33:29.242Z,9.90
2019-05-11T10:36:02.579Z,9.90
2019-05-11T10:38:30.394Z,10.00
2019-05-11T10:41:00.236Z,10.10
2019-05-11T10:43:29.978Z,10.10
2019-05-11T10:45:59.713Z,10.30
2019-05-11T10:48:30.885Z,10.40
2019-05-11T10:51:01.308Z,10.30
2019-05-11T10:53:31.247Z,10.30
2019-05-11T10:56:01.183Z,10.30
2019-05-11T10:58:31.068Z,10.10
2019-05-11T11:01:00.826Z,10.10
2019-05-11T11:03:30.776Z,10.00
2019-05-11T11:06:00.563Z,9.90
2019-05-11T11:08:30.350Z,10.00
2019-05-11T11:11:00.050Z,10.20
2019-05-11T11:13:29.977Z,10.50
2019-05-11T11:16:02.027Z,10.60
2019-05-11T11:18:31.227Z,10.70
2019-05-11T11:21:13.425Z,10.70
2019-05-11T11:23:43.185Z,10.80
2019-05-11T11:29:02.633Z,11.00
2019-05-11T11:31:32.348Z,11.10
2019-05-11T11:34:02.134Z,11.10
2019-05-11T11:36:31.808Z,11.00
2019-05-11T11:39:01.783Z,10.90
2019-05-11T11:41:31.763Z,11.00
2019-05-11T11:44:01.557Z,11.00
2019-05-11T11:46:32.351Z,11.00
2019-05-11T11:49:04.476Z,10.90
2019-05-11T11:51:37.659Z,10.90
2019-05-11T11:54:08.745Z,10.90
2019-05-11T11:56:38.313Z,11.00
2019-05-11T11:59:08.548Z,10.90
2019-05-11T12:01:38.728Z,10.90
2019-05-11T12:04:08.650Z,10.80
2019-05-11T12:06:38.643Z,10.80
2019-05-11T12:09:09.813Z,10.80
2019-05-11T12:11:41.054Z,10.80
2019-05-11T12:14:10.843Z,10.80
2019-05-11T12:16:40.633Z,10.80
2019-05-11T12:19:10.416Z,10.90
2019-05-11T12:24:37.594Z,10.90
2019-05-11T12:27:07.837Z,10.90
2019-05-11T12:29:38.515Z,11.00
2019-05-11T12:32:09.966Z,11.20
2019-05-11T12:34:40.857Z,11.40
2019-05-11T12:37:10.615Z,11.40
2019-05-11T12:39:40.471Z,11.40
2019-05-11T12:42:10.317Z,11.30
2019-05-11T12:44:40.035Z,11.20
2019-05-11T12:47:21.097Z,11.30
2019-05-11T12:49:41.327Z,11.30
2019-05-11T12:52:12.183Z,11.40
2019-05-11T12:54:41.819Z,11.50
2019-05-11T12:57:11.777Z,11.70
2019-05-11T12:59:41.478Z,11.80
2019-05-11T13:02:11.277Z,11.80
2019-05-11T13:04:41.074Z,11.70
2019-05-11T13:07:10.863Z,11.60
2019-05-11T13:09:40.649Z,11.60
2019-05-11T13:12:10.423Z,11.70
2019-05-11T13:14:40.209Z,11.70
2019-05-11T13:17:09.989Z,11.70
2019-05-11T13:19:40.796Z,11.80
2019-05-11T13:22:10.812Z,11.90
2019-05-11T13:24:40.850Z,12.00
2019-05-11T13:27:10.851Z,12.00
2019-05-11T13:29:40.794Z,12.20
2019-05-11T13:32:10.536Z,12.20
2019-05-11T13:34:40.390Z,12.30
2019-05-11T13:37:10.352Z,12.20
2019-05-11T13:39:40.228Z,12.00
2019-05-11T13:42:09.987Z,12.00
2019-05-11T13:44:39.908Z,12.10
2019-05-11T13:47:10.820Z,12.10
2019-05-11T13:49:40.762Z,12.20
2019-05-11T13:52:10.678Z,12.20
2019-05-11T13:54:40.581Z,12.10
2019-05-11T13:57:10.465Z,12.20
2019-05-11T13:59:40.301Z,12.30
2019-05-11T14:02:11.064Z,12.40
2019-05-11T14:04:41.180Z,12.40
2019-05-11T14:09:59.723Z,12.40
2019-05-11T14:12:29.482Z,12.20
2019-05-11T14:14:59.324Z,12.10
2019-05-11T14:17:31.754Z,12.10
2019-05-11T14:20:00.702Z,12.30
2019-05-11T14:22:30.457Z,12.40
2019-05-11T14:25:00.241Z,12.50
2019-05-11T14:27:30.239Z,12.40
2019-05-11T14:30:03.943Z,12.40
2019-05-11T14:32:38.937Z,12.40
2019-05-11T14:35:12.010Z,12.30
2019-05-11T14:37:40.037Z,12.30
2019-05-11T14:40:10.752Z,12.20
2019-05-11T14:42:40.451Z,12.20
2019-05-11T14:45:10.215Z,12.10
2019-05-11T14:47:42.673Z,12.10
2019-05-11T14:50:11.516Z,12.10
2019-05-11T14:52:41.386Z,12.20
2019-05-11T14:55:11.325Z,12.30
2019-05-11T14:57:41.080Z,12.40
2019-05-11T15:00:10.961Z,12.40
2019-05-11T15:02:49.313Z,12.30
2019-05-11T15:05:20.345Z,12.30
2019-05-11T15:07:52.433Z,12.20
2019-05-11T15:10:22.543Z,12.30
2019-05-11T15:12:52.323Z,12.50
2019-05-11T15:15:22.190Z,12.70
2019-05-11T15:17:52.133Z,12.90
2019-05-11T15:20:21.899Z,13.00
2019-05-11T15:22:51.688Z,13.20
2019-05-11T15:25:21.443Z,13.30
2019-05-11T15:27:51.142Z,13.50
2019-05-11T15:30:22.237Z,13.60
2019-05-11T15:32:52.022Z,13.80
2019-05-11T15:35:21.835Z,13.90
2019-05-11T15:37:51.628Z,13.80
2019-05-11T15:40:22.783Z,13.70
2019-05-11T15:42:52.586Z,13.60
2019-05-11T15:45:22.375Z,13.50
2019-05-11T15:47:52.228Z,13.40
2019-05-11T15:50:22.377Z,13.30
2019-05-11T15:52:52.138Z,13.10
2019-05-11T15:55:21.941Z,13.00
2019-05-11T15:57:51.699Z,12.80
2019-05-11T16:00:21.926Z,12.60
2019-05-11T16:02:52.883Z,12.40
2019-05-11T16:05:22.873Z,12.30
2019-05-11T16:07:52.577Z,12.20
2019-05-11T16:10:22.387Z,12.20
2019-05-11T16:12:52.161Z,12.20
2019-05-11T16:15:21.947Z,12.40
2019-05-11T16:17:51.695Z,12.60
2019-05-11T16:20:21.493Z,12.70
2019-05-11T16:22:51.287Z,12.80
2019-05-11T16:25:21.089Z,12.80
2019-05-11T16:27:50.849Z,12.90
2019-05-11T16:30:21.659Z,12.90
2019-05-11T16:32:51.687Z,12.90
2019-05-11T16:35:21.746Z,13.00
2019-05-11T16:37:51.509Z,13.00
2019-05-11T16:40:22.327Z,13.10
2019-05-11T16:42:52.061Z,13.10
2019-05-11T16:45:23.911Z,13.10
2019-05-11T16:47:53.024Z,13.00
2019-05-11T16:50:22.742Z,13.00
2019-05-11T16:52:52.503Z,13.10
2019-05-11T16:55:22.286Z,13.20
2019-05-11T16:57:52.023Z,13.20
2019-05-11T17:00:23.259Z,13.10
2019-05-11T17:02:54.548Z,13.00
2019-05-11T17:05:26.847Z,13.10
2019-05-11T17:07:55.666Z,13.10
2019-05-11T17:10:25.464Z,13.10
2019-05-11T17:12:55.177Z,13.10
2019-05-11T17:15:25.094Z,13.00
2019-05-11T17:17:55.012Z,13.00
2019-05-11T17:20:24.747Z,12.90
2019-05-11T17:22:54.521Z,12.90
2019-05-11T17:25:24.442Z,13.00
2019-05-11T17:27:54.335Z,13.00
2019-05-11T17:30:24.156Z,13.10
2019-05-11T17:32:53.936Z,13.10
2019-05-11T17:35:23.797Z,13.10
2019-05-11T17:37:53.517Z,13.00
2019-05-11T17:40:23.703Z,12.90
2019-05-11T17:42:54.257Z,12.80
2019-05-11T17:45:24.302Z,12.70
2019-05-11T17:47:54.092Z,12.60
2019-05-11T17:50:23.841Z,12.50
2019-05-11T17:52:53.630Z,12.50
2019-05-11T17:55:24.976Z,12.40
2019-05-11T17:57:54.666Z,12.30
2019-05-11T18:00:24.624Z,12.20
2019-05-11T18:02:54.589Z,12.20
2019-05-11T18:05:24.358Z,12.20
2019-05-11T18:07:54.118Z,12.10
2019-05-11T18:10:23.876Z,12.10
2019-05-11T18:12:53.821Z,12.20
2019-05-11T18:15:24.775Z,12.30
2019-05-11T18:17:54.541Z,12.40
2019-05-11T18:20:24.366Z,12.40
2019-05-11T18:22:54.294Z,12.40
2019-05-11T18:25:25.082Z,12.40
2019-05-11T18:27:54.986Z,12.40
2019-05-11T18:30:24.811Z,12.50
2019-05-11T18:32:54.631Z,12.60
2019-05-11T18:35:24.459Z,13.00
2019-05-11T18:37:54.250Z,13.40
2019-05-11T18:40:24.035Z,13.70
2019-05-11T18:42:53.840Z,14.00
2019-05-11T18:45:23.611Z,14.30
2019-05-11T18:47:53.433Z,14.60
2019-05-11T18:50:30.538Z,14.50
2019-05-11T18:52:54.657Z,14.40
2019-05-11T18:55:24.436Z,14.20
2019-05-11T18:57:54.238Z,14.00
2019-05-11T19:00:24.118Z,13.80
2019-05-11T19:02:53.995Z,13.70
2019-05-11T19:05:23.859Z,13.50
2019-05-11T19:07:53.618Z,13.30
2019-05-11T19:10:23.444Z,13.10
2019-05-11T19:12:53.339Z,13.00
2019-05-11T19:15:23.145Z,12.80
2019-05-11T19:17:53.048Z,12.70
2019-05-11T19:20:22.825Z,12.50
2019-05-11T19:22:52.567Z,12.60
2019-05-11T19:25:22.395Z,12.80
2019-05-11T19:27:56.214Z,13.10
2019-05-11T19:30:27.750Z,13.30
2019-05-11T19:32:59.024Z,13.30
2019-05-11T19:35:31.605Z,13.20
2019-05-11T19:38:01.501Z,13.00
2019-05-11T19:40:31.390Z,12.80
2019-05-11T19:43:01.099Z,12.60
2019-05-11T19:45:31.052Z,12.30
2019-05-11T19:48:00.775Z,12.10
2019-05-11T19:50:30.570Z,11.90
2019-05-11T19:53:00.568Z,11.70
2019-05-11T19:55:30.363Z,11.50
2019-05-11T19:58:00.185Z,11.30
2019-05-11T20:00:30.230Z,11.20
2019-05-11T20:02:59.960Z,11.00
2019-05-11T20:05:29.791Z,10.90
2019-05-11T20:07:59.788Z,10.80
2019-05-11T20:10:29.597Z,10.80
2019-05-11T20:12:59.684Z,10.60
2019-05-11T20:15:31.369Z,10.50
2019-05-11T20:18:01.743Z,10.50
2019-05-11T20:20:31.692Z,10.50
2019-05-11T20:23:01.596Z,10.40
2019-05-11T20:25:31.562Z,10.40
2019-05-11T20:28:01.504Z,10.30
2019-05-11T20:30:32.509Z,10.30
2019-05-11T20:33:02.467Z,10.20
2019-05-11T20:35:32.669Z,10.10
2019-05-11T20:38:02.623Z,10.00
2019-05-11T20:40:32.399Z,9.90
2019-05-11T20:43:02.169Z,9.80
2019-05-11T20:45:31.999Z,9.70
2019-05-11T20:48:01.914Z,9.70
2019-05-11T20:50:32.009Z,9.60
2019-05-11T20:53:02.918Z,9.60
2019-05-11T20:55:32.900Z,9.50
2019-05-11T20:58:02.820Z,9.50
2019-05-11T21:00:32.733Z,9.50
2019-05-11T21:03:03.673Z,9.50
2019-05-11T21:05:34.862Z,9.50
2019-05-11T21:08:08.320Z,9.50
2019-05-11T21:10:38.625Z,9.50
2019-05-11T21:13:09.678Z,9.50
2019-05-11T21:15:39.544Z,9.40
2019-05-11T21:18:09.275Z,9.40
2019-05-11T21:20:39.096Z,9.40
2019-05-11T21:23:09.022Z,9.40
2019-05-11T21:25:39.720Z,9.30
2019-05-11T21:28:09.556Z,9.30
2019-05-11T21:30:40.031Z,9.30
2019-05-11T21:33:09.942Z,9.30
2019-05-11T21:35:50.054Z,9.30
2019-05-11T21:38:19.861Z,9.20
2019-05-11T21:40:49.683Z,9.20
2019-05-11T21:43:19.363Z,9.20
2019-05-11T21:45:50.158Z,9.20
2019-05-11T21:48:19.992Z,9.20
2019-05-11T21:50:51.102Z,9.20
2019-05-11T21:53:20.846Z,9.20
2019-05-11T21:55:50.783Z,9.20
2019-05-11T21:58:20.692Z,9.20
2019-05-11T22:00:50.561Z,9.10
2019-05-11T22:03:34.687Z,9.10
2019-05-11T22:06:08.449Z,9.10
2019-05-11T22:08:37.665Z,9.10
2019-05-11T22:11:08.707Z,9.10
2019-05-11T22:13:38.712Z,9.00
2019-05-11T22:16:08.787Z,9.00
2019-05-11T22:18:39.660Z,9.00
2019-05-11T22:21:09.495Z,9.00
2019-05-11T22:23:39.232Z,8.90
2019-05-11T22:26:09.034Z,8.90
2019-05-11T22:28:39.035Z,8.90
2019-05-11T22:31:08.802Z,8.90
2019-05-11T22:33:38.650Z,8.90
2019-05-11T22:36:08.462Z,8.80
2019-05-11T22:38:38.729Z,8.80
2019-05-11T22:41:09.632Z,8.70
2019-05-11T22:43:40.411Z,8.70
2019-05-11T22:46:10.240Z,8.60
2019-05-11T22:48:40.004Z,8.60
2019-05-11T22:51:09.869Z,8.50
2019-05-11T22:53:47.107Z,8.50
2019-05-11T22:56:12.281Z,8.50
2019-05-11T22:58:42.093Z,8.50
2019-05-11T23:01:11.874Z,8.50
2019-05-11T23:03:41.629Z,8.50
2019-05-11T23:06:11.393Z,8.50
2019-05-11T23:08:41.509Z,8.40
2019-05-11T23:11:11.370Z,8.40
2019-05-11T23:13:41.113Z,8.40
2019-05-11T23:16:10.991Z,8.40
2019-05-11T23:18:40.776Z,8.40
2019-05-11T23:21:11.539Z,8.30
2019-05-11T23:23:41.327Z,8.30
2019-05-11T23:26:11.113Z,8.30
2019-05-11T23:28:40.963Z,8.30
2019-05-11T23:31:10.704Z,8.30
2019-05-11T23:33:43.778Z,8.20
2019-05-11T23:36:13.627Z,8.20
2019-05-11T23:38:43.435Z,8.10
2019-05-11T23:41:24.154Z,8.10
2019-05-11T23:43:44.586Z,8.10
2019-05-11T23:46:17.544Z,8.10
2019-05-11T23:48:48.635Z,8.10
2019-05-11T23:51:18.649Z,8.00
2019-05-11T23:53:48.628Z,8.00
2019-05-11T23:56:18.380Z,8.00
2019-05-11T23:58:48.392Z,8.00
