createdAt,value
2022-08-25T00:01:14.666Z,32.17
2022-08-25T00:03:44.052Z,32.57
2022-08-25T00:06:14.693Z,31.63
2022-08-25T00:08:44.884Z,31.92
2022-08-25T00:11:23.231Z,31.70
2022-08-25T00:13:54.416Z,32.05
2022-08-25T00:16:24.310Z,32.48
2022-08-25T00:19:00.588Z,32.73
2022-08-25T00:21:31.802Z,32.21
2022-08-25T00:24:05.360Z,32.93
2022-08-25T00:26:35.284Z,32.68
2022-08-25T00:29:03.973Z,32.30
2022-08-25T00:31:38.157Z,32.58
2022-08-25T00:34:11.799Z,32.20
2022-08-25T00:36:41.794Z,33.11
2022-08-25T00:39:11.377Z,32.19
2022-08-25T00:41:42.782Z,32.89
2022-08-25T00:44:13.506Z,32.98
2022-08-25T00:46:57.010Z,33.20
2022-08-25T00:49:43.580Z,33.31
2022-08-25T00:52:18.726Z,33.14
2022-08-25T00:54:55.270Z,33.45
2022-08-25T00:57:37.406Z,33.64
2022-08-25T01:00:15.794Z,33.54
2022-08-25T01:02:45.265Z,33.41
2022-08-25T01:05:13.546Z,33.17
2022-08-25T01:07:44.627Z,33.20
2022-08-25T01:10:14.438Z,34.31
2022-08-25T01:12:42.978Z,33.92
2022-08-25T01:15:15.362Z,34.16
2022-08-25T01:17:54.560Z,34.23
2022-08-25T01:20:29.715Z,34.59
2022-08-25T01:22:59.662Z,34.37
2022-08-25T01:26:18.708Z,34.11
2022-08-25T01:29:10.014Z,34.37
2022-08-25T01:31:41.946Z,34.65
2022-08-25T01:34:12.537Z,34.34
2022-08-25T01:36:44.285Z,35.08
2022-08-25T01:39:15.013Z,35.12
2022-08-25T01:42:06.702Z,35.21
2022-08-25T01:44:37.931Z,35.54
2022-08-25T01:47:07.859Z,35.07
2022-08-25T01:49:37.230Z,35.23
2022-08-25T01:52:28.648Z,35.82
2022-08-25T01:54:57.076Z,35.50
2022-08-25T01:57:26.259Z,35.75
2022-08-25T01:59:54.146Z,35.62
2022-08-25T02:02:24.315Z,35.71
2022-08-25T02:04:55.114Z,36.13
2022-08-25T02:07:23.054Z,35.74
2022-08-25T02:09:52.015Z,35.55
2022-08-25T02:12:20.456Z,35.10
2022-08-25T02:14:49.346Z,35.91
2022-08-25T02:17:18.004Z,35.80
2022-08-25T02:19:47.160Z,35.56
2022-08-25T02:22:14.906Z,35.89
2022-08-25T02:24:43.118Z,36.12
2022-08-25T02:27:11.215Z,35.72
2022-08-25T02:29:41.073Z,36.38
2022-08-25T02:32:10.340Z,36.00
2022-08-25T02:34:42.327Z,35.91
2022-08-25T02:37:11.086Z,36.01
2022-08-25T02:39:43.246Z,36.08
2022-08-25T02:42:10.972Z,35.87
2022-08-25T02:44:40.244Z,36.02
2022-08-25T02:47:08.291Z,36.13
2022-08-25T02:49:37.074Z,35.90
2022-08-25T02:52:05.491Z,36.17
2022-08-25T02:54:35.525Z,36.74
2022-08-25T02:57:05.051Z,35.96
2022-08-25T02:59:33.351Z,37.09
2022-08-25T03:02:02.044Z,36.98
2022-08-25T03:04:31.085Z,36.64
2022-08-25T03:07:00.341Z,36.80
2022-08-25T03:09:28.001Z,36.48
2022-08-25T03:11:55.983Z,36.78
2022-08-25T03:14:25.103Z,36.06
2022-08-25T03:16:53.097Z,36.74
2022-08-25T03:19:25.161Z,36.92
2022-08-25T03:21:56.190Z,36.90
2022-08-25T03:24:26.071Z,36.88
2022-08-25T03:26:56.028Z,37.03
2022-08-25T03:29:28.329Z,37.20
2022-08-25T03:31:59.197Z,37.06
2022-08-25T03:34:30.325Z,37.22
2022-08-25T03:36:58.943Z,37.48
2022-08-25T03:39:27.857Z,36.98
2022-08-25T03:41:56.030Z,36.96
2022-08-25T03:44:24.894Z,37.40
2022-08-25T03:46:53.260Z,37.27
2022-08-25T03:49:24.041Z,37.69
2022-08-25T03:51:55.028Z,37.82
2022-08-25T03:54:26.271Z,37.38
2022-08-25T03:56:55.419Z,37.52
2022-08-25T03:59:23.028Z,37.55
2022-08-25T04:01:55.075Z,37.46
2022-08-25T04:04:24.795Z,38.08
2022-08-25T04:06:53.275Z,37.61
2022-08-25T04:09:24.051Z,37.99
2022-08-25T04:11:53.635Z,37.69
2022-08-25T04:14:24.151Z,38.12
2022-08-25T04:16:53.411Z,38.08
2022-08-25T04:19:22.250Z,38.16
2022-08-25T04:21:50.221Z,38.04
2022-08-25T04:24:19.835Z,38.05
2022-08-25T04:26:51.722Z,38.10
2022-08-25T04:29:24.257Z,37.89
2022-08-25T04:31:53.677Z,37.45
2022-08-25T04:34:29.392Z,37.72
2022-08-25T04:37:01.789Z,37.68
2022-08-25T04:39:31.358Z,37.46
2022-08-25T04:42:01.223Z,37.65
2022-08-25T04:44:32.108Z,37.74
2022-08-25T04:47:01.789Z,37.17
2022-08-25T04:49:29.973Z,37.29
2022-08-25T04:51:59.456Z,37.69
2022-08-25T04:54:32.532Z,36.76
2022-08-25T04:57:06.985Z,37.63
2022-08-25T04:59:36.344Z,37.58
2022-08-25T05:02:06.828Z,37.55
2022-08-25T05:04:37.628Z,37.19
2022-08-25T05:07:06.453Z,36.28
2022-08-25T05:09:35.187Z,37.40
2022-08-25T05:12:08.012Z,36.57
2022-08-25T05:14:41.492Z,36.74
2022-08-25T05:17:10.029Z,36.18
2022-08-25T05:19:44.359Z,36.13
2022-08-25T05:22:14.789Z,36.44
2022-08-25T05:24:43.786Z,36.27
2022-08-25T05:27:11.977Z,35.80
2022-08-25T05:29:43.248Z,35.36
2022-08-25T05:32:12.069Z,35.36
2022-08-25T05:34:41.694Z,35.32
2022-08-25T05:37:12.155Z,35.54
2022-08-25T05:39:41.137Z,35.30
2022-08-25T05:42:09.028Z,35.27
2022-08-25T05:44:38.416Z,35.37
2022-08-25T05:47:07.672Z,34.81
2022-08-25T05:49:36.760Z,34.69
2022-08-25T05:52:04.976Z,34.52
2022-08-25T05:54:33.001Z,34.23
2022-08-25T05:57:02.661Z,34.78
2022-08-25T05:59:31.140Z,34.13
2022-08-25T06:02:18.258Z,34.04
2022-08-25T06:04:46.214Z,33.64
2022-08-25T06:07:15.129Z,33.63
2022-08-25T06:09:46.228Z,32.88
2022-08-25T06:12:16.106Z,33.34
2022-08-25T06:14:44.224Z,33.37
2022-08-25T06:17:13.331Z,33.12
2022-08-25T06:19:42.068Z,33.96
2022-08-25T06:22:11.232Z,33.04
2022-08-25T06:24:42.655Z,32.93
2022-08-25T06:27:11.002Z,32.78
2022-08-25T06:29:40.650Z,32.43
2022-08-25T06:32:10.188Z,32.13
2022-08-25T06:34:40.322Z,32.35
2022-08-25T06:37:09.042Z,32.64
2022-08-25T06:39:38.623Z,32.24
2022-08-25T06:42:07.698Z,32.01
2022-08-25T06:44:36.652Z,32.47
2022-08-25T06:47:06.682Z,33.48
2022-08-25T06:49:36.232Z,32.55
2022-08-25T06:52:04.461Z,31.84
2022-08-25T06:54:36.675Z,30.89
2022-08-25T06:57:07.041Z,30.72
2022-08-25T06:59:38.009Z,30.79
2022-08-25T07:02:10.124Z,30.27
2022-08-25T07:04:39.099Z,31.19
2022-08-25T07:07:08.017Z,30.27
2022-08-25T07:09:39.152Z,30.00
2022-08-25T07:12:08.352Z,30.01
2022-08-25T07:14:37.471Z,29.62
2022-08-25T07:17:12.035Z,29.64
2022-08-25T07:19:42.183Z,29.15
2022-08-25T07:22:11.571Z,30.07
2022-08-25T07:24:40.137Z,29.10
2022-08-25T07:27:09.269Z,28.75
2022-08-25T07:29:42.642Z,28.39
2022-08-25T07:32:12.239Z,28.71
2022-08-25T07:34:58.540Z,28.11
2022-08-25T07:37:47.680Z,28.35
2022-08-25T07:40:25.692Z,27.99
2022-08-25T07:42:58.479Z,27.68
2022-08-25T07:45:32.438Z,27.73
2022-08-25T07:48:07.051Z,28.21
2022-08-25T07:50:38.959Z,26.90
2022-08-25T07:53:09.824Z,26.66
2022-08-25T07:55:41.645Z,26.14
2022-08-25T07:58:12.261Z,26.47
2022-08-25T08:00:42.373Z,26.26
2022-08-25T08:03:19.913Z,26.31
2022-08-25T08:06:02.101Z,26.24
2022-08-25T08:08:31.095Z,25.74
2022-08-25T08:11:04.750Z,25.61
2022-08-25T08:13:40.660Z,25.77
2022-08-25T08:16:13.395Z,26.85
2022-08-25T08:18:46.529Z,26.09
2022-08-25T08:21:23.602Z,25.55
2022-08-25T08:23:58.544Z,25.58
2022-08-25T08:26:48.232Z,25.12
2022-08-25T08:29:20.375Z,25.15
2022-08-25T08:31:52.201Z,25.17
2022-08-25T08:34:25.317Z,24.67
2022-08-25T08:36:56.745Z,24.84
2022-08-25T08:39:27.140Z,25.13
2022-08-25T08:42:22.600Z,24.96
2022-08-25T08:45:24.705Z,24.66
2022-08-25T08:48:03.712Z,25.34
2022-08-25T08:50:58.262Z,24.57
2022-08-25T08:53:51.766Z,24.64
2022-08-25T08:56:30.831Z,24.41
2022-08-25T08:59:06.365Z,24.30
2022-08-25T09:01:47.155Z,25.16
2022-08-25T09:04:35.580Z,24.49
2022-08-25T09:07:14.792Z,24.07
2022-08-25T09:09:46.313Z,24.27
2022-08-25T09:13:12.257Z,24.42
2022-08-25T09:16:50.211Z,24.00
2022-08-25T09:19:55.178Z,23.60
2022-08-25T09:22:41.979Z,23.33
2022-08-25T09:25:53.409Z,22.78
2022-08-25T09:28:49.151Z,22.85
2022-08-25T09:31:29.539Z,23.02
2022-08-25T09:34:02.386Z,22.72
2022-08-25T09:36:37.437Z,22.86
2022-08-25T09:39:08.104Z,22.36
2022-08-25T09:41:52.380Z,22.36
2022-08-25T09:44:27.827Z,22.89
2022-08-25T09:47:28.017Z,22.37
2022-08-25T09:50:04.371Z,22.55
2022-08-25T09:52:41.295Z,22.06
2022-08-25T09:55:34.551Z,20.77
2022-08-25T09:58:16.174Z,20.64
2022-08-25T10:01:03.169Z,20.79
2022-08-25T10:03:36.504Z,20.42
2022-08-25T10:06:18.785Z,19.76
2022-08-25T10:08:50.007Z,20.62
2022-08-25T10:11:35.494Z,20.29
2022-08-25T10:14:44.369Z,20.02
2022-08-25T10:17:29.510Z,20.16
2022-08-25T10:20:11.289Z,20.05
2022-08-25T10:22:42.576Z,19.98
2022-08-25T10:25:17.088Z,20.14
2022-08-25T10:27:51.110Z,20.45
2022-08-25T10:30:37.027Z,20.31
2022-08-25T10:33:44.944Z,20.74
2022-08-25T10:36:21.344Z,20.59
2022-08-25T10:39:01.622Z,21.23
2022-08-25T10:41:49.492Z,20.70
2022-08-25T10:45:21.765Z,20.91
2022-08-25T10:48:13.794Z,20.54
2022-08-25T10:51:19.579Z,20.82
2022-08-25T10:54:15.648Z,21.00
2022-08-25T10:57:01.819Z,20.82
2022-08-25T10:59:56.541Z,20.71
2022-08-25T11:02:45.164Z,21.19
2022-08-25T11:06:07.806Z,21.33
2022-08-25T11:08:45.126Z,22.07
2022-08-25T11:11:35.104Z,21.99
2022-08-25T11:14:19.513Z,21.97
2022-08-25T11:17:26.705Z,21.95
2022-08-25T11:20:06.010Z,22.31
2022-08-25T11:22:43.396Z,22.61
2022-08-25T11:25:22.145Z,22.56
2022-08-25T11:28:43.677Z,22.43
2022-08-25T11:31:14.578Z,22.22
2022-08-25T11:33:48.044Z,23.06
2022-08-25T11:36:36.864Z,22.25
2022-08-25T11:39:38.041Z,23.25
2022-08-25T11:42:54.410Z,23.18
2022-08-25T11:45:46.217Z,22.85
2022-08-25T11:48:23.472Z,22.73
2022-08-25T11:51:07.949Z,22.49
2022-08-25T11:53:44.097Z,22.42
2022-08-25T11:56:33.194Z,22.43
2022-08-25T11:59:05.748Z,22.63
2022-08-25T12:01:40.447Z,22.70
2022-08-25T12:04:45.183Z,22.43
2022-08-25T12:07:21.949Z,22.85
2022-08-25T12:09:57.002Z,22.58
2022-08-25T12:12:42.092Z,22.27
2022-08-25T12:15:26.214Z,21.03
2022-08-25T12:18:18.839Z,21.31
2022-08-25T12:20:58.757Z,20.72
2022-08-25T12:24:05.839Z,21.23
2022-08-25T12:26:52.000Z,20.51
2022-08-25T12:29:53.537Z,20.31
2022-08-25T12:33:15.622Z,20.04
2022-08-25T12:36:03.104Z,19.55
2022-08-25T12:38:43.672Z,19.77
2022-08-25T12:41:22.445Z,19.54
2022-08-25T12:44:09.291Z,19.16
2022-08-25T12:46:39.860Z,19.12
2022-08-25T12:49:41.583Z,19.53
2022-08-25T12:52:19.300Z,19.71
2022-08-25T12:54:59.840Z,19.98
2022-08-25T12:57:40.856Z,19.45
2022-08-25T13:01:01.632Z,19.43
2022-08-25T13:04:45.370Z,19.65
2022-08-25T13:07:36.459Z,19.60
2022-08-25T13:10:19.317Z,19.35
2022-08-25T13:13:09.339Z,19.66
2022-08-25T13:15:41.201Z,19.46
2022-08-25T13:18:20.659Z,18.81
2022-08-25T13:20:54.916Z,19.90
2022-08-25T13:23:29.205Z,19.36
2022-08-25T13:25:58.852Z,18.95
2022-08-25T13:28:36.542Z,19.69
2022-08-25T13:31:22.939Z,19.40
2022-08-25T13:34:03.020Z,19.32
2022-08-25T13:37:03.958Z,18.91
2022-08-25T13:39:54.954Z,19.83
2022-08-25T13:42:29.112Z,19.65
2022-08-25T13:44:57.241Z,19.59
2022-08-25T13:47:45.070Z,19.96
2022-08-25T13:50:38.013Z,19.67
2022-08-25T13:53:14.172Z,20.29
2022-08-25T13:55:51.451Z,20.43
2022-08-25T13:58:39.241Z,20.83
2022-08-25T14:01:47.665Z,21.08
2022-08-25T14:07:33.788Z,22.13
2022-08-25T14:10:36.235Z,22.51
2022-08-25T14:13:31.269Z,22.31
2022-08-25T14:16:25.927Z,22.42
2022-08-25T14:18:58.850Z,22.68
2022-08-25T14:21:32.647Z,22.52
2022-08-25T14:24:03.479Z,23.14
2022-08-25T14:26:32.867Z,23.19
2022-08-25T14:29:02.209Z,23.35
2022-08-25T14:31:43.450Z,24.11
2022-08-25T14:34:28.646Z,23.71
2022-08-25T14:37:00.387Z,23.80
2022-08-25T14:39:30.624Z,24.10
2022-08-25T14:42:00.412Z,24.51
2022-08-25T14:44:31.272Z,24.44
2022-08-25T14:47:02.694Z,24.24
2022-08-25T14:49:41.085Z,24.24
2022-08-25T14:52:30.720Z,24.35
2022-08-25T14:54:59.871Z,25.45
2022-08-25T14:57:28.280Z,25.71
2022-08-25T14:59:58.837Z,25.75
2022-08-25T15:02:29.521Z,25.82
2022-08-25T15:05:06.699Z,25.73
2022-08-25T15:07:54.742Z,26.12
2022-08-25T15:10:26.961Z,26.61
2022-08-25T15:12:55.237Z,26.65
2022-08-25T15:15:27.238Z,26.35
2022-08-25T15:18:01.270Z,26.85
2022-08-25T15:20:35.004Z,27.15
2022-08-25T15:23:09.122Z,27.00
2022-08-25T15:25:40.660Z,27.12
2022-08-25T15:28:10.113Z,27.10
2022-08-25T15:30:44.937Z,27.37
2022-08-25T15:36:15.373Z,27.85
2022-08-25T15:38:44.828Z,27.62
2022-08-25T15:41:15.772Z,28.36
2022-08-25T15:43:44.163Z,28.09
2022-08-25T15:46:18.503Z,28.46
2022-08-25T15:48:47.791Z,28.65
2022-08-25T15:52:01.390Z,28.40
2022-08-25T15:54:32.273Z,28.84
2022-08-25T15:57:01.246Z,28.92
2022-08-25T15:59:33.097Z,28.98
2022-08-25T16:02:02.400Z,29.21
2022-08-25T16:04:33.166Z,29.18
2022-08-25T16:07:02.612Z,28.93
2022-08-25T16:09:32.325Z,29.02
2022-08-25T16:12:06.819Z,29.46
2022-08-25T16:14:38.056Z,29.39
2022-08-25T16:19:39.562Z,29.31
2022-08-25T16:22:11.192Z,29.35
2022-08-25T16:24:40.867Z,29.52
2022-08-25T16:27:14.859Z,29.20
2022-08-25T16:29:44.586Z,29.24
2022-08-25T16:32:16.090Z,29.61
2022-08-25T16:34:44.891Z,29.56
2022-08-25T16:37:14.665Z,29.35
2022-08-25T16:39:46.293Z,29.66
2022-08-25T16:42:15.330Z,29.47
2022-08-25T16:44:47.142Z,29.56
2022-08-25T16:47:17.699Z,29.53
2022-08-25T16:49:51.967Z,29.32
2022-08-25T16:52:44.437Z,29.60
2022-08-25T16:55:16.598Z,29.45
2022-08-25T16:57:54.584Z,29.82
2022-08-25T17:00:28.232Z,29.96
2022-08-25T17:03:05.093Z,29.94
2022-08-25T17:05:43.925Z,29.81
2022-08-25T17:08:31.036Z,30.02
2022-08-25T17:11:12.204Z,29.89
2022-08-25T17:13:44.718Z,29.76
2022-08-25T17:16:14.958Z,30.43
2022-08-25T17:18:43.561Z,30.51
2022-08-25T17:21:24.331Z,30.00
2022-08-25T17:23:56.035Z,30.02
2022-08-25T17:26:27.925Z,29.76
2022-08-25T17:29:02.756Z,30.19
2022-08-25T17:31:34.846Z,30.29
2022-08-25T17:34:04.235Z,29.85
2022-08-25T17:36:34.881Z,30.26
2022-08-25T17:39:04.256Z,30.26
2022-08-25T17:41:34.124Z,29.73
2022-08-25T17:44:06.701Z,29.61
2022-08-25T17:46:37.042Z,29.57
2022-08-25T17:49:09.048Z,29.72
2022-08-25T17:51:40.175Z,29.87
2022-08-25T17:54:11.152Z,29.66
2022-08-25T17:56:40.680Z,29.48
2022-08-25T17:59:10.720Z,29.81
2022-08-25T18:01:42.040Z,29.73
2022-08-25T18:07:09.455Z,29.61
2022-08-25T18:09:47.188Z,29.43
2022-08-25T18:12:19.041Z,29.66
2022-08-25T18:14:48.696Z,29.44
2022-08-25T18:17:23.040Z,29.23
2022-08-25T18:19:52.690Z,29.46
2022-08-25T18:22:23.333Z,29.69
2022-08-25T18:24:53.290Z,29.75
2022-08-25T18:27:25.464Z,29.11
2022-08-25T18:30:07.365Z,29.47
2022-08-25T18:32:49.153Z,28.97
2022-08-25T18:35:26.971Z,28.96
2022-08-25T18:41:24.597Z,29.32
2022-08-25T18:43:57.239Z,29.52
2022-08-25T18:46:29.575Z,29.49
2022-08-25T18:48:58.704Z,29.12
2022-08-25T18:51:28.188Z,29.23
2022-08-25T18:54:02.351Z,29.04
2022-08-25T18:56:31.277Z,29.09
2022-08-25T18:59:01.555Z,29.01
2022-08-25T19:01:30.559Z,28.83
2022-08-25T19:04:00.834Z,28.82
2022-08-25T19:06:31.482Z,28.97
2022-08-25T19:09:01.688Z,28.51
2022-08-25T19:11:35.330Z,28.98
2022-08-25T19:14:21.817Z,28.90
2022-08-25T19:16:53.139Z,28.68
2022-08-25T19:19:28.550Z,28.76
2022-08-25T19:21:59.850Z,28.69
2022-08-25T19:24:31.276Z,28.73
2022-08-25T19:27:03.029Z,28.36
2022-08-25T19:29:32.596Z,28.54
2022-08-25T19:32:02.224Z,28.60
2022-08-25T19:34:38.445Z,28.55
2022-08-25T19:37:08.622Z,28.10
2022-08-25T19:39:39.548Z,28.17
2022-08-25T19:42:31.665Z,28.12
2022-08-25T19:45:00.033Z,27.86
2022-08-25T19:47:29.897Z,28.15
2022-08-25T19:50:00.699Z,28.17
2022-08-25T19:52:29.692Z,27.65
2022-08-25T19:54:59.141Z,27.75
2022-08-25T19:57:28.650Z,27.91
2022-08-25T20:00:21.663Z,27.92
2022-08-25T20:02:58.304Z,27.70
2022-08-25T20:05:29.199Z,27.49
2022-08-25T20:07:59.020Z,27.68
2022-08-25T20:10:32.751Z,27.42
2022-08-25T20:13:08.643Z,27.73
2022-08-25T20:15:39.100Z,27.77
2022-08-25T20:18:08.772Z,27.32
2022-08-25T20:20:37.966Z,27.73
2022-08-25T20:23:29.740Z,27.16
2022-08-25T20:25:58.179Z,27.41
2022-08-25T20:28:26.096Z,26.91
2022-08-25T20:30:55.722Z,26.96
2022-08-25T20:33:24.440Z,26.92
2022-08-25T20:35:53.374Z,27.33
2022-08-25T20:38:22.624Z,27.02
2022-08-25T20:40:51.132Z,27.43
2022-08-25T20:43:20.752Z,27.42
2022-08-25T20:45:49.494Z,27.54
2022-08-25T20:48:20.961Z,27.05
2022-08-25T20:50:57.234Z,27.41
2022-08-25T20:53:27.695Z,27.23
2022-08-25T20:55:56.137Z,27.16
2022-08-25T20:58:24.078Z,27.15
2022-08-25T21:00:56.107Z,27.66
2022-08-25T21:03:25.544Z,27.56
2022-08-25T21:05:56.250Z,27.15
2022-08-25T21:08:25.483Z,27.42
2022-08-25T21:10:57.077Z,27.46
2022-08-25T21:13:26.584Z,27.25
2022-08-25T21:15:55.895Z,27.42
2022-08-25T21:18:26.674Z,27.85
2022-08-25T21:21:12.473Z,28.38
2022-08-25T21:23:44.928Z,31.46
2022-08-25T21:26:17.745Z,31.35
2022-08-25T21:28:47.843Z,29.21
2022-08-25T21:31:19.079Z,28.84
2022-08-25T21:33:56.718Z,30.44
2022-08-25T21:36:28.504Z,28.33
2022-08-25T21:39:02.011Z,31.55
2022-08-25T21:41:35.166Z,30.03
2022-08-25T21:44:07.535Z,28.75
2022-08-25T21:46:37.032Z,28.08
2022-08-25T21:49:08.002Z,28.31
2022-08-25T21:51:44.049Z,29.07
2022-08-25T21:54:17.346Z,29.21
2022-08-25T21:56:58.950Z,30.24
2022-08-25T21:59:31.086Z,29.85
2022-08-25T22:02:02.064Z,30.08
2022-08-25T22:04:32.555Z,29.83
2022-08-25T22:07:02.894Z,29.19
2022-08-25T22:09:31.446Z,29.33
2022-08-25T22:12:00.235Z,29.45
2022-08-25T22:14:28.118Z,29.99
2022-08-25T22:16:56.442Z,29.77
2022-08-25T22:19:25.597Z,30.02
2022-08-25T22:21:55.832Z,31.27
2022-08-25T22:24:28.194Z,29.56
2022-08-25T22:26:57.013Z,29.10
2022-08-25T22:29:27.451Z,30.32
2022-08-25T22:32:02.499Z,28.62
2022-08-25T22:34:44.197Z,29.66
2022-08-25T22:37:13.052Z,29.17
2022-08-25T22:39:46.857Z,29.49
2022-08-25T22:42:16.012Z,29.21
2022-08-25T22:44:44.808Z,28.88
2022-08-25T22:47:14.153Z,28.86
2022-08-25T22:49:47.546Z,28.54
2022-08-25T22:52:16.702Z,28.88
2022-08-25T22:54:45.286Z,29.22
2022-08-25T22:57:14.121Z,29.69
2022-08-25T22:59:44.580Z,29.46
2022-08-25T23:02:13.352Z,29.37
2022-08-25T23:04:43.498Z,28.95
2022-08-25T23:07:12.706Z,29.02
2022-08-25T23:09:44.619Z,28.83
2022-08-25T23:12:14.449Z,28.34
2022-08-25T23:14:44.351Z,28.95
2022-08-25T23:17:13.404Z,29.17
2022-08-25T23:19:42.550Z,28.94
2022-08-25T23:22:11.674Z,29.13
2022-08-25T23:24:46.310Z,29.79
2022-08-25T23:27:19.324Z,28.73
2022-08-25T23:29:50.635Z,29.34
2022-08-25T23:32:19.232Z,29.05
2022-08-25T23:34:47.377Z,28.89
2022-08-25T23:37:18.770Z,29.35
2022-08-25T23:39:50.064Z,29.06
2022-08-25T23:42:22.040Z,28.88
2022-08-25T23:44:50.518Z,29.70
2022-08-25T23:47:19.725Z,29.60
2022-08-25T23:49:48.770Z,29.83
2022-08-25T23:52:18.479Z,30.23
2022-08-25T23:54:49.175Z,30.77
2022-08-25T23:57:18.902Z,29.41
2022-08-25T23:59:48.793Z,30.30
