createdAt,value
2017-11-29T00:02:34.859Z,-1.68
2017-11-29T00:17:36.332Z,-1.63
2017-11-29T00:32:34.703Z,-1.74
2017-11-29T00:47:35.182Z,-1.83
2017-11-29T01:02:34.650Z,-1.82
2017-11-29T01:17:35.143Z,-1.85
2017-11-29T01:32:35.093Z,-1.84
2017-11-29T01:47:34.399Z,-1.81
2017-11-29T02:02:37.302Z,-1.74
2017-11-29T02:17:36.738Z,-1.78
2017-11-29T02:32:35.286Z,-1.84
2017-11-29T02:47:34.657Z,-1.96
2017-11-29T03:02:34.606Z,-2.08
2017-11-29T03:17:34.526Z,-2.29
2017-11-29T03:32:34.424Z,-2.35
2017-11-29T03:47:34.757Z,-2.45
2017-11-29T04:02:35.702Z,-2.59
2017-11-29T04:17:34.717Z,-2.69
2017-11-29T04:32:34.603Z,-2.86
2017-11-29T04:47:35.014Z,-2.93
2017-11-29T05:02:35.004Z,-2.87
2017-11-29T05:17:37.489Z,-2.82
2017-11-29T05:32:34.800Z,-2.87
2017-11-29T05:47:35.269Z,-2.78
2017-11-29T06:02:36.678Z,-2.57
2017-11-29T06:17:35.039Z,0.09
2017-11-29T06:32:35.063Z,2.64
2017-11-29T06:47:34.491Z,4.59
2017-11-29T07:02:36.449Z,6.00
2017-11-29T08:17:34.508Z,7.90
2017-11-29T08:32:34.583Z,8.14
2017-11-29T08:47:34.977Z,7.96
2017-11-29T09:02:34.827Z,7.86
2017-11-29T09:32:35.701Z,6.26
2017-11-29T10:32:34.883Z,7.44
2017-11-29T10:47:38.295Z,8.05
2017-11-29T11:02:35.240Z,7.61
2017-11-29T11:47:36.472Z,5.42
2017-11-29T12:02:37.430Z,5.39
2017-11-29T12:32:35.259Z,4.69
2017-11-29T12:47:40.238Z,4.54
2017-11-29T13:02:35.632Z,3.98
2017-11-29T13:17:36.661Z,3.88
2017-11-29T13:32:36.499Z,3.89
2017-11-29T13:47:34.969Z,3.55
2017-11-29T14:02:36.867Z,3.20
2017-11-29T14:17:36.849Z,2.65
2017-11-29T14:32:34.667Z,2.00
2017-11-29T14:47:37.146Z,1.51
2017-11-29T15:02:37.019Z,1.07
2017-11-29T15:17:36.041Z,0.91
2017-11-29T15:32:35.105Z,0.92
2017-11-29T15:47:34.339Z,0.79
2017-11-29T16:02:37.323Z,0.73
2017-11-29T16:17:35.274Z,0.64
2017-11-29T16:32:38.178Z,0.51
2017-11-29T16:47:35.085Z,0.37
2017-11-29T17:02:34.527Z,0.26
2017-11-29T17:17:34.412Z,0.13
2017-11-29T17:32:33.873Z,0.09
2017-11-29T17:47:37.517Z,-0.02
2017-11-29T18:02:34.704Z,-0.07
2017-11-29T18:17:35.186Z,-0.07
2017-11-29T18:32:35.676Z,-0.12
2017-11-29T18:47:35.069Z,-0.26
2017-11-29T19:02:37.002Z,-0.29
2017-11-29T19:17:38.772Z,-0.35
2017-11-29T19:32:34.919Z,-0.51
2017-11-29T19:47:35.261Z,-0.59
2017-11-29T20:02:37.080Z,-0.63
2017-11-29T20:17:35.104Z,-0.76
2017-11-29T20:32:36.984Z,-1.19
2017-11-29T20:47:34.424Z,-1.11
2017-11-29T21:02:34.422Z,-0.95
2017-11-29T21:17:34.359Z,-1.18
2017-11-29T21:32:35.333Z,-1.04
2017-11-29T21:47:36.624Z,-0.96
2017-11-29T22:02:34.621Z,-0.92
2017-11-29T22:17:34.479Z,-0.89
2017-11-29T22:32:34.434Z,-1.19
2017-11-29T22:47:36.835Z,-1.53
2017-11-29T23:02:35.112Z,-1.43
2017-11-29T23:17:34.751Z,-1.12
2017-11-29T23:32:34.713Z,-0.76
2017-11-29T23:47:37.117Z,-0.48
