createdAt,value
2022-12-29T00:00:28.264Z,17.75
2022-12-29T00:03:33.108Z,18.58
2022-12-29T00:06:38.648Z,18.27
2022-12-29T00:09:42.979Z,18.92
2022-12-29T00:13:16.126Z,18.42
2022-12-29T00:16:20.669Z,18.88
2022-12-29T00:19:43.571Z,19.20
2022-12-29T00:23:06.459Z,19.40
2022-12-29T00:26:39.546Z,18.92
2022-12-29T00:30:02.942Z,19.38
2022-12-29T00:33:35.648Z,18.73
2022-12-29T00:36:43.032Z,18.80
2022-12-29T00:40:05.593Z,21.10
2022-12-29T00:43:28.356Z,21.30
2022-12-29T00:46:41.988Z,22.05
2022-12-29T00:49:48.292Z,20.67
2022-12-29T00:52:52.649Z,21.85
2022-12-29T00:55:56.792Z,21.25
2022-12-29T00:59:09.716Z,21.25
2022-12-29T01:02:14.077Z,20.60
2022-12-29T01:05:18.599Z,21.23
2022-12-29T01:08:22.791Z,20.80
2022-12-29T01:11:27.035Z,20.42
2022-12-29T01:14:31.714Z,21.75
2022-12-29T01:17:36.621Z,21.65
2022-12-29T01:20:40.917Z,20.88
2022-12-29T01:23:45.396Z,22.02
2022-12-29T01:26:50.055Z,21.35
2022-12-29T01:29:54.496Z,21.00
2022-12-29T01:32:58.940Z,21.25
2022-12-29T01:36:05.502Z,20.77
2022-12-29T01:39:09.696Z,21.45
2022-12-29T01:42:20.772Z,21.00
2022-12-29T01:45:25.309Z,20.58
2022-12-29T01:48:29.593Z,20.05
2022-12-29T01:51:51.732Z,19.45
2022-12-29T01:54:58.157Z,20.45
2022-12-29T01:58:06.045Z,21.08
2022-12-29T02:01:11.252Z,19.98
2022-12-29T02:04:16.432Z,20.95
2022-12-29T02:07:26.884Z,19.83
2022-12-29T02:10:34.603Z,19.90
2022-12-29T02:13:39.082Z,19.98
2022-12-29T02:17:07.389Z,19.58
2022-12-29T02:20:40.091Z,20.88
2022-12-29T02:24:13.041Z,20.65
2022-12-29T02:27:39.595Z,21.23
2022-12-29T02:31:16.545Z,20.98
2022-12-29T02:35:05.596Z,20.38
2022-12-29T02:38:43.041Z,21.90
2022-12-29T02:42:22.093Z,21.27
2022-12-29T02:46:01.096Z,20.45
2022-12-29T02:49:41.364Z,20.55
2022-12-29T02:52:55.950Z,21.02
2022-12-29T02:56:00.746Z,21.10
2022-12-29T02:59:05.896Z,19.90
2022-12-29T03:02:27.657Z,19.85
2022-12-29T03:05:57.143Z,20.50
2022-12-29T03:09:21.910Z,20.85
2022-12-29T03:13:07.462Z,21.15
2022-12-29T03:16:27.126Z,19.95
2022-12-29T03:19:46.814Z,20.05
2022-12-29T03:22:54.710Z,18.77
2022-12-29T03:26:03.436Z,19.63
2022-12-29T03:29:10.370Z,18.58
2022-12-29T03:32:17.483Z,19.38
2022-12-29T03:35:26.214Z,18.48
2022-12-29T03:39:07.312Z,18.83
2022-12-29T03:42:18.572Z,16.63
2022-12-29T03:45:24.195Z,17.80
2022-12-29T03:48:29.294Z,16.65
2022-12-29T03:51:33.765Z,16.98
2022-12-29T03:54:39.312Z,16.73
2022-12-29T03:57:43.560Z,15.70
2022-12-29T04:00:47.957Z,15.43
2022-12-29T04:10:01.091Z,15.15
2022-12-29T04:16:09.893Z,14.00
2022-12-29T04:19:14.574Z,14.68
2022-12-29T04:22:19.475Z,14.50
2022-12-29T04:25:28.150Z,13.75
2022-12-29T04:28:32.524Z,13.68
2022-12-29T04:31:37.306Z,13.73
2022-12-29T04:34:41.453Z,12.85
2022-12-29T04:37:45.665Z,12.80
2022-12-29T04:40:51.846Z,13.05
2022-12-29T04:43:56.635Z,12.43
2022-12-29T04:47:00.966Z,13.23
2022-12-29T04:50:06.014Z,11.98
2022-12-29T04:53:10.468Z,12.10
2022-12-29T04:56:14.839Z,12.02
2022-12-29T04:59:19.196Z,11.80
2022-12-29T05:02:24.276Z,12.73
2022-12-29T05:05:28.856Z,12.63
2022-12-29T05:08:33.381Z,11.85
2022-12-29T05:11:38.198Z,11.95
2022-12-29T05:14:43.126Z,11.77
2022-12-29T05:17:48.100Z,11.85
2022-12-29T05:20:52.910Z,11.43
2022-12-29T05:23:57.221Z,11.63
2022-12-29T05:27:02.551Z,11.13
2022-12-29T05:30:07.604Z,10.82
2022-12-29T05:33:12.776Z,10.43
2022-12-29T05:36:17.113Z,11.18
2022-12-29T05:39:23.693Z,10.13
2022-12-29T05:42:28.112Z,9.70
2022-12-29T05:45:32.486Z,9.23
2022-12-29T05:48:38.275Z,9.90
2022-12-29T05:51:42.763Z,8.88
2022-12-29T05:54:47.141Z,8.88
2022-12-29T05:57:51.663Z,9.38
2022-12-29T06:00:55.870Z,9.18
2022-12-29T06:04:00.329Z,9.32
2022-12-29T06:07:07.359Z,9.95
2022-12-29T06:10:11.804Z,9.52
2022-12-29T06:13:18.083Z,9.48
2022-12-29T06:16:22.879Z,10.27
2022-12-29T06:19:27.608Z,9.70
2022-12-29T06:22:32.055Z,10.07
2022-12-29T06:25:36.960Z,9.77
2022-12-29T06:28:41.523Z,10.15
2022-12-29T06:31:50.326Z,10.48
2022-12-29T06:34:54.853Z,9.85
2022-12-29T06:37:59.192Z,9.02
2022-12-29T06:41:03.584Z,8.70
2022-12-29T06:44:07.739Z,10.27
2022-12-29T06:47:12.252Z,8.43
2022-12-29T06:50:16.463Z,7.45
2022-12-29T06:53:22.376Z,6.32
2022-12-29T06:56:26.617Z,5.32
2022-12-29T07:02:35.060Z,3.42
2022-12-29T07:05:39.290Z,2.85
2022-12-29T07:08:46.111Z,3.10
2022-12-29T07:11:50.576Z,1.90
2022-12-29T07:14:54.849Z,2.03
2022-12-29T07:17:59.110Z,1.83
2022-12-29T07:21:04.310Z,1.50
2022-12-29T07:24:09.985Z,1.70
2022-12-29T07:27:15.067Z,2.08
2022-12-29T07:30:19.768Z,1.73
2022-12-29T07:33:24.078Z,2.00
2022-12-29T07:36:34.202Z,1.83
2022-12-29T07:39:39.084Z,2.47
2022-12-29T07:42:43.677Z,2.05
2022-12-29T07:45:49.561Z,1.88
2022-12-29T07:48:53.923Z,1.80
2022-12-29T07:51:58.281Z,1.70
2022-12-29T07:55:03.099Z,1.98
2022-12-29T07:58:07.796Z,1.77
2022-12-29T08:01:12.095Z,1.77
2022-12-29T08:04:17.215Z,1.55
2022-12-29T08:07:21.923Z,1.92
2022-12-29T08:10:27.201Z,1.95
2022-12-29T08:13:31.531Z,1.17
2022-12-29T08:16:36.177Z,1.58
2022-12-29T08:19:41.007Z,1.77
2022-12-29T08:22:45.054Z,1.40
2022-12-29T08:26:02.820Z,1.33
2022-12-29T08:29:06.986Z,1.23
2022-12-29T08:32:11.448Z,1.20
2022-12-29T08:35:15.928Z,1.17
2022-12-29T08:38:21.418Z,1.33
2022-12-29T08:41:25.737Z,1.02
2022-12-29T08:44:30.019Z,1.05
2022-12-29T08:47:34.059Z,1.30
2022-12-29T08:50:38.808Z,0.90
2022-12-29T08:53:43.150Z,1.65
2022-12-29T08:56:47.704Z,1.13
2022-12-29T08:59:52.152Z,1.25
2022-12-29T09:02:56.399Z,1.40
2022-12-29T09:06:00.968Z,1.27
2022-12-29T09:09:12.337Z,1.58
2022-12-29T09:12:18.993Z,1.42
2022-12-29T09:15:24.370Z,1.70
2022-12-29T09:18:29.062Z,1.33
2022-12-29T09:21:33.930Z,1.58
2022-12-29T09:24:38.860Z,0.90
2022-12-29T09:27:44.540Z,1.77
2022-12-29T09:30:50.072Z,1.08
2022-12-29T09:33:54.214Z,1.55
2022-12-29T09:36:58.571Z,1.95
2022-12-29T09:40:03.166Z,1.50
2022-12-29T09:44:03.050Z,1.10
2022-12-29T09:47:14.595Z,1.90
2022-12-29T09:50:42.582Z,1.63
2022-12-29T09:53:59.610Z,1.25
2022-12-29T09:57:05.834Z,1.10
2022-12-29T10:00:24.303Z,0.90
2022-12-29T10:03:38.534Z,1.40
2022-12-29T10:07:30.806Z,1.30
2022-12-29T10:11:09.790Z,1.15
2022-12-29T10:14:47.227Z,1.65
2022-12-29T10:18:16.343Z,1.88
2022-12-29T10:22:01.321Z,1.20
2022-12-29T10:28:51.353Z,1.42
2022-12-29T10:32:07.559Z,2.17
2022-12-29T10:35:27.913Z,1.58
2022-12-29T10:38:48.239Z,1.98
2022-12-29T10:42:10.495Z,0.98
2022-12-29T10:45:17.713Z,1.63
2022-12-29T10:48:32.077Z,1.10
2022-12-29T10:51:46.351Z,1.83
2022-12-29T10:55:03.152Z,1.42
2022-12-29T10:58:13.980Z,1.80
2022-12-29T11:01:19.859Z,1.73
2022-12-29T11:04:56.935Z,1.70
2022-12-29T11:08:09.664Z,1.90
2022-12-29T11:11:35.942Z,1.92
2022-12-29T11:14:41.799Z,1.63
2022-12-29T11:18:05.549Z,1.40
2022-12-29T11:21:31.430Z,2.60
2022-12-29T11:24:46.380Z,1.88
2022-12-29T11:28:16.911Z,1.80
2022-12-29T11:31:25.909Z,1.48
2022-12-29T11:34:36.890Z,1.77
2022-12-29T11:37:45.625Z,1.80
2022-12-29T11:40:50.885Z,1.80
2022-12-29T11:44:00.686Z,1.88
2022-12-29T11:47:14.200Z,1.60
2022-12-29T11:50:27.324Z,1.90
2022-12-29T11:53:47.931Z,1.80
2022-12-29T11:56:52.930Z,2.53
2022-12-29T11:59:59.197Z,1.38
2022-12-29T12:03:20.174Z,1.40
2022-12-29T12:06:27.364Z,1.90
2022-12-29T12:10:03.154Z,1.42
2022-12-29T12:14:07.118Z,1.88
2022-12-29T12:17:24.738Z,1.63
2022-12-29T12:21:02.309Z,1.75
2022-12-29T12:24:33.375Z,1.50
2022-12-29T12:27:57.411Z,1.65
2022-12-29T12:31:06.632Z,1.40
2022-12-29T12:34:40.286Z,2.28
2022-12-29T12:38:15.459Z,1.58
2022-12-29T12:41:59.002Z,1.27
2022-12-29T12:45:34.756Z,1.60
2022-12-29T12:49:17.095Z,1.25
2022-12-29T12:52:27.035Z,1.30
2022-12-29T12:55:52.464Z,1.85
2022-12-29T13:00:10.019Z,2.95
2022-12-29T13:03:19.677Z,1.42
2022-12-29T13:06:33.001Z,1.77
2022-12-29T13:10:14.048Z,1.58
2022-12-29T13:14:13.423Z,1.58
2022-12-29T13:17:30.653Z,1.33
2022-12-29T13:20:45.117Z,2.42
2022-12-29T13:24:15.090Z,1.92
2022-12-29T13:27:37.990Z,1.52
2022-12-29T13:31:11.520Z,1.80
2022-12-29T13:35:18.784Z,2.40
2022-12-29T13:38:40.008Z,2.42
2022-12-29T13:41:55.722Z,1.45
2022-12-29T13:45:08.703Z,1.98
2022-12-29T13:48:23.667Z,2.10
2022-12-29T13:51:29.074Z,2.03
2022-12-29T13:55:01.682Z,1.83
2022-12-29T13:58:34.055Z,2.22
2022-12-29T14:01:44.829Z,3.10
2022-12-29T14:05:22.998Z,2.60
2022-12-29T14:08:27.677Z,2.88
2022-12-29T14:11:40.761Z,1.90
2022-12-29T14:14:45.277Z,2.80
2022-12-29T14:18:26.447Z,2.25
2022-12-29T14:21:31.494Z,2.10
2022-12-29T14:24:36.157Z,2.30
2022-12-29T14:31:27.134Z,2.00
2022-12-29T14:34:39.753Z,2.72
2022-12-29T14:37:44.094Z,2.63
2022-12-29T14:40:50.373Z,2.30
2022-12-29T14:44:27.316Z,2.30
2022-12-29T14:47:33.623Z,2.05
2022-12-29T14:50:44.743Z,2.83
2022-12-29T14:53:52.398Z,3.13
2022-12-29T14:57:02.943Z,2.40
2022-12-29T15:00:40.830Z,2.30
2022-12-29T15:03:52.771Z,1.98
2022-12-29T15:06:57.400Z,2.30
2022-12-29T15:10:14.644Z,2.80
2022-12-29T15:13:26.615Z,3.15
2022-12-29T15:16:34.966Z,2.40
2022-12-29T15:19:39.692Z,2.70
2022-12-29T15:22:58.783Z,3.15
2022-12-29T15:26:07.400Z,2.90
2022-12-29T15:29:42.125Z,2.00
2022-12-29T15:32:49.240Z,2.53
2022-12-29T15:35:55.673Z,2.55
2022-12-29T15:39:00.530Z,2.90
2022-12-29T15:42:24.268Z,2.92
2022-12-29T15:45:34.867Z,3.08
2022-12-29T15:48:40.244Z,2.30
2022-12-29T15:51:44.747Z,2.45
2022-12-29T15:54:54.592Z,3.08
2022-12-29T15:58:04.700Z,3.28
2022-12-29T16:01:31.237Z,2.30
2022-12-29T16:04:48.512Z,2.60
2022-12-29T16:08:01.847Z,7.30
2022-12-29T16:11:34.219Z,6.32
2022-12-29T16:15:00.779Z,7.20
2022-12-29T16:18:05.545Z,6.30
2022-12-29T16:21:24.610Z,4.53
2022-12-29T16:24:33.592Z,2.70
2022-12-29T16:27:43.310Z,3.00
2022-12-29T16:30:48.247Z,3.15
2022-12-29T16:33:55.784Z,3.47
2022-12-29T16:37:21.486Z,2.42
2022-12-29T16:40:31.519Z,2.03
2022-12-29T16:43:42.939Z,4.53
2022-12-29T16:47:14.107Z,3.15
2022-12-29T16:50:28.247Z,3.30
2022-12-29T16:53:40.675Z,4.50
2022-12-29T16:56:46.632Z,3.63
2022-12-29T16:59:57.172Z,3.17
2022-12-29T17:03:03.105Z,3.75
2022-12-29T17:06:17.580Z,4.55
2022-12-29T17:09:24.255Z,3.45
2022-12-29T17:12:30.870Z,2.75
2022-12-29T17:15:35.765Z,2.97
2022-12-29T17:18:40.348Z,3.80
2022-12-29T17:21:44.964Z,3.20
2022-12-29T17:24:49.412Z,3.40
2022-12-29T17:28:05.466Z,4.10
2022-12-29T17:31:10.536Z,3.65
2022-12-29T17:34:15.676Z,3.85
2022-12-29T17:37:35.185Z,3.03
2022-12-29T17:40:39.637Z,3.90
2022-12-29T17:43:43.836Z,4.30
2022-12-29T17:46:49.412Z,3.47
2022-12-29T17:49:53.756Z,2.88
2022-12-29T17:53:11.952Z,4.18
2022-12-29T17:56:18.709Z,3.88
2022-12-29T17:59:23.379Z,4.65
2022-12-29T18:02:31.571Z,3.60
2022-12-29T18:05:35.795Z,4.55
2022-12-29T18:08:41.416Z,3.97
2022-12-29T18:11:46.231Z,3.60
2022-12-29T18:14:50.574Z,3.90
2022-12-29T18:18:15.719Z,4.07
2022-12-29T18:21:23.581Z,3.08
2022-12-29T18:24:28.469Z,4.30
2022-12-29T18:27:33.013Z,4.22
2022-12-29T18:30:37.998Z,4.53
2022-12-29T18:33:42.366Z,5.32
2022-12-29T18:36:46.930Z,5.53
2022-12-29T18:39:51.365Z,9.77
2022-12-29T18:42:55.682Z,9.70
2022-12-29T18:45:59.961Z,4.35
2022-12-29T18:49:04.293Z,6.20
2022-12-29T18:52:13.834Z,7.35
2022-12-29T18:55:25.049Z,8.35
2022-12-29T18:58:34.060Z,16.38
2022-12-29T19:01:39.874Z,11.65
2022-12-29T19:04:44.329Z,4.95
2022-12-29T19:07:50.406Z,4.22
2022-12-29T19:10:55.310Z,3.28
2022-12-29T19:14:00.047Z,4.38
2022-12-29T19:17:08.948Z,4.18
2022-12-29T19:20:41.786Z,4.25
2022-12-29T19:23:47.021Z,5.07
2022-12-29T19:26:52.733Z,4.22
2022-12-29T19:29:56.783Z,5.07
2022-12-29T19:33:10.071Z,4.85
2022-12-29T19:36:17.991Z,4.27
2022-12-29T19:39:22.552Z,3.92
2022-12-29T19:42:26.863Z,3.35
2022-12-29T19:45:31.453Z,4.25
2022-12-29T19:48:36.521Z,2.20
2022-12-29T19:51:40.873Z,1.77
2022-12-29T19:54:45.280Z,1.42
2022-12-29T20:00:53.587Z,1.52
2022-12-29T20:03:58.164Z,0.82
2022-12-29T20:07:02.329Z,0.80
2022-12-29T20:10:08.616Z,0.60
2022-12-29T20:13:13.120Z,0.82
2022-12-29T20:16:19.800Z,0.50
2022-12-29T20:19:24.425Z,0.60
2022-12-29T20:22:28.869Z,1.00
2022-12-29T20:25:44.757Z,1.30
2022-12-29T20:28:58.684Z,2.50
2022-12-29T20:32:02.935Z,1.90
2022-12-29T20:35:07.761Z,2.33
2022-12-29T20:38:11.905Z,2.58
2022-12-29T20:44:23.082Z,4.05
2022-12-29T20:47:28.054Z,3.20
2022-12-29T20:50:32.748Z,3.28
2022-12-29T20:53:38.760Z,3.60
2022-12-29T20:56:43.466Z,5.00
2022-12-29T20:59:47.452Z,3.13
2022-12-29T21:02:53.057Z,4.15
2022-12-29T21:06:00.012Z,3.45
2022-12-29T21:09:05.848Z,3.63
2022-12-29T21:12:10.305Z,3.35
2022-12-29T21:15:15.643Z,5.00
2022-12-29T21:18:21.473Z,3.28
2022-12-29T21:21:26.745Z,3.75
2022-12-29T21:24:30.976Z,4.07
2022-12-29T21:27:35.285Z,3.00
2022-12-29T21:30:40.256Z,3.15
2022-12-29T21:33:44.797Z,3.17
2022-12-29T21:36:49.157Z,5.13
2022-12-29T21:39:54.324Z,2.90
2022-12-29T21:42:58.778Z,3.08
2022-12-29T21:46:05.291Z,3.65
2022-12-29T21:49:10.381Z,3.30
2022-12-29T21:52:15.037Z,3.47
2022-12-29T21:55:19.704Z,3.30
2022-12-29T21:58:42.883Z,3.28
2022-12-29T22:02:05.808Z,3.83
2022-12-29T22:05:34.060Z,3.30
2022-12-29T22:08:57.869Z,3.67
2022-12-29T22:12:21.309Z,2.25
2022-12-29T22:15:27.838Z,2.72
2022-12-29T22:18:32.837Z,3.17
2022-12-29T22:21:37.004Z,2.38
2022-12-29T22:27:45.597Z,2.45
2022-12-29T22:30:50.261Z,2.88
2022-12-29T22:34:00.512Z,3.35
2022-12-29T22:37:04.936Z,2.67
2022-12-29T22:40:11.165Z,3.20
2022-12-29T22:43:15.945Z,2.63
2022-12-29T22:46:20.366Z,4.18
2022-12-29T22:49:25.175Z,3.08
2022-12-29T22:52:29.390Z,3.10
2022-12-29T22:55:33.618Z,3.30
2022-12-29T22:58:45.618Z,3.00
2022-12-29T23:01:50.506Z,4.82
2022-12-29T23:05:04.374Z,2.67
2022-12-29T23:08:08.909Z,3.73
2022-12-29T23:11:13.584Z,3.50
2022-12-29T23:14:17.868Z,3.50
2022-12-29T23:17:22.317Z,3.88
2022-12-29T23:20:26.561Z,3.33
2022-12-29T23:23:49.878Z,3.53
2022-12-29T23:26:54.800Z,2.83
2022-12-29T23:30:13.089Z,3.67
2022-12-29T23:33:17.696Z,3.75
2022-12-29T23:36:22.698Z,3.88
2022-12-29T23:39:26.827Z,3.67
2022-12-29T23:42:30.750Z,4.28
2022-12-29T23:45:37.011Z,4.25
2022-12-29T23:48:41.851Z,4.38
2022-12-29T23:51:46.185Z,4.25
2022-12-29T23:54:50.517Z,3.97
2022-12-29T23:57:55.344Z,3.47
