createdAt,value
2023-05-04T00:02:11.506Z,8.88
2023-05-04T00:04:39.275Z,8.85
2023-05-04T00:07:07.059Z,8.83
2023-05-04T00:09:36.549Z,8.82
2023-05-04T00:12:04.680Z,8.79
2023-05-04T00:14:32.280Z,8.70
2023-05-04T00:17:00.029Z,8.67
2023-05-04T00:19:27.765Z,8.66
2023-05-04T00:21:55.378Z,8.64
2023-05-04T00:24:23.131Z,8.66
2023-05-04T00:26:52.096Z,8.64
2023-05-04T00:29:20.189Z,8.60
2023-05-04T00:31:48.013Z,8.59
2023-05-04T00:34:16.149Z,8.59
2023-05-04T00:36:43.768Z,8.56
2023-05-04T00:39:11.735Z,8.54
2023-05-04T00:41:39.435Z,8.52
2023-05-04T00:44:08.673Z,8.51
2023-05-04T00:46:38.301Z,8.47
2023-05-04T00:49:07.668Z,8.44
2023-05-04T00:51:36.676Z,8.43
2023-05-04T00:54:05.134Z,8.40
2023-05-04T00:56:34.086Z,8.38
2023-05-04T00:59:01.935Z,8.36
2023-05-04T01:01:31.309Z,8.36
2023-05-04T01:03:59.325Z,8.34
2023-05-04T01:06:36.161Z,8.32
2023-05-04T01:09:12.141Z,8.25
2023-05-04T01:11:45.118Z,8.22
2023-05-04T01:14:15.509Z,8.20
2023-05-04T01:16:44.507Z,8.19
2023-05-04T01:19:12.334Z,8.18
2023-05-04T01:21:41.604Z,8.17
2023-05-04T01:24:09.439Z,8.14
2023-05-04T01:26:41.785Z,8.12
2023-05-04T01:29:14.526Z,8.09
2023-05-04T01:31:44.547Z,8.08
2023-05-04T01:34:12.988Z,8.07
2023-05-04T01:36:43.313Z,8.04
2023-05-04T01:39:11.195Z,8.02
2023-05-04T01:41:38.803Z,7.99
2023-05-04T01:44:07.076Z,7.96
2023-05-04T01:46:34.861Z,7.94
2023-05-04T01:49:02.848Z,7.92
2023-05-04T01:51:30.464Z,7.89
2023-05-04T01:53:59.559Z,7.85
2023-05-04T01:56:27.179Z,7.79
2023-05-04T01:58:55.198Z,7.74
2023-05-04T02:01:22.822Z,7.66
2023-05-04T02:03:50.806Z,7.62
2023-05-04T02:06:18.520Z,7.62
2023-05-04T02:08:47.848Z,7.58
2023-05-04T02:11:16.926Z,7.56
2023-05-04T02:13:46.512Z,7.52
2023-05-04T02:16:14.282Z,7.53
2023-05-04T02:18:42.172Z,7.54
2023-05-04T02:21:09.967Z,7.51
2023-05-04T02:23:37.589Z,7.53
2023-05-04T02:26:05.232Z,7.54
2023-05-04T02:28:34.456Z,7.51
2023-05-04T02:31:02.808Z,7.51
2023-05-04T02:33:31.133Z,7.48
2023-05-04T02:35:58.731Z,7.48
2023-05-04T02:38:27.576Z,7.48
2023-05-04T02:40:55.329Z,7.54
2023-05-04T02:43:22.962Z,7.55
2023-05-04T02:45:52.428Z,7.52
2023-05-04T02:48:21.200Z,7.49
2023-05-04T02:50:49.112Z,7.44
2023-05-04T02:53:16.874Z,7.44
2023-05-04T02:55:45.192Z,7.44
2023-05-04T02:58:12.898Z,7.43
2023-05-04T03:00:40.722Z,7.41
2023-05-04T03:03:09.749Z,7.40
2023-05-04T03:05:37.895Z,7.41
2023-05-04T03:08:05.955Z,7.40
2023-05-04T03:10:33.880Z,7.39
2023-05-04T03:13:05.942Z,7.40
2023-05-04T03:15:33.900Z,7.40
2023-05-04T03:18:02.400Z,7.31
2023-05-04T03:20:33.089Z,7.27
2023-05-04T03:23:02.285Z,7.24
2023-05-04T03:25:31.596Z,7.25
2023-05-04T03:27:59.975Z,7.24
2023-05-04T03:30:27.767Z,7.23
2023-05-04T03:32:58.277Z,7.22
2023-05-04T03:35:26.159Z,7.22
2023-05-04T03:37:57.635Z,7.22
2023-05-04T03:40:25.790Z,7.21
2023-05-04T03:42:55.105Z,7.20
2023-05-04T03:45:28.448Z,7.16
2023-05-04T03:47:56.250Z,7.11
2023-05-04T03:50:24.493Z,7.08
2023-05-04T03:52:52.143Z,7.10
2023-05-04T03:55:24.451Z,7.09
2023-05-04T03:57:52.539Z,7.11
2023-05-04T04:00:20.899Z,7.09
2023-05-04T04:02:57.444Z,7.08
2023-05-04T04:05:25.389Z,7.09
2023-05-04T04:07:54.453Z,7.12
2023-05-04T04:10:22.315Z,7.14
2023-05-04T04:12:51.386Z,7.19
2023-05-04T04:15:19.204Z,7.20
2023-05-04T04:17:47.074Z,7.24
2023-05-04T04:20:15.243Z,7.26
2023-05-04T04:22:42.926Z,7.32
2023-05-04T04:25:10.692Z,7.34
2023-05-04T04:27:38.562Z,7.35
2023-05-04T04:30:09.121Z,7.35
2023-05-04T04:32:37.447Z,7.35
2023-05-04T04:35:06.809Z,7.30
2023-05-04T04:37:34.438Z,7.32
2023-05-04T04:40:03.270Z,7.39
2023-05-04T04:42:31.027Z,7.47
2023-05-04T04:44:58.630Z,7.52
2023-05-04T04:47:27.801Z,7.61
2023-05-04T04:49:55.592Z,7.67
2023-05-04T04:52:23.742Z,7.76
2023-05-04T04:54:51.804Z,7.88
2023-05-04T04:57:19.525Z,8.01
2023-05-04T04:59:47.296Z,8.13
2023-05-04T05:02:15.267Z,8.25
2023-05-04T05:04:44.248Z,8.34
2023-05-04T05:07:11.927Z,8.41
2023-05-04T05:09:39.903Z,8.51
2023-05-04T05:12:07.794Z,8.61
2023-05-04T05:14:35.750Z,8.68
2023-05-04T05:17:04.905Z,8.80
2023-05-04T05:19:36.902Z,8.93
2023-05-04T05:22:05.968Z,9.04
2023-05-04T05:24:33.828Z,9.14
2023-05-04T05:27:01.779Z,9.29
2023-05-04T05:29:29.592Z,9.43
2023-05-04T05:31:57.231Z,9.57
2023-05-04T05:34:25.015Z,9.71
2023-05-04T05:36:52.615Z,9.79
2023-05-04T05:39:21.590Z,9.88
2023-05-04T05:41:49.230Z,9.92
2023-05-04T05:44:16.971Z,10.01
2023-05-04T05:46:44.926Z,10.09
2023-05-04T05:49:12.597Z,10.15
2023-05-04T05:51:40.217Z,10.21
2023-05-04T05:54:07.928Z,10.24
2023-05-04T05:56:36.885Z,10.35
2023-05-04T05:59:04.578Z,10.38
2023-05-04T06:01:32.424Z,10.42
2023-05-04T06:04:00.395Z,10.47
2023-05-04T06:06:28.210Z,10.50
2023-05-04T06:08:55.813Z,10.65
2023-05-04T06:11:23.416Z,10.82
2023-05-04T06:13:52.490Z,10.95
2023-05-04T06:16:20.319Z,11.09
2023-05-04T06:18:47.998Z,11.17
2023-05-04T06:21:15.845Z,11.45
2023-05-04T06:23:43.551Z,11.56
2023-05-04T06:26:11.401Z,11.74
2023-05-04T06:28:38.997Z,11.86
2023-05-04T06:31:08.546Z,11.89
2023-05-04T06:33:36.275Z,12.09
2023-05-04T06:36:04.035Z,12.17
2023-05-04T06:38:31.625Z,12.20
2023-05-04T06:40:59.433Z,12.30
2023-05-04T06:43:27.080Z,12.40
2023-05-04T06:45:54.752Z,12.53
2023-05-04T06:48:23.732Z,12.64
2023-05-04T06:50:51.369Z,12.73
2023-05-04T06:53:18.965Z,12.85
2023-05-04T06:55:46.732Z,12.98
2023-05-04T06:58:14.387Z,13.04
2023-05-04T07:00:43.559Z,13.11
2023-05-04T07:03:11.460Z,13.22
2023-05-04T07:05:40.558Z,13.30
2023-05-04T07:08:09.684Z,13.39
2023-05-04T07:10:37.591Z,13.47
2023-05-04T07:13:05.828Z,13.55
2023-05-04T07:15:34.507Z,13.70
2023-05-04T07:18:02.409Z,13.67
2023-05-04T07:20:30.115Z,13.83
2023-05-04T07:22:59.232Z,13.94
2023-05-04T07:25:27.560Z,14.00
2023-05-04T07:27:55.480Z,14.07
2023-05-04T07:30:23.492Z,14.15
2023-05-04T07:32:51.884Z,14.32
2023-05-04T07:35:19.932Z,14.30
2023-05-04T07:37:47.858Z,14.48
2023-05-04T07:40:16.937Z,14.70
2023-05-04T07:42:44.668Z,14.95
2023-05-04T07:45:12.279Z,15.17
2023-05-04T07:47:39.924Z,15.22
2023-05-04T07:50:08.839Z,15.44
2023-05-04T07:52:36.593Z,15.51
2023-05-04T07:55:04.537Z,15.62
2023-05-04T07:57:35.815Z,15.74
2023-05-04T08:00:04.842Z,15.99
2023-05-04T08:02:41.202Z,16.02
2023-05-04T08:05:09.640Z,16.16
2023-05-04T08:07:37.248Z,16.37
2023-05-04T08:10:05.876Z,16.41
2023-05-04T08:12:35.142Z,16.72
2023-05-04T08:15:03.639Z,16.95
2023-05-04T08:17:31.812Z,17.05
2023-05-04T08:19:59.470Z,17.30
2023-05-04T08:22:27.083Z,17.40
2023-05-04T08:24:54.798Z,17.54
2023-05-04T08:27:22.858Z,17.63
2023-05-04T08:29:52.179Z,17.44
2023-05-04T08:32:19.788Z,17.84
2023-05-04T08:34:47.374Z,17.95
2023-05-04T08:37:16.010Z,18.04
2023-05-04T08:39:43.803Z,18.28
2023-05-04T08:42:12.064Z,18.19
2023-05-04T08:44:40.334Z,18.24
2023-05-04T08:47:10.883Z,18.50
2023-05-04T08:49:38.928Z,18.66
2023-05-04T08:52:09.234Z,18.71
2023-05-04T08:54:39.666Z,18.42
2023-05-04T08:57:07.403Z,19.03
2023-05-04T08:59:36.353Z,19.33
2023-05-04T09:02:05.131Z,19.56
2023-05-04T09:04:34.205Z,19.82
2023-05-04T09:07:02.161Z,20.01
2023-05-04T09:09:31.337Z,20.03
2023-05-04T09:11:59.729Z,20.27
2023-05-04T09:14:34.673Z,20.38
2023-05-04T09:17:03.198Z,20.53
2023-05-04T09:19:34.595Z,20.52
2023-05-04T09:22:14.622Z,20.84
2023-05-04T09:24:42.320Z,21.02
2023-05-04T09:27:11.141Z,21.29
2023-05-04T09:29:39.760Z,21.12
2023-05-04T09:32:16.205Z,21.38
2023-05-04T09:34:51.608Z,21.47
2023-05-04T09:37:22.105Z,21.70
2023-05-04T09:39:57.353Z,21.82
2023-05-04T09:42:26.751Z,21.48
2023-05-04T09:45:03.344Z,21.99
2023-05-04T09:47:35.728Z,21.94
2023-05-04T09:50:20.273Z,22.06
2023-05-04T09:52:51.260Z,22.18
2023-05-04T09:55:20.272Z,22.38
2023-05-04T09:57:50.423Z,22.49
2023-05-04T10:00:19.448Z,22.64
2023-05-04T10:02:48.453Z,22.74
2023-05-04T10:05:18.374Z,23.08
2023-05-04T10:07:46.623Z,22.98
2023-05-04T10:10:16.512Z,22.67
2023-05-04T10:12:45.598Z,22.83
2023-05-04T10:15:13.926Z,22.62
2023-05-04T10:17:56.367Z,22.76
2023-05-04T10:20:39.768Z,23.08
2023-05-04T10:23:27.138Z,22.64
2023-05-04T10:26:15.482Z,23.09
2023-05-04T10:28:53.609Z,23.15
2023-05-04T10:31:22.299Z,22.97
2023-05-04T10:33:50.090Z,23.28
2023-05-04T10:36:18.380Z,23.55
2023-05-04T10:38:46.385Z,23.53
2023-05-04T10:41:16.353Z,23.63
2023-05-04T10:43:48.622Z,23.75
2023-05-04T10:46:21.384Z,24.06
2023-05-04T10:48:49.250Z,23.89
2023-05-04T10:51:20.851Z,24.28
2023-05-04T10:53:48.739Z,24.10
2023-05-04T10:56:24.675Z,24.09
2023-05-04T10:58:52.923Z,24.00
2023-05-04T11:01:21.703Z,24.05
2023-05-04T11:03:50.575Z,23.95
2023-05-04T11:06:23.348Z,24.10
2023-05-04T11:09:01.348Z,24.33
2023-05-04T11:11:33.134Z,24.44
2023-05-04T11:14:01.489Z,24.59
2023-05-04T11:16:29.319Z,24.57
2023-05-04T11:19:08.423Z,24.51
2023-05-04T11:21:36.552Z,24.50
2023-05-04T11:24:04.549Z,24.55
2023-05-04T11:26:33.674Z,24.54
2023-05-04T11:29:01.296Z,24.49
2023-05-04T11:31:29.091Z,24.58
2023-05-04T11:33:56.928Z,24.45
2023-05-04T11:36:25.391Z,24.26
2023-05-04T11:38:57.607Z,24.35
2023-05-04T11:41:27.121Z,24.50
2023-05-04T11:43:56.566Z,24.39
2023-05-04T11:46:24.654Z,24.59
2023-05-04T11:48:52.323Z,24.55
2023-05-04T11:51:24.375Z,24.48
2023-05-04T11:53:52.556Z,24.86
2023-05-04T11:56:20.333Z,24.83
2023-05-04T11:58:48.081Z,24.65
2023-05-04T12:01:17.823Z,24.44
2023-05-04T12:03:53.954Z,24.56
2023-05-04T12:06:32.136Z,24.96
2023-05-04T12:09:02.830Z,24.94
2023-05-04T12:11:30.449Z,25.03
2023-05-04T12:14:06.173Z,24.89
2023-05-04T12:16:35.231Z,25.08
2023-05-04T12:19:04.961Z,25.12
2023-05-04T12:21:33.276Z,24.89
2023-05-04T12:24:01.423Z,25.01
2023-05-04T12:26:29.775Z,25.05
2023-05-04T12:28:57.856Z,24.71
2023-05-04T12:31:25.861Z,24.87
2023-05-04T12:33:55.040Z,25.00
2023-05-04T12:36:22.880Z,25.05
2023-05-04T12:38:50.485Z,25.26
2023-05-04T12:41:18.091Z,25.49
2023-05-04T12:43:45.710Z,25.30
2023-05-04T12:46:13.888Z,25.18
2023-05-04T12:48:41.493Z,25.36
2023-05-04T12:51:10.744Z,25.22
2023-05-04T12:53:38.419Z,25.45
2023-05-04T12:56:06.885Z,25.18
2023-05-04T12:58:34.688Z,25.09
2023-05-04T13:01:02.502Z,25.26
2023-05-04T13:03:30.212Z,25.11
2023-05-04T13:05:58.718Z,25.27
2023-05-04T13:08:27.680Z,25.20
2023-05-04T13:10:55.466Z,25.31
2023-05-04T13:13:28.301Z,25.31
2023-05-04T13:15:56.615Z,25.31
2023-05-04T13:18:27.224Z,25.16
2023-05-04T13:20:55.185Z,25.05
2023-05-04T13:23:23.306Z,24.97
2023-05-04T13:25:53.003Z,24.99
2023-05-04T13:28:20.758Z,25.28
2023-05-04T13:30:48.502Z,25.34
2023-05-04T13:33:27.954Z,25.41
2023-05-04T13:35:57.607Z,25.42
2023-05-04T13:38:25.598Z,25.43
2023-05-04T13:40:54.638Z,25.36
2023-05-04T13:43:22.561Z,25.56
2023-05-04T13:45:50.217Z,25.75
2023-05-04T13:48:18.158Z,25.69
2023-05-04T13:50:45.912Z,25.75
2023-05-04T13:53:13.804Z,25.58
2023-05-04T13:55:41.501Z,25.43
2023-05-04T13:58:10.585Z,25.83
2023-05-04T14:00:38.297Z,26.01
2023-05-04T14:03:06.196Z,26.04
2023-05-04T14:05:35.546Z,26.53
2023-05-04T14:08:03.369Z,26.49
2023-05-04T14:10:31.024Z,26.56
2023-05-04T14:12:58.961Z,26.58
2023-05-04T14:15:28.895Z,26.67
2023-05-04T14:17:56.591Z,27.00
2023-05-04T14:20:24.534Z,27.36
2023-05-04T14:22:52.144Z,27.62
2023-05-04T14:25:21.374Z,27.46
2023-05-04T14:27:49.026Z,27.53
2023-05-04T14:30:17.450Z,27.26
2023-05-04T14:32:46.506Z,27.07
2023-05-04T14:35:15.680Z,27.34
2023-05-04T14:37:43.324Z,27.24
2023-05-04T14:40:11.583Z,26.96
2023-05-04T14:42:39.602Z,26.87
2023-05-04T14:45:08.590Z,26.83
2023-05-04T14:47:36.699Z,26.72
2023-05-04T14:50:07.513Z,26.86
2023-05-04T14:52:35.685Z,27.41
2023-05-04T14:55:04.311Z,27.63
2023-05-04T14:57:31.942Z,28.01
2023-05-04T14:59:59.837Z,27.81
2023-05-04T15:02:27.749Z,28.03
2023-05-04T15:04:55.422Z,28.09
2023-05-04T15:07:24.634Z,27.80
2023-05-04T15:09:52.294Z,27.48
2023-05-04T15:12:20.049Z,27.43
2023-05-04T15:14:47.679Z,27.98
2023-05-04T15:17:17.211Z,28.28
2023-05-04T15:19:45.830Z,28.37
2023-05-04T15:22:13.578Z,28.20
2023-05-04T15:24:42.590Z,28.12
2023-05-04T15:27:10.511Z,28.30
2023-05-04T15:29:38.338Z,28.12
2023-05-04T15:32:06.794Z,28.41
2023-05-04T15:34:34.412Z,28.55
2023-05-04T15:37:02.035Z,28.71
2023-05-04T15:39:30.783Z,28.37
2023-05-04T15:41:59.768Z,28.71
2023-05-04T15:44:28.074Z,28.82
2023-05-04T15:46:56.239Z,28.97
2023-05-04T15:49:24.010Z,29.04
2023-05-04T15:51:53.342Z,29.02
2023-05-04T15:54:21.547Z,28.45
2023-05-04T15:56:49.790Z,27.82
2023-05-04T15:59:19.036Z,28.06
2023-05-04T16:01:47.082Z,28.31
2023-05-04T16:04:15.169Z,28.19
2023-05-04T16:06:42.816Z,28.57
2023-05-04T16:09:10.745Z,28.97
2023-05-04T16:11:38.357Z,28.37
2023-05-04T16:14:06.132Z,28.37
2023-05-04T16:16:35.183Z,28.42
2023-05-04T16:19:02.810Z,28.18
2023-05-04T16:21:30.537Z,28.19
2023-05-04T16:23:58.225Z,27.92
2023-05-04T16:26:26.041Z,27.71
2023-05-04T16:28:53.941Z,27.10
2023-05-04T16:31:21.712Z,26.74
2023-05-04T16:33:50.826Z,26.66
2023-05-04T16:36:18.691Z,26.56
2023-05-04T16:38:48.500Z,26.40
2023-05-04T16:41:17.268Z,26.09
2023-05-04T16:43:44.885Z,25.59
2023-05-04T16:46:12.661Z,25.54
2023-05-04T16:48:40.332Z,25.52
2023-05-04T16:51:09.494Z,25.73
2023-05-04T16:53:37.255Z,25.77
2023-05-04T16:56:05.224Z,25.65
2023-05-04T16:58:33.028Z,25.54
2023-05-04T17:01:00.722Z,25.39
2023-05-04T17:03:28.645Z,25.03
2023-05-04T17:05:56.252Z,24.86
2023-05-04T17:08:25.761Z,24.28
2023-05-04T17:10:53.363Z,23.97
2023-05-04T17:13:21.289Z,23.76
2023-05-04T17:15:49.091Z,23.46
2023-05-04T17:18:16.954Z,23.19
2023-05-04T17:20:44.566Z,23.03
2023-05-04T17:23:12.444Z,22.76
2023-05-04T17:25:41.677Z,22.57
2023-05-04T17:28:09.563Z,22.33
2023-05-04T17:30:38.057Z,22.20
2023-05-04T17:33:05.863Z,22.01
2023-05-04T17:35:33.518Z,21.91
2023-05-04T17:38:01.448Z,21.66
2023-05-04T17:40:29.438Z,21.54
2023-05-04T17:42:58.601Z,21.40
2023-05-04T17:45:26.377Z,21.20
2023-05-04T17:47:54.121Z,21.14
2023-05-04T17:50:22.153Z,21.05
2023-05-04T17:52:52.728Z,20.88
2023-05-04T17:55:20.697Z,20.79
2023-05-04T17:57:48.291Z,20.62
2023-05-04T18:00:18.039Z,20.52
2023-05-04T18:02:45.750Z,20.25
2023-05-04T18:05:13.837Z,20.24
2023-05-04T18:07:41.476Z,20.11
2023-05-04T18:10:09.932Z,19.98
2023-05-04T18:12:38.526Z,19.91
2023-05-04T18:15:08.181Z,19.83
2023-05-04T18:17:37.986Z,19.62
2023-05-04T18:20:08.885Z,19.44
2023-05-04T18:22:37.253Z,19.28
2023-05-04T18:25:05.405Z,19.13
2023-05-04T18:27:33.500Z,19.01
2023-05-04T18:30:01.249Z,18.90
2023-05-04T18:32:29.011Z,18.80
2023-05-04T18:34:58.617Z,18.69
2023-05-04T18:37:26.662Z,18.47
2023-05-04T18:39:54.432Z,18.39
2023-05-04T18:42:22.189Z,18.27
2023-05-04T18:44:51.607Z,18.15
2023-05-04T18:47:19.503Z,18.09
2023-05-04T18:49:50.976Z,18.02
2023-05-04T18:52:19.983Z,17.97
2023-05-04T18:54:47.615Z,17.81
2023-05-04T18:57:15.262Z,17.72
2023-05-04T18:59:42.878Z,17.65
2023-05-04T19:02:11.020Z,17.59
2023-05-04T19:04:38.654Z,17.52
2023-05-04T19:07:06.551Z,17.44
2023-05-04T19:09:35.896Z,17.37
2023-05-04T19:12:04.896Z,17.24
2023-05-04T19:14:32.888Z,17.11
2023-05-04T19:17:02.232Z,17.07
2023-05-04T19:19:30.176Z,16.95
2023-05-04T19:21:58.498Z,16.90
2023-05-04T19:24:26.303Z,16.80
2023-05-04T19:26:55.911Z,16.73
2023-05-04T19:29:25.634Z,16.66
2023-05-04T19:31:56.114Z,16.59
2023-05-04T19:34:23.882Z,16.56
2023-05-04T19:36:52.751Z,16.49
2023-05-04T19:39:20.995Z,16.41
2023-05-04T19:41:48.859Z,16.32
2023-05-04T19:44:17.903Z,16.25
2023-05-04T19:46:47.216Z,16.17
2023-05-04T19:49:16.110Z,16.08
2023-05-04T19:51:46.183Z,16.00
2023-05-04T19:54:18.965Z,15.93
2023-05-04T19:56:46.765Z,15.88
2023-05-04T19:59:14.400Z,15.81
2023-05-04T20:01:43.702Z,15.72
2023-05-04T20:04:12.241Z,15.62
2023-05-04T20:06:40.081Z,15.53
2023-05-04T20:09:07.731Z,15.49
2023-05-04T20:11:36.250Z,15.44
2023-05-04T20:14:03.879Z,15.40
2023-05-04T20:16:31.783Z,15.29
2023-05-04T20:19:03.595Z,15.19
2023-05-04T20:21:32.143Z,15.10
2023-05-04T20:23:59.802Z,15.01
2023-05-04T20:26:27.537Z,14.94
2023-05-04T20:28:55.129Z,14.91
2023-05-04T20:31:22.994Z,14.87
2023-05-04T20:33:50.682Z,14.82
2023-05-04T20:36:19.670Z,14.76
2023-05-04T20:38:47.303Z,14.69
2023-05-04T20:41:15.088Z,14.64
2023-05-04T20:43:42.797Z,14.60
2023-05-04T20:46:10.744Z,14.51
2023-05-04T20:48:38.838Z,14.44
2023-05-04T20:53:42.267Z,14.35
2023-05-04T20:56:10.669Z,14.23
2023-05-04T20:58:38.674Z,14.22
2023-05-04T21:01:06.810Z,14.18
2023-05-04T21:03:34.810Z,14.12
2023-05-04T21:06:02.882Z,14.05
2023-05-04T21:08:30.600Z,14.03
2023-05-04T21:10:59.596Z,14.00
2023-05-04T21:13:27.251Z,13.94
2023-05-04T21:15:55.231Z,13.90
2023-05-04T21:18:22.845Z,13.85
2023-05-04T21:20:50.491Z,13.77
2023-05-04T21:23:18.543Z,13.74
2023-05-04T21:25:46.148Z,13.70
2023-05-04T21:28:15.234Z,13.64
2023-05-04T21:30:43.425Z,13.59
2023-05-04T21:33:11.128Z,13.55
2023-05-04T21:35:38.733Z,13.52
2023-05-04T21:38:06.765Z,13.48
2023-05-04T21:40:34.508Z,13.47
2023-05-04T21:43:02.430Z,13.41
2023-05-04T21:45:32.974Z,13.38
2023-05-04T21:48:02.316Z,13.34
2023-05-04T21:50:31.027Z,13.27
2023-05-04T21:52:58.632Z,13.24
2023-05-04T21:55:26.397Z,13.18
2023-05-04T21:57:54.069Z,13.26
2023-05-04T22:00:22.245Z,13.12
2023-05-04T22:02:51.533Z,13.05
2023-05-04T22:05:22.255Z,13.02
2023-05-04T22:07:50.150Z,13.01
2023-05-04T22:10:18.191Z,12.97
2023-05-04T22:12:45.833Z,12.94
2023-05-04T22:15:14.279Z,12.90
2023-05-04T22:17:41.977Z,12.85
2023-05-04T22:20:12.537Z,12.80
2023-05-04T22:22:40.131Z,12.74
2023-05-04T22:25:08.399Z,12.72
2023-05-04T22:27:36.042Z,12.68
2023-05-04T22:30:03.968Z,12.61
2023-05-04T22:32:31.808Z,11.84
2023-05-04T22:34:59.530Z,12.01
2023-05-04T22:37:28.522Z,11.87
2023-05-04T22:39:56.209Z,11.82
2023-05-04T22:42:23.940Z,11.87
2023-05-04T22:44:51.564Z,11.83
2023-05-04T22:47:19.175Z,11.63
2023-05-04T22:49:46.998Z,11.60
2023-05-04T22:52:14.778Z,11.52
2023-05-04T22:54:43.814Z,11.43
2023-05-04T22:57:11.597Z,11.47
2023-05-04T22:59:39.222Z,11.50
2023-05-04T23:02:07.261Z,11.49
2023-05-04T23:04:34.992Z,11.35
2023-05-04T23:07:02.775Z,11.26
2023-05-04T23:09:30.591Z,11.14
2023-05-04T23:12:00.046Z,11.05
2023-05-04T23:14:27.653Z,10.99
2023-05-04T23:16:55.382Z,10.90
2023-05-04T23:19:23.005Z,10.79
2023-05-04T23:21:50.747Z,10.82
2023-05-04T23:24:18.378Z,10.78
2023-05-04T23:26:46.111Z,10.78
2023-05-04T23:29:15.149Z,10.82
2023-05-04T23:31:43.216Z,10.86
2023-05-04T23:34:11.047Z,10.91
2023-05-04T23:36:38.663Z,10.87
2023-05-04T23:39:06.422Z,10.86
2023-05-04T23:41:34.124Z,10.76
2023-05-04T23:44:02.054Z,10.74
2023-05-04T23:46:31.022Z,10.76
2023-05-04T23:48:58.822Z,10.76
2023-05-04T23:51:28.408Z,10.76
2023-05-04T23:53:56.456Z,10.73
2023-05-04T23:56:24.084Z,10.47
2023-05-04T23:58:51.844Z,10.50
