createdAt,value
2023-03-26T00:00:30.606Z,67.75
2023-03-26T00:01:39.968Z,67.78
2023-03-26T00:02:43.755Z,67.82
2023-03-26T00:03:48.970Z,67.82
2023-03-26T00:04:56.051Z,67.88
2023-03-26T00:06:07.747Z,67.79
2023-03-26T00:07:13.667Z,67.64
2023-03-26T00:08:18.948Z,67.73
2023-03-26T00:09:25.179Z,67.75
2023-03-26T00:10:30.844Z,67.88
2023-03-26T00:11:39.104Z,67.92
2023-03-26T00:12:51.220Z,67.93
2023-03-26T00:13:54.840Z,67.93
2023-03-26T01:15:07.593Z,68.20
2023-03-26T01:17:37.041Z,68.63
2023-03-26T01:18:39.739Z,68.74
2023-03-26T01:21:09.195Z,68.82
2023-03-26T01:22:17.218Z,68.98
2023-03-26T01:23:23.721Z,69.00
2023-03-26T01:24:27.784Z,69.08
2023-03-26T01:25:34.970Z,68.97
2023-03-26T01:28:12.006Z,69.09
2023-03-26T01:29:24.725Z,69.21
2023-03-26T01:30:40.116Z,69.16
2023-03-26T01:31:52.686Z,69.07
2023-03-26T01:34:30.277Z,69.10
2023-03-26T01:35:48.478Z,69.23
2023-03-26T01:36:56.421Z,69.18
2023-03-26T01:39:30.053Z,69.28
2023-03-26T01:40:37.716Z,69.36
2023-03-26T01:41:50.970Z,69.40
2023-03-26T01:43:15.182Z,69.52
2023-03-26T01:44:36.451Z,69.55
2023-03-26T01:45:41.928Z,69.50
2023-03-26T01:46:45.155Z,69.56
2023-03-26T01:47:47.961Z,69.59
2023-03-26T01:48:53.476Z,69.68
2023-03-26T01:49:57.972Z,69.71
2023-03-26T01:51:01.447Z,69.73
2023-03-26T01:52:07.095Z,69.58
2023-03-26T01:53:11.332Z,69.66
2023-03-26T01:55:33.500Z,69.80
2023-03-26T01:56:48.936Z,69.85
2023-03-26T01:58:00.824Z,69.72
2023-03-26T01:59:29.476Z,69.60
2023-03-26T02:00:33.067Z,69.59
2023-03-26T02:01:48.258Z,69.45
2023-03-26T02:02:54.516Z,69.50
2023-03-26T02:04:07.411Z,69.55
2023-03-26T02:06:49.811Z,69.69
2023-03-26T02:08:12.231Z,69.80
2023-03-26T02:09:17.677Z,69.86
2023-03-26T02:11:37.704Z,69.76
2023-03-26T02:12:41.331Z,69.82
2023-03-26T02:13:45.606Z,69.90
2023-03-26T02:14:48.494Z,69.89
2023-03-26T02:17:08.926Z,69.78
2023-03-26T02:18:11.156Z,69.81
2023-03-26T02:19:14.536Z,69.85
2023-03-26T02:20:20.983Z,69.90
2023-03-26T02:21:24.828Z,69.86
2023-03-26T02:22:27.520Z,69.88
2023-03-26T02:23:29.805Z,69.81
2023-03-26T02:24:32.049Z,69.82
2023-03-26T02:25:34.439Z,69.91
2023-03-26T02:26:37.156Z,69.89
2023-03-26T02:27:41.300Z,69.89
2023-03-26T02:28:45.569Z,69.91
2023-03-26T02:29:49.704Z,69.95
2023-03-26T02:30:54.989Z,69.77
2023-03-26T02:31:58.154Z,69.92
2023-03-26T02:33:00.428Z,70.11
2023-03-26T02:34:04.487Z,70.08
2023-03-26T02:35:09.360Z,69.97
2023-03-26T02:36:13.311Z,69.65
2023-03-26T02:37:17.220Z,69.76
2023-03-26T02:38:19.702Z,69.96
2023-03-26T02:41:32.945Z,70.14
2023-03-26T02:45:55.479Z,70.33
2023-03-26T02:47:15.063Z,70.52
2023-03-26T02:48:17.254Z,70.61
2023-03-26T02:49:24.368Z,70.64
2023-03-26T02:50:27.065Z,70.75
2023-03-26T02:51:47.776Z,70.79
2023-03-26T02:52:51.910Z,70.87
2023-03-26T02:53:54.323Z,70.87
2023-03-26T02:54:58.339Z,70.97
2023-03-26T02:56:01.673Z,71.04
2023-03-26T02:57:05.709Z,71.03
2023-03-26T02:58:10.527Z,71.04
2023-03-26T02:59:15.605Z,71.13
2023-03-26T03:00:18.704Z,71.03
2023-03-26T03:01:23.415Z,70.88
2023-03-26T03:02:27.611Z,71.04
2023-03-26T03:03:31.712Z,70.98
2023-03-26T03:04:52.381Z,70.85
2023-03-26T03:05:56.161Z,70.69
2023-03-26T03:07:15.334Z,70.61
2023-03-26T03:08:22.772Z,70.45
2023-03-26T03:09:40.765Z,70.40
2023-03-26T03:11:05.516Z,70.40
2023-03-26T03:12:15.635Z,70.38
2023-03-26T03:13:17.915Z,70.28
2023-03-26T03:14:21.425Z,70.24
2023-03-26T03:15:24.782Z,70.15
2023-03-26T03:16:27.828Z,70.14
2023-03-26T03:17:30.492Z,70.14
2023-03-26T03:18:33.044Z,69.87
2023-03-26T03:19:35.800Z,70.04
2023-03-26T03:20:37.979Z,70.06
2023-03-26T03:21:41.269Z,69.99
2023-03-26T03:22:43.790Z,69.96
2023-03-26T03:23:46.477Z,69.87
2023-03-26T03:24:49.522Z,69.78
2023-03-26T03:25:51.649Z,69.92
2023-03-26T03:26:53.871Z,69.70
2023-03-26T03:28:10.313Z,69.66
2023-03-26T03:29:13.289Z,69.64
2023-03-26T03:30:16.601Z,69.54
2023-03-26T03:31:22.415Z,69.47
2023-03-26T03:32:24.764Z,69.60
2023-03-26T03:33:29.189Z,69.53
2023-03-26T03:34:31.287Z,69.58
2023-03-26T03:35:33.590Z,69.61
2023-03-26T03:36:36.362Z,69.45
2023-03-26T03:37:40.876Z,69.38
2023-03-26T03:38:44.211Z,69.26
2023-03-26T03:39:48.017Z,69.33
2023-03-26T03:40:51.930Z,69.23
2023-03-26T03:41:54.967Z,69.31
2023-03-26T03:42:57.671Z,69.22
2023-03-26T03:44:01.814Z,69.04
2023-03-26T03:45:07.791Z,69.19
2023-03-26T03:46:28.115Z,69.18
2023-03-26T03:47:30.303Z,69.25
2023-03-26T03:48:32.525Z,69.19
2023-03-26T03:49:35.604Z,69.09
2023-03-26T03:50:38.047Z,69.04
2023-03-26T03:52:00.260Z,68.97
2023-03-26T03:53:04.305Z,68.93
2023-03-26T03:54:06.859Z,68.89
2023-03-26T03:55:11.325Z,68.85
2023-03-26T03:56:27.540Z,68.82
2023-03-26T03:57:34.236Z,68.86
2023-03-26T03:58:38.244Z,68.76
2023-03-26T03:59:47.903Z,68.72
2023-03-26T04:00:50.693Z,68.73
2023-03-26T04:03:17.668Z,68.48
2023-03-26T04:04:20.257Z,68.51
2023-03-26T04:05:39.366Z,68.79
2023-03-26T04:06:41.818Z,68.86
2023-03-26T04:07:45.454Z,68.69
2023-03-26T04:09:02.516Z,68.55
2023-03-26T04:10:07.689Z,68.58
2023-03-26T04:12:23.449Z,68.48
2023-03-26T04:13:33.424Z,68.60
2023-03-26T04:14:37.827Z,68.58
2023-03-26T04:15:43.439Z,68.62
2023-03-26T04:16:46.330Z,68.55
2023-03-26T04:17:48.555Z,68.41
2023-03-26T04:18:52.047Z,68.47
2023-03-26T04:19:54.102Z,68.45
2023-03-26T04:20:57.949Z,68.43
2023-03-26T04:22:02.101Z,68.35
2023-03-26T04:23:06.973Z,68.39
2023-03-26T04:24:09.592Z,68.45
2023-03-26T04:25:33.403Z,68.39
2023-03-26T04:26:40.397Z,68.30
2023-03-26T04:27:45.313Z,68.28
2023-03-26T04:30:12.499Z,68.28
2023-03-26T04:31:20.417Z,68.26
2023-03-26T04:32:28.308Z,68.26
2023-03-26T04:33:33.114Z,68.29
2023-03-26T04:34:36.215Z,68.33
2023-03-26T04:35:43.213Z,68.03
2023-03-26T04:36:47.964Z,67.96
2023-03-26T04:37:51.247Z,68.04
2023-03-26T04:38:56.653Z,68.28
2023-03-26T04:40:02.012Z,69.33
2023-03-26T04:41:13.034Z,70.26
2023-03-26T04:42:31.260Z,70.91
2023-03-26T04:43:35.321Z,71.46
2023-03-26T04:44:43.715Z,72.27
2023-03-26T04:45:47.734Z,72.50
2023-03-26T04:46:50.909Z,72.63
2023-03-26T04:47:58.766Z,72.67
2023-03-26T04:49:04.151Z,72.76
2023-03-26T04:50:09.389Z,72.77
2023-03-26T04:51:13.879Z,72.55
2023-03-26T04:52:16.947Z,71.84
2023-03-26T04:53:37.198Z,71.27
2023-03-26T04:54:58.088Z,71.54
2023-03-26T04:56:05.812Z,71.23
2023-03-26T04:57:32.298Z,70.77
2023-03-26T04:58:36.173Z,70.30
2023-03-26T04:59:38.236Z,70.12
2023-03-26T05:00:42.770Z,70.33
2023-03-26T05:01:45.129Z,70.33
2023-03-26T05:02:49.009Z,69.67
2023-03-26T05:03:51.921Z,69.33
2023-03-26T05:04:55.226Z,69.20
2023-03-26T05:05:59.202Z,68.90
2023-03-26T05:07:01.846Z,68.43
2023-03-26T05:08:12.994Z,68.26
2023-03-26T05:09:15.517Z,68.59
2023-03-26T05:10:57.191Z,68.37
2023-03-26T05:13:13.875Z,67.68
2023-03-26T05:14:36.215Z,66.69
2023-03-26T05:15:58.779Z,65.69
2023-03-26T05:17:28.436Z,65.06
2023-03-26T05:18:49.418Z,64.93
2023-03-26T05:19:57.461Z,68.71
2023-03-26T05:21:00.381Z,68.68
2023-03-26T05:22:03.012Z,66.08
2023-03-26T05:23:07.001Z,64.96
2023-03-26T05:24:11.019Z,63.74
2023-03-26T05:25:15.354Z,63.29
2023-03-26T05:26:18.862Z,63.17
2023-03-26T05:27:21.579Z,63.12
2023-03-26T05:28:23.820Z,63.14
2023-03-26T05:29:27.840Z,62.88
2023-03-26T05:30:30.548Z,62.68
2023-03-26T05:31:35.074Z,62.25
2023-03-26T05:32:38.020Z,61.81
2023-03-26T05:33:41.950Z,61.28
2023-03-26T05:34:45.930Z,62.07
2023-03-26T05:36:03.543Z,63.19
2023-03-26T05:37:07.577Z,62.32
2023-03-26T05:38:17.316Z,61.88
2023-03-26T05:39:20.361Z,61.12
2023-03-26T05:41:00.789Z,60.17
2023-03-26T05:42:03.583Z,60.07
2023-03-26T05:43:07.595Z,59.99
2023-03-26T05:44:11.509Z,59.84
2023-03-26T05:45:15.392Z,59.65
2023-03-26T05:46:18.057Z,59.79
2023-03-26T05:47:20.629Z,60.00
2023-03-26T05:48:23.839Z,59.95
2023-03-26T05:49:26.202Z,59.93
2023-03-26T05:50:29.440Z,60.06
2023-03-26T05:51:34.429Z,60.25
2023-03-26T05:52:38.549Z,60.17
2023-03-26T05:54:01.273Z,60.28
2023-03-26T05:56:23.832Z,60.47
2023-03-26T05:57:44.282Z,60.66
2023-03-26T05:59:04.891Z,60.50
2023-03-26T06:00:25.833Z,60.39
2023-03-26T06:01:29.021Z,60.51
2023-03-26T06:02:39.176Z,60.62
2023-03-26T06:03:49.281Z,60.59
2023-03-26T06:04:53.394Z,60.44
2023-03-26T06:06:12.817Z,60.38
2023-03-26T06:07:18.105Z,60.41
2023-03-26T06:08:22.840Z,60.60
2023-03-26T06:09:27.181Z,60.60
2023-03-26T06:10:31.828Z,60.57
2023-03-26T06:11:34.056Z,60.50
2023-03-26T06:12:38.091Z,60.60
2023-03-26T06:13:42.254Z,60.90
2023-03-26T06:14:45.185Z,60.91
2023-03-26T06:15:51.883Z,60.87
2023-03-26T06:16:56.264Z,60.91
2023-03-26T06:17:58.542Z,60.92
2023-03-26T06:19:12.465Z,60.90
2023-03-26T06:20:17.022Z,61.29
2023-03-26T06:21:20.955Z,61.44
2023-03-26T06:22:33.708Z,61.48
2023-03-26T06:23:43.505Z,61.52
2023-03-26T06:24:48.173Z,61.44
2023-03-26T06:25:52.328Z,61.21
2023-03-26T06:27:01.172Z,61.02
2023-03-26T06:28:22.610Z,60.83
2023-03-26T06:29:41.727Z,60.83
2023-03-26T06:30:52.231Z,60.81
2023-03-26T06:32:18.853Z,60.62
2023-03-26T06:33:16.038Z,60.54
2023-03-26T06:34:20.520Z,60.52
2023-03-26T06:35:23.079Z,60.74
2023-03-26T06:36:25.868Z,60.80
2023-03-26T06:37:28.193Z,60.71
2023-03-26T06:38:32.100Z,60.64
2023-03-26T06:39:36.098Z,60.64
2023-03-26T06:40:42.747Z,60.50
2023-03-26T06:41:52.949Z,60.58
2023-03-26T06:43:09.173Z,60.75
2023-03-26T06:44:03.105Z,60.74
2023-03-26T06:45:12.829Z,60.92
2023-03-26T06:46:19.519Z,60.87
2023-03-26T06:47:41.057Z,60.65
2023-03-26T06:49:03.762Z,60.67
2023-03-26T06:51:36.629Z,60.41
2023-03-26T06:53:51.080Z,60.78
2023-03-26T06:54:55.450Z,60.68
2023-03-26T06:57:31.203Z,60.42
2023-03-26T06:58:38.593Z,60.28
2023-03-26T06:59:59.132Z,60.24
2023-03-26T07:01:21.785Z,60.02
2023-03-26T07:02:42.447Z,59.98
2023-03-26T07:04:03.409Z,60.18
2023-03-26T07:05:23.894Z,60.09
2023-03-26T07:07:50.515Z,60.11
2023-03-26T07:10:17.583Z,59.56
2023-03-26T07:11:38.460Z,59.40
2023-03-26T07:12:59.218Z,59.31
2023-03-26T07:14:17.185Z,59.18
2023-03-26T07:16:39.969Z,58.90
2023-03-26T07:19:52.487Z,58.71
2023-03-26T07:22:00.774Z,58.69
2023-03-26T07:23:18.789Z,58.52
2023-03-26T07:24:36.014Z,58.54
2023-03-26T07:25:48.094Z,57.99
2023-03-26T07:27:24.651Z,57.78
2023-03-26T07:29:04.717Z,57.92
2023-03-26T07:30:17.075Z,57.85
2023-03-26T07:31:40.631Z,57.88
2023-03-26T07:33:08.555Z,57.98
2023-03-26T07:34:35.789Z,57.43
2023-03-26T07:36:21.330Z,57.37
2023-03-26T07:39:35.545Z,57.44
2023-03-26T07:41:04.066Z,57.33
2023-03-26T07:42:17.016Z,57.33
2023-03-26T07:43:57.765Z,57.08
2023-03-26T07:46:30.367Z,56.74
2023-03-26T07:48:49.376Z,56.46
2023-03-26T07:51:03.838Z,56.30
2023-03-26T07:54:42.127Z,57.10
2023-03-26T07:58:51.444Z,69.31
2023-03-26T07:59:58.811Z,68.72
2023-03-26T08:03:19.721Z,60.25
2023-03-26T08:04:54.052Z,58.83
2023-03-26T08:07:48.528Z,54.76
2023-03-26T08:09:23.198Z,54.63
2023-03-26T08:10:36.866Z,54.27
2023-03-26T08:11:44.513Z,54.07
2023-03-26T08:12:53.007Z,54.20
2023-03-26T08:14:28.962Z,53.87
2023-03-26T08:17:09.309Z,53.67
2023-03-26T08:18:42.000Z,52.68
2023-03-26T08:19:56.969Z,52.40
2023-03-26T08:24:08.517Z,52.96
2023-03-26T08:25:20.633Z,52.88
2023-03-26T08:27:57.803Z,52.69
2023-03-26T08:29:06.900Z,52.81
2023-03-26T08:30:18.815Z,52.97
2023-03-26T08:32:55.233Z,52.42
2023-03-26T08:33:57.246Z,52.15
2023-03-26T08:34:59.423Z,51.11
2023-03-26T08:36:01.408Z,51.37
2023-03-26T08:37:03.464Z,51.94
2023-03-26T08:38:05.774Z,51.89
2023-03-26T08:39:07.740Z,51.32
2023-03-26T08:40:11.917Z,50.72
2023-03-26T08:41:17.751Z,50.50
2023-03-26T08:42:38.790Z,51.12
2023-03-26T08:44:04.588Z,51.38
2023-03-26T08:45:40.442Z,51.18
2023-03-26T08:47:04.449Z,51.31
2023-03-26T08:48:26.880Z,51.30
2023-03-26T08:50:48.969Z,51.12
2023-03-26T08:52:05.467Z,51.06
2023-03-26T08:53:40.850Z,50.64
2023-03-26T08:55:16.063Z,50.23
2023-03-26T08:58:16.122Z,48.98
2023-03-26T08:59:40.496Z,49.08
2023-03-26T09:04:02.030Z,48.38
2023-03-26T09:05:28.446Z,48.73
2023-03-26T09:06:34.349Z,48.47
2023-03-26T09:07:44.007Z,48.33
2023-03-26T09:09:09.550Z,48.00
2023-03-26T09:10:38.306Z,47.81
2023-03-26T09:12:02.235Z,47.39
2023-03-26T09:13:35.194Z,47.54
2023-03-26T09:14:52.148Z,46.64
2023-03-26T09:16:18.748Z,46.45
2023-03-26T09:17:45.709Z,46.32
2023-03-26T09:18:58.655Z,46.69
2023-03-26T09:22:00.510Z,46.91
2023-03-26T09:24:40.853Z,48.12
2023-03-26T09:25:47.763Z,47.98
2023-03-26T09:28:50.501Z,48.34
2023-03-26T09:29:59.984Z,48.01
2023-03-26T09:31:07.902Z,48.34
2023-03-26T09:32:44.411Z,49.20
2023-03-26T09:34:18.967Z,49.06
2023-03-26T09:35:54.972Z,48.38
2023-03-26T09:37:18.205Z,48.11
2023-03-26T09:38:32.894Z,48.50
2023-03-26T09:44:13.929Z,50.11
2023-03-26T09:45:37.059Z,48.54
2023-03-26T09:46:43.430Z,47.11
2023-03-26T09:49:36.507Z,46.67
2023-03-26T09:50:54.240Z,46.28
2023-03-26T09:52:26.499Z,47.40
2023-03-26T09:53:53.339Z,46.83
2023-03-26T09:55:11.904Z,46.03
2023-03-26T09:58:10.487Z,45.90
2023-03-26T09:59:36.126Z,45.20
2023-03-26T10:00:50.534Z,45.19
2023-03-26T10:02:12.955Z,45.80
2023-03-26T10:03:21.860Z,45.92
2023-03-26T10:04:37.426Z,46.53
2023-03-26T10:05:56.365Z,46.54
2023-03-26T10:07:36.014Z,46.83
2023-03-26T10:10:37.251Z,47.69
2023-03-26T10:11:46.556Z,47.66
2023-03-26T10:13:14.938Z,47.42
2023-03-26T10:16:17.783Z,47.47
2023-03-26T10:17:37.851Z,47.14
2023-03-26T10:19:06.500Z,46.71
2023-03-26T10:20:35.226Z,46.84
2023-03-26T10:22:56.765Z,47.53
2023-03-26T10:24:14.563Z,47.61
2023-03-26T10:25:38.518Z,48.24
2023-03-26T10:27:08.768Z,48.30
2023-03-26T10:28:24.383Z,48.17
2023-03-26T10:29:30.543Z,47.71
2023-03-26T10:31:12.200Z,47.78
2023-03-26T10:32:50.739Z,47.57
2023-03-26T10:35:47.291Z,47.60
2023-03-26T10:37:01.260Z,47.81
2023-03-26T10:38:27.150Z,48.21
2023-03-26T10:40:00.597Z,48.75
2023-03-26T10:41:25.368Z,48.64
2023-03-26T10:43:00.184Z,48.95
2023-03-26T10:44:12.166Z,49.58
2023-03-26T10:46:58.776Z,50.10
2023-03-26T10:48:26.011Z,50.34
2023-03-26T10:49:47.126Z,50.13
2023-03-26T10:51:06.923Z,50.43
2023-03-26T10:52:13.883Z,50.42
2023-03-26T10:53:39.528Z,50.61
2023-03-26T10:54:58.159Z,50.52
2023-03-26T10:57:44.200Z,50.58
2023-03-26T10:58:49.683Z,50.76
2023-03-26T10:59:54.626Z,50.85
2023-03-26T11:01:05.929Z,50.82
2023-03-26T11:02:31.062Z,50.78
2023-03-26T11:03:43.359Z,51.06
2023-03-26T11:05:04.487Z,51.33
2023-03-26T11:06:28.509Z,51.39
2023-03-26T11:07:39.629Z,51.43
2023-03-26T11:08:50.246Z,51.21
2023-03-26T11:09:57.287Z,51.30
2023-03-26T11:11:06.209Z,51.06
2023-03-26T11:12:26.223Z,50.94
2023-03-26T11:13:43.621Z,50.94
2023-03-26T11:15:06.250Z,50.92
2023-03-26T11:16:15.580Z,50.99
2023-03-26T11:17:40.708Z,50.99
2023-03-26T11:18:41.420Z,51.12
2023-03-26T11:21:18.854Z,51.33
2023-03-26T11:23:00.884Z,51.50
2023-03-26T11:24:13.208Z,51.73
2023-03-26T11:25:31.284Z,51.38
2023-03-26T11:26:43.841Z,51.64
2023-03-26T11:29:52.501Z,51.75
2023-03-26T11:31:15.489Z,51.92
2023-03-26T11:32:25.868Z,52.03
2023-03-26T11:33:36.666Z,52.28
2023-03-26T11:34:42.360Z,57.76
2023-03-26T11:35:51.272Z,60.36
2023-03-26T11:36:55.710Z,59.79
2023-03-26T11:39:18.117Z,57.22
2023-03-26T11:40:26.962Z,56.50
2023-03-26T11:41:29.675Z,54.28
2023-03-26T11:42:43.846Z,52.56
2023-03-26T11:43:49.111Z,51.57
2023-03-26T11:44:57.036Z,51.09
2023-03-26T11:46:01.866Z,50.76
2023-03-26T11:47:09.372Z,50.58
2023-03-26T11:48:27.499Z,50.68
2023-03-26T11:49:30.302Z,50.55
2023-03-26T11:50:35.871Z,50.59
2023-03-26T11:51:39.473Z,50.51
2023-03-26T11:53:55.035Z,50.68
2023-03-26T11:54:56.973Z,50.54
2023-03-26T11:57:24.174Z,50.70
2023-03-26T11:58:38.777Z,50.75
2023-03-26T11:59:57.152Z,50.89
2023-03-26T12:00:57.026Z,50.63
2023-03-26T12:02:11.994Z,50.76
2023-03-26T12:03:16.787Z,50.87
2023-03-26T12:04:38.210Z,50.96
2023-03-26T12:07:15.541Z,51.30
2023-03-26T12:08:21.745Z,51.52
2023-03-26T12:09:26.510Z,51.07
2023-03-26T12:10:40.874Z,51.10
2023-03-26T12:11:45.894Z,51.15
2023-03-26T12:12:54.362Z,51.30
2023-03-26T12:14:02.432Z,50.68
2023-03-26T12:15:16.048Z,50.73
2023-03-26T12:16:22.030Z,50.65
2023-03-26T12:17:36.064Z,50.64
2023-03-26T12:18:43.189Z,50.18
2023-03-26T12:19:45.809Z,50.06
2023-03-26T12:20:48.199Z,50.29
2023-03-26T12:21:52.218Z,50.62
2023-03-26T12:23:00.134Z,50.43
2023-03-26T12:24:28.289Z,50.52
2023-03-26T12:25:33.093Z,50.51
2023-03-26T12:26:38.876Z,50.25
2023-03-26T12:27:49.855Z,50.51
2023-03-26T12:28:51.863Z,50.93
2023-03-26T12:31:22.960Z,51.08
2023-03-26T12:32:39.110Z,51.04
2023-03-26T12:33:33.508Z,51.16
2023-03-26T12:34:37.597Z,51.03
2023-03-26T12:35:40.426Z,51.19
2023-03-26T12:36:56.624Z,50.80
2023-03-26T12:38:31.538Z,50.53
2023-03-26T12:40:09.016Z,50.62
2023-03-26T12:40:44.156Z,50.60
2023-03-26T12:44:44.991Z,50.76
2023-03-26T12:44:48.504Z,51.17
2023-03-26T12:47:55.222Z,51.21
2023-03-26T12:47:58.983Z,51.46
2023-03-26T12:48:59.519Z,51.45
2023-03-26T12:50:01.944Z,51.49
2023-03-26T12:51:08.567Z,51.61
2023-03-26T12:52:17.424Z,51.67
2023-03-26T12:53:43.215Z,51.22
2023-03-26T12:54:52.308Z,51.23
2023-03-26T12:56:00.132Z,51.26
2023-03-26T12:58:57.627Z,50.88
2023-03-26T13:00:20.220Z,50.75
2023-03-26T13:01:29.328Z,50.76
2023-03-26T13:03:09.922Z,50.91
2023-03-26T13:04:18.981Z,50.78
2023-03-26T13:05:59.343Z,50.76
2023-03-26T13:07:20.885Z,50.71
2023-03-26T13:08:41.624Z,51.24
2023-03-26T13:10:19.463Z,60.58
2023-03-26T13:11:40.539Z,59.53
2023-03-26T13:12:55.258Z,56.13
2023-03-26T13:14:18.843Z,53.13
2023-03-26T13:15:33.702Z,51.53
2023-03-26T13:19:49.582Z,49.61
2023-03-26T13:29:12.152Z,49.04
2023-03-26T13:32:06.969Z,49.52
2023-03-26T13:33:15.865Z,49.42
2023-03-26T13:34:21.686Z,49.43
2023-03-26T13:35:33.282Z,49.47
2023-03-26T13:38:07.723Z,49.53
2023-03-26T13:39:20.467Z,49.18
2023-03-26T13:40:29.193Z,49.29
2023-03-26T13:41:47.071Z,49.13
2023-03-26T13:44:44.221Z,49.83
2023-03-26T13:46:06.455Z,49.29
2023-03-26T13:47:12.126Z,49.29
2023-03-26T13:48:17.526Z,49.08
2023-03-26T13:49:35.819Z,49.28
2023-03-26T13:50:41.080Z,49.52
2023-03-26T13:51:50.107Z,49.79
2023-03-26T13:53:05.484Z,50.04
2023-03-26T13:54:29.449Z,49.86
2023-03-26T13:55:47.828Z,49.92
2023-03-26T13:56:53.635Z,50.14
2023-03-26T13:58:11.750Z,49.73
2023-03-26T14:00:34.262Z,49.61
2023-03-26T14:01:39.734Z,49.85
2023-03-26T14:02:43.949Z,49.69
2023-03-26T14:05:10.477Z,49.97
2023-03-26T14:06:36.821Z,50.23
2023-03-26T14:07:51.091Z,50.45
2023-03-26T14:08:58.875Z,50.07
2023-03-26T14:10:13.014Z,49.95
2023-03-26T14:12:58.865Z,50.33
2023-03-26T14:14:10.141Z,49.86
2023-03-26T14:15:27.587Z,49.86
2023-03-26T14:16:43.357Z,50.24
2023-03-26T14:17:51.343Z,50.10
2023-03-26T14:18:59.990Z,50.78
2023-03-26T14:20:24.801Z,50.57
2023-03-26T14:21:39.497Z,50.56
2023-03-26T14:22:51.658Z,51.08
2023-03-26T14:24:18.271Z,51.30
2023-03-26T14:25:50.431Z,51.52
2023-03-26T14:27:08.256Z,51.18
2023-03-26T14:28:48.098Z,50.63
2023-03-26T14:30:06.346Z,50.93
2023-03-26T14:31:17.153Z,50.76
2023-03-26T14:34:07.015Z,51.37
2023-03-26T14:35:13.837Z,51.60
2023-03-26T14:36:35.863Z,51.77
2023-03-26T14:39:31.496Z,51.56
2023-03-26T14:40:49.915Z,51.39
2023-03-26T14:41:54.732Z,51.51
2023-03-26T14:43:15.506Z,51.79
2023-03-26T14:44:48.477Z,51.73
2023-03-26T14:46:14.212Z,51.84
2023-03-26T14:47:22.156Z,51.55
2023-03-26T14:50:07.495Z,52.00
2023-03-26T14:51:19.288Z,51.88
2023-03-26T14:52:46.048Z,51.70
2023-03-26T14:53:50.924Z,51.24
2023-03-26T14:54:55.569Z,51.24
2023-03-26T14:56:07.570Z,51.39
2023-03-26T14:57:30.894Z,51.27
2023-03-26T14:59:05.819Z,50.62
2023-03-26T15:00:17.951Z,50.53
2023-03-26T15:01:27.897Z,50.28
2023-03-26T15:02:57.182Z,50.57
2023-03-26T15:04:32.314Z,50.89
2023-03-26T15:07:24.931Z,50.42
2023-03-26T15:10:12.741Z,50.72
2023-03-26T15:12:55.696Z,50.98
2023-03-26T15:14:16.810Z,51.16
2023-03-26T15:15:55.219Z,51.00
2023-03-26T15:17:04.748Z,50.87
2023-03-26T15:18:14.094Z,50.95
2023-03-26T15:19:26.643Z,51.20
2023-03-26T15:21:56.080Z,51.53
2023-03-26T15:23:13.826Z,51.18
2023-03-26T15:24:28.705Z,51.08
2023-03-26T15:25:50.664Z,50.76
2023-03-26T15:27:25.672Z,51.32
2023-03-26T15:28:40.616Z,53.54
2023-03-26T15:30:03.463Z,54.15
2023-03-26T15:31:11.988Z,53.50
2023-03-26T15:32:24.031Z,52.97
2023-03-26T15:33:54.554Z,52.89
2023-03-26T15:36:28.530Z,53.12
2023-03-26T15:37:56.966Z,52.71
2023-03-26T15:39:22.660Z,53.12
2023-03-26T15:40:46.258Z,53.74
2023-03-26T15:42:08.165Z,53.70
2023-03-26T15:43:16.646Z,53.79
2023-03-26T15:44:25.635Z,53.80
2023-03-26T15:45:37.602Z,53.76
2023-03-26T15:46:53.100Z,53.90
2023-03-26T15:48:15.068Z,53.92
2023-03-26T15:49:40.873Z,54.26
2023-03-26T15:51:04.844Z,54.24
2023-03-26T15:52:27.928Z,54.60
2023-03-26T15:53:55.473Z,54.71
2023-03-26T15:56:26.236Z,55.26
2023-03-26T15:57:46.957Z,54.75
2023-03-26T15:58:53.322Z,54.71
2023-03-26T16:00:24.910Z,54.70
2023-03-26T16:01:52.777Z,54.71
2023-03-26T16:03:05.193Z,54.71
2023-03-26T16:04:28.502Z,54.88
2023-03-26T16:05:52.179Z,55.01
2023-03-26T16:07:10.121Z,55.27
2023-03-26T16:08:19.390Z,55.43
2023-03-26T16:09:25.151Z,55.60
2023-03-26T16:10:40.485Z,55.80
2023-03-26T16:11:49.702Z,55.89
2023-03-26T16:13:12.382Z,55.99
2023-03-26T16:14:36.075Z,55.91
2023-03-26T16:15:38.888Z,55.98
2023-03-26T16:18:12.290Z,56.37
2023-03-26T16:19:24.304Z,56.41
2023-03-26T16:20:34.936Z,56.48
2023-03-26T16:22:57.382Z,56.57
2023-03-26T16:24:10.315Z,56.44
2023-03-26T16:25:27.455Z,56.64
2023-03-26T16:26:33.056Z,56.36
2023-03-26T16:27:35.171Z,56.32
2023-03-26T16:30:09.473Z,56.44
2023-03-26T16:31:36.919Z,57.06
2023-03-26T16:32:33.213Z,57.62
2023-03-26T16:33:38.004Z,58.45
2023-03-26T16:34:57.883Z,58.49
2023-03-26T16:36:03.730Z,59.21
2023-03-26T16:37:26.550Z,58.85
2023-03-26T16:40:15.571Z,58.41
2023-03-26T16:41:19.724Z,58.45
2023-03-26T16:42:29.540Z,58.76
2023-03-26T16:43:38.827Z,58.62
2023-03-26T16:44:57.838Z,58.57
2023-03-26T16:46:06.563Z,58.73
2023-03-26T16:47:27.511Z,58.14
2023-03-26T16:48:36.354Z,57.68
2023-03-26T16:50:07.354Z,57.51
2023-03-26T16:51:44.165Z,57.38
2023-03-26T16:54:31.217Z,56.81
2023-03-26T16:55:36.970Z,56.73
2023-03-26T16:56:52.350Z,56.96
2023-03-26T16:57:58.768Z,56.95
2023-03-26T16:59:08.691Z,57.05
2023-03-26T17:00:25.157Z,57.03
2023-03-26T17:01:45.568Z,57.25
2023-03-26T17:03:26.861Z,57.33
2023-03-26T17:04:31.812Z,57.44
2023-03-26T17:05:37.194Z,57.39
2023-03-26T17:06:49.634Z,57.41
2023-03-26T17:08:15.329Z,57.29
2023-03-26T17:10:47.929Z,57.19
2023-03-26T17:11:56.714Z,57.10
2023-03-26T17:14:46.406Z,56.89
2023-03-26T17:16:10.682Z,56.92
2023-03-26T17:17:42.873Z,56.83
2023-03-26T17:18:51.634Z,56.82
2023-03-26T17:20:12.356Z,56.71
2023-03-26T17:21:20.814Z,56.57
2023-03-26T17:22:45.049Z,56.68
2023-03-26T17:24:26.446Z,56.61
2023-03-26T17:25:46.684Z,56.50
2023-03-26T17:27:04.295Z,56.47
2023-03-26T17:28:35.090Z,56.51
2023-03-26T17:29:43.821Z,56.65
2023-03-26T17:31:17.629Z,56.56
2023-03-26T17:32:20.575Z,56.54
2023-03-26T17:33:29.223Z,56.47
2023-03-26T17:34:42.317Z,56.54
2023-03-26T17:36:12.341Z,56.56
2023-03-26T17:38:50.561Z,56.48
2023-03-26T17:39:59.107Z,56.56
2023-03-26T17:41:02.420Z,56.28
2023-03-26T17:43:50.071Z,56.27
2023-03-26T17:44:57.534Z,56.30
2023-03-26T17:46:03.345Z,56.34
2023-03-26T17:47:08.371Z,56.22
2023-03-26T17:48:16.681Z,56.04
2023-03-26T17:49:22.453Z,55.88
2023-03-26T17:50:51.428Z,55.80
2023-03-26T17:52:03.044Z,55.72
2023-03-26T17:54:51.601Z,55.90
2023-03-26T17:56:06.118Z,56.02
2023-03-26T17:57:18.424Z,56.02
2023-03-26T17:58:25.509Z,56.08
2023-03-26T17:59:30.373Z,56.06
2023-03-26T18:00:36.003Z,56.01
2023-03-26T18:01:40.683Z,55.94
2023-03-26T18:04:05.886Z,55.83
2023-03-26T18:05:10.438Z,55.97
2023-03-26T18:06:31.622Z,55.75
2023-03-26T18:07:58.026Z,55.66
2023-03-26T18:09:21.697Z,55.54
2023-03-26T18:10:31.078Z,55.66
2023-03-26T18:11:56.161Z,55.74
2023-03-26T18:13:06.057Z,55.65
2023-03-26T18:14:24.150Z,55.68
2023-03-26T18:15:36.027Z,55.73
2023-03-26T18:17:55.177Z,55.89
2023-03-26T18:19:02.318Z,56.04
2023-03-26T18:20:06.660Z,56.03
2023-03-26T18:21:11.033Z,56.06
2023-03-26T18:22:17.324Z,55.91
2023-03-26T18:23:38.430Z,55.89
2023-03-26T18:24:42.540Z,55.86
2023-03-26T18:25:57.157Z,55.85
2023-03-26T18:27:11.398Z,55.68
2023-03-26T18:28:14.087Z,55.66
2023-03-26T18:29:28.567Z,55.49
2023-03-26T18:30:30.677Z,55.41
2023-03-26T18:31:33.896Z,55.26
2023-03-26T18:32:38.122Z,55.21
2023-03-26T18:33:45.334Z,55.31
2023-03-26T18:34:51.249Z,55.15
2023-03-26T18:35:54.515Z,55.20
2023-03-26T18:38:36.146Z,55.29
2023-03-26T18:39:26.279Z,55.26
2023-03-26T18:40:34.191Z,55.55
2023-03-26T18:41:38.707Z,55.43
2023-03-26T18:42:43.479Z,55.42
2023-03-26T18:43:45.946Z,55.51
2023-03-26T18:44:49.525Z,55.45
2023-03-26T18:45:53.339Z,55.42
2023-03-26T18:46:56.867Z,55.34
2023-03-26T18:48:02.134Z,55.19
2023-03-26T18:49:04.704Z,55.01
2023-03-26T18:50:12.738Z,54.81
2023-03-26T18:51:14.866Z,54.73
2023-03-26T18:52:20.229Z,54.83
2023-03-26T18:53:25.984Z,54.70
2023-03-26T18:54:31.837Z,54.84
2023-03-26T18:55:34.867Z,55.07
2023-03-26T18:56:40.030Z,55.15
2023-03-26T18:57:44.090Z,55.30
2023-03-26T18:58:51.442Z,55.42
2023-03-26T18:59:55.970Z,55.36