createdAt,value
2022-10-14T00:00:23.339Z,1010.36
2022-10-14T00:01:23.439Z,1010.36
2022-10-14T00:02:23.300Z,1010.35
2022-10-14T00:03:23.285Z,1010.32
2022-10-14T00:04:23.275Z,1010.38
2022-10-14T00:05:23.271Z,1010.36
2022-10-14T00:06:23.257Z,1010.36
2022-10-14T00:07:23.567Z,1010.34
2022-10-14T00:08:23.242Z,1010.36
2022-10-14T00:09:23.226Z,1010.37
2022-10-14T00:10:23.213Z,1010.30
2022-10-14T00:11:23.203Z,1010.30
2022-10-14T00:12:23.207Z,1010.29
2022-10-14T00:13:23.182Z,1010.24
2022-10-14T00:14:23.164Z,1010.24
2022-10-14T00:15:23.172Z,1010.22
2022-10-14T00:16:23.153Z,1010.19
2022-10-14T00:17:23.361Z,1010.17
2022-10-14T00:18:23.121Z,1010.14
2022-10-14T00:19:23.118Z,1010.16
2022-10-14T00:20:23.099Z,1010.17
2022-10-14T00:21:23.095Z,1010.19
2022-10-14T00:22:23.877Z,1010.18
2022-10-14T00:23:23.072Z,1010.20
2022-10-14T00:24:23.055Z,1010.23
2022-10-14T00:25:23.064Z,1010.22
2022-10-14T00:26:23.035Z,1010.21
2022-10-14T00:27:23.171Z,1010.21
2022-10-14T00:28:23.085Z,1010.19
2022-10-14T00:29:23.001Z,1010.17
2022-10-14T00:30:22.992Z,1010.16
2022-10-14T00:31:22.993Z,1010.14
2022-10-14T00:32:22.983Z,1010.19
2022-10-14T00:33:22.966Z,1010.18
2022-10-14T00:34:22.954Z,1010.17
2022-10-14T00:35:22.937Z,1010.18
2022-10-14T00:36:22.922Z,1010.17
2022-10-14T00:37:23.247Z,1010.14
2022-10-14T00:38:22.905Z,1010.13
2022-10-14T00:39:22.899Z,1010.15
2022-10-14T00:40:22.871Z,1010.14
2022-10-14T00:41:22.871Z,1010.14
2022-10-14T00:42:22.865Z,1010.16
2022-10-14T00:43:22.850Z,1010.14
2022-10-14T00:44:22.834Z,1010.13
2022-10-14T00:45:22.823Z,1010.13
2022-10-14T00:46:22.815Z,1010.13
2022-10-14T00:47:23.169Z,1010.10
2022-10-14T00:48:22.799Z,1010.09
2022-10-14T00:49:22.783Z,1010.12
2022-10-14T00:50:22.775Z,1010.12
2022-10-14T00:51:22.779Z,1010.12
2022-10-14T00:52:22.739Z,1010.11
2022-10-14T00:53:22.765Z,1010.12
2022-10-14T00:54:22.727Z,1010.14
2022-10-14T00:55:22.717Z,1010.16
2022-10-14T00:56:22.699Z,1010.17
2022-10-14T00:57:23.115Z,1010.15
2022-10-14T00:58:22.712Z,1010.15
2022-10-14T00:59:22.680Z,1010.18
2022-10-14T01:00:22.744Z,1010.11
2022-10-14T01:01:22.654Z,1010.20
2022-10-14T01:02:22.668Z,1010.17
2022-10-14T01:03:22.623Z,1010.17
2022-10-14T01:04:22.618Z,1010.17
2022-10-14T01:05:22.624Z,1010.17
2022-10-14T01:06:22.589Z,1010.12
2022-10-14T01:07:22.893Z,1010.14
2022-10-14T01:08:22.574Z,1010.14
2022-10-14T01:09:22.566Z,1010.08
2022-10-14T01:10:22.554Z,1010.07
2022-10-14T01:11:22.532Z,1010.09
2022-10-14T01:12:30.149Z,1010.11
2022-10-14T01:13:22.524Z,1010.02
2022-10-14T01:14:22.518Z,1010.08
2022-10-14T01:15:22.516Z,1010.08
2022-10-14T01:16:22.506Z,1010.04
2022-10-14T01:17:22.475Z,1010.03
2022-10-14T01:18:22.464Z,1009.99
2022-10-14T01:19:22.442Z,1010.01
2022-10-14T01:20:22.434Z,1010.00
2022-10-14T01:21:22.436Z,1010.04
2022-10-14T01:22:22.623Z,1010.04
2022-10-14T01:23:22.411Z,1010.00
2022-10-14T01:24:22.395Z,1009.99
2022-10-14T01:25:22.372Z,1009.95
2022-10-14T01:26:22.380Z,1010.00
2022-10-14T01:27:22.358Z,1010.04
2022-10-14T01:28:22.384Z,1010.05
2022-10-14T01:29:22.337Z,1010.04
2022-10-14T01:30:22.332Z,1010.06
2022-10-14T01:31:22.323Z,1010.07
2022-10-14T01:32:22.707Z,1010.05
2022-10-14T01:33:22.289Z,1010.05
2022-10-14T01:34:22.308Z,1010.02
2022-10-14T01:35:22.273Z,1009.97
2022-10-14T01:36:22.301Z,1009.91
2022-10-14T01:37:22.256Z,1009.92
2022-10-14T01:38:22.234Z,1009.82
2022-10-14T01:39:22.223Z,1009.83
2022-10-14T01:40:22.219Z,1009.85
2022-10-14T01:41:22.200Z,1009.80
2022-10-14T01:42:22.561Z,1009.85
2022-10-14T01:43:22.179Z,1009.86
2022-10-14T01:44:22.174Z,1009.83
2022-10-14T01:45:22.188Z,1009.83
2022-10-14T01:46:22.151Z,1009.90
2022-10-14T01:47:22.148Z,1009.87
2022-10-14T01:48:22.162Z,1009.92
2022-10-14T01:49:22.141Z,1009.94
2022-10-14T01:50:22.110Z,1009.92
2022-10-14T01:51:22.084Z,1009.93
2022-10-14T01:52:22.385Z,1009.96
2022-10-14T01:53:22.081Z,1009.96
2022-10-14T01:54:22.066Z,1009.93
2022-10-14T01:55:22.070Z,1009.89
2022-10-14T01:56:22.078Z,1009.93
2022-10-14T01:57:22.036Z,1009.93
2022-10-14T01:58:22.030Z,1009.95
2022-10-14T01:59:22.022Z,1009.95
2022-10-14T02:00:21.996Z,1009.92
2022-10-14T02:01:22.004Z,1009.97
2022-10-14T02:02:22.216Z,1009.91
2022-10-14T02:03:21.955Z,1009.89
2022-10-14T02:04:21.973Z,1009.88
2022-10-14T02:05:21.937Z,1009.85
2022-10-14T02:06:21.933Z,1009.86
2022-10-14T02:07:21.915Z,1009.85
2022-10-14T02:08:21.910Z,1009.89
2022-10-14T02:09:21.899Z,1009.88
2022-10-14T02:10:21.925Z,1009.86
2022-10-14T02:11:21.883Z,1009.86
2022-10-14T02:12:22.196Z,1009.88
2022-10-14T02:13:21.856Z,1009.87
2022-10-14T02:14:21.847Z,1009.88
2022-10-14T02:15:21.832Z,1009.90
2022-10-14T02:16:21.827Z,1009.92
2022-10-14T02:17:21.828Z,1009.95
2022-10-14T02:18:21.799Z,1009.93
2022-10-14T02:19:21.780Z,1009.94
2022-10-14T02:20:21.773Z,1009.99
2022-10-14T02:21:21.816Z,1009.99
2022-10-14T02:22:22.153Z,1010.01
2022-10-14T02:23:21.741Z,1009.99
2022-10-14T02:24:21.727Z,1009.99
2022-10-14T02:25:21.727Z,1009.98
2022-10-14T02:26:21.708Z,1009.99
2022-10-14T02:27:21.696Z,1010.02
2022-10-14T02:28:21.752Z,1009.98
2022-10-14T02:29:21.690Z,1009.98
2022-10-14T02:30:21.662Z,1009.98
2022-10-14T02:31:21.647Z,1009.98
2022-10-14T02:32:21.817Z,1009.96
2022-10-14T02:33:21.664Z,1009.96
2022-10-14T02:34:21.651Z,1009.96
2022-10-14T02:35:21.615Z,1009.97
2022-10-14T02:36:21.598Z,1009.96
2022-10-14T02:37:21.593Z,1009.99
2022-10-14T02:38:21.618Z,1009.97
2022-10-14T02:39:21.561Z,1009.97
2022-10-14T02:40:21.577Z,1009.94
2022-10-14T02:41:21.555Z,1009.92
2022-10-14T02:42:21.824Z,1009.95
2022-10-14T02:43:21.534Z,1009.94
2022-10-14T02:44:21.553Z,1009.95
2022-10-14T02:45:21.518Z,1009.96
2022-10-14T02:46:21.491Z,1009.97
2022-10-14T02:47:21.478Z,1009.94
2022-10-14T02:48:21.502Z,1009.92
2022-10-14T02:49:21.484Z,1009.92
2022-10-14T02:50:21.487Z,1009.96
2022-10-14T02:51:21.434Z,1009.96
2022-10-14T02:52:21.703Z,1009.94
2022-10-14T02:53:21.423Z,1009.95
2022-10-14T02:54:21.423Z,1009.92
2022-10-14T02:55:21.419Z,1009.94
2022-10-14T02:56:21.389Z,1009.94
2022-10-14T02:57:21.369Z,1009.89
2022-10-14T02:58:21.377Z,1009.90
2022-10-14T02:59:21.351Z,1009.91
2022-10-14T03:00:21.381Z,1009.87
2022-10-14T03:01:21.340Z,1009.87
2022-10-14T03:02:21.677Z,1009.82
2022-10-14T03:03:21.305Z,1009.82
2022-10-14T03:04:21.293Z,1009.80
2022-10-14T03:05:21.316Z,1009.77
2022-10-14T03:06:21.276Z,1009.75
2022-10-14T03:07:21.256Z,1009.70
2022-10-14T03:08:21.245Z,1009.67
2022-10-14T03:09:21.237Z,1009.68
2022-10-14T03:10:21.242Z,1009.67
2022-10-14T03:11:21.233Z,1009.65
2022-10-14T03:12:21.522Z,1009.69
2022-10-14T03:13:21.189Z,1009.67
2022-10-14T03:14:21.189Z,1009.69
2022-10-14T03:15:21.183Z,1009.66
2022-10-14T03:16:21.189Z,1009.71
2022-10-14T03:17:21.163Z,1009.68
2022-10-14T03:18:21.144Z,1009.70
2022-10-14T03:19:21.364Z,1009.64
2022-10-14T03:20:21.168Z,1009.68
2022-10-14T03:21:21.150Z,1009.60
2022-10-14T03:22:21.371Z,1009.59
2022-10-14T03:23:21.085Z,1009.56
2022-10-14T03:24:21.073Z,1009.58
2022-10-14T03:25:21.054Z,1009.56
2022-10-14T03:26:21.058Z,1009.59
2022-10-14T03:27:21.051Z,1009.58
2022-10-14T03:28:21.065Z,1009.61
2022-10-14T03:29:21.017Z,1009.64
2022-10-14T03:30:21.012Z,1009.58
2022-10-14T03:31:20.998Z,1009.59
2022-10-14T03:32:21.312Z,1009.58
2022-10-14T03:33:23.603Z,1009.52
2022-10-14T03:34:20.965Z,1009.52
2022-10-14T03:35:20.958Z,1009.53
2022-10-14T03:36:20.957Z,1009.51
2022-10-14T03:37:20.932Z,1009.50
2022-10-14T03:38:20.953Z,1009.49
2022-10-14T03:39:20.906Z,1009.50
2022-10-14T03:40:20.911Z,1009.58
2022-10-14T03:41:20.894Z,1009.58
2022-10-14T03:42:21.126Z,1009.60
2022-10-14T03:43:20.874Z,1009.56
2022-10-14T03:44:20.861Z,1009.61
2022-10-14T03:45:20.857Z,1009.61
2022-10-14T03:46:20.829Z,1009.58
2022-10-14T03:47:20.829Z,1009.60
2022-10-14T03:48:20.816Z,1009.61
2022-10-14T03:49:20.813Z,1009.63
2022-10-14T03:50:20.781Z,1009.64
2022-10-14T03:51:20.773Z,1009.62
2022-10-14T03:52:21.163Z,1009.65
2022-10-14T03:53:20.762Z,1009.62
2022-10-14T03:54:20.770Z,1009.64
2022-10-14T03:55:20.747Z,1009.58
2022-10-14T03:56:20.724Z,1009.55
2022-10-14T03:57:20.753Z,1009.55
2022-10-14T03:58:20.701Z,1009.54
2022-10-14T03:59:20.702Z,1009.53
2022-10-14T04:00:20.714Z,1009.55
2022-10-14T04:01:20.742Z,1009.60
2022-10-14T04:02:20.921Z,1009.59
2022-10-14T04:03:20.641Z,1009.61
2022-10-14T04:04:20.633Z,1009.62
2022-10-14T04:05:20.627Z,1009.61
2022-10-14T04:06:20.648Z,1009.59
2022-10-14T04:07:20.638Z,1009.57
2022-10-14T04:08:20.597Z,1009.59
2022-10-14T04:09:20.578Z,1009.57
2022-10-14T04:10:20.568Z,1009.55
2022-10-14T04:11:20.575Z,1009.56
2022-10-14T04:12:20.797Z,1009.60
2022-10-14T04:13:20.539Z,1009.59
2022-10-14T04:14:20.526Z,1009.60
2022-10-14T04:15:20.515Z,1009.57
2022-10-14T04:16:20.496Z,1009.57
2022-10-14T04:17:20.502Z,1009.55
2022-10-14T04:18:20.487Z,1009.54
2022-10-14T04:19:20.467Z,1009.53
2022-10-14T04:20:20.464Z,1009.54
2022-10-14T04:21:20.450Z,1009.53
2022-10-14T04:22:20.821Z,1009.51
2022-10-14T04:23:20.438Z,1009.54
2022-10-14T04:24:20.417Z,1009.49
2022-10-14T04:25:20.405Z,1009.49
2022-10-14T04:26:20.412Z,1009.47
2022-10-14T04:27:20.387Z,1009.44
2022-10-14T04:28:20.482Z,1009.46
2022-10-14T04:29:20.371Z,1009.46
2022-10-14T04:30:20.344Z,1009.44
2022-10-14T04:31:20.343Z,1009.45
2022-10-14T04:32:20.786Z,1009.43
2022-10-14T04:33:20.330Z,1009.38
2022-10-14T04:34:20.310Z,1009.37
2022-10-14T04:35:20.309Z,1009.35
2022-10-14T04:36:20.281Z,1009.36
2022-10-14T04:37:20.288Z,1009.34
2022-10-14T04:38:20.261Z,1009.35
2022-10-14T04:39:20.325Z,1009.42
2022-10-14T04:40:20.246Z,1009.40
2022-10-14T04:41:20.236Z,1009.40
2022-10-14T04:42:20.663Z,1009.44
2022-10-14T04:43:20.254Z,1009.39
2022-10-14T04:44:20.215Z,1009.38
2022-10-14T04:45:20.223Z,1009.35
2022-10-14T04:46:20.181Z,1009.35
2022-10-14T04:47:20.252Z,1009.36
2022-10-14T04:48:20.253Z,1009.37
2022-10-14T04:49:20.168Z,1009.36
2022-10-14T04:50:20.170Z,1009.32
2022-10-14T04:51:20.198Z,1009.28
2022-10-14T04:52:20.622Z,1009.27
2022-10-14T04:53:22.308Z,1009.20
2022-10-14T04:54:20.179Z,1009.26
2022-10-14T04:55:20.185Z,1009.27
2022-10-14T04:56:20.124Z,1009.31
2022-10-14T04:57:20.093Z,1009.27
2022-10-14T04:58:20.064Z,1009.32
2022-10-14T04:59:20.139Z,1009.31
2022-10-14T05:00:20.255Z,1009.28
2022-10-14T05:01:20.056Z,1009.24
2022-10-14T05:02:20.417Z,1009.23
2022-10-14T05:03:19.982Z,1009.25
2022-10-14T05:04:19.973Z,1009.22
2022-10-14T05:05:20.048Z,1009.24
2022-10-14T05:06:19.998Z,1009.19
2022-10-14T05:07:20.033Z,1009.19
2022-10-14T05:08:19.966Z,1009.21
2022-10-14T05:09:19.980Z,1009.25
2022-10-14T05:10:19.951Z,1009.27
2022-10-14T05:11:19.936Z,1009.27
2022-10-14T05:12:20.303Z,1009.31
2022-10-14T05:13:19.920Z,1009.30
2022-10-14T05:14:19.893Z,1009.34
2022-10-14T05:15:19.959Z,1009.26
2022-10-14T05:16:19.862Z,1009.27
2022-10-14T05:17:19.880Z,1009.26
2022-10-14T05:18:19.859Z,1009.26
2022-10-14T05:19:19.857Z,1009.24
2022-10-14T05:20:19.894Z,1009.22
2022-10-14T05:21:19.854Z,1009.23
2022-10-14T05:22:20.078Z,1009.24
2022-10-14T05:23:19.783Z,1009.26
2022-10-14T05:24:19.751Z,1009.25
2022-10-14T05:25:19.759Z,1009.25
2022-10-14T05:26:19.732Z,1009.26
2022-10-14T05:27:19.728Z,1009.23
2022-10-14T05:28:19.790Z,1009.21
2022-10-14T05:29:19.701Z,1009.22
2022-10-14T05:30:19.688Z,1009.24
2022-10-14T05:31:19.680Z,1009.24
2022-10-14T05:32:20.081Z,1009.22
2022-10-14T05:33:19.672Z,1009.22
2022-10-14T05:34:19.663Z,1009.21
2022-10-14T05:35:34.182Z,1009.14
2022-10-14T05:36:19.648Z,1009.13
2022-10-14T05:37:19.656Z,1009.16
2022-10-14T05:38:19.626Z,1009.13
2022-10-14T05:39:19.640Z,1009.13
2022-10-14T05:40:19.692Z,1009.11
2022-10-14T05:41:19.593Z,1009.11
2022-10-14T05:42:19.867Z,1009.11
2022-10-14T05:43:19.607Z,1009.10
2022-10-14T05:44:19.664Z,1009.14
2022-10-14T05:45:19.593Z,1009.13
2022-10-14T05:46:19.511Z,1009.14
2022-10-14T05:47:19.501Z,1009.12
2022-10-14T05:48:19.498Z,1009.20
2022-10-14T05:49:19.529Z,1009.15
2022-10-14T05:50:19.482Z,1009.20
2022-10-14T05:51:19.467Z,1009.21
2022-10-14T05:52:19.754Z,1009.23
2022-10-14T05:53:19.513Z,1009.18
2022-10-14T05:54:19.428Z,1009.20
2022-10-14T05:55:19.438Z,1009.23
2022-10-14T05:56:19.421Z,1009.21
2022-10-14T05:57:19.393Z,1009.20
2022-10-14T05:58:19.390Z,1009.22
2022-10-14T05:59:19.385Z,1009.20
2022-10-14T06:00:23.287Z,1009.20
2022-10-14T06:01:19.375Z,1009.18
2022-10-14T06:02:19.667Z,1009.17
2022-10-14T06:03:19.445Z,1009.18
2022-10-14T06:04:19.336Z,1009.18
2022-10-14T06:05:19.307Z,1009.19
2022-10-14T06:06:19.310Z,1009.17
2022-10-14T06:07:19.286Z,1009.19
2022-10-14T06:08:19.263Z,1009.17
2022-10-14T06:09:19.270Z,1009.19
2022-10-14T06:10:19.246Z,1009.21
2022-10-14T06:11:19.257Z,1009.20
2022-10-14T06:12:19.622Z,1009.23
2022-10-14T06:13:19.218Z,1009.22
2022-10-14T06:14:19.217Z,1009.22
2022-10-14T06:15:19.205Z,1009.19
2022-10-14T06:16:19.197Z,1009.23
2022-10-14T06:17:19.211Z,1009.20
2022-10-14T06:18:19.161Z,1009.20
2022-10-14T06:19:19.168Z,1009.23
2022-10-14T06:20:19.135Z,1009.20
2022-10-14T06:21:19.135Z,1009.22
2022-10-14T06:22:19.510Z,1009.20
2022-10-14T06:23:19.120Z,1009.21
2022-10-14T06:24:19.198Z,1009.19
2022-10-14T06:25:19.100Z,1009.24
2022-10-14T06:26:19.075Z,1009.21
2022-10-14T06:27:19.069Z,1009.20
2022-10-14T06:28:19.127Z,1009.15
2022-10-14T06:29:19.046Z,1009.13
2022-10-14T06:30:19.042Z,1009.13
2022-10-14T06:31:19.079Z,1009.18
2022-10-14T06:32:19.335Z,1009.13
2022-10-14T06:33:19.017Z,1009.13
2022-10-14T06:34:18.995Z,1009.10
2022-10-14T06:35:18.973Z,1009.13
2022-10-14T06:36:18.965Z,1009.14
2022-10-14T06:37:18.957Z,1009.11
2022-10-14T06:38:18.944Z,1009.14
2022-10-14T06:39:18.949Z,1009.14
2022-10-14T06:40:18.919Z,1009.12
2022-10-14T06:41:18.929Z,1009.15
2022-10-14T06:42:18.902Z,1009.19
2022-10-14T06:43:18.890Z,1009.19
2022-10-14T06:44:18.924Z,1009.18
2022-10-14T06:45:18.879Z,1009.22
2022-10-14T06:46:18.857Z,1009.21
2022-10-14T06:47:18.839Z,1009.19
2022-10-14T06:48:18.853Z,1009.18
2022-10-14T06:49:18.826Z,1009.26
2022-10-14T06:50:18.814Z,1009.23
2022-10-14T06:51:18.802Z,1009.29
2022-10-14T06:52:19.115Z,1009.32
2022-10-14T06:53:18.848Z,1009.33
2022-10-14T06:54:18.772Z,1009.32
2022-10-14T06:55:18.796Z,1009.36
2022-10-14T06:56:18.738Z,1009.33
2022-10-14T06:57:18.740Z,1009.36
2022-10-14T06:58:18.713Z,1009.33
2022-10-14T06:59:18.714Z,1009.35
2022-10-14T07:00:18.721Z,1009.34
2022-10-14T07:01:18.769Z,1009.37
2022-10-14T07:02:18.705Z,1009.33
2022-10-14T07:03:18.673Z,1009.32
2022-10-14T07:04:18.659Z,1009.37
2022-10-14T07:05:18.652Z,1009.35
2022-10-14T07:06:18.672Z,1009.36
2022-10-14T07:07:18.616Z,1009.37
2022-10-14T07:08:18.619Z,1009.39
2022-10-14T07:09:18.607Z,1009.41
2022-10-14T07:10:18.601Z,1009.41
2022-10-14T07:11:18.592Z,1009.42
2022-10-14T07:12:18.713Z,1009.46
2022-10-14T07:13:18.559Z,1009.46
2022-10-14T07:14:18.586Z,1009.46
2022-10-14T07:15:18.527Z,1009.42
2022-10-14T07:16:18.533Z,1009.47
2022-10-14T07:17:18.544Z,1009.44
2022-10-14T07:18:18.503Z,1009.42
2022-10-14T07:19:18.487Z,1009.47
2022-10-14T07:20:18.498Z,1009.47
2022-10-14T07:21:18.482Z,1009.46
2022-10-14T07:22:18.521Z,1009.46
2022-10-14T07:23:18.465Z,1009.44
2022-10-14T07:24:18.433Z,1009.48
2022-10-14T07:25:18.426Z,1009.49
2022-10-14T07:26:18.428Z,1009.52
2022-10-14T07:27:18.517Z,1009.49
2022-10-14T07:28:18.438Z,1009.56
2022-10-14T07:29:18.395Z,1009.57
2022-10-14T07:30:18.381Z,1009.57
2022-10-14T07:31:18.391Z,1009.54
2022-10-14T07:32:18.340Z,1009.56
2022-10-14T07:33:18.342Z,1009.57
2022-10-14T07:34:18.332Z,1009.56
2022-10-14T07:35:18.315Z,1009.57
2022-10-14T07:36:21.552Z,1009.57
2022-10-14T07:37:18.319Z,1009.58
2022-10-14T07:38:18.276Z,1009.56
2022-10-14T07:39:18.271Z,1009.56
2022-10-14T07:40:18.254Z,1009.57
2022-10-14T07:41:18.254Z,1009.43
2022-10-14T07:42:18.255Z,1009.43
2022-10-14T07:43:18.222Z,1009.42
2022-10-14T07:44:19.097Z,1009.42
2022-10-14T07:45:18.209Z,1009.43
2022-10-14T07:46:18.198Z,1009.40
2022-10-14T07:47:18.233Z,1009.48
2022-10-14T07:48:27.254Z,1009.45
2022-10-14T07:49:18.178Z,1009.46
2022-10-14T07:50:18.148Z,1009.49
2022-10-14T07:51:18.146Z,1009.52
2022-10-14T07:52:18.159Z,1009.52
2022-10-14T07:53:18.122Z,1009.56
2022-10-14T07:54:18.107Z,1009.55
2022-10-14T07:55:18.116Z,1009.54
2022-10-14T07:56:18.086Z,1009.52
2022-10-14T07:57:18.083Z,1009.51
2022-10-14T07:58:18.061Z,1009.43
2022-10-14T07:59:18.060Z,1009.41
2022-10-14T08:00:18.052Z,1009.43
2022-10-14T08:01:18.077Z,1009.40
2022-10-14T08:02:18.051Z,1009.38
2022-10-14T08:03:18.028Z,1009.43
2022-10-14T08:04:18.000Z,1009.40
2022-10-14T08:05:36.981Z,1009.37
2022-10-14T08:06:18.026Z,1009.38
2022-10-14T08:07:17.977Z,1009.42
2022-10-14T08:08:17.959Z,1009.40
2022-10-14T08:09:17.958Z,1009.42
2022-10-14T08:10:17.928Z,1009.42
2022-10-14T08:11:17.920Z,1009.43
2022-10-14T08:12:17.948Z,1009.46
2022-10-14T08:13:17.908Z,1009.47
2022-10-14T08:14:17.904Z,1009.46
2022-10-14T08:15:17.879Z,1009.49
2022-10-14T08:16:17.892Z,1009.51
2022-10-14T08:17:17.886Z,1009.52
2022-10-14T08:18:17.855Z,1009.57
2022-10-14T08:19:17.833Z,1009.53
2022-10-14T08:20:17.912Z,1009.51
2022-10-14T08:21:17.813Z,1009.54
2022-10-14T08:22:17.858Z,1009.52
2022-10-14T08:23:19.855Z,1009.51
2022-10-14T08:24:17.775Z,1009.52
2022-10-14T08:25:17.792Z,1009.48
2022-10-14T08:26:17.767Z,1009.47
2022-10-14T08:27:17.749Z,1009.43
2022-10-14T08:28:17.917Z,1009.43
2022-10-14T08:29:17.716Z,1009.41
2022-10-14T08:30:17.717Z,1009.37
2022-10-14T08:31:17.719Z,1009.32
2022-10-14T08:32:17.706Z,1009.35
2022-10-14T08:33:17.684Z,1009.34
2022-10-14T08:34:17.672Z,1009.32
2022-10-14T08:35:17.646Z,1009.36
2022-10-14T08:36:17.642Z,1009.36
2022-10-14T08:37:17.645Z,1009.36
2022-10-14T08:38:17.636Z,1009.33
2022-10-14T08:39:17.605Z,1009.28
2022-10-14T08:40:17.601Z,1009.29
2022-10-14T08:41:17.581Z,1009.28
2022-10-14T08:42:17.583Z,1009.27
2022-10-14T08:43:17.591Z,1009.23
2022-10-14T08:44:17.553Z,1009.23
2022-10-14T08:45:17.552Z,1009.26
2022-10-14T08:46:17.553Z,1009.25
2022-10-14T08:47:17.517Z,1009.24
2022-10-14T08:48:17.556Z,1009.25
2022-10-14T08:49:17.524Z,1009.24
2022-10-14T08:50:17.498Z,1009.25
2022-10-14T08:51:17.475Z,1009.20
2022-10-14T08:52:17.470Z,1009.16
2022-10-14T08:53:17.460Z,1009.12
2022-10-14T08:54:17.459Z,1009.13
2022-10-14T08:55:17.434Z,1009.12
2022-10-14T08:56:17.432Z,1009.10
2022-10-14T08:57:17.416Z,1009.11
2022-10-14T08:58:17.530Z,1009.12
2022-10-14T08:59:17.402Z,1009.11
2022-10-14T09:00:17.396Z,1009.08
2022-10-14T09:01:17.383Z,1009.13
2022-10-14T09:02:17.359Z,1009.15
2022-10-14T09:03:17.350Z,1009.16
2022-10-14T09:04:17.429Z,1009.15
2022-10-14T09:05:17.357Z,1009.16
2022-10-14T09:06:17.309Z,1009.15
2022-10-14T09:07:17.302Z,1009.20
2022-10-14T09:08:17.322Z,1009.22
2022-10-14T09:09:17.304Z,1009.21
2022-10-14T09:10:17.272Z,1009.24
2022-10-14T09:11:17.264Z,1009.24
2022-10-14T09:12:17.244Z,1009.23
2022-10-14T09:13:17.251Z,1009.28
2022-10-14T09:14:17.287Z,1009.23
2022-10-14T09:15:17.248Z,1009.22
2022-10-14T09:16:17.210Z,1009.19
2022-10-14T09:17:17.198Z,1009.16
2022-10-14T09:18:17.191Z,1009.16
2022-10-14T09:19:17.183Z,1009.18
2022-10-14T09:20:17.230Z,1009.12
2022-10-14T09:21:27.682Z,1009.12
2022-10-14T09:22:17.196Z,1009.11
2022-10-14T09:23:17.139Z,1009.14
2022-10-14T09:24:17.131Z,1009.09
2022-10-14T09:25:17.125Z,1009.12
2022-10-14T09:26:17.100Z,1009.10
2022-10-14T09:27:17.070Z,1009.10
2022-10-14T09:28:17.116Z,1009.12
2022-10-14T09:29:17.064Z,1009.12
2022-10-14T09:30:17.123Z,1009.13
2022-10-14T09:31:17.070Z,1009.14
2022-10-14T09:32:17.032Z,1009.11
2022-10-14T09:33:17.009Z,1009.07
2022-10-14T09:34:17.009Z,1009.04
2022-10-14T09:35:17.001Z,1009.00
2022-10-14T09:36:16.992Z,1009.03
2022-10-14T09:37:16.971Z,1009.05
2022-10-14T09:38:16.959Z,1009.03
2022-10-14T09:39:16.967Z,1009.07
2022-10-14T09:40:16.947Z,1009.08
2022-10-14T09:41:16.959Z,1009.08
2022-10-14T09:42:16.919Z,1009.05
2022-10-14T09:43:16.909Z,1009.03
2022-10-14T09:44:16.910Z,1009.00
2022-10-14T09:45:16.893Z,1009.00
2022-10-14T09:46:16.885Z,1008.97
2022-10-14T09:47:16.853Z,1008.96
2022-10-14T09:48:16.843Z,1008.90
2022-10-14T09:49:16.831Z,1008.89
2022-10-14T09:50:16.830Z,1008.90
2022-10-14T09:51:16.824Z,1008.90
2022-10-14T09:52:16.801Z,1008.91
2022-10-14T09:53:16.790Z,1008.89
2022-10-14T09:54:16.803Z,1008.88
2022-10-14T09:55:16.784Z,1008.89
2022-10-14T09:56:18.944Z,1008.89
2022-10-14T09:57:16.799Z,1008.92
2022-10-14T09:58:16.747Z,1008.88
2022-10-14T09:59:16.753Z,1008.88
2022-10-14T10:00:16.723Z,1008.85
2022-10-14T10:01:16.729Z,1008.85
2022-10-14T10:02:16.737Z,1008.81
2022-10-14T10:03:17.275Z,1008.82
2022-10-14T10:04:16.676Z,1008.78
2022-10-14T10:05:16.686Z,1008.78
2022-10-14T10:06:16.663Z,1008.77
2022-10-14T10:07:16.643Z,1008.70
2022-10-14T10:08:16.644Z,1008.72
2022-10-14T10:09:16.613Z,1008.72
2022-10-14T10:10:16.608Z,1008.74
2022-10-14T10:11:16.591Z,1008.77
2022-10-14T10:12:16.630Z,1008.80
2022-10-14T10:14:16.556Z,1008.80
2022-10-14T10:15:16.560Z,1008.79
2022-10-14T10:16:16.530Z,1008.82
2022-10-14T10:17:16.566Z,1008.80
2022-10-14T10:18:16.529Z,1008.80
2022-10-14T10:19:16.505Z,1008.80
2022-10-14T10:20:16.484Z,1008.75
2022-10-14T10:21:16.486Z,1008.79
2022-10-14T10:22:16.618Z,1008.80
2022-10-14T10:23:16.494Z,1008.80
2022-10-14T10:24:16.449Z,1008.79
2022-10-14T10:25:16.438Z,1008.78
2022-10-14T10:26:16.431Z,1008.73
2022-10-14T10:27:16.422Z,1008.74
2022-10-14T10:28:16.568Z,1008.70
2022-10-14T10:29:16.419Z,1008.70
2022-10-14T10:30:16.414Z,1008.68
2022-10-14T10:31:16.563Z,1008.71
2022-10-14T10:32:16.355Z,1008.66
2022-10-14T10:33:16.352Z,1008.67
2022-10-14T10:34:16.394Z,1008.68
2022-10-14T10:35:16.342Z,1008.71
2022-10-14T10:36:16.360Z,1008.71
2022-10-14T10:37:16.314Z,1008.71
2022-10-14T10:38:16.297Z,1008.73
2022-10-14T10:39:16.292Z,1008.72
2022-10-14T10:40:17.408Z,1008.71
2022-10-14T10:41:16.283Z,1008.73
2022-10-14T10:42:16.258Z,1008.66
2022-10-14T10:43:16.235Z,1008.70
2022-10-14T10:44:16.239Z,1008.68
2022-10-14T10:45:16.333Z,1008.72
2022-10-14T10:46:16.201Z,1008.71
2022-10-14T10:47:16.196Z,1008.71
2022-10-14T10:48:16.187Z,1008.68
2022-10-14T10:49:16.189Z,1008.68
2022-10-14T10:50:16.375Z,1008.68
2022-10-14T10:51:16.282Z,1008.65
2022-10-14T10:52:18.868Z,1008.64
2022-10-14T10:53:16.155Z,1008.68
2022-10-14T10:54:16.126Z,1008.66
2022-10-14T10:55:16.150Z,1008.62
2022-10-14T10:56:16.100Z,1008.64
2022-10-14T10:57:16.081Z,1008.62
2022-10-14T10:58:16.204Z,1008.63
2022-10-14T10:59:16.084Z,1008.58
2022-10-14T11:00:16.206Z,1008.61
2022-10-14T11:01:16.172Z,1008.62
2022-10-14T11:02:16.026Z,1008.59
2022-10-14T11:03:16.020Z,1008.58
2022-10-14T11:04:16.002Z,1008.57
2022-10-14T11:05:15.989Z,1008.57
2022-10-14T11:06:16.004Z,1008.56
2022-10-14T11:07:15.987Z,1008.52
2022-10-14T11:08:15.957Z,1008.54
2022-10-14T11:09:15.951Z,1008.51
2022-10-14T11:10:15.938Z,1008.52
2022-10-14T11:11:15.973Z,1008.53
2022-10-14T11:12:15.924Z,1008.55
2022-10-14T11:13:15.931Z,1008.50
2022-10-14T11:14:15.883Z,1008.52
2022-10-14T11:15:15.992Z,1008.54
2022-10-14T11:16:15.867Z,1008.51
2022-10-14T11:17:15.879Z,1008.52
2022-10-14T11:18:15.857Z,1008.56
2022-10-14T11:19:15.840Z,1008.51
2022-10-14T11:20:15.927Z,1008.44
2022-10-14T11:21:15.845Z,1008.52
2022-10-14T11:22:15.834Z,1008.48
2022-10-14T11:23:15.795Z,1008.48
2022-10-14T11:25:15.774Z,1008.49
2022-10-14T11:26:15.763Z,1008.48
2022-10-14T11:27:18.623Z,1008.44
2022-10-14T11:28:15.820Z,1008.46
2022-10-14T11:29:15.737Z,1008.46
2022-10-14T11:30:15.845Z,1008.35
2022-10-14T11:31:15.724Z,1008.28
2022-10-14T11:32:16.548Z,1008.28
2022-10-14T11:33:15.703Z,1008.30
2022-10-14T11:34:15.678Z,1008.32
2022-10-14T11:35:15.696Z,1008.34
2022-10-14T11:36:15.657Z,1008.29
2022-10-14T11:37:15.645Z,1008.28
2022-10-14T11:38:15.644Z,1008.31
2022-10-14T11:39:15.638Z,1008.23
2022-10-14T11:40:15.609Z,1008.26
2022-10-14T11:41:15.610Z,1008.31
2022-10-14T11:42:15.586Z,1008.22
2022-10-14T11:43:15.591Z,1008.17
2022-10-14T11:44:15.575Z,1008.19
2022-10-14T11:45:17.353Z,1008.18
2022-10-14T11:46:15.558Z,1008.14
2022-10-14T11:47:15.537Z,1008.09
2022-10-14T11:48:15.524Z,1008.08
2022-10-14T11:49:15.520Z,1008.12
2022-10-14T11:50:15.516Z,1008.12
2022-10-14T11:51:15.492Z,1008.09
2022-10-14T11:52:15.499Z,1008.12
2022-10-14T11:53:15.469Z,1008.08
2022-10-14T11:54:15.485Z,1008.05
2022-10-14T11:55:15.486Z,1008.03
2022-10-14T11:56:15.430Z,1008.09
2022-10-14T11:57:15.439Z,1008.10
2022-10-14T11:58:15.401Z,1008.07
2022-10-14T11:59:15.425Z,1008.02
2022-10-14T12:00:15.542Z,1007.99
2022-10-14T12:01:15.391Z,1007.99
2022-10-14T12:02:15.466Z,1007.96
2022-10-14T12:03:15.355Z,1007.99
2022-10-14T12:04:15.349Z,1007.99
2022-10-14T12:05:15.346Z,1007.93
2022-10-14T12:06:15.338Z,1008.03
2022-10-14T12:07:15.311Z,1008.04