createdAt,value
2016-11-19T00:00:04.763Z,76.25
2016-11-19T00:05:04.632Z,74.54
2016-11-19T00:10:04.860Z,75.21
2016-11-19T00:15:04.419Z,74.07
2016-11-19T00:20:05.258Z,72.45
2016-11-19T00:25:04.692Z,69.57
2016-11-19T00:30:04.411Z,68.35
2016-11-19T00:35:05.137Z,68.44
2016-11-19T00:40:04.991Z,69.01
2016-11-19T00:45:05.117Z,69.38
2016-11-19T00:50:04.897Z,69.57
2016-11-19T00:55:05.187Z,70.15
2016-11-19T01:00:04.928Z,70.53
2016-11-19T01:05:04.593Z,71.28
2016-11-19T01:10:04.717Z,71.57
2016-11-19T01:15:05.302Z,71.28
2016-11-19T01:20:04.943Z,70.05
2016-11-19T01:25:04.776Z,68.91
2016-11-19T01:30:04.784Z,67.68
2016-11-19T01:35:04.339Z,66.26
2016-11-19T01:40:04.953Z,63.39
2016-11-19T01:45:05.322Z,62.53
2016-11-19T01:50:05.293Z,61.58
2016-11-19T01:55:04.717Z,60
2016-11-19T02:00:04.832Z,60.28
2016-11-19T02:05:05.209Z,59.81
2016-11-19T02:10:04.619Z,60.1
2016-11-19T02:15:04.331Z,60.38
2016-11-19T02:20:04.442Z,60.38
2016-11-19T02:25:05.110Z,60.28
2016-11-19T02:30:04.509Z,59.91
2016-11-19T02:35:04.581Z,59.63
2016-11-19T02:40:04.379Z,60.19
2016-11-19T02:45:04.929Z,61.08
2016-11-19T02:50:05.178Z,61.27
2016-11-19T02:55:04.825Z,61.55
2016-11-19T03:00:05.535Z,62.02
2016-11-19T03:05:09.163Z,61.83
2016-11-19T03:10:04.479Z,61.93
2016-11-19T03:15:05.035Z,62.4
2016-11-19T03:20:04.819Z,63.07
2016-11-19T03:25:05.105Z,64.01
2016-11-19T03:30:04.757Z,64.11
2016-11-19T03:35:05.007Z,64.3
2016-11-19T03:40:04.842Z,64.4
2016-11-19T03:45:04.256Z,64.87
2016-11-19T03:50:04.760Z,65.53
2016-11-19T03:55:05.054Z,65.53
2016-11-19T04:00:04.755Z,66.29
2016-11-19T04:05:05.671Z,66.29
2016-11-19T04:10:04.567Z,65.82
2016-11-19T04:15:05.008Z,64.97
2016-11-19T04:20:04.537Z,64.97
2016-11-19T04:25:05.137Z,65.34
2016-11-19T04:30:04.473Z,64.68
2016-11-19T04:35:04.780Z,64.01
2016-11-19T04:40:05.265Z,63.92
2016-11-19T04:45:04.746Z,63.45
2016-11-19T04:50:04.586Z,63.45
2016-11-19T04:55:04.933Z,63.54
2016-11-19T05:00:04.364Z,63.82
2016-11-19T05:05:05.234Z,64.11
2016-11-19T05:10:06.364Z,64.11
2016-11-19T05:15:05.141Z,65.44
2016-11-19T05:20:04.294Z,66.01
2016-11-19T05:25:04.571Z,66.2
2016-11-19T05:30:05.156Z,66.58
2016-11-19T05:35:04.830Z,66.89
2016-11-19T05:40:04.803Z,68.13
2016-11-19T05:45:04.996Z,68.79
2016-11-19T05:50:04.324Z,69.55
2016-11-19T05:55:05.044Z,68.89
2016-11-19T06:00:04.985Z,67.85
2016-11-19T06:05:04.620Z,67.85
2016-11-19T06:10:04.559Z,68.04
2016-11-19T06:15:05.253Z,67.65
2016-11-19T06:20:04.828Z,68.6
2016-11-19T06:25:04.555Z,68.98
2016-11-19T06:30:05.054Z,70.12
2016-11-19T06:35:04.807Z,70.59
2016-11-19T06:40:06.179Z,70.98
2016-11-19T06:45:05.086Z,71.36
2016-11-19T06:50:04.576Z,71.55
2016-11-19T06:55:04.409Z,71.26
2016-11-19T07:00:04.828Z,72.59
2016-11-19T07:05:04.653Z,72.4
2016-11-19T07:10:04.580Z,72.59
2016-11-19T07:15:05.059Z,73.16
2016-11-19T07:20:04.467Z,72.4
2016-11-19T07:25:05.123Z,71.83
2016-11-19T07:30:04.894Z,72.49
2016-11-19T07:35:05.296Z,73.35
2016-11-19T07:40:04.821Z,74.11
2016-11-19T07:45:04.779Z,74.01
2016-11-19T07:50:05.013Z,74.77
2016-11-19T07:55:04.442Z,75.05
2016-11-19T08:00:05.318Z,74.11
2016-11-19T08:05:04.704Z,73.16
2016-11-19T08:10:04.855Z,73.16
2016-11-19T08:15:04.564Z,74.96
2016-11-19T08:20:04.490Z,77.9
2016-11-19T08:25:04.263Z,76.76
2016-11-19T08:30:05.041Z,75.81
2016-11-19T08:35:04.833Z,75.15
2016-11-19T08:40:04.429Z,75.15
2016-11-19T08:45:04.335Z,75.15
2016-11-19T08:50:04.696Z,75.81
2016-11-19T08:55:05.206Z,74.68
2016-11-19T09:00:04.942Z,73.35
2016-11-19T09:05:04.761Z,73.35
2016-11-19T09:10:04.378Z,77.43
2016-11-19T09:15:04.906Z,77.33
2016-11-19T09:20:04.540Z,77.09
2016-11-19T09:25:05.036Z,75.38
2016-11-19T09:30:05.218Z,77.09
2016-11-19T09:35:04.996Z,76.14
2016-11-19T09:40:04.556Z,80.32
2016-11-19T09:45:04.307Z,79.94
2016-11-19T09:50:04.570Z,79.46
2016-11-19T09:55:04.386Z,78.42
2016-11-19T10:00:04.802Z,76.9
2016-11-19T10:05:04.690Z,75
2016-11-19T10:10:04.797Z,75.43
2016-11-19T10:15:04.450Z,74.49
2016-11-19T10:20:04.451Z,74.3
2016-11-19T10:25:04.921Z,75.57
2016-11-19T10:30:04.654Z,76.71
2016-11-19T10:35:04.669Z,80.32
2016-11-19T10:40:04.416Z,81.93
2016-11-19T10:45:05.178Z,83.92
2016-11-19T10:50:05.319Z,85.16
2016-11-19T10:55:04.761Z,85.16
2016-11-19T11:00:04.420Z,88.86
2016-11-19T11:05:05.071Z,85.96
2016-11-19T11:10:05.216Z,86.91
2016-11-19T11:15:04.874Z,88.71
2016-11-19T11:20:04.854Z,87.95
2016-11-19T11:25:04.818Z,88.62
2016-11-19T11:30:04.859Z,87.48
2016-11-19T11:35:04.665Z,91.75
2016-11-19T11:40:04.509Z,93.08
2016-11-19T11:45:05.308Z,99.99
2016-11-19T11:50:05.286Z,99.27
2016-11-19T11:55:05.107Z,99.99
2016-11-19T12:00:05.063Z,99.99
2016-11-19T12:05:05.006Z,98.93
2016-11-19T12:10:05.177Z,96.98
2016-11-19T12:15:04.740Z,99.99
2016-11-19T12:20:04.472Z,99.99
2016-11-19T12:25:04.523Z,99.99
2016-11-19T12:30:04.944Z,99.99
2016-11-19T12:35:04.833Z,99.99
2016-11-19T12:40:05.024Z,99.99
2016-11-19T12:45:04.924Z,99.99
2016-11-19T12:50:04.609Z,99.99
2016-11-19T12:55:05.071Z,99.99
2016-11-19T13:00:04.908Z,99.99
2016-11-19T13:05:04.829Z,99.99
2016-11-19T13:10:04.324Z,99.99
2016-11-19T13:15:04.583Z,99.99
2016-11-19T13:20:05.261Z,99.99
2016-11-19T13:25:05.180Z,99.99
2016-11-19T13:30:04.745Z,99.99
2016-11-19T13:35:04.691Z,99.99
2016-11-19T13:40:04.946Z,99.99
2016-11-19T13:45:04.281Z,99.99
2016-11-19T13:50:04.663Z,99.99
2016-11-19T13:55:04.178Z,99.99
2016-11-19T14:00:05.439Z,99.99
2016-11-19T14:05:04.425Z,99.99
2016-11-19T14:10:04.802Z,99.99
2016-11-19T14:15:04.747Z,99.99
2016-11-19T14:20:04.804Z,99.99
2016-11-19T14:25:04.905Z,99.99
2016-11-19T14:30:04.887Z,99.99
2016-11-19T14:35:04.687Z,99.99
2016-11-19T14:40:05.348Z,99.99
2016-11-19T14:45:04.293Z,99.99
2016-11-19T14:50:05.152Z,99.99
2016-11-19T14:55:05.261Z,99.99
2016-11-19T15:00:04.890Z,99.99
2016-11-19T15:05:05.426Z,99.99
2016-11-19T15:10:04.294Z,99.99
2016-11-19T15:15:04.835Z,99.73
2016-11-19T15:20:04.754Z,98.69
2016-11-19T15:25:05.108Z,97.55
2016-11-19T15:30:05.147Z,96.6
2016-11-19T15:35:04.647Z,96.79
2016-11-19T15:40:04.444Z,96.5
2016-11-19T15:45:05.082Z,96.31
2016-11-19T15:50:04.409Z,95.79
2016-11-19T15:55:04.661Z,94.93
2016-11-19T16:00:04.470Z,94.74
2016-11-19T16:05:04.875Z,94.56
2016-11-19T16:10:04.991Z,95.22
2016-11-19T16:15:04.744Z,95.03
2016-11-19T16:20:04.617Z,95.41
2016-11-19T16:25:04.909Z,96.08
2016-11-19T16:30:04.641Z,96.74
2016-11-19T16:35:05.093Z,96.64
2016-11-19T16:40:05.076Z,97.22
2016-11-19T16:45:05.090Z,96.74
2016-11-19T16:50:05.136Z,96.74
2016-11-19T16:55:05.018Z,96.74
2016-11-19T17:00:05.445Z,97.31
2016-11-19T17:05:04.424Z,97.12
2016-11-19T17:10:04.733Z,97.41
2016-11-19T17:15:05.121Z,97.69
2016-11-19T17:20:04.476Z,97.31
2016-11-19T17:25:05.074Z,96.83
2016-11-19T17:30:04.442Z,96.08
2016-11-19T17:35:05.056Z,95.65
2016-11-19T17:40:04.702Z,94.98
2016-11-19T17:45:04.489Z,94.32
2016-11-19T17:50:05.262Z,94.13
2016-11-19T17:55:04.832Z,92.71
2016-11-19T18:00:04.489Z,92.52
2016-11-19T18:05:04.264Z,92.71
2016-11-19T18:10:05.071Z,92.42
2016-11-19T18:15:04.879Z,91.66
2016-11-19T18:20:04.641Z,91.38
2016-11-19T18:25:05.256Z,91.09
2016-11-19T18:30:04.853Z,91.38
2016-11-19T18:35:04.795Z,91.47
2016-11-19T18:40:04.719Z,91.47
2016-11-19T18:45:05.401Z,91.38
2016-11-19T18:50:05.398Z,90.71
2016-11-19T18:55:04.922Z,90.24
2016-11-19T19:00:04.835Z,89.48
2016-11-19T19:05:04.772Z,88.43
2016-11-19T19:10:04.933Z,88.2
2016-11-19T19:15:04.765Z,86.87
2016-11-19T19:20:04.392Z,86.3
2016-11-19T19:25:05.142Z,85.74
2016-11-19T19:30:04.758Z,84.69
2016-11-19T19:35:05.199Z,83.46
2016-11-19T19:40:05.128Z,81.94
2016-11-19T19:45:04.936Z,81.27
2016-11-19T19:50:05.075Z,78.53
2016-11-19T19:55:05.118Z,79.9
2016-11-19T20:00:04.813Z,80.65
2016-11-19T20:05:04.324Z,82.65
2016-11-19T20:10:04.363Z,83.31
2016-11-19T20:15:04.950Z,84.45
2016-11-19T20:20:04.500Z,85.49
2016-11-19T20:25:04.404Z,86.25
2016-11-19T20:30:05.251Z,86.82
2016-11-19T20:35:04.885Z,87.3
2016-11-19T20:40:04.608Z,88.06
2016-11-19T20:45:04.905Z,87.87
2016-11-19T20:50:04.928Z,87.96
2016-11-19T20:55:04.844Z,87.49
2016-11-19T21:00:04.665Z,87.11
2016-11-19T21:05:04.313Z,86.44
2016-11-19T21:10:04.499Z,86.16
2016-11-19T21:15:05.117Z,86.07
2016-11-19T21:20:04.746Z,85.68
2016-11-19T21:25:04.428Z,85.97
2016-11-19T21:30:04.251Z,86.44
2016-11-19T21:35:04.981Z,86.35
2016-11-19T21:40:04.958Z,86.25
2016-11-19T21:45:05.124Z,86.35
2016-11-19T21:50:04.720Z,86.63
2016-11-19T21:55:04.427Z,86.91
2016-11-19T22:00:05.112Z,86.68
2016-11-19T22:05:04.355Z,86.21
2016-11-19T22:10:04.974Z,86.02
2016-11-19T22:15:04.296Z,85.93
2016-11-19T22:20:04.378Z,85.64
2016-11-19T22:25:04.185Z,85.83
2016-11-19T22:30:05.041Z,85.64
2016-11-19T22:35:04.865Z,85.17
2016-11-19T22:40:04.518Z,84.78
2016-11-19T22:45:05.059Z,84.69
2016-11-19T22:50:04.663Z,84.41
2016-11-19T22:55:05.046Z,84.41
2016-11-19T23:00:04.702Z,84.5
2016-11-19T23:05:04.949Z,84.98
2016-11-19T23:10:04.539Z,85.45
2016-11-19T23:15:05.007Z,85.74
2016-11-19T23:20:04.788Z,85.36
2016-11-19T23:25:04.813Z,84.78
2016-11-19T23:30:04.276Z,84.59
2016-11-19T23:35:04.916Z,83.84
2016-11-19T23:40:05.034Z,83.55
2016-11-19T23:45:04.686Z,83.36
2016-11-19T23:50:05.458Z,83.27
2016-11-19T23:55:04.864Z,83.55
