createdAt,value
2023-09-06T00:01:29.043Z,101786.28
2023-09-06T00:03:57.828Z,101796.09
2023-09-06T00:06:25.820Z,101786.03
2023-09-06T00:08:53.616Z,101787.19
2023-09-06T00:11:21.602Z,101782.34
2023-09-06T00:13:50.901Z,101789.09
2023-09-06T00:16:18.830Z,101778.69
2023-09-06T00:18:46.816Z,101773.63
2023-09-06T00:21:14.692Z,101772.78
2023-09-06T00:23:42.492Z,101763.22
2023-09-06T00:26:10.363Z,101772.69
2023-09-06T00:28:38.160Z,101764.94
2023-09-06T00:31:09.730Z,101775.22
2023-09-06T00:33:37.711Z,101778.19
2023-09-06T00:36:06.632Z,101774.38
2023-09-06T00:38:34.543Z,101779.25
2023-09-06T00:41:02.644Z,101770.00
2023-09-06T00:43:30.984Z,101777.41
2023-09-06T00:46:00.401Z,101773.22
2023-09-06T00:48:30.909Z,101776.09
2023-09-06T00:51:02.283Z,101770.88
2023-09-06T00:53:30.145Z,101774.75
2023-09-06T00:56:00.405Z,101771.41
2023-09-06T00:58:29.422Z,101774.28
2023-09-06T01:00:58.679Z,101778.78
2023-09-06T01:03:29.291Z,101779.13
2023-09-06T01:06:05.400Z,101779.50
2023-09-06T01:08:37.875Z,101774.44
2023-09-06T01:11:19.933Z,101767.38
2023-09-06T01:13:52.116Z,101771.09
2023-09-06T01:16:25.964Z,101763.38
2023-09-06T01:18:53.890Z,101764.34
2023-09-06T01:21:27.003Z,101755.31
2023-09-06T01:23:56.850Z,101762.38
2023-09-06T01:26:25.096Z,101775.81
2023-09-06T01:28:53.019Z,101763.38
2023-09-06T01:31:21.028Z,101769.91
2023-09-06T01:33:49.008Z,101777.81
2023-09-06T01:36:17.027Z,101765.38
2023-09-06T01:38:44.758Z,101769.25
2023-09-06T01:41:14.125Z,101771.09
2023-09-06T01:43:42.019Z,101767.75
2023-09-06T01:46:10.090Z,101762.53
2023-09-06T01:48:40.690Z,101770.78
2023-09-06T01:51:10.406Z,101761.38
2023-09-06T01:53:38.140Z,101766.06
2023-09-06T01:56:08.645Z,101759.38
2023-09-06T01:58:38.505Z,101765.41
2023-09-06T02:01:06.784Z,101768.25
2023-09-06T02:03:35.588Z,101767.44
2023-09-06T02:06:04.392Z,101770.47
2023-09-06T02:08:33.377Z,101767.06
2023-09-06T02:11:01.333Z,101776.13
2023-09-06T02:13:29.286Z,101770.25
2023-09-06T02:15:58.748Z,101769.06
2023-09-06T02:18:28.346Z,101779.47
2023-09-06T02:20:57.392Z,101768.72
2023-09-06T02:23:25.349Z,101778.47
2023-09-06T02:25:53.191Z,101786.69
2023-09-06T02:28:21.056Z,101781.66
2023-09-06T02:30:48.983Z,101786.19
2023-09-06T02:33:18.248Z,101776.47
2023-09-06T02:35:46.519Z,101790.88
2023-09-06T02:38:15.544Z,101791.56
2023-09-06T02:40:43.528Z,101789.00
2023-09-06T02:43:14.946Z,101794.56
2023-09-06T02:45:51.147Z,101790.38
2023-09-06T02:48:22.997Z,101790.38
2023-09-06T02:50:52.989Z,101790.66
2023-09-06T02:53:22.369Z,101793.69
2023-09-06T02:55:53.148Z,101781.44
2023-09-06T02:58:24.816Z,101787.66
2023-09-06T03:00:57.025Z,101796.88
2023-09-06T03:03:29.079Z,101797.88
2023-09-06T03:05:58.785Z,101802.75
2023-09-06T03:08:29.208Z,101807.28
2023-09-06T03:10:57.862Z,101806.59
2023-09-06T03:13:25.664Z,101799.88
2023-09-06T03:15:53.509Z,101811.44
2023-09-06T03:18:21.482Z,101812.28
2023-09-06T03:20:50.872Z,101816.66
2023-09-06T03:23:22.564Z,101811.44
2023-09-06T03:25:53.063Z,101817.16
2023-09-06T03:28:21.086Z,101812.44
2023-09-06T03:30:49.317Z,101813.75
2023-09-06T03:33:17.242Z,101811.75
2023-09-06T03:35:47.003Z,101815.28
2023-09-06T03:38:20.356Z,101809.38
2023-09-06T03:40:50.568Z,101808.00
2023-09-06T03:43:21.035Z,101817.06
2023-09-06T03:45:52.578Z,101812.53
2023-09-06T03:48:23.699Z,101814.22
2023-09-06T03:50:53.510Z,101802.63
2023-09-06T03:53:23.093Z,101817.06
2023-09-06T03:55:51.331Z,101814.00
2023-09-06T03:58:19.457Z,101814.84
2023-09-06T04:00:48.903Z,101817.72
2023-09-06T04:03:20.393Z,101811.81
2023-09-06T04:05:52.254Z,101812.13
2023-09-06T04:08:20.439Z,101826.56
2023-09-06T04:10:50.782Z,101812.44
2023-09-06T04:13:20.593Z,101810.94
2023-09-06T04:15:48.722Z,101807.75
2023-09-06T04:18:20.260Z,101811.72
2023-09-06T04:20:50.316Z,101813.06
2023-09-06T04:23:21.205Z,101816.88
2023-09-06T04:25:50.585Z,101809.69
2023-09-06T04:28:21.802Z,101816.06
2023-09-06T04:30:49.698Z,101812.69
2023-09-06T04:33:18.582Z,101815.38
2023-09-06T04:35:47.776Z,101811.03
2023-09-06T04:38:17.304Z,101816.69
2023-09-06T04:40:45.899Z,101808.97
2023-09-06T04:43:16.981Z,101815.34
2023-09-06T04:45:45.118Z,101820.69
2023-09-06T04:48:24.659Z,101823.53
2023-09-06T04:50:52.906Z,101828.38
2023-09-06T04:53:20.847Z,101818.66
2023-09-06T04:55:51.799Z,101822.34
2023-09-06T04:58:24.329Z,101834.06
2023-09-06T05:00:52.649Z,101829.38
2023-09-06T05:03:20.872Z,101831.38
2023-09-06T05:05:49.573Z,101835.75
2023-09-06T05:08:21.365Z,101839.41
2023-09-06T05:10:52.294Z,101836.06
2023-09-06T05:13:21.785Z,101838.03
2023-09-06T05:15:49.607Z,101840.88
2023-09-06T05:18:20.829Z,101836.00
2023-09-06T05:20:48.713Z,101846.56
2023-09-06T05:23:16.951Z,101848.09
2023-09-06T05:25:45.562Z,101854.13
2023-09-06T05:28:16.386Z,101858.50
2023-09-06T05:30:46.811Z,101858.50
2023-09-06T05:33:16.241Z,101853.28
2023-09-06T05:35:44.678Z,101852.44
2023-09-06T05:38:12.658Z,101847.94
2023-09-06T05:40:43.153Z,101854.00
2023-09-06T05:43:10.961Z,101856.50
2023-09-06T05:45:38.828Z,101855.50
2023-09-06T05:48:11.753Z,101860.53
2023-09-06T05:50:40.349Z,101857.03
2023-09-06T05:53:08.322Z,101857.69
2023-09-06T05:55:36.129Z,101852.16
2023-09-06T05:58:03.944Z,101857.88
2023-09-06T06:00:33.072Z,101858.56
2023-09-06T06:03:03.281Z,101858.25
2023-09-06T06:05:33.772Z,101862.97
2023-09-06T06:08:01.635Z,101868.69
2023-09-06T06:10:35.636Z,101870.75
2023-09-06T06:13:04.957Z,101879.16
2023-09-06T06:15:33.407Z,101870.97
2023-09-06T06:18:01.327Z,101875.81
2023-09-06T06:20:38.580Z,101878.00
2023-09-06T06:23:13.015Z,101879.38
2023-09-06T06:25:40.875Z,101878.88
2023-09-06T06:28:09.286Z,101883.94
2023-09-06T06:30:37.327Z,101875.56
2023-09-06T06:33:08.167Z,101876.09
2023-09-06T06:35:36.612Z,101885.38
2023-09-06T06:38:04.496Z,101876.84
2023-09-06T06:40:37.320Z,101889.63
2023-09-06T06:43:05.545Z,101877.34
2023-09-06T06:45:33.377Z,101885.59
2023-09-06T06:48:01.186Z,101898.22
2023-09-06T06:50:29.456Z,101887.00
2023-09-06T06:52:57.318Z,101898.78
2023-09-06T06:55:25.106Z,101897.28
2023-09-06T06:57:54.388Z,101902.84
2023-09-06T07:00:22.939Z,101895.31
2023-09-06T07:02:50.742Z,101898.31
2023-09-06T07:05:18.788Z,101901.19
2023-09-06T07:07:46.699Z,101907.59
2023-09-06T07:10:16.219Z,101909.47
2023-09-06T07:12:44.214Z,101907.00
2023-09-06T07:17:42.608Z,101913.56
2023-09-06T07:20:13.129Z,101911.06
2023-09-06T07:22:40.926Z,101910.41
2023-09-06T07:25:09.500Z,101919.31
2023-09-06T07:27:37.267Z,101909.72
2023-09-06T07:30:05.835Z,101912.25
2023-09-06T07:32:33.668Z,101913.25
2023-09-06T07:35:03.023Z,101906.84
2023-09-06T07:37:30.876Z,101914.09
2023-09-06T07:40:00.797Z,101904.00
2023-09-06T07:42:28.673Z,101909.34
2023-09-06T07:44:57.548Z,101919.09
2023-09-06T07:47:25.444Z,101907.44
2023-09-06T07:49:53.419Z,101912.66
2023-09-06T07:52:22.689Z,101907.44
2023-09-06T07:54:50.481Z,101911.75
2023-09-06T07:57:18.312Z,101903.66
2023-09-06T07:59:46.023Z,101910.69
2023-09-06T08:02:13.889Z,101901.09
2023-09-06T08:04:41.748Z,101908.94
2023-09-06T08:07:10.370Z,101918.84
2023-09-06T08:09:39.861Z,101916.75
2023-09-06T08:12:08.102Z,101919.25
2023-09-06T08:14:35.984Z,101915.66
2023-09-06T08:17:04.096Z,101917.44
2023-09-06T08:19:31.976Z,101914.53
2023-09-06T08:21:59.885Z,101912.63
2023-09-06T08:24:27.737Z,101914.94
2023-09-06T08:26:56.946Z,101916.84
2023-09-06T08:29:24.855Z,101926.53
2023-09-06T08:31:52.861Z,101915.88
2023-09-06T08:34:20.783Z,101927.97
2023-09-06T08:36:48.548Z,101927.91
2023-09-06T08:39:16.289Z,101929.69
2023-09-06T08:41:45.487Z,101932.50
2023-09-06T08:44:16.400Z,101933.28
2023-09-06T08:46:45.080Z,101921.91
2023-09-06T08:49:14.352Z,101921.16
2023-09-06T08:51:43.543Z,101922.94
2023-09-06T08:54:13.764Z,101916.41
2023-09-06T08:56:41.748Z,101920.03
2023-09-06T08:59:10.246Z,101925.72
2023-09-06T09:01:40.077Z,101932.34
2023-09-06T09:04:08.305Z,101936.97
2023-09-06T09:06:36.423Z,101931.88
2023-09-06T09:09:16.245Z,101931.13
2023-09-06T09:11:46.012Z,101922.44
2023-09-06T09:14:21.231Z,101915.06
2023-09-06T09:16:56.723Z,101921.41
2023-09-06T09:19:25.143Z,101924.97
2023-09-06T09:21:53.447Z,101925.25
2023-09-06T09:24:28.973Z,101927.00
2023-09-06T09:26:57.891Z,101921.66
2023-09-06T09:29:25.808Z,101923.41
2023-09-06T09:31:55.077Z,101921.84
2023-09-06T09:34:22.794Z,101917.13
2023-09-06T09:36:52.110Z,101916.34
2023-09-06T09:39:20.389Z,101919.50
2023-09-06T09:41:58.956Z,101919.75
2023-09-06T09:44:27.826Z,101921.69
2023-09-06T09:46:58.681Z,101916.69
2023-09-06T09:49:27.972Z,101925.31
2023-09-06T09:51:55.764Z,101920.56
2023-09-06T09:54:25.809Z,101924.56
2023-09-06T09:57:03.848Z,101921.44
2023-09-06T09:59:32.692Z,101923.16
2023-09-06T10:02:02.173Z,101923.88
2023-09-06T10:04:30.609Z,101924.53
2023-09-06T10:06:58.989Z,101920.84
2023-09-06T10:09:27.404Z,101919.22
2023-09-06T10:11:55.465Z,101920.91
2023-09-06T10:14:26.564Z,101910.09
2023-09-06T10:16:54.592Z,101911.19
2023-09-06T10:19:23.865Z,101913.09
2023-09-06T10:21:51.770Z,101907.28
2023-09-06T10:24:20.455Z,101907.53
2023-09-06T10:26:49.202Z,101905.28
2023-09-06T10:29:20.804Z,101901.31
2023-09-06T10:31:49.692Z,101903.66
2023-09-06T10:34:17.874Z,101900.28
2023-09-06T10:36:56.212Z,101904.06
2023-09-06T10:39:26.364Z,101897.81
2023-09-06T10:42:19.403Z,101895.75
2023-09-06T10:45:09.532Z,101897.22
2023-09-06T10:47:38.180Z,101886.84
2023-09-06T10:50:10.246Z,101884.53
2023-09-06T10:52:43.906Z,101882.66
2023-09-06T10:55:21.949Z,101875.34
2023-09-06T10:57:56.696Z,101875.75
2023-09-06T11:00:28.999Z,101874.94
2023-09-06T11:03:22.968Z,101870.75
2023-09-06T11:05:55.592Z,101887.88
2023-09-06T11:08:27.744Z,101884.94
2023-09-06T11:11:01.691Z,101888.06
2023-09-06T11:13:33.464Z,101883.50
2023-09-06T11:16:02.464Z,101879.94
2023-09-06T11:18:32.249Z,101880.53
2023-09-06T11:21:01.436Z,101871.09
2023-09-06T11:23:31.204Z,101882.38
2023-09-06T11:26:01.972Z,101884.03
2023-09-06T11:28:34.512Z,101878.59
2023-09-06T11:31:06.181Z,101886.28
2023-09-06T11:33:34.472Z,101882.28
2023-09-06T11:36:05.074Z,101874.34
2023-09-06T11:38:36.506Z,101871.78
2023-09-06T11:41:08.351Z,101874.25
2023-09-06T11:43:40.678Z,101867.31
2023-09-06T11:46:10.114Z,101868.34
2023-09-06T11:48:39.961Z,101871.41
2023-09-06T11:51:11.367Z,101865.50
2023-09-06T11:53:46.930Z,101867.81
2023-09-06T11:56:21.009Z,101869.84
2023-09-06T11:58:50.999Z,101869.44
2023-09-06T12:01:22.504Z,101870.25
2023-09-06T12:03:52.235Z,101867.72
2023-09-06T12:06:20.240Z,101868.50
2023-09-06T12:08:49.585Z,101861.13
2023-09-06T12:11:23.072Z,101857.75
2023-09-06T12:13:51.014Z,101857.97
2023-09-06T12:16:18.912Z,101857.53
2023-09-06T12:18:47.303Z,101851.44
2023-09-06T12:21:16.619Z,101847.41
2023-09-06T12:23:44.575Z,101849.69
2023-09-06T12:26:16.444Z,101845.47
2023-09-06T12:28:44.238Z,101840.63
2023-09-06T12:31:17.557Z,101842.28
2023-09-06T12:33:48.459Z,101836.78
2023-09-06T12:36:18.175Z,101835.66
2023-09-06T12:38:47.234Z,101824.97
2023-09-06T12:41:16.790Z,101832.38
2023-09-06T12:43:44.635Z,101830.28
2023-09-06T12:46:13.946Z,101835.72
2023-09-06T12:48:44.160Z,101825.44
2023-09-06T12:51:12.774Z,101831.88
2023-09-06T12:53:40.778Z,101824.22
2023-09-06T12:56:13.099Z,101835.25
2023-09-06T12:58:43.460Z,101831.50
2023-09-06T13:01:12.168Z,101817.41
2023-09-06T13:03:43.077Z,101821.78
2023-09-06T13:06:10.940Z,101817.75
2023-09-06T13:08:38.779Z,101816.50
2023-09-06T13:11:07.600Z,101810.13
2023-09-06T13:13:35.863Z,101804.47
2023-09-06T13:16:07.460Z,101812.78
2023-09-06T13:18:35.686Z,101806.50
2023-09-06T13:21:06.693Z,101811.75
2023-09-06T13:23:35.060Z,101808.78
2023-09-06T13:26:03.049Z,101803.91
2023-09-06T13:28:30.948Z,101809.06
2023-09-06T13:30:59.141Z,101806.47
2023-09-06T13:33:29.791Z,101801.03
2023-09-06T13:35:57.855Z,101803.50
2023-09-06T13:38:25.582Z,101803.88
2023-09-06T13:40:53.466Z,101799.63
2023-09-06T13:43:21.236Z,101799.16
2023-09-06T13:45:49.333Z,101799.78
2023-09-06T13:48:17.368Z,101790.38
2023-09-06T13:50:46.651Z,101793.34
2023-09-06T13:53:14.456Z,101792.97
2023-09-06T13:55:42.262Z,101791.38
2023-09-06T13:58:11.716Z,101792.59
2023-09-06T14:00:39.572Z,101782.28
2023-09-06T14:03:07.827Z,101787.88
2023-09-06T14:05:36.282Z,101784.09
2023-09-06T14:08:05.926Z,101780.06
2023-09-06T14:10:33.896Z,101783.41
2023-09-06T14:13:02.655Z,101788.97
2023-09-06T14:15:30.448Z,101775.56
2023-09-06T14:17:59.190Z,101779.59
2023-09-06T14:20:27.023Z,101774.75
2023-09-06T14:22:54.885Z,101774.75
2023-09-06T14:25:24.197Z,101774.75
2023-09-06T14:27:51.974Z,101764.56
2023-09-06T14:30:20.250Z,101770.38
2023-09-06T14:32:48.254Z,101763.44
2023-09-06T14:35:16.294Z,101762.34
2023-09-06T14:37:44.092Z,101763.19
2023-09-06T14:41:07.070Z,101754.72
2023-09-06T14:43:34.818Z,101761.25
2023-09-06T14:46:06.416Z,101755.56
2023-09-06T14:48:35.325Z,101748.19
2023-09-06T14:51:04.805Z,101752.34
2023-09-06T14:53:34.193Z,101747.72
2023-09-06T14:56:03.050Z,101754.81
2023-09-06T14:58:32.513Z,101749.38
2023-09-06T15:01:00.546Z,101748.34
2023-09-06T15:03:28.512Z,101751.91
2023-09-06T15:05:56.387Z,101746.44
2023-09-06T15:08:24.086Z,101754.41
2023-09-06T15:10:51.951Z,101747.25
2023-09-06T15:13:19.663Z,101747.25
2023-09-06T15:15:50.438Z,101745.16
2023-09-06T15:18:18.457Z,101745.16
2023-09-06T15:20:46.456Z,101741.81
2023-09-06T15:23:15.234Z,101745.16
2023-09-06T15:25:45.111Z,101734.69
2023-09-06T15:28:13.310Z,101744.63
2023-09-06T15:30:41.206Z,101747.72
2023-09-06T15:33:11.511Z,101751.72
2023-09-06T15:35:39.384Z,101754.31
2023-09-06T15:38:09.029Z,101748.03
2023-09-06T15:40:38.031Z,101755.16
2023-09-06T15:43:06.271Z,101753.94
2023-09-06T15:45:34.475Z,101753.34
2023-09-06T15:48:02.388Z,101759.88
2023-09-06T15:50:31.797Z,101757.00
2023-09-06T15:52:59.782Z,101752.25
2023-09-06T15:55:27.722Z,101752.94
2023-09-06T15:57:56.493Z,101750.91
2023-09-06T16:00:32.454Z,101754.69
2023-09-06T16:03:01.313Z,101753.50
2023-09-06T16:05:28.357Z,101750.16
2023-09-06T16:07:57.773Z,101754.56
2023-09-06T16:10:26.123Z,101759.25
2023-09-06T16:12:54.152Z,101747.28
2023-09-06T16:15:24.034Z,101749.41
2023-09-06T16:17:52.234Z,101753.19
2023-09-06T16:20:20.690Z,101756.38
2023-09-06T16:22:48.536Z,101748.03
2023-09-06T16:25:19.274Z,101758.59
2023-09-06T16:27:47.108Z,101758.81
2023-09-06T16:30:15.267Z,101748.44
2023-09-06T16:32:43.608Z,101755.78
2023-09-06T16:35:12.325Z,101757.91
2023-09-06T16:37:40.801Z,101755.19
2023-09-06T16:40:12.231Z,101752.31
2023-09-06T16:42:42.078Z,101756.91
2023-09-06T16:45:11.037Z,101747.41
2023-09-06T16:47:38.858Z,101751.19
2023-09-06T16:50:07.828Z,101758.38
2023-09-06T16:52:37.296Z,101766.75
2023-09-06T16:55:05.569Z,101757.97
2023-09-06T16:57:33.388Z,101757.13
2023-09-06T17:00:02.650Z,101759.25
2023-09-06T17:02:30.483Z,101757.81
2023-09-06T17:04:58.277Z,101764.78
2023-09-06T17:07:26.201Z,101761.06
2023-09-06T17:09:54.020Z,101756.91
2023-09-06T17:12:22.188Z,101758.63
2023-09-06T17:14:50.487Z,101763.69
2023-09-06T17:17:20.635Z,101764.78
2023-09-06T17:19:49.959Z,101767.97
2023-09-06T17:22:17.856Z,101763.19
2023-09-06T17:24:45.760Z,101760.75
2023-09-06T17:27:13.666Z,101763.72
2023-09-06T17:29:44.721Z,101761.84
2023-09-06T17:32:14.056Z,101752.28
2023-09-06T17:34:43.543Z,101763.63
2023-09-06T17:37:12.242Z,101766.19
2023-09-06T17:39:41.920Z,101766.22
2023-09-06T17:42:09.666Z,101759.81
2023-09-06T17:44:37.647Z,101771.56
2023-09-06T17:47:08.096Z,101764.25
2023-09-06T17:49:36.244Z,101765.59
2023-09-06T17:52:06.929Z,101771.44
2023-09-06T17:54:34.749Z,101773.97
2023-09-06T17:57:05.433Z,101769.41
2023-09-06T17:59:35.152Z,101763.16
2023-09-06T18:02:05.778Z,101764.47
2023-09-06T18:04:34.094Z,101770.13
2023-09-06T18:07:02.180Z,101772.88
2023-09-06T18:09:34.484Z,101768.31
2023-09-06T18:12:02.822Z,101771.25
2023-09-06T18:14:30.622Z,101768.78
2023-09-06T18:16:59.684Z,101780.91
2023-09-06T18:19:27.603Z,101773.78
2023-09-06T18:21:58.006Z,101773.84
2023-09-06T18:24:25.791Z,101772.19
2023-09-06T18:29:30.939Z,101778.69
2023-09-06T18:31:58.912Z,101769.09
2023-09-06T18:34:26.765Z,101783.50
2023-09-06T18:36:54.691Z,101779.97
2023-09-06T18:39:23.827Z,101774.72
2023-09-06T18:41:52.330Z,101775.56
2023-09-06T18:44:21.487Z,101780.16
2023-09-06T18:46:49.353Z,101786.41
2023-09-06T18:49:18.086Z,101787.22
2023-09-06T18:51:45.778Z,101788.50
2023-09-06T18:54:13.656Z,101789.31
2023-09-06T18:56:41.434Z,101796.00
2023-09-06T18:59:10.111Z,101803.91
2023-09-06T19:01:39.313Z,101792.84
2023-09-06T19:04:07.445Z,101799.72
2023-09-06T19:06:35.714Z,101801.19
2023-09-06T19:09:09.398Z,101800.94
2023-09-06T19:11:37.609Z,101803.19
2023-09-06T19:14:05.880Z,101800.50
2023-09-06T19:16:34.129Z,101807.34
2023-09-06T19:19:03.345Z,101802.72
2023-09-06T19:21:31.156Z,101810.00
2023-09-06T19:23:58.941Z,101812.50
2023-09-06T19:26:26.669Z,101814.97
2023-09-06T19:28:54.411Z,101800.78
2023-09-06T19:31:22.306Z,101810.16
2023-09-06T19:33:50.198Z,101809.91
2023-09-06T19:36:19.455Z,101813.38
2023-09-06T19:38:47.301Z,101809.81
2023-09-06T19:41:15.117Z,101819.81
2023-09-06T19:43:42.826Z,101809.56
2023-09-06T19:46:10.694Z,101816.44
2023-09-06T19:48:50.593Z,101818.06
2023-09-06T19:51:24.048Z,101814.91
2023-09-06T19:53:51.866Z,101822.38
2023-09-06T19:56:19.581Z,101817.56
2023-09-06T19:58:48.550Z,101808.56
2023-09-06T20:01:17.578Z,101819.19
2023-09-06T20:03:47.229Z,101819.59
2023-09-06T20:06:15.220Z,101819.34
2023-09-06T20:08:44.943Z,101828.72
2023-09-06T20:11:13.191Z,101824.91
2023-09-06T20:13:41.039Z,101828.03
2023-09-06T20:16:08.774Z,101827.56
2023-09-06T20:18:36.621Z,101826.09
2023-09-06T20:21:07.608Z,101831.03
2023-09-06T20:23:38.688Z,101821.84
2023-09-06T20:26:08.196Z,101827.63
2023-09-06T20:28:37.141Z,101827.81
2023-09-06T20:31:04.955Z,101833.81
2023-09-06T20:33:32.756Z,101834.59
2023-09-06T20:36:00.655Z,101838.09
2023-09-06T20:38:28.769Z,101838.28
2023-09-06T20:41:00.568Z,101837.38
2023-09-06T20:43:30.337Z,101845.41
2023-09-06T20:45:58.426Z,101841.03
2023-09-06T20:48:27.205Z,101830.16
2023-09-06T20:50:55.654Z,101834.47
2023-09-06T20:53:24.030Z,101834.84
2023-09-06T20:55:52.046Z,101832.09
2023-09-06T20:58:20.739Z,101830.94
2023-09-06T21:00:55.282Z,101832.38
2023-09-06T21:03:25.532Z,101832.72
2023-09-06T21:05:58.090Z,101835.19
2023-09-06T21:08:26.169Z,101827.44
2023-09-06T21:10:54.345Z,101832.22
2023-09-06T21:13:22.294Z,101835.25
2023-09-06T21:15:53.239Z,101840.03
2023-09-06T21:18:21.252Z,101842.09
2023-09-06T21:20:51.580Z,101830.81
2023-09-06T21:23:19.479Z,101841.16
2023-09-06T21:25:47.257Z,101825.47
2023-09-06T21:30:15.512Z,101843.13
2023-09-06T21:32:43.271Z,101842.66
2023-09-06T21:35:11.126Z,101834.50
2023-09-06T21:37:38.985Z,101843.78
2023-09-06T21:40:08.843Z,101841.47
2023-09-06T21:42:36.762Z,101842.03
2023-09-06T21:45:05.413Z,101848.63
2023-09-06T21:47:34.618Z,101851.66
2023-09-06T21:50:03.869Z,101847.69
2023-09-06T21:52:31.699Z,101847.19
2023-09-06T21:54:59.603Z,101850.28
2023-09-06T21:57:27.462Z,101839.03
2023-09-06T21:59:55.253Z,101849.16
2023-09-06T22:02:23.148Z,101853.91
2023-09-06T22:04:52.500Z,101857.81
2023-09-06T22:07:20.543Z,101856.31
2023-09-06T22:09:48.392Z,101861.06
2023-09-06T22:12:16.061Z,101854.72
2023-09-06T22:14:43.887Z,101851.00
2023-09-06T22:17:11.918Z,101848.69
2023-09-06T22:19:39.726Z,101848.75
2023-09-06T22:22:09.170Z,101859.53
2023-09-06T22:24:36.980Z,101854.69
2023-09-06T22:27:05.741Z,101860.66
2023-09-06T22:29:33.563Z,101859.13
2023-09-06T22:32:01.482Z,101864.91
2023-09-06T22:34:35.593Z,101861.75
2023-09-06T22:37:03.461Z,101862.09
2023-09-06T22:39:33.597Z,101856.03
2023-09-06T22:42:01.929Z,101859.06
2023-09-06T22:44:29.747Z,101863.16
2023-09-06T22:46:57.586Z,101868.91
2023-09-06T22:49:25.572Z,101862.19
2023-09-06T22:51:53.403Z,101864.25
2023-09-06T22:54:21.612Z,101861.72
2023-09-06T22:56:50.726Z,101871.66
2023-09-06T22:59:18.732Z,101864.94
2023-09-06T23:01:46.561Z,101868.84
2023-09-06T23:04:14.534Z,101871.06
2023-09-06T23:06:42.511Z,101875.78
2023-09-06T23:09:12.461Z,101878.84
2023-09-06T23:11:42.350Z,101873.81
2023-09-06T23:14:16.523Z,101869.44
2023-09-06T23:16:44.764Z,101870.66
2023-09-06T23:19:14.417Z,101872.84
2023-09-06T23:21:44.210Z,101871.53
2023-09-06T23:24:13.928Z,101861.47
2023-09-06T23:26:47.229Z,101866.84
2023-09-06T23:29:17.628Z,101870.91
2023-09-06T23:31:54.459Z,101865.22
2023-09-06T23:34:25.628Z,101870.13
2023-09-06T23:36:55.574Z,101861.38
2023-09-06T23:39:23.841Z,101861.56
2023-09-06T23:41:56.170Z,101857.34
2023-09-06T23:44:25.975Z,101853.13
2023-09-06T23:46:55.907Z,101852.47
2023-09-06T23:49:23.975Z,101855.50
2023-09-06T23:51:51.821Z,101845.09
2023-09-06T23:54:24.803Z,101846.09
2023-09-06T23:56:57.796Z,101849.81
2023-09-06T23:59:26.999Z,101849.13
