createdAt,value
2018-05-07T00:01:13.056Z,66.40
2018-05-07T00:03:40.512Z,66.30
2018-05-07T00:06:08.087Z,66.50
2018-05-07T00:08:35.664Z,66.50
2018-05-07T00:11:03.999Z,67.70
2018-05-07T00:13:31.588Z,66.90
2018-05-07T00:15:59.189Z,67.00
2018-05-07T00:18:26.785Z,67.20
2018-05-07T00:20:54.353Z,67.40
2018-05-07T00:23:21.978Z,67.50
2018-05-07T00:25:49.571Z,68.00
2018-05-07T00:28:17.984Z,67.70
2018-05-07T00:30:46.308Z,67.90
2018-05-07T00:33:13.923Z,67.90
2018-05-07T00:35:41.517Z,68.20
2018-05-07T00:38:09.101Z,69.00
2018-05-07T00:40:36.642Z,68.50
2018-05-07T00:43:04.246Z,68.60
2018-05-07T00:45:32.556Z,68.80
2018-05-07T00:48:00.113Z,68.80
2018-05-07T00:50:27.747Z,68.90
2018-05-07T00:52:55.254Z,69.20
2018-05-07T00:55:22.828Z,69.10
2018-05-07T00:57:50.373Z,69.20
2018-05-07T01:00:17.958Z,69.00
2018-05-07T01:02:45.493Z,69.20
2018-05-07T01:05:13.071Z,69.40
2018-05-07T01:07:40.648Z,69.50
2018-05-07T01:10:08.212Z,69.50
2018-05-07T01:12:36.521Z,69.70
2018-05-07T01:15:04.099Z,69.70
2018-05-07T01:17:31.664Z,69.90
2018-05-07T01:19:59.257Z,69.90
2018-05-07T01:22:27.015Z,70.00
2018-05-07T01:24:54.594Z,70.00
2018-05-07T01:27:22.902Z,70.30
2018-05-07T01:29:50.435Z,70.30
2018-05-07T01:32:18.787Z,70.70
2018-05-07T01:34:46.335Z,70.70
2018-05-07T01:37:13.918Z,70.50
2018-05-07T01:39:42.257Z,70.80
2018-05-07T01:42:09.831Z,70.60
2018-05-07T01:44:37.443Z,70.80
2018-05-07T01:47:05.006Z,71.00
2018-05-07T01:49:33.043Z,71.10
2018-05-07T01:52:01.392Z,71.30
2018-05-07T01:54:28.934Z,71.30
2018-05-07T01:56:56.499Z,71.60
2018-05-07T01:59:24.118Z,71.70
2018-05-07T02:01:52.525Z,71.60
2018-05-07T02:04:20.082Z,71.60
2018-05-07T02:06:47.651Z,71.70
2018-05-07T02:09:15.192Z,71.80
2018-05-07T02:11:42.766Z,71.90
2018-05-07T02:14:10.363Z,72.10
2018-05-07T02:16:37.929Z,72.10
2018-05-07T02:19:06.274Z,72.40
2018-05-07T02:21:33.870Z,72.30
2018-05-07T02:24:02.202Z,72.60
2018-05-07T02:26:29.808Z,72.60
2018-05-07T02:28:58.145Z,72.60
2018-05-07T02:31:25.816Z,72.60
2018-05-07T02:33:53.389Z,72.60
2018-05-07T02:36:21.763Z,73.60
2018-05-07T02:38:49.405Z,73.00
2018-05-07T02:41:17.813Z,73.20
2018-05-07T02:43:46.205Z,73.70
2018-05-07T02:46:14.622Z,73.40
2018-05-07T02:48:42.209Z,73.20
2018-05-07T02:51:09.873Z,73.50
2018-05-07T02:53:37.512Z,73.50
2018-05-07T02:56:05.087Z,73.60
2018-05-07T02:58:32.703Z,73.70
2018-05-07T03:01:01.165Z,73.60
2018-05-07T03:03:29.532Z,73.70
2018-05-07T03:05:57.908Z,74.00
2018-05-07T03:08:26.322Z,73.90
2018-05-07T03:10:53.917Z,73.90
2018-05-07T03:13:21.540Z,74.00
2018-05-07T03:15:49.132Z,74.10
2018-05-07T03:18:16.713Z,74.30
2018-05-07T03:20:44.923Z,74.10
2018-05-07T03:23:12.493Z,74.20
2018-05-07T03:25:40.482Z,74.20
2018-05-07T03:28:08.106Z,74.40
2018-05-07T03:30:35.688Z,74.40
2018-05-07T03:33:03.318Z,74.50
2018-05-07T03:35:31.791Z,74.70
2018-05-07T03:37:59.367Z,74.60
2018-05-07T03:40:27.006Z,74.70
2018-05-07T03:42:55.389Z,74.80
2018-05-07T03:45:23.743Z,74.70
2018-05-07T03:47:51.412Z,74.70
2018-05-07T03:50:18.991Z,74.80
2018-05-07T03:52:47.339Z,74.70
2018-05-07T03:55:14.971Z,74.70
2018-05-07T03:57:42.551Z,74.70
2018-05-07T04:00:10.172Z,74.70
2018-05-07T04:02:37.752Z,74.60
2018-05-07T04:05:05.334Z,74.50
2018-05-07T04:07:32.940Z,74.50
2018-05-07T04:10:00.527Z,74.50
2018-05-07T04:12:28.136Z,74.30
2018-05-07T04:14:56.551Z,74.50
2018-05-07T04:17:36.107Z,74.40
2018-05-07T04:20:15.645Z,74.40
2018-05-07T04:22:55.219Z,74.30
2018-05-07T04:25:22.865Z,74.10
2018-05-07T04:27:50.491Z,74.10
2018-05-07T04:30:18.077Z,74.00
2018-05-07T04:32:45.704Z,73.80
2018-05-07T04:35:13.287Z,73.80
2018-05-07T04:37:40.896Z,73.80
2018-05-07T04:40:09.275Z,73.40
2018-05-07T04:42:37.659Z,73.10
2018-05-07T04:45:06.062Z,72.80
2018-05-07T04:47:34.181Z,72.80
2018-05-07T04:50:01.837Z,72.40
2018-05-07T04:52:29.476Z,72.10
2018-05-07T04:54:57.063Z,71.90
2018-05-07T04:57:25.106Z,71.70
2018-05-07T04:59:56.735Z,71.50
2018-05-07T05:02:24.441Z,71.10
2018-05-07T05:04:52.059Z,70.80
2018-05-07T05:07:19.641Z,70.40
2018-05-07T05:09:47.313Z,70.10
2018-05-07T05:12:14.923Z,69.80
2018-05-07T05:14:43.336Z,69.20
2018-05-07T05:17:10.957Z,69.10
2018-05-07T05:19:39.341Z,68.20
2018-05-07T05:22:06.928Z,68.10
2018-05-07T05:24:34.577Z,67.90
2018-05-07T05:27:02.200Z,67.60
2018-05-07T05:29:30.586Z,66.70
2018-05-07T05:31:59.006Z,66.10
2018-05-07T05:34:26.723Z,66.00
2018-05-07T05:36:55.148Z,65.30
2018-05-07T05:39:22.729Z,65.30
2018-05-07T05:41:50.327Z,64.80
2018-05-07T05:44:18.832Z,64.00
2018-05-07T05:46:46.466Z,64.00
2018-05-07T05:49:14.822Z,63.00
2018-05-07T05:51:42.450Z,63.00
2018-05-07T05:54:10.072Z,62.70
2018-05-07T05:56:37.709Z,61.90
2018-05-07T05:59:05.356Z,61.50
2018-05-07T06:01:33.007Z,60.90
2018-05-07T06:04:00.686Z,60.10
2018-05-07T06:06:28.287Z,59.80
2018-05-07T06:08:56.181Z,59.60
2018-05-07T06:11:23.733Z,59.20
2018-05-07T06:13:51.399Z,59.00
2018-05-07T06:16:19.062Z,58.50
2018-05-07T06:18:46.641Z,57.90
2018-05-07T06:21:14.421Z,57.60
2018-05-07T06:23:42.021Z,57.80
2018-05-07T06:26:09.629Z,57.40
2018-05-07T06:28:37.210Z,56.80
2018-05-07T06:31:05.621Z,56.10
2018-05-07T06:33:33.195Z,56.10
2018-05-07T06:36:00.810Z,55.70
2018-05-07T06:38:29.186Z,55.40
2018-05-07T06:40:57.809Z,54.70
2018-05-07T06:43:25.405Z,54.70
2018-05-07T06:45:53.102Z,54.60
2018-05-07T06:48:21.496Z,53.40
2018-05-07T06:50:49.117Z,53.40
2018-05-07T06:53:16.747Z,52.90
2018-05-07T06:55:44.376Z,52.30
2018-05-07T06:58:12.044Z,52.00
2018-05-07T07:00:39.687Z,52.00
2018-05-07T07:03:07.281Z,51.60
2018-05-07T07:05:34.944Z,51.20
2018-05-07T07:08:02.668Z,50.70
2018-05-07T07:10:30.192Z,50.50
2018-05-07T07:12:58.092Z,50.20
2018-05-07T07:15:26.461Z,48.80
2018-05-07T07:17:55.449Z,48.70
2018-05-07T07:20:24.354Z,48.30
2018-05-07T07:22:52.703Z,47.60
2018-05-07T07:25:20.380Z,47.60
2018-05-07T07:27:48.742Z,44.70
2018-05-07T07:30:16.352Z,44.80
2018-05-07T07:32:43.980Z,44.50
2018-05-07T07:35:12.336Z,42.70
2018-05-07T07:37:40.792Z,42.70
2018-05-07T07:40:08.426Z,42.30
2018-05-07T07:42:36.057Z,41.90
2018-05-07T07:45:04.403Z,41.10
2018-05-07T07:47:32.064Z,41.00
2018-05-07T07:49:59.699Z,40.70
2018-05-07T07:52:27.337Z,39.90
2018-05-07T07:54:54.946Z,40.00
2018-05-07T07:57:23.360Z,40.10
2018-05-07T07:59:51.712Z,40.20
2018-05-07T08:02:19.311Z,40.10
2018-05-07T08:04:46.887Z,40.00
2018-05-07T08:07:14.519Z,39.80
2018-05-07T08:09:42.907Z,39.50
2018-05-07T08:12:10.538Z,39.50
2018-05-07T08:14:38.905Z,39.50
2018-05-07T08:17:07.290Z,39.60
2018-05-07T08:19:34.908Z,38.60
2018-05-07T08:22:02.491Z,38.40
2018-05-07T08:24:30.093Z,38.40
2018-05-07T08:26:58.487Z,38.50
2018-05-07T08:29:26.088Z,38.40
2018-05-07T08:31:53.737Z,38.30
2018-05-07T08:34:21.326Z,38.30
2018-05-07T08:36:48.958Z,37.70
2018-05-07T08:39:16.680Z,38.00
2018-05-07T08:41:44.300Z,38.00
2018-05-07T08:44:11.886Z,37.80
2018-05-07T08:46:40.279Z,37.90
2018-05-07T08:49:08.672Z,37.60
2018-05-07T08:51:36.281Z,37.60
2018-05-07T08:54:04.715Z,37.60
2018-05-07T08:56:32.307Z,37.50
2018-05-07T08:59:04.878Z,37.60
2018-05-07T09:01:32.485Z,37.60
2018-05-07T09:04:00.865Z,37.70
2018-05-07T09:06:28.661Z,37.70
2018-05-07T09:08:56.245Z,38.00
2018-05-07T09:11:23.823Z,37.80
2018-05-07T09:13:51.469Z,37.70
2018-05-07T09:16:19.082Z,37.80
2018-05-07T09:18:46.668Z,38.10
2018-05-07T09:21:14.277Z,38.10
2018-05-07T09:23:42.629Z,38.10
2018-05-07T09:26:10.264Z,38.00
2018-05-07T09:28:37.896Z,38.30
2018-05-07T09:31:05.672Z,38.50
2018-05-07T09:33:37.337Z,38.20
2018-05-07T09:36:07.235Z,38.40
2018-05-07T09:38:37.393Z,38.30
2018-05-07T09:41:09.261Z,37.60
2018-05-07T09:43:39.649Z,37.90
2018-05-07T09:46:12.958Z,37.90
2018-05-07T09:48:43.456Z,38.00
2018-05-07T09:51:11.796Z,38.10
2018-05-07T09:53:39.375Z,38.30
2018-05-07T09:56:07.750Z,38.00
2018-05-07T09:58:36.713Z,37.70
2018-05-07T10:01:04.311Z,37.60
2018-05-07T10:03:32.704Z,36.60
2018-05-07T10:06:00.319Z,36.60
2018-05-07T10:08:27.956Z,36.90
2018-05-07T10:10:55.705Z,36.00
2018-05-07T10:13:23.284Z,36.00
2018-05-07T10:15:51.784Z,35.90
2018-05-07T10:18:19.481Z,36.00
2018-05-07T10:20:47.079Z,36.00
2018-05-07T10:23:14.704Z,35.90
2018-05-07T10:25:42.347Z,35.30
2018-05-07T10:28:10.714Z,35.30
2018-05-07T10:30:39.069Z,35.40
2018-05-07T10:33:06.705Z,35.40
2018-05-07T10:35:34.326Z,35.80
2018-05-07T10:38:02.746Z,37.30
2018-05-07T10:40:30.420Z,37.20
2018-05-07T10:42:58.347Z,37.40
2018-05-07T10:45:26.052Z,37.50
2018-05-07T10:47:53.671Z,37.20
2018-05-07T10:50:21.280Z,37.30
2018-05-07T10:52:48.936Z,37.40
2018-05-07T10:55:16.568Z,37.80
2018-05-07T10:57:44.194Z,37.90
2018-05-07T11:00:11.811Z,38.30
2018-05-07T11:02:39.438Z,38.00
2018-05-07T11:05:07.737Z,38.10
2018-05-07T11:07:35.380Z,38.00
2018-05-07T11:10:03.753Z,37.70
2018-05-07T11:12:31.353Z,37.40
2018-05-07T11:14:58.973Z,37.50
2018-05-07T11:17:26.581Z,37.90
2018-05-07T11:19:54.883Z,38.10
2018-05-07T11:22:23.263Z,38.20
2018-05-07T11:24:51.656Z,38.30
2018-05-07T11:27:19.307Z,38.30
2018-05-07T11:29:46.911Z,38.00
2018-05-07T11:32:14.491Z,37.90
2018-05-07T11:34:43.621Z,38.00
2018-05-07T11:37:11.256Z,38.50
2018-05-07T11:39:39.622Z,38.40
2018-05-07T11:42:07.231Z,38.30
2018-05-07T11:44:34.879Z,38.10
2018-05-07T11:47:02.456Z,37.90
2018-05-07T11:49:30.062Z,38.10
2018-05-07T11:51:57.673Z,37.80
2018-05-07T11:54:25.299Z,38.30
2018-05-07T11:56:53.659Z,37.20
2018-05-07T11:59:21.326Z,37.20
2018-05-07T12:01:48.952Z,37.60
2018-05-07T12:04:16.647Z,37.60
2018-05-07T12:06:45.270Z,38.40
2018-05-07T12:09:12.971Z,38.40
2018-05-07T12:11:40.549Z,38.00
2018-05-07T12:14:09.221Z,37.20
2018-05-07T12:16:36.842Z,37.30
2018-05-07T12:19:04.832Z,35.90
2018-05-07T12:21:32.475Z,34.60
2018-05-07T12:24:00.076Z,33.20
2018-05-07T12:26:27.741Z,32.50
2018-05-07T12:28:55.360Z,31.70
2018-05-07T12:31:23.001Z,30.60
2018-05-07T12:33:50.679Z,29.80
2018-05-07T12:36:18.278Z,28.90
2018-05-07T12:38:45.893Z,28.30
2018-05-07T12:41:13.560Z,28.40
2018-05-07T12:43:41.163Z,28.00
2018-05-07T12:46:08.800Z,27.30
2018-05-07T12:48:36.517Z,26.90
2018-05-07T12:51:04.936Z,26.00
2018-05-07T12:53:32.520Z,25.90
2018-05-07T12:56:00.165Z,25.50
2018-05-07T12:58:27.797Z,25.10
2018-05-07T13:00:55.415Z,24.40
2018-05-07T13:03:23.845Z,24.90
2018-05-07T13:05:51.498Z,24.80
2018-05-07T13:08:19.094Z,25.00
2018-05-07T13:10:46.741Z,24.50
2018-05-07T13:13:14.363Z,24.00
2018-05-07T13:15:42.738Z,23.10
2018-05-07T13:18:11.138Z,23.40
2018-05-07T13:20:38.924Z,23.40
2018-05-07T13:23:06.740Z,23.20
2018-05-07T13:25:35.126Z,23.70
2018-05-07T13:28:03.508Z,22.80
2018-05-07T13:30:31.127Z,22.80
2018-05-07T13:33:00.276Z,21.90
2018-05-07T13:35:27.903Z,21.90
2018-05-07T13:37:56.320Z,21.00
2018-05-07T13:40:23.929Z,20.90
2018-05-07T13:42:53.025Z,21.40
2018-05-07T13:45:20.649Z,21.40
2018-05-07T13:47:48.265Z,21.30
2018-05-07T13:50:16.622Z,21.40
2018-05-07T13:52:44.245Z,21.40
2018-05-07T13:55:12.635Z,21.70
2018-05-07T13:57:40.240Z,21.70
2018-05-07T14:00:08.635Z,21.30
2018-05-07T14:02:36.259Z,21.30
2018-05-07T14:05:08.823Z,21.20
2018-05-07T14:07:39.320Z,21.70
2018-05-07T14:10:07.054Z,21.70
2018-05-07T14:12:34.812Z,21.30
2018-05-07T14:15:03.263Z,20.00
2018-05-07T14:17:31.886Z,20.00
2018-05-07T14:19:59.553Z,20.00
2018-05-07T14:22:30.274Z,20.10
2018-05-07T14:24:57.898Z,20.00
2018-05-07T14:27:26.751Z,19.30
2018-05-07T14:29:58.329Z,19.00
2018-05-07T14:32:26.531Z,19.10
2018-05-07T14:34:54.995Z,19.20
2018-05-07T14:37:23.423Z,19.40
2018-05-07T14:39:51.005Z,19.30
2018-05-07T14:42:18.585Z,20.20
2018-05-07T14:44:46.345Z,19.80
2018-05-07T14:47:16.233Z,18.80
2018-05-07T14:49:43.824Z,18.70
2018-05-07T14:52:11.507Z,18.80
2018-05-07T14:54:39.084Z,18.70
2018-05-07T14:57:07.460Z,18.70
2018-05-07T14:59:35.092Z,18.70
2018-05-07T15:02:02.718Z,18.60
2018-05-07T15:04:30.310Z,18.80
2018-05-07T15:06:58.329Z,19.40
2018-05-07T15:09:25.917Z,19.90
2018-05-07T15:11:53.521Z,20.30
2018-05-07T15:14:22.773Z,20.80
2018-05-07T15:16:50.397Z,20.80
2018-05-07T15:19:17.976Z,20.60
2018-05-07T15:21:45.599Z,19.20
2018-05-07T15:24:13.975Z,19.20
2018-05-07T15:26:42.354Z,18.10
2018-05-07T15:29:10.820Z,18.30
2018-05-07T15:31:38.457Z,18.30
2018-05-07T15:34:06.107Z,18.20
2018-05-07T15:36:33.700Z,18.10
2018-05-07T15:39:02.057Z,18.20
2018-05-07T15:41:29.743Z,18.10
2018-05-07T15:43:58.280Z,17.70
2018-05-07T15:46:25.920Z,17.70
2018-05-07T15:48:53.769Z,17.60
2018-05-07T15:51:22.157Z,17.50
2018-05-07T15:53:49.792Z,17.50
2018-05-07T15:56:17.493Z,17.30
2018-05-07T15:58:45.849Z,17.00
2018-05-07T16:01:14.234Z,17.20
2018-05-07T16:03:41.874Z,17.10
2018-05-07T16:06:10.257Z,17.30
2018-05-07T16:08:38.090Z,17.30
2018-05-07T16:11:05.725Z,17.30
2018-05-07T16:13:33.356Z,17.40
2018-05-07T16:16:01.754Z,19.00
2018-05-07T16:18:29.381Z,19.00
2018-05-07T16:20:57.727Z,21.80
2018-05-07T16:23:25.363Z,21.80
2018-05-07T16:25:52.946Z,23.40
2018-05-07T16:28:20.600Z,24.30
2018-05-07T16:30:48.932Z,25.10
2018-05-07T16:33:16.553Z,25.80
2018-05-07T16:35:45.781Z,27.10
2018-05-07T16:38:14.205Z,28.30
2018-05-07T16:40:41.857Z,28.30
2018-05-07T16:43:09.523Z,28.90
2018-05-07T16:45:44.834Z,29.10
2018-05-07T16:48:12.461Z,29.10
2018-05-07T16:50:40.073Z,29.20
2018-05-07T16:53:07.730Z,29.60
2018-05-07T16:55:35.392Z,30.00
2018-05-07T16:58:03.757Z,30.70
2018-05-07T17:00:32.137Z,30.60
2018-05-07T17:02:59.730Z,30.90
2018-05-07T17:05:27.328Z,31.30
2018-05-07T17:07:55.750Z,32.30
2018-05-07T17:10:23.611Z,31.60
2018-05-07T17:12:51.231Z,31.80
2018-05-07T17:15:19.620Z,32.20
2018-05-07T17:17:47.997Z,32.40
2018-05-07T17:20:16.523Z,32.50
2018-05-07T17:22:44.103Z,32.50
2018-05-07T17:25:11.930Z,32.80
2018-05-07T17:27:39.574Z,32.90
2018-05-07T17:30:07.987Z,33.00
2018-05-07T17:32:36.309Z,33.00
2018-05-07T17:35:04.687Z,33.00
2018-05-07T17:37:33.044Z,33.70
2018-05-07T17:40:00.643Z,33.50
2018-05-07T17:42:29.043Z,33.90
2018-05-07T17:44:59.394Z,33.80
2018-05-07T17:47:39.020Z,34.00
2018-05-07T17:50:06.658Z,34.20
2018-05-07T17:52:34.301Z,34.10
2018-05-07T17:55:02.842Z,34.80
2018-05-07T17:57:30.459Z,34.80
2018-05-07T17:59:58.144Z,35.00
2018-05-07T18:02:26.705Z,35.70
2018-05-07T18:04:54.349Z,35.70
2018-05-07T18:07:21.997Z,35.60
2018-05-07T18:09:50.379Z,36.10
2018-05-07T18:12:18.767Z,36.00
2018-05-07T18:14:47.136Z,36.10
2018-05-07T18:17:15.523Z,36.20
2018-05-07T18:19:43.869Z,36.40
2018-05-07T18:22:11.593Z,36.40
2018-05-07T18:24:39.187Z,36.70
2018-05-07T18:27:06.771Z,36.90
2018-05-07T18:29:35.156Z,37.90
2018-05-07T18:32:03.533Z,37.90
2018-05-07T18:34:31.885Z,37.70
2018-05-07T18:36:59.486Z,37.70
2018-05-07T18:39:27.124Z,37.80
2018-05-07T18:44:29.672Z,38.20
2018-05-07T18:46:57.305Z,38.40
2018-05-07T18:49:25.693Z,38.50
2018-05-07T18:51:53.275Z,38.50
2018-05-07T18:54:22.051Z,38.70
2018-05-07T18:56:51.681Z,38.80
2018-05-07T18:59:20.053Z,38.90
2018-05-07T19:01:48.238Z,39.10
2018-05-07T19:04:15.839Z,39.20
2018-05-07T19:06:44.264Z,39.60
2018-05-07T19:09:12.001Z,39.50
2018-05-07T19:11:39.609Z,39.80
2018-05-07T19:14:13.144Z,39.90
2018-05-07T19:16:42.904Z,40.40
2018-05-07T19:19:11.274Z,40.30
2018-05-07T19:21:38.888Z,40.30
2018-05-07T19:24:06.494Z,40.60
2018-05-07T19:26:34.453Z,40.70
2018-05-07T19:29:02.665Z,40.90
2018-05-07T19:31:30.351Z,41.10
2018-05-07T19:33:59.341Z,41.60
2018-05-07T19:36:26.936Z,41.70
2018-05-07T19:38:57.406Z,42.10
2018-05-07T19:41:25.848Z,42.10
2018-05-07T19:43:53.527Z,42.60
2018-05-07T19:46:21.151Z,42.90
2018-05-07T19:48:48.799Z,43.20
2018-05-07T19:51:17.351Z,43.40
2018-05-07T19:53:45.739Z,44.00
2018-05-07T19:56:14.162Z,44.20
2018-05-07T19:58:41.841Z,44.20
2018-05-07T20:01:09.431Z,44.50
2018-05-07T20:03:37.794Z,45.00
2018-05-07T20:06:06.215Z,45.30
2018-05-07T20:08:33.852Z,45.30
2018-05-07T20:11:02.236Z,45.80
2018-05-07T20:13:30.660Z,45.90
2018-05-07T20:15:58.229Z,45.80
2018-05-07T20:18:25.832Z,46.20
2018-05-07T20:20:54.289Z,46.70
2018-05-07T20:23:21.901Z,46.70
2018-05-07T20:25:49.573Z,46.80
2018-05-07T20:28:17.236Z,47.00
2018-05-07T20:30:44.823Z,47.20
2018-05-07T20:33:12.480Z,47.30
2018-05-07T20:35:40.099Z,47.40
2018-05-07T20:38:07.797Z,47.60
2018-05-07T20:40:35.462Z,47.70
2018-05-07T20:43:03.090Z,47.90
2018-05-07T20:45:30.675Z,47.90
2018-05-07T20:47:58.259Z,48.00
2018-05-07T20:50:26.686Z,48.30
2018-05-07T20:52:54.273Z,48.30
2018-05-07T20:55:21.870Z,48.40
2018-05-07T20:57:56.751Z,48.50
2018-05-07T21:00:24.944Z,48.50
2018-05-07T21:02:52.611Z,48.50
2018-05-07T21:05:21.750Z,48.70
2018-05-07T21:07:49.385Z,48.70
2018-05-07T21:10:18.004Z,48.70
2018-05-07T21:12:45.790Z,48.70
2018-05-07T21:15:13.385Z,48.90
2018-05-07T21:17:40.995Z,48.90
2018-05-07T21:20:08.627Z,48.90
2018-05-07T21:22:36.917Z,49.00
2018-05-07T21:25:04.552Z,49.10
2018-05-07T21:27:32.932Z,49.20
2018-05-07T21:30:01.376Z,49.40
2018-05-07T21:32:28.989Z,49.40
2018-05-07T21:34:56.598Z,49.40
2018-05-07T21:37:24.231Z,49.60
2018-05-07T21:39:53.309Z,49.50
2018-05-07T21:42:20.930Z,49.70
2018-05-07T21:44:48.631Z,49.80
2018-05-07T21:47:16.240Z,50.10
2018-05-07T21:49:43.816Z,50.20
2018-05-07T21:52:11.440Z,50.40
2018-05-07T21:54:39.046Z,50.60
2018-05-07T21:57:07.422Z,51.40
2018-05-07T21:59:35.987Z,52.00
2018-05-07T22:02:03.571Z,51.50
2018-05-07T22:04:31.937Z,52.20
2018-05-07T22:06:59.518Z,52.20
2018-05-07T22:09:27.860Z,53.00
2018-05-07T22:11:55.503Z,52.90
2018-05-07T22:14:23.597Z,53.30
2018-05-07T22:16:52.008Z,53.80
2018-05-07T22:19:20.392Z,53.90
2018-05-07T22:21:47.993Z,53.80
2018-05-07T22:24:16.375Z,54.30
2018-05-07T22:26:43.967Z,54.30
2018-05-07T22:29:12.313Z,54.90
2018-05-07T22:31:39.924Z,54.90
2018-05-07T22:34:07.613Z,55.20
2018-05-07T22:36:35.224Z,55.20
2018-05-07T22:39:03.688Z,55.70
2018-05-07T22:41:31.264Z,55.60
2018-05-07T22:43:59.618Z,56.00
2018-05-07T22:46:27.265Z,55.90
2018-05-07T22:48:54.904Z,56.00
2018-05-07T22:51:23.226Z,56.40
2018-05-07T22:53:50.954Z,56.40
2018-05-07T22:56:18.609Z,56.50
2018-05-07T22:58:46.208Z,56.70
2018-05-07T23:01:15.385Z,57.00
2018-05-07T23:03:42.997Z,57.00
2018-05-07T23:06:10.613Z,57.00
2018-05-07T23:08:40.146Z,57.30
2018-05-07T23:11:08.539Z,57.70
2018-05-07T23:13:36.153Z,57.70
2018-05-07T23:16:03.804Z,58.00
2018-05-07T23:18:31.425Z,58.10
2018-05-07T23:20:59.090Z,58.40
2018-05-07T23:23:26.740Z,58.50
2018-05-07T23:25:54.388Z,58.80
2018-05-07T23:28:22.768Z,59.10
2018-05-07T23:30:51.149Z,59.20
2018-05-07T23:33:19.525Z,59.30
2018-05-07T23:35:47.900Z,59.60
2018-05-07T23:38:16.288Z,59.70
2018-05-07T23:40:43.908Z,59.60
2018-05-07T23:43:11.495Z,59.70
2018-05-07T23:45:39.940Z,60.00
2018-05-07T23:48:07.545Z,60.00
2018-05-07T23:50:35.919Z,60.30
2018-05-07T23:53:04.341Z,60.50
2018-05-07T23:55:31.960Z,60.50
2018-05-07T23:57:59.582Z,60.70
