createdAt,value
2019-04-28T00:10:41.895Z,47.40
2019-04-28T00:49:02.160Z,47.30
2019-04-28T01:20:13.405Z,47.50
2019-04-28T01:47:36.949Z,47.20
2019-04-28T01:50:12.027Z,47.20
2019-04-28T01:59:20.972Z,46.90
2019-04-28T02:16:26.138Z,46.70
2019-04-28T02:19:01.424Z,47.40
2019-04-28T02:36:09.756Z,46.70
2019-04-28T03:08:45.090Z,47.40
2019-04-28T03:11:20.537Z,46.70
2019-04-28T03:32:25.372Z,46.40
2019-04-28T03:38:30.843Z,46.60
2019-04-28T03:44:52.489Z,46.40
2019-04-28T03:47:30.880Z,46.40
2019-04-28T05:25:33.957Z,45.40
2019-04-28T05:53:43.646Z,45.70
2019-04-28T06:12:21.941Z,45.30
2019-04-28T06:14:57.418Z,45.90
2019-04-28T06:17:32.680Z,45.60
2019-04-28T06:20:11.601Z,45.30
2019-04-28T06:33:48.649Z,44.50
2019-04-28T06:36:24.045Z,44.90
2019-04-28T06:38:59.201Z,44.60
2019-04-28T06:52:19.125Z,44.30
2019-04-28T06:54:54.365Z,44.20
2019-04-28T07:12:20.743Z,44.30
2019-04-28T07:18:20.057Z,44.20
2019-04-28T07:24:56.464Z,44.10
2019-04-28T07:35:40.783Z,44.00
2019-04-28T07:46:13.846Z,43.30
2019-04-28T07:49:07.136Z,43.10
2019-04-28T07:56:06.128Z,42.70
2019-04-28T07:58:50.525Z,42.90
2019-04-28T08:01:35.096Z,42.70
2019-04-28T08:04:10.410Z,42.60
2019-04-28T08:18:33.057Z,43.50
2019-04-28T08:57:08.298Z,41.00
2019-04-28T09:03:29.562Z,41.00
2019-04-28T09:21:53.611Z,40.80
2019-04-28T09:24:28.756Z,41.20
2019-04-28T09:27:04.076Z,41.20
2019-04-28T09:29:39.693Z,41.80
2019-04-28T09:32:15.022Z,42.30
2019-04-28T09:46:00.551Z,39.80
2019-04-28T09:48:36.624Z,38.70
2019-04-28T09:51:12.056Z,38.90
2019-04-28T10:22:28.036Z,37.90
2019-04-28T10:25:03.324Z,38.80
2019-04-28T10:35:24.959Z,38.90
2019-04-28T10:38:18.381Z,38.30
2019-04-28T10:45:15.309Z,37.80
2019-04-28T11:11:28.543Z,37.50
2019-04-28T11:18:10.313Z,38.30
2019-04-28T11:24:59.201Z,38.60
2019-04-28T11:27:34.726Z,37.80
2019-04-28T11:31:00.877Z,36.10
2019-04-28T11:52:23.309Z,35.30
2019-04-28T11:55:07.801Z,35.10
2019-04-28T12:02:22.735Z,35.40
2019-04-28T12:05:07.324Z,35.50
2019-04-28T12:23:33.546Z,34.70
2019-04-28T12:40:22.503Z,34.60
2019-04-28T12:55:41.438Z,35.10
2019-04-28T12:58:34.780Z,35.60
2019-04-28T13:13:00.053Z,35.10
2019-04-28T13:15:35.388Z,34.80
2019-04-28T13:29:50.904Z,34.30
2019-04-28T13:32:26.217Z,34.50
2019-04-28T13:35:01.626Z,35.50
2019-04-28T13:37:36.908Z,34.70
2019-04-28T13:40:17.653Z,34.70
2019-04-28T13:42:52.966Z,34.80
2019-04-28T13:45:28.357Z,34.70
2019-04-28T13:52:52.856Z,34.10
2019-04-28T13:56:00.275Z,34.20
2019-04-28T13:59:00.734Z,34.00
2019-04-28T14:02:01.094Z,33.90
2019-04-28T14:08:38.798Z,33.20
2019-04-28T14:11:14.366Z,33.30
2019-04-28T14:13:49.686Z,33.60
2019-04-28T14:16:25.232Z,33.80
2019-04-28T14:19:00.520Z,33.90
2019-04-28T14:21:35.869Z,34.20
2019-04-28T14:24:10.984Z,34.30
2019-04-28T14:26:46.211Z,33.70
2019-04-28T14:29:21.424Z,33.60
2019-04-28T14:31:56.727Z,32.80
2019-04-28T14:34:32.265Z,31.80
2019-04-28T14:37:07.752Z,31.80
2019-04-28T14:39:42.922Z,31.70
2019-04-28T14:42:18.901Z,32.00
2019-04-28T14:44:54.163Z,31.80
2019-04-28T14:47:29.447Z,32.10
2019-04-28T14:50:04.982Z,31.00
2019-04-28T14:52:40.262Z,31.30
2019-04-28T14:55:15.480Z,30.80
2019-04-28T14:57:50.699Z,30.40
2019-04-28T15:00:33.060Z,29.90
2019-04-28T15:03:11.988Z,29.30
2019-04-28T15:06:02.933Z,29.30
2019-04-28T15:08:46.518Z,29.30
2019-04-28T15:11:29.091Z,29.20
2019-04-28T15:14:04.674Z,29.10
2019-04-28T15:16:40.381Z,29.20
2019-04-28T15:19:15.617Z,29.10
2019-04-28T15:21:50.748Z,28.70
2019-04-28T15:24:25.933Z,29.40
2019-04-28T15:27:01.210Z,28.80
2019-04-28T15:29:36.526Z,28.30
2019-04-28T15:32:12.508Z,28.50
2019-04-28T15:34:47.827Z,28.10
2019-04-28T15:37:23.096Z,28.40
2019-04-28T15:39:58.284Z,28.20
2019-04-28T15:42:33.505Z,28.50
2019-04-28T15:45:09.240Z,28.60
2019-04-28T15:47:44.756Z,28.50
2019-04-28T15:50:19.938Z,28.60
2019-04-28T15:52:55.148Z,29.00
2019-04-28T16:03:35.223Z,29.50
2019-04-28T16:06:11.508Z,29.80
2019-04-28T16:08:47.042Z,29.80
2019-04-28T16:11:22.249Z,29.30
2019-04-28T16:13:57.586Z,29.00
2019-04-28T16:16:32.877Z,28.90
2019-04-28T16:19:08.278Z,28.60
2019-04-28T16:21:43.797Z,28.50
2019-04-28T16:24:18.950Z,28.70
2019-04-28T16:26:54.225Z,28.10
2019-04-28T16:29:29.752Z,28.10
2019-04-28T16:32:04.890Z,28.10
2019-04-28T16:34:40.561Z,28.30
2019-04-28T16:37:15.843Z,28.40
2019-04-28T16:39:51.399Z,28.50
2019-04-28T16:42:26.685Z,28.20
2019-04-28T16:45:02.829Z,28.70
2019-04-28T16:47:40.455Z,28.80
2019-04-28T16:50:15.918Z,29.00
2019-04-28T16:52:51.536Z,29.40
2019-04-28T16:55:33.684Z,29.80
2019-04-28T16:58:19.635Z,30.00
2019-04-28T17:01:12.746Z,30.00
2019-04-28T17:03:48.119Z,29.60
2019-04-28T17:06:23.438Z,30.20
2019-04-28T17:08:58.822Z,31.10
2019-04-28T17:11:34.155Z,30.70
2019-04-28T17:14:09.399Z,31.20
2019-04-28T17:16:44.766Z,31.20
2019-04-28T17:19:20.002Z,30.80
2019-04-28T17:21:55.421Z,30.50
2019-04-28T17:24:31.013Z,30.30
2019-04-28T17:27:06.470Z,30.40
2019-04-28T17:29:41.727Z,30.90
2019-04-28T17:32:17.425Z,31.00
2019-04-28T17:34:53.014Z,31.20
2019-04-28T17:37:28.869Z,31.40
2019-04-28T17:40:04.686Z,31.10
2019-04-28T17:42:40.227Z,30.90
2019-04-28T17:45:16.609Z,31.20
2019-04-28T17:47:53.784Z,31.30
2019-04-28T17:50:29.253Z,31.50
2019-04-28T17:53:04.618Z,31.60
2019-04-28T17:55:39.902Z,31.70
2019-04-28T17:58:15.537Z,31.80
2019-04-28T18:01:09.703Z,31.80
2019-04-28T18:04:02.831Z,31.90
2019-04-28T18:06:40.429Z,32.20
2019-04-28T18:09:15.874Z,32.10
2019-04-28T18:11:51.009Z,32.30
2019-04-28T18:14:26.593Z,32.20
2019-04-28T18:17:19.469Z,32.30
2019-04-28T18:19:54.689Z,32.20
2019-04-28T18:22:29.991Z,32.50
2019-04-28T18:25:05.261Z,33.20
2019-04-28T18:27:40.399Z,32.70
2019-04-28T18:30:17.299Z,32.80
2019-04-28T18:33:04.032Z,33.10
2019-04-28T18:35:43.546Z,33.20
2019-04-28T18:38:36.661Z,33.20
2019-04-28T18:41:29.922Z,33.30
2019-04-28T18:44:19.806Z,33.40
2019-04-28T18:46:56.422Z,33.50
2019-04-28T18:49:31.672Z,33.50
2019-04-28T18:52:07.744Z,33.70
2019-04-28T18:54:43.041Z,33.90
2019-04-28T18:57:18.333Z,33.90
2019-04-28T18:59:54.033Z,34.00
2019-04-28T19:02:41.410Z,34.10
2019-04-28T19:05:16.845Z,34.30
2019-04-28T19:08:17.434Z,34.10
2019-04-28T19:11:10.329Z,34.20
2019-04-28T19:13:49.933Z,34.20
2019-04-28T19:16:59.049Z,34.20
2019-04-28T19:19:35.937Z,34.30
2019-04-28T19:22:11.105Z,34.40
2019-04-28T19:24:46.544Z,34.60
2019-04-28T19:27:22.200Z,34.80
2019-04-28T19:29:57.466Z,34.90
2019-04-28T19:32:32.778Z,35.10
2019-04-28T19:35:08.248Z,35.20
2019-04-28T19:37:43.457Z,35.40
2019-04-28T19:40:18.656Z,35.30
2019-04-28T19:42:54.312Z,35.60
2019-04-28T19:45:31.550Z,35.70
2019-04-28T19:48:06.769Z,35.80
2019-04-28T19:50:42.333Z,35.90
2019-04-28T19:53:17.758Z,35.90
2019-04-28T19:55:59.365Z,36.10
2019-04-28T19:58:57.628Z,36.10
2019-04-28T20:01:33.014Z,36.30
2019-04-28T20:04:08.259Z,36.90
2019-04-28T20:06:43.871Z,36.30
2019-04-28T20:09:19.153Z,36.60
2019-04-28T20:11:54.364Z,36.70
2019-04-28T20:14:29.998Z,36.70
2019-04-28T20:17:05.244Z,36.70
2019-04-28T20:19:40.776Z,36.80
2019-04-28T20:22:16.126Z,36.70
2019-04-28T20:24:51.717Z,36.90
2019-04-28T20:27:27.014Z,37.00
2019-04-28T20:30:02.331Z,37.10
2019-04-28T20:32:45.318Z,37.20
2019-04-28T20:35:24.735Z,37.20
2019-04-28T20:38:05.359Z,37.20
2019-04-28T20:40:45.708Z,37.20
2019-04-28T20:43:22.111Z,37.20
2019-04-28T20:45:57.460Z,37.20
2019-04-28T20:48:32.773Z,37.10
2019-04-28T20:51:07.990Z,37.30
2019-04-28T20:53:43.167Z,37.30
2019-04-28T20:56:18.561Z,37.40
2019-04-28T20:58:53.856Z,37.40
2019-04-28T21:01:29.081Z,37.50
2019-04-28T21:04:04.447Z,37.50
2019-04-28T21:06:39.732Z,37.60
2019-04-28T21:09:15.287Z,37.70
2019-04-28T21:11:50.578Z,37.70
2019-04-28T21:14:26.107Z,37.70
2019-04-28T21:17:01.310Z,37.70
2019-04-28T21:19:36.653Z,37.80
2019-04-28T21:22:11.937Z,37.90
2019-04-28T21:24:47.154Z,38.00
2019-04-28T21:27:22.414Z,38.00
2019-04-28T21:29:57.745Z,38.20
2019-04-28T21:32:32.970Z,38.30
2019-04-28T21:35:08.290Z,38.20
2019-04-28T21:37:43.460Z,38.30
2019-04-28T21:40:19.136Z,38.50
2019-04-28T21:43:11.358Z,38.60
2019-04-28T21:46:09.095Z,38.80
2019-04-28T21:48:50.046Z,38.90
2019-04-28T21:51:25.306Z,38.90
2019-04-28T21:54:00.595Z,39.00
2019-04-28T21:56:36.097Z,39.00
2019-04-28T21:59:11.299Z,39.20
2019-04-28T22:01:46.921Z,39.30
2019-04-28T22:04:22.204Z,39.30
2019-04-28T22:06:57.634Z,39.30
2019-04-28T22:09:32.851Z,39.50
2019-04-28T22:12:08.119Z,39.80
2019-04-28T22:14:43.395Z,39.90
2019-04-28T22:17:18.875Z,39.80
2019-04-28T22:19:54.797Z,39.80
2019-04-28T22:22:30.079Z,39.80
2019-04-28T22:25:13.294Z,39.90
2019-04-28T22:27:48.591Z,39.80
2019-04-28T22:30:24.193Z,39.80
2019-04-28T22:32:59.593Z,39.80
2019-04-28T22:35:34.759Z,40.00
2019-04-28T22:38:10.005Z,39.80
2019-04-28T22:40:45.564Z,39.80
2019-04-28T22:43:20.810Z,40.10
2019-04-28T22:45:56.396Z,40.30
2019-04-28T22:48:31.826Z,40.20
2019-04-28T22:51:07.072Z,40.00
2019-04-28T22:53:42.341Z,40.20
2019-04-28T22:56:38.320Z,40.50
2019-04-28T22:59:23.962Z,40.60
2019-04-28T23:02:03.251Z,40.80
2019-04-28T23:04:46.624Z,41.50
2019-04-28T23:07:21.837Z,41.10
2019-04-28T23:09:57.145Z,41.10
2019-04-28T23:12:32.377Z,41.30
2019-04-28T23:15:08.185Z,41.30
2019-04-28T23:17:43.413Z,41.40
2019-04-28T23:20:19.350Z,41.40
2019-04-28T23:22:54.773Z,41.50
2019-04-28T23:25:29.988Z,41.50
2019-04-28T23:28:05.372Z,41.50
2019-04-28T23:30:43.904Z,41.50
2019-04-28T23:33:19.442Z,41.50
2019-04-28T23:35:54.784Z,41.40
2019-04-28T23:38:30.005Z,41.30
2019-04-28T23:41:15.303Z,41.40
2019-04-28T23:43:50.513Z,41.50
2019-04-28T23:46:44.663Z,41.50
2019-04-28T23:49:19.889Z,41.40
2019-04-28T23:52:14.947Z,41.40
2019-04-28T23:54:51.497Z,41.30
2019-04-28T23:57:26.672Z,41.30
