createdAt,value
2022-11-02T00:01:07.103Z,13.3
2022-11-02T00:11:07.562Z,13.3
2022-11-02T00:21:07.783Z,13.3
2022-11-02T00:31:08.575Z,13.2
2022-11-02T00:41:09.152Z,13.2
2022-11-02T00:51:09.778Z,13.2
2022-11-02T01:01:10.043Z,13.3
2022-11-02T01:11:10.110Z,13.2
2022-11-02T01:21:10.969Z,13.5
2022-11-02T01:31:11.292Z,13.5
2022-11-02T01:41:12.140Z,13.4
2022-11-02T01:51:12.526Z,13.4
2022-11-02T02:01:12.906Z,13.4
2022-11-02T02:11:13.824Z,13.4
2022-11-02T02:21:14.421Z,13.5
2022-11-02T02:31:14.580Z,13.5
2022-11-02T02:41:14.969Z,13.4
2022-11-02T03:01:15.211Z,13.2
2022-11-02T03:11:15.704Z,13
2022-11-02T03:21:16.216Z,13.2
2022-11-02T03:31:17.037Z,13.2
2022-11-02T03:41:17.340Z,13.2
2022-11-02T03:51:18.161Z,13.1
2022-11-02T04:01:18.449Z,13
2022-11-02T04:11:18.847Z,13
2022-11-02T04:21:19.621Z,13
2022-11-02T04:31:19.777Z,12.9
2022-11-02T04:41:20.472Z,12.9
2022-11-02T04:51:20.902Z,12.9
2022-11-02T05:01:21.513Z,12.9
2022-11-02T05:21:22.388Z,13
2022-11-02T05:31:23.171Z,12.9
2022-11-02T05:41:23.363Z,12.9
2022-11-02T05:51:23.592Z,12.8
2022-11-02T06:01:24.650Z,12.7
2022-11-02T06:11:24.892Z,12.6
2022-11-02T06:21:25.765Z,12.5
2022-11-02T06:31:25.849Z,12.5
2022-11-02T06:41:25.901Z,12.5
2022-11-02T06:51:26.521Z,12.6
2022-11-02T07:01:26.995Z,12.6
2022-11-02T07:21:28.347Z,12.5
2022-11-02T07:41:29.826Z,12.6
2022-11-02T07:51:30.618Z,12.6
2022-11-02T08:01:31.228Z,12.6
2022-11-02T08:21:32.047Z,12.6
2022-11-02T08:31:32.160Z,12.7
2022-11-02T08:41:32.882Z,12.8
2022-11-02T08:51:33.199Z,12.7
2022-11-02T09:01:33.346Z,12.8
2022-11-02T09:21:34.231Z,12.6
2022-11-02T09:31:34.830Z,12.8
2022-11-02T09:41:35.116Z,13.1
2022-11-02T09:51:35.883Z,13.2
2022-11-02T10:01:36.192Z,13.1
2022-11-02T10:21:37.165Z,13
2022-11-02T11:41:42.839Z,13.9
2022-11-02T11:51:43.293Z,14.3
2022-11-02T12:01:43.924Z,13.9
2022-11-02T12:11:44.787Z,14.3
2022-11-02T12:21:45.029Z,14.5
2022-11-02T12:31:45.592Z,14.7
2022-11-02T12:41:45.980Z,14.7
2022-11-02T12:51:46.645Z,14.6
2022-11-02T13:01:47.564Z,14.5
2022-11-02T13:11:47.957Z,14.8
2022-11-02T13:21:48.766Z,15
2022-11-02T13:31:48.977Z,15.2
2022-11-02T13:41:49.837Z,15
2022-11-02T13:51:50.527Z,15.1
2022-11-02T14:01:50.862Z,15.1
2022-11-02T14:11:51.813Z,14.9
2022-11-02T14:21:51.940Z,15
2022-11-02T14:31:52.495Z,14.6
2022-11-02T14:41:53.016Z,14.5
2022-11-02T14:51:53.779Z,14.5
2022-11-02T15:01:54.524Z,14.6
2022-11-02T15:11:55.103Z,14.5
2022-11-02T15:21:55.655Z,14.2
2022-11-02T15:31:56.671Z,14
2022-11-02T15:41:56.896Z,13.8
2022-11-02T16:01:58.170Z,13
2022-11-02T16:11:59.147Z,12.8
2022-11-02T16:22:01.614Z,12.6
2022-11-02T16:32:00.353Z,12.2
2022-11-02T16:52:02.081Z,11.6
2022-11-02T17:02:02.315Z,11.4
2022-11-02T17:12:02.488Z,11.3
2022-11-02T17:22:05.762Z,11.4
2022-11-02T17:32:03.708Z,11.5
2022-11-02T17:42:04.466Z,11.6
2022-11-02T17:52:04.738Z,11.7
2022-11-02T18:12:05.874Z,11.5
2022-11-02T18:22:06.356Z,11.2
2022-11-02T18:32:07.038Z,11.1
2022-11-02T18:42:07.859Z,11
2022-11-02T18:52:08.276Z,11
2022-11-02T19:02:08.707Z,11
2022-11-02T19:12:09.284Z,11.3
2022-11-02T19:22:10.138Z,11.3
2022-11-02T19:32:10.241Z,11.4
2022-11-02T19:42:11.097Z,11.3
2022-11-02T20:02:12.588Z,11.3
2022-11-02T20:12:12.733Z,11.3
2022-11-02T20:22:13.210Z,11.3
2022-11-02T20:32:13.405Z,11.3
2022-11-02T20:42:14.308Z,11.3
2022-11-02T20:52:14.953Z,11.3
2022-11-02T21:02:15.211Z,11.3
2022-11-02T21:22:17.078Z,11.3
2022-11-02T21:32:18.122Z,11.2
2022-11-02T21:42:18.814Z,11.2
2022-11-02T21:52:19.104Z,11.1
2022-11-02T22:02:19.449Z,11.1
2022-11-02T22:12:19.518Z,11.1
2022-11-02T22:22:20.275Z,11
2022-11-02T22:22:42.209Z,11
2022-11-02T22:32:26.210Z,11.1
2022-11-02T22:42:26.273Z,11.1
2022-11-02T22:52:27.312Z,11
2022-11-02T23:02:27.489Z,11.2
2022-11-02T23:12:27.882Z,11.1
2022-11-02T23:22:28.851Z,11.1
2022-11-02T23:32:29.195Z,11.1
2022-11-02T23:42:29.342Z,11.1
2022-11-02T23:52:29.638Z,11.1
