createdAt,value
2023-01-17T00:00:54.670Z,44.79
2023-01-17T00:01:54.654Z,44.79
2023-01-17T00:02:54.728Z,45.12
2023-01-17T00:03:54.708Z,44.47
2023-01-17T00:04:54.632Z,44.47
2023-01-17T00:05:54.633Z,45.28
2023-01-17T00:06:54.600Z,44.63
2023-01-17T00:07:54.597Z,44.63
2023-01-17T00:08:54.596Z,45.44
2023-01-17T00:09:54.586Z,45.92
2023-01-17T00:10:54.569Z,45.76
2023-01-17T00:11:54.543Z,45.60
2023-01-17T00:12:54.535Z,45.44
2023-01-17T00:13:54.525Z,45.44
2023-01-17T00:14:54.519Z,45.28
2023-01-17T00:15:54.532Z,45.28
2023-01-17T00:16:54.488Z,44.79
2023-01-17T00:17:54.496Z,44.15
2023-01-17T00:18:54.490Z,44.31
2023-01-17T00:19:54.465Z,44.63
2023-01-17T00:20:54.474Z,44.79
2023-01-17T00:21:54.452Z,44.79
2023-01-17T00:22:54.427Z,44.15
2023-01-17T00:23:54.419Z,45.28
2023-01-17T00:24:54.426Z,44.15
2023-01-17T00:25:54.409Z,45.12
2023-01-17T00:26:54.391Z,44.15
2023-01-17T00:27:54.391Z,43.83
2023-01-17T00:28:54.372Z,44.79
2023-01-17T00:29:54.359Z,43.67
2023-01-17T00:30:54.362Z,42.54
2023-01-17T00:31:54.336Z,43.51
2023-01-17T00:32:54.329Z,43.51
2023-01-17T00:33:54.326Z,44.47
2023-01-17T00:34:54.303Z,44.31
2023-01-17T00:35:54.314Z,44.15
2023-01-17T00:36:54.281Z,44.63
2023-01-17T00:37:54.273Z,45.92
2023-01-17T00:38:54.282Z,45.60
2023-01-17T00:39:54.263Z,45.44
2023-01-17T00:40:54.256Z,44.63
2023-01-17T00:41:54.243Z,45.60
2023-01-17T00:42:54.230Z,44.79
2023-01-17T00:43:54.210Z,45.12
2023-01-17T00:44:54.209Z,43.18
2023-01-17T00:45:54.199Z,43.02
2023-01-17T00:46:54.258Z,44.31
2023-01-17T00:47:56.843Z,44.63
2023-01-17T00:48:54.155Z,43.51
2023-01-17T00:49:54.150Z,43.02
2023-01-17T00:50:54.141Z,44.47
2023-01-17T00:51:54.201Z,43.83
2023-01-17T00:52:54.125Z,43.83
2023-01-17T00:53:54.106Z,45.44
2023-01-17T00:54:54.099Z,44.63
2023-01-17T00:55:54.105Z,42.86
2023-01-17T00:56:54.107Z,42.70
2023-01-17T00:57:54.064Z,46.41
2023-01-17T00:58:54.053Z,45.44
2023-01-17T00:59:54.038Z,45.28
2023-01-17T01:00:54.134Z,45.60
2023-01-17T01:01:54.223Z,47.05
2023-01-17T01:02:54.025Z,45.44
2023-01-17T01:03:54.012Z,44.47
2023-01-17T01:04:53.989Z,44.31
2023-01-17T01:05:53.986Z,45.60
2023-01-17T01:06:53.983Z,45.60
2023-01-17T01:07:53.963Z,43.51
2023-01-17T01:08:53.953Z,44.31
2023-01-17T01:09:53.937Z,44.15
2023-01-17T01:10:53.928Z,44.79
2023-01-17T01:11:53.931Z,45.92
2023-01-17T01:12:53.925Z,45.12
2023-01-17T01:13:53.915Z,44.96
2023-01-17T01:14:53.892Z,44.63
2023-01-17T01:15:53.893Z,43.51
2023-01-17T01:16:53.906Z,42.38
2023-01-17T01:17:53.855Z,42.86
2023-01-17T01:18:53.860Z,44.63
2023-01-17T01:19:53.844Z,42.86
2023-01-17T01:20:53.835Z,44.15
2023-01-17T01:21:53.826Z,44.15
2023-01-17T01:22:53.806Z,43.83
2023-01-17T01:23:53.795Z,43.18
2023-01-17T01:24:53.791Z,45.76
2023-01-17T01:25:53.770Z,45.28
2023-01-17T01:26:53.777Z,43.18
2023-01-17T01:27:53.755Z,43.99
2023-01-17T01:28:53.760Z,44.47
2023-01-17T01:29:53.747Z,44.31
2023-01-17T01:30:53.729Z,45.12
2023-01-17T01:31:53.733Z,45.12
2023-01-17T01:32:53.705Z,45.76
2023-01-17T01:33:53.709Z,44.96
2023-01-17T01:34:53.688Z,44.79
2023-01-17T01:35:53.683Z,44.47
2023-01-17T01:36:53.683Z,44.31
2023-01-17T01:37:53.655Z,45.76
2023-01-17T01:38:53.642Z,44.79
2023-01-17T01:39:53.638Z,44.63
2023-01-17T01:40:53.633Z,44.96
2023-01-17T01:41:53.631Z,45.44
2023-01-17T01:42:53.607Z,45.12
2023-01-17T01:43:53.601Z,44.15
2023-01-17T01:44:53.596Z,44.63
2023-01-17T01:45:53.608Z,44.96
2023-01-17T01:46:53.559Z,43.51
2023-01-17T01:47:53.561Z,44.63
2023-01-17T01:48:53.540Z,44.47
2023-01-17T01:49:53.528Z,43.99
2023-01-17T01:50:53.520Z,44.96
2023-01-17T01:51:53.505Z,44.79
2023-01-17T01:52:53.508Z,43.83
2023-01-17T01:53:53.490Z,43.99
2023-01-17T01:54:53.481Z,44.15
2023-01-17T01:55:53.461Z,44.47
2023-01-17T01:56:53.455Z,43.99
2023-01-17T01:57:53.457Z,44.31
2023-01-17T01:58:53.433Z,44.96
2023-01-17T01:59:53.420Z,44.63
2023-01-17T02:00:54.513Z,45.76
2023-01-17T02:01:53.541Z,44.79
2023-01-17T02:02:53.405Z,44.15
2023-01-17T02:03:53.395Z,44.15
2023-01-17T02:04:53.369Z,44.63
2023-01-17T02:05:53.364Z,42.38
2023-01-17T02:06:53.347Z,43.02
2023-01-17T02:07:53.363Z,43.34
2023-01-17T02:08:53.320Z,43.99
2023-01-17T02:09:53.319Z,44.15
2023-01-17T02:10:53.304Z,44.96
2023-01-17T02:11:53.301Z,45.12
2023-01-17T02:12:53.303Z,44.63
2023-01-17T02:13:53.273Z,45.44
2023-01-17T02:14:53.289Z,44.63
2023-01-17T02:15:53.253Z,43.99
2023-01-17T02:16:53.255Z,43.02
2023-01-17T02:17:53.242Z,43.02
2023-01-17T02:18:53.224Z,43.83
2023-01-17T02:19:53.210Z,43.99
2023-01-17T02:20:53.201Z,43.51
2023-01-17T02:21:53.195Z,42.06
2023-01-17T02:22:53.197Z,43.02
2023-01-17T02:23:53.173Z,44.15
2023-01-17T02:24:53.188Z,45.12
2023-01-17T02:25:53.147Z,44.47
2023-01-17T02:26:53.153Z,45.12
2023-01-17T02:27:53.146Z,45.92
2023-01-17T02:28:53.117Z,45.60
2023-01-17T02:29:53.132Z,47.70
2023-01-17T02:30:53.101Z,46.25
2023-01-17T02:31:53.125Z,46.89
2023-01-17T02:32:53.088Z,44.63
2023-01-17T02:33:53.077Z,46.08
2023-01-17T02:34:53.060Z,47.21
2023-01-17T02:35:53.046Z,44.47
2023-01-17T02:36:53.055Z,44.31
2023-01-17T02:37:53.024Z,44.63
2023-01-17T02:38:53.030Z,42.70
2023-01-17T02:39:53.013Z,43.02
2023-01-17T02:40:53.000Z,44.47
2023-01-17T02:41:52.985Z,44.63
2023-01-17T02:42:52.981Z,44.31
2023-01-17T02:43:52.984Z,44.31
2023-01-17T02:44:52.961Z,44.79
2023-01-17T02:45:52.994Z,43.83
2023-01-17T02:46:52.947Z,44.96
2023-01-17T02:47:52.927Z,45.28
2023-01-17T02:48:52.948Z,44.15
2023-01-17T02:49:52.903Z,45.28
2023-01-17T02:50:52.895Z,44.63
2023-01-17T02:51:52.887Z,43.83
2023-01-17T02:52:52.896Z,44.15
2023-01-17T02:53:52.881Z,44.47
2023-01-17T02:54:52.857Z,45.12
2023-01-17T02:55:54.064Z,43.99
2023-01-17T02:56:54.007Z,44.31
2023-01-17T02:57:55.035Z,45.44
2023-01-17T02:58:54.013Z,44.96
2023-01-17T02:59:54.020Z,44.63
2023-01-17T03:00:54.097Z,46.08
2023-01-17T03:01:54.206Z,45.60
2023-01-17T03:02:53.975Z,44.79
2023-01-17T03:03:53.979Z,46.08
2023-01-17T03:04:53.943Z,45.12
2023-01-17T03:05:53.939Z,44.96
2023-01-17T03:06:53.934Z,43.83
2023-01-17T03:07:53.906Z,42.70
2023-01-17T03:08:53.923Z,43.34
2023-01-17T03:09:53.913Z,44.63
2023-01-17T03:10:53.901Z,46.41
2023-01-17T03:11:53.902Z,45.60
2023-01-17T03:12:53.869Z,44.96
2023-01-17T03:13:53.859Z,44.96
2023-01-17T03:14:53.847Z,44.47
2023-01-17T03:15:53.852Z,44.47
2023-01-17T03:16:53.887Z,45.44
2023-01-17T03:17:53.839Z,43.99
2023-01-17T03:18:53.816Z,44.15
2023-01-17T03:19:53.809Z,44.15
2023-01-17T03:20:53.771Z,44.15
2023-01-17T03:21:53.763Z,44.63
2023-01-17T03:22:54.786Z,44.47
2023-01-17T03:23:53.778Z,44.63
2023-01-17T03:24:53.739Z,44.63
2023-01-17T03:25:53.733Z,43.34
2023-01-17T03:26:53.733Z,43.83
2023-01-17T03:27:53.717Z,44.63
2023-01-17T03:28:53.728Z,44.96
2023-01-17T03:29:53.726Z,44.63
2023-01-17T03:30:53.803Z,44.63
2023-01-17T03:31:53.693Z,45.76
2023-01-17T03:32:53.675Z,47.05
2023-01-17T03:33:53.697Z,47.21
2023-01-17T03:34:53.678Z,46.08
2023-01-17T03:35:53.663Z,47.21
2023-01-17T03:36:53.663Z,45.92
2023-01-17T03:37:53.652Z,46.08
2023-01-17T03:38:53.627Z,46.08
2023-01-17T03:39:53.611Z,47.86
2023-01-17T03:40:53.620Z,46.41
2023-01-17T03:41:53.604Z,45.44
2023-01-17T03:42:53.564Z,46.89
2023-01-17T03:43:53.592Z,46.57
2023-01-17T03:44:53.574Z,45.44
2023-01-17T03:45:53.564Z,46.08
2023-01-17T03:46:53.532Z,48.18
2023-01-17T03:47:53.540Z,46.08
2023-01-17T03:48:53.520Z,46.08
2023-01-17T03:49:53.523Z,46.25
2023-01-17T03:50:53.504Z,46.41
2023-01-17T03:51:53.468Z,45.76
2023-01-17T03:52:53.493Z,48.02
2023-01-17T03:53:53.488Z,47.21
2023-01-17T03:54:53.489Z,45.60
2023-01-17T03:55:53.461Z,46.57
2023-01-17T03:56:53.437Z,49.95
2023-01-17T03:57:53.459Z,47.86
2023-01-17T03:58:53.451Z,46.73
2023-01-17T03:59:53.435Z,45.76
2023-01-17T04:00:53.498Z,46.08
2023-01-17T04:01:53.445Z,46.08
2023-01-17T04:02:53.472Z,46.73
2023-01-17T04:03:53.356Z,47.53
2023-01-17T04:04:53.393Z,47.21
2023-01-17T04:05:53.374Z,47.21
2023-01-17T04:06:53.363Z,47.70
2023-01-17T04:07:53.326Z,48.02
2023-01-17T04:08:53.338Z,47.37
2023-01-17T04:09:53.327Z,47.37
2023-01-17T04:10:53.327Z,47.70
2023-01-17T04:11:53.342Z,47.70
2023-01-17T04:12:53.322Z,48.02
2023-01-17T04:13:53.271Z,48.18
2023-01-17T04:14:53.290Z,46.08
2023-01-17T04:15:53.267Z,47.21
2023-01-17T04:16:53.320Z,47.70
2023-01-17T04:17:53.245Z,48.02
2023-01-17T04:18:53.237Z,46.41
2023-01-17T04:19:53.264Z,47.37
2023-01-17T04:20:53.207Z,47.70
2023-01-17T04:21:53.207Z,46.89
2023-01-17T04:22:53.203Z,47.05
2023-01-17T04:23:53.190Z,46.41
2023-01-17T04:24:53.226Z,46.89
2023-01-17T04:25:53.173Z,48.18
2023-01-17T04:26:53.196Z,48.50
2023-01-17T04:27:53.183Z,46.41
2023-01-17T04:28:53.122Z,48.18
2023-01-17T04:29:53.154Z,45.12
2023-01-17T04:30:53.224Z,45.28
2023-01-17T04:31:53.170Z,46.57
2023-01-17T04:32:53.121Z,46.73
2023-01-17T04:33:53.082Z,47.70
2023-01-17T04:34:53.095Z,47.37
2023-01-17T04:35:53.077Z,46.08
2023-01-17T04:36:53.088Z,46.57
2023-01-17T04:37:53.044Z,47.70
2023-01-17T04:38:53.043Z,47.05
2023-01-17T04:39:53.030Z,47.37
2023-01-17T04:40:53.031Z,46.89
2023-01-17T04:41:53.004Z,46.73
2023-01-17T04:42:53.006Z,49.15
2023-01-17T04:43:52.999Z,47.05
2023-01-17T04:44:52.976Z,46.89
2023-01-17T04:45:52.959Z,47.37
2023-01-17T04:46:52.957Z,47.05
2023-01-17T04:47:52.953Z,46.89
2023-01-17T04:48:52.930Z,47.53
2023-01-17T04:49:52.958Z,47.53
2023-01-17T04:50:52.915Z,47.21
2023-01-17T04:51:52.926Z,47.70
2023-01-17T04:52:52.907Z,48.02
2023-01-17T04:53:52.892Z,47.86
2023-01-17T04:54:52.901Z,47.86
2023-01-17T04:55:52.864Z,47.70
2023-01-17T04:56:52.852Z,48.82
2023-01-17T04:57:52.864Z,49.31
2023-01-17T04:58:52.841Z,47.86
2023-01-17T04:59:52.853Z,47.21
2023-01-17T05:00:52.924Z,47.53
2023-01-17T05:01:52.842Z,47.70
2023-01-17T05:02:52.853Z,48.50
2023-01-17T05:03:52.817Z,48.18
2023-01-17T05:04:52.826Z,47.70
2023-01-17T05:05:52.780Z,48.50
2023-01-17T05:06:52.763Z,47.37
2023-01-17T05:07:52.759Z,47.86
2023-01-17T05:08:52.722Z,47.53
2023-01-17T05:09:52.775Z,48.50
2023-01-17T05:10:52.735Z,48.34
2023-01-17T05:11:52.709Z,46.41
2023-01-17T05:12:52.732Z,48.18
2023-01-17T05:13:52.703Z,48.34
2023-01-17T05:14:52.726Z,47.37
2023-01-17T05:15:52.718Z,48.82
2023-01-17T05:16:52.648Z,46.57
2023-01-17T05:17:52.673Z,46.25
2023-01-17T05:18:52.656Z,47.05
2023-01-17T05:19:52.647Z,48.82
2023-01-17T05:20:52.663Z,47.53
2023-01-17T05:21:52.629Z,48.50
2023-01-17T05:22:52.621Z,47.70
2023-01-17T05:23:52.613Z,47.05
2023-01-17T05:24:52.599Z,46.89
2023-01-17T05:25:52.574Z,47.05
2023-01-17T05:26:52.584Z,47.21
2023-01-17T05:27:52.559Z,44.31
2023-01-17T05:28:52.539Z,47.70
2023-01-17T05:29:52.540Z,46.89
2023-01-17T05:30:52.647Z,47.86
2023-01-17T05:31:52.524Z,49.47
2023-01-17T05:32:52.549Z,48.50
2023-01-17T05:33:52.496Z,52.05
2023-01-17T05:34:52.495Z,48.18
2023-01-17T05:35:52.476Z,47.21
2023-01-17T05:36:52.477Z,48.50
2023-01-17T05:37:52.497Z,48.82
2023-01-17T05:38:52.467Z,47.37
2023-01-17T05:39:52.460Z,48.02
2023-01-17T05:40:52.403Z,50.11
2023-01-17T05:41:52.406Z,47.70
2023-01-17T05:42:52.430Z,46.73
2023-01-17T05:43:52.415Z,47.21
2023-01-17T05:44:52.374Z,48.02
2023-01-17T05:45:52.564Z,48.82
2023-01-17T05:46:52.381Z,48.66
2023-01-17T05:47:52.376Z,48.82
2023-01-17T05:48:52.340Z,47.21
2023-01-17T05:49:52.352Z,48.18
2023-01-17T05:50:52.316Z,50.43
2023-01-17T05:51:54.772Z,48.02
2023-01-17T05:52:53.302Z,49.95
2023-01-17T05:53:52.281Z,48.18
2023-01-17T05:54:52.288Z,47.37
2023-01-17T05:55:52.286Z,48.18
2023-01-17T05:56:52.261Z,47.53
2023-01-17T05:57:52.270Z,49.15
2023-01-17T05:58:52.257Z,47.37
2023-01-17T05:59:52.268Z,49.31
2023-01-17T06:00:52.282Z,49.47
2023-01-17T06:01:52.237Z,46.73
2023-01-17T06:02:52.291Z,47.37
2023-01-17T06:03:52.190Z,48.18
2023-01-17T06:04:52.310Z,46.57
2023-01-17T06:05:52.244Z,47.05
2023-01-17T06:06:52.188Z,47.53
2023-01-17T06:07:52.172Z,47.70
2023-01-17T06:08:52.180Z,48.82
2023-01-17T06:09:52.188Z,47.05
2023-01-17T06:10:52.117Z,47.86
2023-01-17T06:11:53.133Z,45.60
2023-01-17T06:12:52.210Z,46.41
2023-01-17T06:13:52.125Z,47.70
2023-01-17T06:14:52.099Z,48.02
2023-01-17T06:15:52.149Z,49.31
2023-01-17T06:16:52.091Z,47.21
2023-01-17T06:17:52.133Z,46.89
2023-01-17T06:18:52.113Z,46.73
2023-01-17T06:19:52.090Z,48.50
2023-01-17T06:20:52.094Z,47.53
2023-01-17T06:21:52.094Z,46.25
2023-01-17T06:22:52.061Z,47.37
2023-01-17T06:23:52.030Z,47.21
2023-01-17T06:24:52.048Z,49.31
2023-01-17T06:25:51.998Z,49.31
2023-01-17T06:26:51.994Z,46.25
2023-01-17T06:27:51.978Z,47.05
2023-01-17T06:28:51.957Z,49.47
2023-01-17T06:29:52.146Z,47.05
2023-01-17T06:30:52.081Z,47.53
2023-01-17T06:31:52.069Z,47.05
2023-01-17T06:32:52.071Z,46.41
2023-01-17T06:33:52.059Z,48.02
2023-01-17T06:34:52.056Z,47.37
2023-01-17T06:35:51.962Z,49.15
2023-01-17T06:36:51.984Z,50.11
2023-01-17T06:37:51.921Z,48.18
2023-01-17T06:38:51.949Z,48.66
2023-01-17T06:39:51.951Z,48.66
2023-01-17T06:40:52.077Z,49.47
2023-01-17T06:41:51.968Z,48.18
2023-01-17T06:42:51.910Z,46.73
2023-01-17T06:43:51.925Z,45.12
2023-01-17T06:44:51.869Z,48.02
2023-01-17T06:45:51.856Z,49.15
2023-01-17T06:46:51.884Z,46.08
2023-01-17T06:47:51.839Z,45.60
2023-01-17T06:48:51.827Z,48.82
2023-01-17T06:49:51.923Z,48.66
2023-01-17T06:50:51.768Z,49.15
2023-01-17T06:51:53.035Z,48.98
2023-01-17T06:52:51.772Z,49.95
2023-01-17T06:53:51.758Z,47.70
2023-01-17T06:54:51.768Z,47.70
2023-01-17T06:55:51.728Z,52.21
2023-01-17T06:56:51.772Z,47.37
2023-01-17T06:57:51.731Z,47.86
2023-01-17T06:58:51.748Z,48.66
2023-01-17T06:59:51.765Z,48.50
2023-01-17T07:00:51.804Z,46.41
2023-01-17T07:01:51.736Z,47.05
2023-01-17T07:02:51.645Z,48.50
2023-01-17T07:03:51.606Z,52.53
2023-01-17T07:04:51.684Z,48.82
2023-01-17T07:05:51.701Z,47.53
2023-01-17T07:06:51.694Z,46.57
2023-01-17T07:07:51.743Z,45.12
2023-01-17T07:08:51.739Z,48.18
2023-01-17T07:09:51.596Z,46.08
2023-01-17T07:10:51.607Z,46.08
2023-01-17T07:11:52.668Z,48.34
2023-01-17T07:12:51.597Z,45.60
2023-01-17T07:13:51.615Z,46.25
2023-01-17T07:14:51.672Z,46.89
2023-01-17T07:15:51.571Z,47.37
2023-01-17T07:16:51.558Z,47.53
2023-01-17T07:17:51.526Z,47.05
2023-01-17T07:18:51.509Z,48.50
2023-01-17T07:19:51.576Z,47.86
2023-01-17T07:20:51.547Z,46.25
2023-01-17T07:21:51.536Z,45.76
2023-01-17T07:22:51.519Z,50.27
2023-01-17T07:23:51.604Z,46.57
2023-01-17T07:24:51.495Z,47.53
2023-01-17T07:25:51.507Z,48.18
2023-01-17T07:26:51.465Z,48.02
2023-01-17T07:27:51.460Z,44.96
2023-01-17T07:28:51.464Z,45.28
2023-01-17T07:29:54.024Z,45.76
2023-01-17T07:30:51.484Z,48.50
2023-01-17T07:31:51.415Z,49.15
2023-01-17T07:32:51.395Z,45.76
2023-01-17T07:33:51.402Z,46.73
2023-01-17T07:34:51.390Z,48.02
2023-01-17T07:35:51.390Z,47.86
2023-01-17T07:36:51.432Z,47.53
2023-01-17T07:37:51.450Z,48.98
2023-01-17T07:38:51.313Z,45.92
2023-01-17T07:39:51.337Z,45.28
2023-01-17T07:40:51.352Z,46.89
2023-01-17T07:41:51.340Z,48.02
2023-01-17T07:42:51.294Z,46.41
2023-01-17T07:43:51.304Z,44.15
2023-01-17T07:44:51.311Z,45.44
2023-01-17T07:45:51.421Z,47.21
2023-01-17T07:46:51.362Z,46.41
2023-01-17T07:47:51.280Z,48.66
2023-01-17T07:48:51.219Z,46.25
2023-01-17T07:49:51.238Z,45.28
2023-01-17T07:50:51.343Z,47.53
2023-01-17T07:51:51.212Z,47.21
2023-01-17T07:52:51.202Z,47.37
2023-01-17T07:53:51.132Z,45.44
2023-01-17T07:54:52.229Z,46.08
2023-01-17T07:55:51.149Z,47.70
2023-01-17T07:56:51.122Z,45.28
2023-01-17T07:57:51.214Z,45.44
2023-01-17T07:58:51.098Z,45.44
2023-01-17T07:59:51.086Z,47.70
2023-01-17T08:00:51.147Z,46.08
2023-01-17T08:01:52.250Z,49.79
2023-01-17T08:02:51.048Z,46.73
2023-01-17T08:03:51.107Z,46.57
2023-01-17T08:04:51.013Z,44.79
2023-01-17T08:05:51.033Z,45.76
2023-01-17T08:06:51.077Z,46.25
2023-01-17T08:07:51.029Z,46.08
2023-01-17T08:08:51.054Z,44.63
2023-01-17T08:09:50.999Z,44.47
2023-01-17T08:10:51.012Z,45.28
2023-01-17T08:11:50.970Z,45.12
2023-01-17T08:12:50.936Z,46.25
2023-01-17T08:13:50.954Z,43.67
2023-01-17T08:14:50.995Z,45.76
2023-01-17T08:15:50.959Z,46.73
2023-01-17T08:16:50.901Z,45.44
2023-01-17T08:17:50.980Z,45.44
2023-01-17T08:18:50.859Z,45.76
2023-01-17T08:19:50.872Z,42.86
2023-01-17T08:20:50.948Z,43.99
2023-01-17T08:21:50.850Z,44.96
2023-01-17T08:22:50.894Z,46.25
2023-01-17T08:23:50.828Z,46.41
2023-01-17T08:24:50.828Z,47.05
2023-01-17T08:25:50.920Z,47.70
2023-01-17T08:26:50.888Z,44.96
2023-01-17T08:27:50.827Z,46.89
2023-01-17T08:28:50.817Z,48.66
2023-01-17T08:29:50.834Z,46.41
2023-01-17T08:30:50.776Z,46.73
2023-01-17T08:31:50.806Z,46.41
2023-01-17T08:32:50.768Z,46.08
2023-01-17T08:33:50.772Z,46.89
2023-01-17T08:34:50.759Z,44.63
2023-01-17T08:35:50.701Z,44.63
2023-01-17T08:36:50.712Z,45.28
2023-01-17T08:37:50.700Z,46.08
2023-01-17T08:38:50.702Z,44.79
2023-01-17T08:39:50.705Z,45.76
2023-01-17T08:40:50.724Z,46.57
2023-01-17T08:41:50.721Z,43.83
2023-01-17T08:42:50.640Z,44.96
2023-01-17T08:43:50.644Z,45.12
2023-01-17T08:44:50.672Z,46.25
2023-01-17T08:45:50.642Z,47.05
2023-01-17T08:46:50.624Z,44.96
2023-01-17T08:47:50.589Z,46.25
2023-01-17T08:48:50.603Z,44.47
2023-01-17T08:49:50.582Z,46.57
2023-01-17T08:50:50.662Z,47.37
2023-01-17T08:51:50.565Z,46.89
2023-01-17T08:52:50.601Z,45.76
2023-01-17T08:53:50.539Z,43.18
2023-01-17T08:54:50.618Z,43.83
2023-01-17T08:55:50.583Z,43.99
2023-01-17T08:56:50.605Z,43.67
2023-01-17T08:57:50.560Z,43.67
2023-01-17T08:58:50.520Z,44.63
2023-01-17T08:59:50.515Z,46.41
2023-01-17T09:00:50.559Z,43.99
2023-01-17T09:01:50.528Z,44.63
2023-01-17T09:02:50.598Z,44.31
2023-01-17T09:03:50.497Z,45.92
2023-01-17T09:04:50.507Z,48.02
2023-01-17T09:05:50.452Z,46.57
2023-01-17T09:06:50.478Z,47.37
2023-01-17T09:07:50.407Z,43.51
2023-01-17T09:08:50.389Z,43.83
2023-01-17T09:09:50.402Z,44.96
2023-01-17T09:10:50.455Z,44.47
2023-01-17T09:11:50.379Z,45.28
2023-01-17T09:12:50.420Z,44.31
2023-01-17T09:13:50.350Z,43.51
2023-01-17T09:14:50.363Z,45.44
2023-01-17T09:15:50.400Z,43.34
2023-01-17T09:16:50.357Z,45.44
2023-01-17T09:17:50.293Z,42.70
2023-01-17T09:18:50.353Z,44.79
2023-01-17T09:19:50.373Z,43.18
2023-01-17T09:20:50.786Z,45.28
2023-01-17T09:21:50.447Z,45.12
2023-01-17T09:22:51.692Z,47.21
2023-01-17T09:23:51.156Z,43.83
2023-01-17T09:24:50.356Z,45.76
2023-01-17T09:25:50.405Z,44.96
2023-01-17T09:26:50.487Z,44.96
2023-01-17T09:27:50.426Z,43.67
2023-01-17T09:28:50.342Z,42.54
2023-01-17T09:29:50.239Z,42.86
2023-01-17T09:30:50.276Z,43.51
2023-01-17T09:31:50.302Z,43.18
2023-01-17T09:32:50.140Z,43.18
2023-01-17T09:33:51.324Z,47.21
2023-01-17T09:34:50.144Z,47.70
2023-01-17T09:35:50.133Z,49.63
2023-01-17T09:36:50.267Z,45.60
2023-01-17T09:37:50.209Z,44.47
2023-01-17T09:38:50.043Z,43.67
2023-01-17T09:39:50.072Z,44.96
2023-01-17T09:40:51.278Z,43.83
2023-01-17T09:41:50.147Z,42.38
2023-01-17T09:42:50.159Z,43.51
2023-01-17T09:44:27.468Z,42.54
2023-01-17T09:44:51.049Z,45.28
2023-01-17T09:45:52.524Z,43.99
2023-01-17T09:46:53.171Z,43.34
2023-01-17T09:47:50.886Z,44.63
2023-01-17T09:48:50.069Z,45.92
2023-01-17T09:49:50.077Z,43.02
2023-01-17T09:50:50.056Z,42.22
2023-01-17T09:51:49.957Z,42.06
2023-01-17T09:52:49.981Z,40.93
2023-01-17T09:53:49.935Z,41.41
2023-01-17T09:54:49.959Z,41.73
2023-01-17T09:55:49.942Z,41.89
2023-01-17T09:56:49.922Z,43.67
2023-01-17T09:57:49.919Z,43.67
2023-01-17T09:58:49.902Z,41.73
2023-01-17T10:00:02.269Z,42.54
2023-01-17T10:00:51.996Z,41.89
2023-01-17T10:01:50.063Z,42.86
2023-01-17T10:02:49.994Z,40.93
2023-01-17T10:03:49.957Z,43.02
2023-01-17T10:04:49.923Z,43.83
2023-01-17T10:05:49.985Z,41.41
2023-01-17T10:06:49.839Z,41.57
2023-01-17T10:07:49.771Z,45.92
2023-01-17T10:08:49.818Z,43.18
2023-01-17T10:09:49.837Z,44.79
2023-01-17T10:10:49.747Z,44.47
2023-01-17T10:11:49.799Z,43.83
2023-01-17T10:12:49.745Z,42.22
2023-01-17T10:13:49.707Z,41.89
2023-01-17T10:14:49.723Z,42.70
2023-01-17T10:15:49.793Z,45.44
2023-01-17T10:16:49.722Z,47.86
2023-01-17T10:17:49.676Z,39.16
2023-01-17T10:18:49.686Z,38.03
2023-01-17T10:19:49.643Z,41.57
2023-01-17T10:20:49.787Z,46.89
2023-01-17T10:21:49.759Z,43.18
2023-01-17T10:22:49.776Z,38.03
2023-01-17T10:23:49.623Z,38.83
2023-01-17T10:24:49.624Z,39.64
2023-01-17T10:25:49.690Z,34.97
2023-01-17T10:26:49.578Z,42.22
2023-01-17T10:27:49.587Z,42.86
2023-01-17T10:28:49.674Z,41.57
2023-01-17T10:29:49.545Z,43.83
2023-01-17T10:30:49.667Z,43.67
2023-01-17T10:31:49.545Z,36.90
2023-01-17T10:32:49.507Z,42.06
2023-01-17T10:33:49.634Z,39.16
2023-01-17T10:34:49.644Z,34.16
2023-01-17T10:35:49.566Z,46.25
2023-01-17T10:36:49.565Z,44.31
2023-01-17T10:37:49.588Z,41.57
2023-01-17T10:38:49.511Z,47.53
2023-01-17T10:39:49.542Z,42.86
2023-01-17T10:40:49.558Z,41.09
2023-01-17T10:41:49.500Z,40.61
2023-01-17T10:42:49.723Z,44.79
2023-01-17T10:43:49.435Z,37.87
2023-01-17T10:44:49.445Z,40.93
2023-01-17T10:45:49.466Z,42.70
2023-01-17T10:46:49.428Z,38.67
2023-01-17T10:47:49.379Z,40.12
2023-01-17T10:48:49.423Z,39.32
2023-01-17T10:49:49.356Z,40.44
2023-01-17T10:50:49.344Z,43.51
2023-01-17T10:51:49.341Z,44.63
2023-01-17T10:52:49.364Z,40.44
2023-01-17T10:53:49.468Z,41.57
2023-01-17T10:54:49.400Z,40.93
2023-01-17T10:55:49.287Z,43.34
2023-01-17T10:56:49.301Z,41.73
2023-01-17T10:57:49.263Z,40.93
2023-01-17T10:58:49.284Z,42.86
2023-01-17T10:59:49.256Z,46.89
2023-01-17T11:00:49.370Z,42.06
2023-01-17T11:01:51.066Z,43.83
2023-01-17T11:02:50.306Z,44.79
2023-01-17T11:03:49.202Z,43.02
2023-01-17T11:04:49.198Z,43.02
2023-01-17T11:05:49.296Z,39.32
2023-01-17T11:06:57.850Z,39.64
2023-01-17T11:07:51.225Z,42.70
2023-01-17T11:08:49.171Z,42.22
2023-01-17T11:09:49.209Z,44.96
2023-01-17T11:10:49.147Z,42.22
2023-01-17T11:11:49.152Z,41.89
2023-01-17T11:12:49.158Z,43.02
2023-01-17T11:13:49.092Z,40.44
2023-01-17T11:14:49.103Z,41.25
2023-01-17T11:15:49.273Z,42.22
2023-01-17T11:16:49.108Z,43.18
2023-01-17T11:17:49.101Z,42.38
2023-01-17T11:18:49.091Z,43.18
2023-01-17T11:19:49.056Z,42.86
2023-01-17T11:20:49.044Z,43.02
2023-01-17T11:21:49.049Z,42.54
2023-01-17T11:22:49.064Z,46.08
2023-01-17T11:23:49.042Z,43.83
2023-01-17T11:24:48.964Z,44.63
2023-01-17T11:25:49.011Z,43.51
2023-01-17T11:26:48.996Z,44.15
2023-01-17T11:27:49.008Z,43.83
2023-01-17T11:28:48.980Z,44.31
2023-01-17T11:29:48.963Z,43.34
2023-01-17T11:30:48.996Z,45.12
2023-01-17T11:31:48.909Z,44.47
2023-01-17T11:32:48.948Z,41.89
2023-01-17T11:33:48.906Z,43.02
2023-01-17T11:34:48.955Z,41.89
2023-01-17T11:35:48.875Z,43.67
2023-01-17T11:36:48.934Z,45.60
2023-01-17T11:37:48.924Z,47.21
2023-01-17T11:38:48.849Z,46.08
2023-01-17T11:39:48.831Z,46.73
2023-01-17T11:40:48.876Z,44.96
2023-01-17T11:41:48.877Z,44.15
2023-01-17T11:42:48.877Z,43.83
2023-01-17T11:43:48.843Z,44.63
2023-01-17T11:44:48.826Z,45.12
2023-01-17T11:45:48.811Z,42.54
2023-01-17T11:46:48.817Z,41.41
2023-01-17T11:47:48.782Z,42.22
2023-01-17T11:48:48.785Z,43.02
2023-01-17T11:49:48.764Z,41.89
2023-01-17T11:50:48.737Z,42.22
2023-01-17T11:51:48.758Z,45.12
2023-01-17T11:52:48.745Z,45.28
2023-01-17T11:53:48.754Z,43.02
2023-01-17T11:54:48.747Z,43.18
2023-01-17T11:55:48.710Z,44.15
2023-01-17T11:56:48.667Z,43.83
2023-01-17T11:57:48.651Z,42.54
2023-01-17T11:58:48.691Z,41.73
2023-01-17T11:59:48.655Z,46.08
2023-01-17T12:00:48.711Z,43.83
2023-01-17T12:01:48.816Z,43.51
2023-01-17T12:02:48.629Z,41.57
2023-01-17T12:03:48.640Z,41.89
2023-01-17T12:04:48.590Z,44.15
2023-01-17T12:05:48.570Z,44.47
2023-01-17T12:06:57.530Z,43.34
2023-01-17T12:07:50.576Z,45.12
2023-01-17T12:08:48.587Z,44.79
2023-01-17T12:09:48.555Z,44.31
2023-01-17T12:10:48.538Z,43.34
2023-01-17T12:11:48.497Z,43.34
2023-01-17T12:12:48.493Z,43.02
2023-01-17T12:13:48.511Z,43.02
2023-01-17T12:14:48.523Z,43.51
2023-01-17T12:15:48.509Z,45.44
2023-01-17T12:16:48.450Z,45.12
2023-01-17T12:17:48.528Z,44.63
2023-01-17T12:18:48.448Z,43.83
2023-01-17T12:19:48.481Z,43.18
2023-01-17T12:20:48.397Z,43.18
2023-01-17T12:21:48.459Z,43.99
2023-01-17T12:22:48.416Z,45.12
2023-01-17T12:23:48.416Z,44.47
2023-01-17T12:24:48.370Z,47.70
2023-01-17T12:25:48.363Z,45.28
2023-01-17T12:26:48.351Z,45.12
2023-01-17T12:27:48.349Z,45.92
2023-01-17T12:28:48.391Z,45.28
2023-01-17T12:29:48.323Z,46.08
2023-01-17T12:30:48.314Z,44.96
2023-01-17T12:31:48.329Z,41.41
2023-01-17T12:32:48.339Z,41.57
2023-01-17T12:33:48.330Z,45.76
2023-01-17T12:34:48.349Z,42.86
2023-01-17T12:35:48.259Z,42.54
2023-01-17T12:36:49.461Z,47.86
2023-01-17T12:38:03.817Z,48.34
2023-01-17T12:38:50.257Z,42.22
2023-01-17T12:39:48.207Z,43.02
2023-01-17T12:40:48.225Z,43.67
2023-01-17T12:41:48.214Z,44.15
2023-01-17T12:42:49.502Z,45.12
2023-01-17T12:43:48.221Z,43.34
2023-01-17T12:44:48.240Z,45.12
2023-01-17T12:45:48.207Z,45.60
2023-01-17T12:46:48.216Z,45.28
2023-01-17T12:47:48.157Z,43.83
2023-01-17T12:48:48.150Z,43.51
2023-01-17T12:49:48.191Z,43.67
2023-01-17T12:50:48.099Z,42.06
2023-01-17T12:51:48.209Z,41.73
2023-01-17T12:52:48.200Z,43.83