createdAt,value
2022-12-11T00:00:09.291Z,0.00
2022-12-11T00:01:10.264Z,0.00
2022-12-11T00:02:09.276Z,0.00
2022-12-11T00:03:15.427Z,0.00
2022-12-11T00:04:10.237Z,0.00
2022-12-11T00:05:09.573Z,0.00
2022-12-11T00:06:10.210Z,0.00
2022-12-11T00:07:09.203Z,0.00
2022-12-11T00:08:09.203Z,0.00
2022-12-11T00:09:09.160Z,0.00
2022-12-11T00:10:09.152Z,0.00
2022-12-11T00:11:10.152Z,0.00
2022-12-11T00:12:09.143Z,0.00
2022-12-11T00:13:09.133Z,0.00
2022-12-11T00:14:09.114Z,0.00
2022-12-11T00:15:09.408Z,0.00
2022-12-11T00:16:09.175Z,0.00
2022-12-11T00:17:09.146Z,0.00
2022-12-11T00:18:09.063Z,0.00
2022-12-11T00:19:09.052Z,0.00
2022-12-11T00:20:09.050Z,0.00
2022-12-11T00:21:09.046Z,0.00
2022-12-11T00:22:09.011Z,0.00
2022-12-11T00:23:08.992Z,0.00
2022-12-11T00:24:08.985Z,0.00
2022-12-11T00:25:09.395Z,0.00
2022-12-11T00:26:08.966Z,0.00
2022-12-11T00:27:08.950Z,0.00
2022-12-11T00:28:08.943Z,0.00
2022-12-11T00:29:08.931Z,0.00
2022-12-11T00:30:08.912Z,0.00
2022-12-11T00:31:08.907Z,0.00
2022-12-11T00:32:08.925Z,0.00
2022-12-11T00:33:08.894Z,0.00
2022-12-11T00:34:08.862Z,0.00
2022-12-11T00:35:09.281Z,0.00
2022-12-11T00:36:08.832Z,0.00
2022-12-11T00:37:09.850Z,0.00
2022-12-11T00:38:08.797Z,0.00
2022-12-11T00:39:08.790Z,0.00
2022-12-11T00:40:08.787Z,0.00
2022-12-11T00:41:08.777Z,0.00
2022-12-11T00:42:08.753Z,0.00
2022-12-11T00:43:08.743Z,0.00
2022-12-11T00:44:08.741Z,0.00
2022-12-11T00:45:09.219Z,0.00
2022-12-11T00:46:08.810Z,0.00
2022-12-11T00:47:08.692Z,0.00
2022-12-11T00:48:08.663Z,0.00
2022-12-11T00:49:08.673Z,0.00
2022-12-11T00:50:08.651Z,0.00
2022-12-11T00:51:16.833Z,0.00
2022-12-11T00:52:08.614Z,0.00
2022-12-11T00:53:09.608Z,0.00
2022-12-11T00:54:08.607Z,0.00
2022-12-11T00:55:09.053Z,0.00
2022-12-11T00:56:08.598Z,0.00
2022-12-11T00:57:08.558Z,0.00
2022-12-11T00:58:08.543Z,0.00
2022-12-11T00:59:08.553Z,0.00
2022-12-11T01:00:08.520Z,0.00
2022-12-11T01:01:08.572Z,0.00
2022-12-11T01:02:08.501Z,0.00
2022-12-11T01:03:09.568Z,0.00
2022-12-11T01:04:09.480Z,0.00
2022-12-11T01:05:08.796Z,0.00
2022-12-11T01:06:08.456Z,0.00
2022-12-11T01:07:08.451Z,0.00
2022-12-11T01:08:08.457Z,0.00
2022-12-11T01:09:08.405Z,0.00
2022-12-11T01:10:08.499Z,0.00
2022-12-11T01:11:08.408Z,0.00
2022-12-11T01:12:09.373Z,0.00
2022-12-11T01:13:08.357Z,0.00
2022-12-11T01:14:08.366Z,0.00
2022-12-11T01:15:08.651Z,0.00
2022-12-11T01:16:09.329Z,0.00
2022-12-11T01:17:08.354Z,0.00
2022-12-11T01:18:08.304Z,0.00
2022-12-11T01:19:08.295Z,0.00
2022-12-11T01:20:08.279Z,0.00
2022-12-11T01:21:08.273Z,0.00
2022-12-11T01:22:08.248Z,0.00
2022-12-11T01:23:08.226Z,0.00
2022-12-11T01:24:09.213Z,0.00
2022-12-11T01:25:08.554Z,0.00
2022-12-11T01:26:08.199Z,0.00
2022-12-11T01:27:08.178Z,0.00
2022-12-11T01:28:08.175Z,0.00
2022-12-11T01:29:08.157Z,0.00
2022-12-11T01:30:08.140Z,0.00
2022-12-11T01:31:08.169Z,0.00
2022-12-11T01:32:08.125Z,0.00
2022-12-11T01:33:08.118Z,0.00
2022-12-11T01:34:08.099Z,0.00
2022-12-11T01:35:08.361Z,0.00
2022-12-11T01:36:08.105Z,0.00
2022-12-11T01:37:08.055Z,0.00
2022-12-11T01:38:08.068Z,0.00
2022-12-11T01:39:08.087Z,0.00
2022-12-11T01:40:08.094Z,0.00
2022-12-11T01:41:08.055Z,0.00
2022-12-11T01:42:07.996Z,0.00
2022-12-11T01:43:08.027Z,0.00
2022-12-11T01:44:08.027Z,0.00
2022-12-11T01:45:10.283Z,0.00
2022-12-11T01:46:08.021Z,0.00
2022-12-11T01:47:07.955Z,0.00
2022-12-11T01:48:07.952Z,0.00
2022-12-11T01:49:07.975Z,0.00
2022-12-11T01:50:07.955Z,0.00
2022-12-11T01:51:07.882Z,0.00
2022-12-11T01:52:07.882Z,0.00
2022-12-11T01:53:07.894Z,0.00
2022-12-11T01:54:07.896Z,0.00
2022-12-11T01:55:09.108Z,0.00
2022-12-11T01:56:07.845Z,0.00
2022-12-11T01:57:07.804Z,0.00
2022-12-11T01:58:07.838Z,0.00
2022-12-11T01:59:07.838Z,0.00
2022-12-11T02:00:07.756Z,0.00
2022-12-11T02:01:07.904Z,0.00
2022-12-11T02:02:07.890Z,0.00
2022-12-11T02:03:07.776Z,0.00
2022-12-11T02:04:07.759Z,0.00
2022-12-11T02:05:07.934Z,0.00
2022-12-11T02:06:07.796Z,0.00
2022-12-11T02:07:07.784Z,0.00
2022-12-11T02:08:07.728Z,0.00
2022-12-11T02:10:17.885Z,0.00
2022-12-11T02:11:17.972Z,0.00
2022-12-11T02:12:17.943Z,0.00
2022-12-11T02:13:17.837Z,0.00
2022-12-11T02:14:17.823Z,0.00
2022-12-11T02:15:38.824Z,0.00
2022-12-11T02:16:17.840Z,0.00
2022-12-11T02:17:17.821Z,0.00
2022-12-11T02:18:17.763Z,0.00
2022-12-11T02:19:17.775Z,0.00
2022-12-11T02:20:19.875Z,0.00
2022-12-11T02:21:17.843Z,0.00
2022-12-11T02:22:17.814Z,0.00
2022-12-11T02:23:17.722Z,0.00
2022-12-11T02:24:17.714Z,0.00
2022-12-11T02:25:17.743Z,0.00
2022-12-11T02:26:17.683Z,0.00
2022-12-11T02:27:17.685Z,0.00
2022-12-11T02:28:17.644Z,0.00
2022-12-11T02:29:17.661Z,0.00
2022-12-11T02:30:17.621Z,0.00
2022-12-11T02:31:17.652Z,0.00
2022-12-11T02:32:17.624Z,0.00
2022-12-11T02:33:17.586Z,0.00
2022-12-11T02:34:17.573Z,0.00
2022-12-11T02:35:17.560Z,0.00
2022-12-11T02:36:17.555Z,0.00
2022-12-11T02:37:18.535Z,0.00
2022-12-11T02:38:17.535Z,0.00
2022-12-11T02:39:17.545Z,0.00
2022-12-11T02:40:17.506Z,0.00
2022-12-11T02:41:17.494Z,0.00
2022-12-11T02:42:18.482Z,0.00
2022-12-11T02:43:18.457Z,0.00
2022-12-11T02:44:17.446Z,0.00
2022-12-11T02:45:17.452Z,0.00
2022-12-11T02:46:17.459Z,0.00
2022-12-11T02:47:17.424Z,0.00
2022-12-11T02:48:17.394Z,0.00
2022-12-11T02:49:17.384Z,0.00
2022-12-11T02:50:17.366Z,0.00
2022-12-11T02:51:17.382Z,0.00
2022-12-11T02:52:17.352Z,0.00
2022-12-11T02:53:17.360Z,0.00
2022-12-11T02:54:17.346Z,0.00
2022-12-11T02:55:17.320Z,0.00
2022-12-11T02:56:17.352Z,0.00
2022-12-11T02:57:17.300Z,0.00
2022-12-11T02:58:18.262Z,0.00
2022-12-11T02:59:17.254Z,0.00
2022-12-11T03:00:17.266Z,0.00
2022-12-11T03:01:17.270Z,0.00
2022-12-11T03:02:17.295Z,0.00
2022-12-11T03:03:17.222Z,0.00
2022-12-11T03:04:17.185Z,0.00
2022-12-11T03:05:17.203Z,0.00
2022-12-11T03:06:17.203Z,0.00
2022-12-11T03:07:17.152Z,0.00
2022-12-11T03:08:17.156Z,0.00
2022-12-11T03:09:17.169Z,0.00
2022-12-11T03:10:17.149Z,0.00
2022-12-11T03:11:17.114Z,0.00
2022-12-11T03:12:17.093Z,0.00
2022-12-11T03:13:17.107Z,0.00
2022-12-11T03:14:17.072Z,0.00
2022-12-11T03:15:17.093Z,0.00
2022-12-11T03:16:17.133Z,0.00
2022-12-11T03:17:17.043Z,0.00
2022-12-11T03:18:17.013Z,0.00
2022-12-11T03:19:40.151Z,0.00
2022-12-11T03:20:16.993Z,0.00
2022-12-11T03:21:17.079Z,0.00
2022-12-11T03:22:16.963Z,0.00
2022-12-11T03:23:16.944Z,0.00
2022-12-11T03:24:17.005Z,0.00
2022-12-11T03:25:38.964Z,0.00
2022-12-11T03:26:16.915Z,0.00
2022-12-11T03:27:16.937Z,0.00
2022-12-11T03:28:16.936Z,0.00
2022-12-11T03:29:16.942Z,0.00
2022-12-11T03:30:16.962Z,0.00
2022-12-11T03:31:16.935Z,0.00
2022-12-11T03:32:16.854Z,0.00
2022-12-11T03:33:16.854Z,0.00
2022-12-11T03:34:16.824Z,0.00
2022-12-11T03:35:16.822Z,0.00
2022-12-11T03:36:16.805Z,0.00
2022-12-11T03:37:16.811Z,0.00
2022-12-11T03:38:16.774Z,0.00
2022-12-11T03:39:16.764Z,0.00
2022-12-11T03:40:16.743Z,0.00
2022-12-11T03:41:16.754Z,0.00
2022-12-11T03:42:16.734Z,0.00
2022-12-11T03:43:17.729Z,0.00
2022-12-11T03:44:16.692Z,0.00
2022-12-11T03:45:17.693Z,0.00
2022-12-11T03:46:16.726Z,0.00
2022-12-11T03:47:16.666Z,0.00
2022-12-11T03:48:16.657Z,0.00
2022-12-11T03:49:16.633Z,0.00
2022-12-11T04:03:04.078Z,0.00
2022-12-11T04:04:02.707Z,0.00
2022-12-11T04:05:02.645Z,0.00
2022-12-11T04:06:02.636Z,0.00
2022-12-11T04:07:02.616Z,0.00
2022-12-11T04:08:02.692Z,0.00
2022-12-11T04:09:02.607Z,0.00
2022-12-11T04:10:02.614Z,0.00
2022-12-11T04:11:02.576Z,0.00
2022-12-11T04:12:02.555Z,0.00
2022-12-11T04:13:02.571Z,0.00
2022-12-11T04:14:02.546Z,0.00
2022-12-11T04:15:02.534Z,0.00
2022-12-11T04:16:02.632Z,0.00
2022-12-11T04:17:02.492Z,0.00
2022-12-11T04:18:09.993Z,0.00
2022-12-11T04:19:02.463Z,0.00
2022-12-11T04:20:02.458Z,0.00
2022-12-11T04:21:02.444Z,0.00
2022-12-11T04:22:02.458Z,0.00
2022-12-11T04:23:02.417Z,0.00
2022-12-11T04:24:02.405Z,0.00
2022-12-11T04:25:02.393Z,0.00
2022-12-11T04:26:02.533Z,0.00
2022-12-11T04:27:02.411Z,0.00
2022-12-11T04:28:02.364Z,0.00
2022-12-11T04:29:02.354Z,0.00
2022-12-11T04:30:02.361Z,0.00
2022-12-11T04:31:02.352Z,0.00
2022-12-11T04:32:02.324Z,0.00
2022-12-11T04:33:02.324Z,0.00
2022-12-11T04:34:02.276Z,0.00
2022-12-11T04:35:02.264Z,0.00
2022-12-11T04:36:02.261Z,0.00
2022-12-11T04:37:02.254Z,0.00
2022-12-11T04:38:02.256Z,0.00
2022-12-11T04:39:02.224Z,0.00
2022-12-11T04:40:02.203Z,0.00
2022-12-11T04:41:02.196Z,0.00
2022-12-11T04:42:02.231Z,0.00
2022-12-11T04:43:02.185Z,0.00
2022-12-11T04:44:02.166Z,0.00
2022-12-11T04:45:02.153Z,0.00
2022-12-11T04:46:02.190Z,0.00
2022-12-11T04:47:02.133Z,0.00
2022-12-11T04:48:02.085Z,0.00
2022-12-11T04:49:02.092Z,0.00
2022-12-11T04:50:02.072Z,0.00
2022-12-11T04:51:02.066Z,0.00
2022-12-11T04:52:02.065Z,0.00
2022-12-11T04:53:02.055Z,0.00
2022-12-11T04:54:02.032Z,0.00
2022-12-11T04:55:02.002Z,0.00
2022-12-11T04:56:02.013Z,0.00
2022-12-11T04:57:02.009Z,0.00
2022-12-11T04:58:01.985Z,0.00
2022-12-11T04:59:01.963Z,0.00
2022-12-11T05:00:01.997Z,0.00
2022-12-11T05:01:01.941Z,0.00
2022-12-11T05:02:01.975Z,0.00
2022-12-11T05:03:02.995Z,0.00
2022-12-11T05:04:01.903Z,0.00
2022-12-11T05:05:01.922Z,0.00
2022-12-11T05:06:01.876Z,0.00
2022-12-11T05:07:02.904Z,0.00
2022-12-11T05:08:02.870Z,0.00
2022-12-11T05:09:01.841Z,0.00
2022-12-11T05:10:01.833Z,0.00
2022-12-11T05:11:01.804Z,0.00
2022-12-11T05:12:01.815Z,0.00
2022-12-11T05:13:01.797Z,0.00
2022-12-11T05:14:01.773Z,0.00
2022-12-11T05:15:01.794Z,0.00
2022-12-11T05:16:01.777Z,0.00
2022-12-11T05:17:02.763Z,0.00
2022-12-11T05:18:02.770Z,0.00
2022-12-11T05:19:01.723Z,0.00
2022-12-11T05:20:01.713Z,0.00
2022-12-11T05:21:01.728Z,0.00
2022-12-11T05:22:01.794Z,0.00
2022-12-11T05:23:01.683Z,0.00
2022-12-11T05:24:01.658Z,0.00
2022-12-11T05:25:01.699Z,0.00
2022-12-11T05:26:01.687Z,0.00
2022-12-11T05:27:01.652Z,0.00
2022-12-11T05:28:01.697Z,0.00
2022-12-11T05:29:01.703Z,0.00
2022-12-11T05:30:01.622Z,0.00
2022-12-11T05:31:01.710Z,0.00
2022-12-11T05:32:01.657Z,0.00
2022-12-11T05:33:01.662Z,0.00
2022-12-11T05:34:01.636Z,0.00
2022-12-11T05:35:01.539Z,0.00
2022-12-11T05:36:01.540Z,0.00
2022-12-11T05:37:01.553Z,0.00
2022-12-11T05:38:01.603Z,0.00
2022-12-11T05:39:01.589Z,0.00
2022-12-11T05:40:01.468Z,0.00
2022-12-11T05:41:01.482Z,0.00
2022-12-11T05:42:01.453Z,0.00
2022-12-11T05:43:01.523Z,0.00
2022-12-11T05:44:01.505Z,0.00
2022-12-11T05:45:01.410Z,0.00
2022-12-11T05:46:01.413Z,0.00
2022-12-11T05:47:01.483Z,0.00
2022-12-11T05:48:01.464Z,0.00
2022-12-11T05:49:01.358Z,0.00
2022-12-11T05:50:01.445Z,0.00
2022-12-11T05:51:01.342Z,0.00
2022-12-11T05:52:01.303Z,0.00
2022-12-11T05:53:01.331Z,0.00
2022-12-11T05:54:01.294Z,0.00
2022-12-11T05:55:01.374Z,0.00
2022-12-11T05:56:01.275Z,0.00
2022-12-11T05:57:01.262Z,0.00
2022-12-11T05:58:02.347Z,0.00
2022-12-11T05:59:02.323Z,0.00
2022-12-11T06:00:01.222Z,0.00
2022-12-11T06:01:01.193Z,0.00
2022-12-11T06:02:01.428Z,0.00
2022-12-11T06:03:01.327Z,0.00
2022-12-11T06:04:01.158Z,0.00
2022-12-11T06:05:01.249Z,0.00
2022-12-11T06:06:01.123Z,0.00
2022-12-11T06:07:01.113Z,0.00
2022-12-11T06:08:01.195Z,0.00
2022-12-11T06:09:01.153Z,0.00
2022-12-11T06:10:01.111Z,0.00
2022-12-11T06:11:01.174Z,0.00
2022-12-11T06:12:01.045Z,0.00
2022-12-11T06:13:01.054Z,0.00
2022-12-11T06:14:01.084Z,0.00
2022-12-11T06:15:01.013Z,0.00
2022-12-11T06:16:01.113Z,0.00
2022-12-11T06:17:01.015Z,0.00
2022-12-11T06:18:01.011Z,0.00
2022-12-11T06:19:00.973Z,0.00
2022-12-11T06:20:00.975Z,0.00
2022-12-11T06:21:00.952Z,0.00
2022-12-11T06:22:01.057Z,0.00
2022-12-11T06:23:00.954Z,0.00
2022-12-11T06:24:00.904Z,0.00
2022-12-11T06:25:00.892Z,0.00
2022-12-11T06:26:00.873Z,0.00
2022-12-11T06:27:01.855Z,0.00
2022-12-11T06:28:00.874Z,0.00
2022-12-11T06:29:00.833Z,0.00
2022-12-11T06:30:00.883Z,0.00
2022-12-11T06:31:00.893Z,0.00
2022-12-11T06:32:00.898Z,0.00
2022-12-11T06:33:00.853Z,4.00
2022-12-11T06:34:00.818Z,4.00
2022-12-11T06:35:00.831Z,0.00
2022-12-11T06:36:00.787Z,0.00
2022-12-11T06:37:00.755Z,4.00
2022-12-11T06:38:01.794Z,0.00
2022-12-11T06:39:00.728Z,4.00
2022-12-11T06:40:00.774Z,4.00
2022-12-11T06:41:00.768Z,4.00
2022-12-11T06:42:00.707Z,8.00
2022-12-11T06:43:00.705Z,4.00
2022-12-11T06:44:00.703Z,8.00
2022-12-11T06:45:00.704Z,8.00
2022-12-11T06:46:03.872Z,8.00
2022-12-11T06:47:00.658Z,8.00
2022-12-11T06:48:00.655Z,8.00
2022-12-11T06:49:00.632Z,12.00
2022-12-11T06:51:10.811Z,16.00
2022-12-11T06:52:16.639Z,16.00
2022-12-11T06:53:11.842Z,20.00
2022-12-11T06:54:10.780Z,20.00
2022-12-11T06:55:11.111Z,24.00
2022-12-11T06:57:20.965Z,28.00
2022-12-11T06:58:20.974Z,28.00
2022-12-11T06:59:20.956Z,32.00
2022-12-11T07:00:20.966Z,36.00
2022-12-11T07:01:20.993Z,40.00
2022-12-11T07:02:20.950Z,44.00
2022-12-11T07:03:20.939Z,44.00
2022-12-11T07:04:20.893Z,44.00
2022-12-11T07:05:20.865Z,52.00
2022-12-11T07:06:20.886Z,56.00
2022-12-11T07:07:20.835Z,56.00
2022-12-11T07:08:20.891Z,60.00
2022-12-11T07:09:20.832Z,64.00
2022-12-11T07:10:20.808Z,68.00
2022-12-11T07:11:20.787Z,68.00
2022-12-11T07:12:20.826Z,68.00
2022-12-11T07:13:20.799Z,72.00
2022-12-11T07:14:20.755Z,80.00
2022-12-11T07:15:20.754Z,80.00
2022-12-11T07:16:20.772Z,76.00
2022-12-11T07:17:20.722Z,72.00
2022-12-11T07:18:20.751Z,68.00
2022-12-11T07:19:20.694Z,76.00
2022-12-11T07:20:20.743Z,72.00
2022-12-11T07:21:20.684Z,76.00
2022-12-11T07:22:20.670Z,76.00
2022-12-11T07:23:20.644Z,72.00
2022-12-11T07:24:20.654Z,72.00
2022-12-11T07:25:20.638Z,68.00
2022-12-11T07:26:20.619Z,72.00
2022-12-11T07:27:20.604Z,76.00
2022-12-11T07:28:20.594Z,80.00
2022-12-11T07:29:20.576Z,80.00
2022-12-11T07:30:20.564Z,88.00
2022-12-11T07:31:20.601Z,88.00
2022-12-11T07:32:20.637Z,84.00
2022-12-11T07:33:20.547Z,88.00
2022-12-11T07:34:20.514Z,84.00
2022-12-11T07:35:20.494Z,76.00
2022-12-11T07:36:20.486Z,80.00
2022-12-11T07:37:20.475Z,80.00
2022-12-11T07:38:20.488Z,72.00
2022-12-11T07:39:20.476Z,76.00
2022-12-11T07:40:20.438Z,84.00
2022-12-11T07:41:20.434Z,84.00
2022-12-11T07:42:20.417Z,100.00
2022-12-11T07:43:20.423Z,116.00
2022-12-11T07:44:20.403Z,128.00
2022-12-11T07:45:20.384Z,132.00
2022-12-11T07:46:20.426Z,148.00
2022-12-11T07:47:20.359Z,156.00
2022-12-11T07:48:20.367Z,168.00
2022-12-11T07:49:20.347Z,176.00
2022-12-11T07:50:20.313Z,176.00
2022-12-11T07:51:20.307Z,180.00
2022-12-11T07:52:20.296Z,188.00
2022-12-11T07:53:20.276Z,208.00
2022-12-11T07:54:20.412Z,244.00
2022-12-11T07:55:20.245Z,280.00
2022-12-11T07:56:20.233Z,260.00
2022-12-11T07:57:20.256Z,232.00
2022-12-11T07:58:20.225Z,240.00
2022-12-11T07:59:20.216Z,276.00
2022-12-11T08:00:20.202Z,272.00
2022-12-11T08:01:20.221Z,264.00
2022-12-11T08:02:20.235Z,308.00
2022-12-11T08:03:20.148Z,368.00
2022-12-11T08:04:20.159Z,392.00
2022-12-11T08:05:21.125Z,460.00
2022-12-11T08:06:20.126Z,540.00
2022-12-11T08:07:20.104Z,500.00
2022-12-11T08:08:20.161Z,496.00
2022-12-11T08:09:21.525Z,512.00
2022-12-11T08:10:21.067Z,476.00
2022-12-11T08:11:20.044Z,472.00
2022-12-11T08:12:20.045Z,468.00
2022-12-11T08:13:20.043Z,444.00
2022-12-11T08:14:21.028Z,428.00
2022-12-11T08:15:19.996Z,420.00
2022-12-11T08:16:20.044Z,408.00
2022-12-11T08:17:22.343Z,396.00
2022-12-11T08:18:19.966Z,380.00
2022-12-11T08:19:19.954Z,376.00
2022-12-11T08:20:20.123Z,372.00
2022-12-11T08:21:19.964Z,372.00
2022-12-11T08:22:19.914Z,364.00
2022-12-11T08:23:19.902Z,372.00
2022-12-11T08:24:19.895Z,376.00
2022-12-11T08:25:19.894Z,372.00
2022-12-11T08:26:19.855Z,368.00
2022-12-11T08:27:19.873Z,372.00
2022-12-11T08:28:19.854Z,380.00
2022-12-11T08:29:19.864Z,412.00
2022-12-11T08:30:19.815Z,456.00
2022-12-11T08:31:20.878Z,496.00
2022-12-11T08:32:19.796Z,524.00
2022-12-11T08:33:19.804Z,548.00
2022-12-11T08:34:19.763Z,576.00
2022-12-11T08:35:20.773Z,596.00
2022-12-11T08:36:20.733Z,620.00
2022-12-11T08:37:19.845Z,632.00
2022-12-11T08:38:25.022Z,652.00
2022-12-11T08:39:20.705Z,680.00
2022-12-11T08:40:19.697Z,728.00
2022-12-11T08:41:19.701Z,780.00
2022-12-11T08:42:19.665Z,828.00
2022-12-11T08:43:19.657Z,848.00
2022-12-11T08:44:19.646Z,864.00
2022-12-11T08:45:19.648Z,864.00
2022-12-11T08:46:19.716Z,860.00
2022-12-11T08:47:19.616Z,868.00
2022-12-11T08:48:20.645Z,872.00
2022-12-11T08:49:19.622Z,872.00
2022-12-11T08:50:19.604Z,852.00
2022-12-11T08:51:19.572Z,816.00
2022-12-11T08:52:20.545Z,780.00
2022-12-11T08:53:19.538Z,772.00
2022-12-11T08:54:19.537Z,784.00
2022-12-11T08:55:19.554Z,812.00
2022-12-11T08:56:19.499Z,832.00
2022-12-11T08:57:19.514Z,824.00
2022-12-11T08:58:19.486Z,808.00
2022-12-11T08:59:19.629Z,816.00
2022-12-11T09:00:19.453Z,852.00
2022-12-11T09:01:19.494Z,904.00
2022-12-11T09:02:19.473Z,944.00
2022-12-11T09:03:19.405Z,976.00
2022-12-11T09:04:19.471Z,968.00
2022-12-11T09:05:20.434Z,924.00
2022-12-11T09:06:20.397Z,884.00
2022-12-11T09:07:19.362Z,844.00
2022-12-11T09:08:19.368Z,824.00
2022-12-11T09:09:19.395Z,832.00
2022-12-11T09:10:19.445Z,824.00
2022-12-11T09:12:29.554Z,772.00
2022-12-11T09:13:29.516Z,772.00
2022-12-11T09:14:29.571Z,780.00
2022-12-11T09:15:29.670Z,788.00
2022-12-11T09:16:29.473Z,784.00
2022-12-11T09:17:29.483Z,780.00
2022-12-11T09:18:29.511Z,772.00
2022-12-11T09:19:32.431Z,776.00
2022-12-11T09:20:29.558Z,780.00
2022-12-11T09:21:29.403Z,800.00
2022-12-11T09:22:29.403Z,808.00
2022-12-11T09:23:29.428Z,784.00
2022-12-11T09:24:29.436Z,756.00
2022-12-11T09:25:29.373Z,732.00
2022-12-11T09:26:29.452Z,764.00
2022-12-11T09:27:29.454Z,772.00
2022-12-11T09:28:29.349Z,732.00
2022-12-11T09:29:29.323Z,732.00
2022-12-11T09:30:29.321Z,768.00
2022-12-11T09:31:29.283Z,744.00
2022-12-11T09:32:29.290Z,664.00
2022-12-11T09:33:30.274Z,564.00
2022-12-11T09:34:29.734Z,504.00
2022-12-11T09:35:29.348Z,488.00
2022-12-11T09:36:29.218Z,488.00
2022-12-11T09:37:29.214Z,500.00
2022-12-11T09:38:29.213Z,504.00
2022-12-11T09:39:29.231Z,532.00
2022-12-11T09:40:30.195Z,532.00
2022-12-11T09:41:29.154Z,516.00
2022-12-11T09:42:29.184Z,512.00
2022-12-11T09:43:29.123Z,488.00
2022-12-11T09:44:29.124Z,452.00
2022-12-11T09:45:29.114Z,416.00
2022-12-11T09:46:33.704Z,396.00
2022-12-11T09:47:30.085Z,392.00
2022-12-11T10:03:34.470Z,572.00
2022-12-11T10:04:34.440Z,580.00
2022-12-11T10:05:34.477Z,600.00
2022-12-11T10:06:34.425Z,624.00
2022-12-11T10:07:34.421Z,624.00
2022-12-11T10:08:34.419Z,672.00
2022-12-11T10:09:34.379Z,684.00
2022-12-11T10:10:34.389Z,588.00
2022-12-11T10:11:34.360Z,500.00
2022-12-11T10:12:34.364Z,488.00
2022-12-11T10:13:34.350Z,520.00
2022-12-11T10:14:34.428Z,564.00
2022-12-11T10:15:34.384Z,640.00
2022-12-11T10:16:34.301Z,692.00
2022-12-11T10:17:34.301Z,692.00
2022-12-11T10:18:34.294Z,700.00
2022-12-11T10:19:34.341Z,736.00
2022-12-11T10:20:34.282Z,804.00
2022-12-11T10:21:34.239Z,884.00
2022-12-11T10:22:34.236Z,968.00
2022-12-11T10:23:34.220Z,976.00
2022-12-11T10:25:09.358Z,964.00
2022-12-11T10:25:35.202Z,972.00
2022-12-11T10:26:34.190Z,1020.00
2022-12-11T10:27:34.169Z,1080.00
2022-12-11T10:28:34.161Z,1168.00
2022-12-11T10:29:34.163Z,1200.00
2022-12-11T10:30:34.711Z,1216.00
2022-12-11T10:31:34.189Z,1176.00
2022-12-11T10:32:34.133Z,1128.00
2022-12-11T10:33:34.080Z,1112.00
2022-12-11T10:34:34.139Z,1136.00
2022-12-11T10:35:34.084Z,1164.00
2022-12-11T10:36:34.052Z,1164.00
2022-12-11T10:37:34.029Z,1088.00
2022-12-11T10:38:34.030Z,960.00
2022-12-11T10:39:34.019Z,856.00
2022-12-11T10:40:34.010Z,808.00
2022-12-11T10:41:33.984Z,756.00
2022-12-11T10:42:33.960Z,768.00
2022-12-11T10:43:33.959Z,844.00
2022-12-11T10:44:33.951Z,892.00
2022-12-11T10:45:42.641Z,888.00
2022-12-11T10:46:41.475Z,896.00
2022-12-11T10:47:33.898Z,1008.00
2022-12-11T10:48:45.414Z,1176.00
2022-12-11T10:49:33.892Z,1400.00
2022-12-11T10:50:42.577Z,1544.00
2022-12-11T10:51:41.355Z,1560.00
2022-12-11T10:52:41.353Z,1412.00
2022-12-11T10:53:33.823Z,1228.00
2022-12-11T10:54:41.339Z,1276.00
2022-12-11T10:55:42.492Z,1380.00
2022-12-11T10:56:41.294Z,1320.00
2022-12-11T10:57:41.311Z,1372.00
2022-12-11T10:58:41.276Z,1384.00
2022-12-11T10:59:41.275Z,1592.00
2022-12-11T11:00:42.465Z,1792.00
2022-12-11T11:01:41.437Z,1796.00
2022-12-11T11:02:41.273Z,1668.00
2022-12-11T11:03:42.225Z,1572.00
2022-12-11T11:04:41.212Z,1612.00
2022-12-11T11:05:33.702Z,1800.00
2022-12-11T11:06:33.661Z,2232.00
2022-12-11T11:07:33.661Z,2312.00
2022-12-11T11:08:33.664Z,1968.00
2022-12-11T11:09:33.633Z,1636.00
2022-12-11T11:10:33.633Z,1644.00
2022-12-11T11:11:34.250Z,1196.00
2022-12-11T11:12:33.608Z,1204.00
2022-12-11T11:13:33.589Z,1092.00
2022-12-11T11:14:33.750Z,1004.00
2022-12-11T11:15:33.574Z,1012.00
2022-12-11T11:16:33.611Z,948.00
2022-12-11T11:17:35.343Z,1008.00
2022-12-11T11:18:33.531Z,964.00
2022-12-11T11:19:33.504Z,852.00
2022-12-11T11:20:33.523Z,804.00
2022-12-11T11:21:33.490Z,804.00
2022-12-11T11:22:33.472Z,848.00
2022-12-11T11:23:33.475Z,872.00
2022-12-11T11:24:33.462Z,952.00
2022-12-11T11:25:33.446Z,840.00
2022-12-11T11:27:04.283Z,804.00
2022-12-11T11:27:34.439Z,988.00
2022-12-11T11:28:33.494Z,992.00
2022-12-11T11:29:33.387Z,824.00
2022-12-11T11:30:33.408Z,668.00
2022-12-11T11:31:33.382Z,612.00
2022-12-11T11:32:33.383Z,596.00
2022-12-11T11:33:33.331Z,580.00
2022-12-11T11:34:33.334Z,576.00
2022-12-11T11:35:33.312Z,528.00
2022-12-11T11:36:33.293Z,464.00
2022-12-11T11:37:33.273Z,432.00
2022-12-11T11:38:33.274Z,436.00
2022-12-11T11:39:33.253Z,412.00
2022-12-11T11:40:33.275Z,400.00
2022-12-11T11:41:33.246Z,444.00
2022-12-11T11:42:33.218Z,512.00
2022-12-11T11:43:33.203Z,504.00
2022-12-11T11:44:33.196Z,480.00
2022-12-11T11:45:33.205Z,436.00
2022-12-11T11:46:33.200Z,432.00
2022-12-11T11:47:33.143Z,492.00
2022-12-11T11:48:33.197Z,576.00
2022-12-11T11:49:33.131Z,576.00
2022-12-11T11:50:33.131Z,520.00
2022-12-11T11:51:33.113Z,476.00
2022-12-11T11:52:33.103Z,460.00
2022-12-11T11:53:33.083Z,436.00
2022-12-11T11:54:33.067Z,416.00
2022-12-11T11:55:33.064Z,416.00
2022-12-11T11:56:33.035Z,392.00
2022-12-11T11:57:33.574Z,400.00
2022-12-11T11:58:33.030Z,472.00
2022-12-11T11:59:33.003Z,484.00
2022-12-11T12:00:34.098Z,456.00
2022-12-11T12:01:32.963Z,440.00
2022-12-11T12:02:33.050Z,404.00
2022-12-11T12:03:32.983Z,344.00
2022-12-11T12:04:32.974Z,352.00
2022-12-11T12:05:32.935Z,404.00
2022-12-11T12:06:32.940Z,400.00
2022-12-11T12:07:32.921Z,424.00
2022-12-11T12:08:32.885Z,420.00
2022-12-11T12:09:32.962Z,360.00
2022-12-11T12:10:32.887Z,332.00
2022-12-11T12:11:33.038Z,316.00
2022-12-11T12:12:34.283Z,312.00
2022-12-11T12:13:49.930Z,376.00
2022-12-11T12:15:33.835Z,488.00
2022-12-11T12:17:33.821Z,388.00
2022-12-11T12:18:32.784Z,376.00
2022-12-11T12:19:32.784Z,432.00
2022-12-11T12:20:32.844Z,532.00
2022-12-11T12:21:32.734Z,528.00
2022-12-11T12:22:32.713Z,500.00
2022-12-11T12:23:36.631Z,552.00
2022-12-11T12:24:32.695Z,692.00
2022-12-11T12:25:32.796Z,836.00
2022-12-11T12:26:32.742Z,864.00
2022-12-11T12:28:33.635Z,1988.00
2022-12-11T12:29:32.851Z,1228.00
2022-12-11T12:30:32.726Z,1168.00
2022-12-11T12:31:32.653Z,1244.00
2022-12-11T12:32:32.692Z,1448.00
2022-12-11T12:33:32.692Z,2292.00
2022-12-11T12:34:32.554Z,3060.00
2022-12-11T12:35:32.653Z,3276.00
2022-12-11T12:36:34.583Z,2960.00
2022-12-11T12:37:32.606Z,2928.00
2022-12-11T12:38:32.614Z,2664.00
2022-12-11T12:39:32.579Z,3020.00
2022-12-11T12:40:32.507Z,3120.00
2022-12-11T12:41:54.589Z,3504.00
2022-12-11T12:42:32.467Z,5516.00
2022-12-11T12:43:32.517Z,2980.00
2022-12-11T12:44:32.460Z,2488.00
2022-12-11T12:45:32.483Z,4676.00
2022-12-11T12:46:32.468Z,4264.00
2022-12-11T12:47:32.416Z,3340.00
2022-12-11T12:48:33.425Z,2820.00
2022-12-11T12:49:32.365Z,1972.00
2022-12-11T12:50:32.416Z,1960.00
2022-12-11T12:51:32.416Z,1832.00
2022-12-11T12:52:32.353Z,1352.00
2022-12-11T12:53:32.318Z,2212.00
2022-12-11T12:54:33.351Z,2840.00
2022-12-11T12:55:32.364Z,3584.00
2022-12-11T12:56:32.287Z,5952.00
2022-12-11T12:57:32.344Z,6624.00
2022-12-11T12:58:32.345Z,5900.00
2022-12-11T12:59:32.245Z,4704.00
2022-12-11T13:00:32.297Z,6176.00
2022-12-11T13:01:32.258Z,4924.00
2022-12-11T13:02:32.341Z,3884.00
2022-12-11T13:03:32.275Z,2904.00
2022-12-11T13:04:54.872Z,4652.00
2022-12-11T13:05:33.177Z,2484.00
2022-12-11T13:06:32.195Z,2404.00
2022-12-11T13:07:32.204Z,2600.00
2022-12-11T13:08:32.275Z,2848.00
2022-12-11T13:09:32.229Z,1612.00
2022-12-11T13:10:32.095Z,1604.00
2022-12-11T13:11:32.165Z,1600.00
2022-12-11T13:12:32.135Z,1616.00
2022-12-11T13:13:32.064Z,1084.00
2022-12-11T13:14:32.156Z,780.00
2022-12-11T13:15:32.156Z,760.00
2022-12-11T13:16:32.162Z,836.00
2022-12-11T13:17:32.048Z,888.00
2022-12-11T13:18:34.045Z,1088.00
2022-12-11T13:19:31.986Z,1308.00
2022-12-11T13:20:32.076Z,1732.00
2022-12-11T13:21:32.097Z,2052.00
2022-12-11T13:22:31.954Z,2064.00
2022-12-11T13:23:33.987Z,1980.00
2022-12-11T13:24:31.939Z,1376.00
2022-12-11T13:25:31.928Z,1092.00
2022-12-11T13:26:31.957Z,1052.00