createdAt,value
2022-08-22T00:02:29.017Z,85.76
2022-08-22T00:02:47.158Z,85.61
2022-08-22T00:03:00.571Z,87.07
2022-08-22T00:05:59.868Z,85.72
2022-08-22T00:09:52.399Z,85.93
2022-08-22T00:13:25.566Z,85.35
2022-08-22T00:17:20.966Z,85.59
2022-08-22T00:20:49.670Z,85.98
2022-08-22T00:24:47.876Z,86.33
2022-08-22T00:28:20.073Z,86.05
2022-08-22T00:31:50.804Z,85.67
2022-08-22T00:35:24.349Z,85.56
2022-08-22T00:38:54.814Z,86.46
2022-08-22T00:42:52.165Z,87.40
2022-08-22T00:46:34.584Z,88.00
2022-08-22T00:50:15.017Z,87.65
2022-08-22T00:53:47.829Z,87.71
2022-08-22T00:57:27.813Z,87.22
2022-08-22T01:01:01.790Z,86.96
2022-08-22T01:04:35.407Z,86.60
2022-08-22T01:08:20.861Z,87.65
2022-08-22T01:11:54.832Z,87.90
2022-08-22T01:15:23.287Z,87.78
2022-08-22T01:19:17.168Z,87.31
2022-08-22T01:23:18.779Z,87.17
2022-08-22T01:26:52.405Z,86.94
2022-08-22T01:30:39.132Z,86.81
2022-08-22T01:34:30.034Z,86.59
2022-08-22T01:37:54.356Z,86.09
2022-08-22T01:41:51.217Z,86.03
2022-08-22T01:45:45.940Z,85.89
2022-08-22T01:49:35.430Z,86.05
2022-08-22T01:53:08.309Z,86.16
2022-08-22T01:56:45.809Z,86.81
2022-08-22T02:00:17.142Z,86.97
2022-08-22T02:03:55.517Z,86.63
2022-08-22T02:07:32.237Z,86.04
2022-08-22T02:11:07.826Z,86.48
2022-08-22T02:14:32.861Z,87.23
2022-08-22T02:18:06.809Z,88.88
2022-08-22T02:21:49.968Z,87.99
2022-08-22T02:25:19.805Z,87.84
2022-08-22T02:29:12.804Z,88.02
2022-08-22T02:32:42.731Z,88.12
2022-08-22T02:36:25.101Z,87.75
2022-08-22T02:40:02.227Z,87.49
2022-08-22T02:43:37.910Z,87.40
2022-08-22T02:47:15.326Z,87.18
2022-08-22T02:50:47.730Z,86.90
2022-08-22T02:54:18.754Z,86.23
2022-08-22T02:58:13.909Z,86.97
2022-08-22T03:01:48.901Z,87.16
2022-08-22T03:05:50.507Z,87.25
2022-08-22T03:09:15.102Z,86.64
2022-08-22T03:12:39.829Z,85.86
2022-08-22T03:16:11.011Z,86.25
2022-08-22T03:19:44.337Z,86.51
2022-08-22T03:23:15.931Z,86.50
2022-08-22T03:26:43.202Z,86.22
2022-08-22T03:30:33.774Z,86.05
2022-08-22T03:34:24.678Z,85.87
2022-08-22T03:37:46.359Z,85.85
2022-08-22T03:41:17.693Z,86.25
2022-08-22T03:44:45.203Z,86.07
2022-08-22T03:48:31.807Z,85.89
2022-08-22T03:52:20.918Z,86.24
2022-08-22T03:55:47.697Z,86.23
2022-08-22T03:59:42.473Z,86.52
2022-08-22T04:03:42.254Z,86.83
2022-08-22T04:07:03.946Z,86.97
2022-08-22T04:10:42.468Z,86.66
2022-08-22T04:14:16.141Z,86.66
2022-08-22T04:17:55.555Z,86.58
2022-08-22T04:21:44.151Z,86.90
2022-08-22T04:25:11.306Z,86.56
2022-08-22T04:28:54.051Z,86.43
2022-08-22T04:32:43.614Z,86.38
2022-08-22T04:36:31.058Z,86.37
2022-08-22T04:40:03.115Z,86.71
2022-08-22T04:43:33.245Z,86.36
2022-08-22T04:47:02.945Z,87.03
2022-08-22T04:50:48.049Z,86.41
2022-08-22T04:54:31.080Z,86.98
2022-08-22T04:58:30.499Z,87.08
2022-08-22T05:02:06.201Z,86.94
2022-08-22T05:17:02.551Z,82.98
2022-08-22T05:20:28.435Z,82.11
2022-08-22T05:24:01.565Z,81.18
2022-08-22T05:27:35.452Z,79.31
2022-08-22T05:31:00.902Z,79.00
2022-08-22T05:34:26.455Z,79.24
2022-08-22T05:37:53.926Z,79.67
2022-08-22T05:41:26.457Z,78.79
2022-08-22T05:44:48.554Z,77.73
2022-08-22T05:48:30.191Z,77.08
2022-08-22T05:52:28.146Z,76.81
2022-08-22T05:56:03.774Z,76.94
2022-08-22T05:59:29.795Z,76.86
2022-08-22T06:02:55.695Z,76.35
2022-08-22T06:06:21.417Z,76.19
2022-08-22T06:09:45.983Z,75.79
2022-08-22T06:13:14.186Z,76.34
2022-08-22T06:16:56.305Z,77.08
2022-08-22T06:20:40.341Z,76.29
2022-08-22T06:24:05.340Z,76.12
2022-08-22T06:27:34.121Z,76.02
2022-08-22T06:30:57.440Z,76.08
2022-08-22T06:34:30.988Z,76.19
2022-08-22T06:37:59.787Z,77.30
2022-08-22T06:41:31.248Z,76.82
2022-08-22T06:45:22.250Z,76.41
2022-08-22T06:48:45.533Z,76.44
2022-08-22T06:52:12.843Z,75.83
2022-08-22T06:55:40.684Z,75.34
2022-08-22T06:59:07.601Z,77.49
2022-08-22T07:02:42.787Z,78.27
2022-08-22T07:06:04.781Z,79.95
2022-08-22T07:09:34.702Z,79.51
2022-08-22T07:12:56.963Z,80.41
2022-08-22T07:16:32.003Z,80.72
2022-08-22T07:20:24.666Z,81.64
2022-08-22T07:23:48.208Z,82.25
2022-08-22T07:27:50.860Z,82.80
2022-08-22T07:31:45.590Z,82.31
2022-08-22T07:35:19.618Z,80.85
2022-08-22T07:38:47.728Z,78.60
2022-08-22T07:42:17.561Z,76.78
2022-08-22T07:45:57.225Z,75.49
2022-08-22T07:49:30.671Z,73.12
2022-08-22T07:52:57.273Z,73.13
2022-08-22T07:56:28.468Z,72.41
2022-08-22T07:59:59.867Z,71.96
2022-08-22T08:03:24.049Z,72.97
2022-08-22T08:06:51.005Z,72.53
2022-08-22T08:10:18.707Z,73.01
2022-08-22T08:13:42.333Z,71.97
2022-08-22T08:17:17.489Z,72.14
2022-08-22T08:20:39.494Z,71.59
2022-08-22T08:24:02.173Z,71.63
2022-08-22T08:27:50.114Z,71.40
2022-08-22T08:31:27.083Z,71.21
2022-08-22T08:34:49.463Z,71.50
2022-08-22T08:38:24.185Z,70.94
2022-08-22T08:41:51.953Z,71.37
2022-08-22T08:45:53.463Z,72.43
2022-08-22T08:49:45.502Z,71.25
2022-08-22T08:53:35.433Z,71.10
2022-08-22T08:57:21.502Z,73.17
2022-08-22T09:01:19.529Z,74.84
2022-08-22T09:05:07.170Z,74.51
2022-08-22T09:08:53.847Z,72.01
2022-08-22T09:12:26.622Z,70.82
2022-08-22T09:16:31.877Z,71.83
2022-08-22T09:20:17.918Z,69.72
2022-08-22T09:23:53.336Z,70.19
2022-08-22T09:27:30.267Z,69.94
2022-08-22T09:31:21.155Z,69.73
2022-08-22T09:35:07.416Z,72.53
2022-08-22T09:38:32.384Z,71.73
2022-08-22T09:42:08.144Z,72.43
2022-08-22T09:45:47.131Z,71.94
2022-08-22T09:49:54.297Z,73.16
2022-08-22T09:53:36.387Z,71.97
2022-08-22T09:57:19.937Z,73.75
2022-08-22T10:01:10.608Z,71.18
2022-08-22T10:04:42.486Z,71.55
2022-08-22T10:08:29.450Z,71.19
2022-08-22T10:12:12.878Z,72.14
2022-08-22T10:15:56.759Z,70.94
2022-08-22T10:19:28.643Z,70.14
2022-08-22T10:23:24.186Z,69.50
2022-08-22T10:26:53.859Z,69.95
2022-08-22T10:30:25.717Z,69.20
2022-08-22T10:34:09.078Z,71.04
2022-08-22T10:37:40.622Z,69.55
2022-08-22T10:41:23.099Z,68.86
2022-08-22T10:45:10.324Z,68.85
2022-08-22T10:48:52.046Z,67.21
2022-08-22T10:53:09.634Z,67.19
2022-08-22T10:56:48.658Z,67.22
2022-08-22T11:00:46.379Z,67.21
2022-08-22T11:04:38.604Z,67.94
2022-08-22T11:08:20.758Z,66.52
2022-08-22T11:11:52.004Z,65.99
2022-08-22T11:15:26.226Z,67.17
2022-08-22T11:19:22.789Z,66.35
2022-08-22T11:23:48.255Z,65.00
2022-08-22T11:27:25.384Z,64.19
2022-08-22T11:31:07.299Z,62.66
2022-08-22T11:34:53.918Z,61.38
2022-08-22T11:38:39.844Z,63.28
2022-08-22T11:42:21.985Z,63.47
2022-08-22T11:45:47.591Z,64.91
2022-08-22T11:49:32.615Z,66.38
2022-08-22T11:53:22.644Z,66.66
2022-08-22T11:57:03.523Z,66.66
2022-08-22T12:00:32.710Z,67.80
2022-08-22T12:04:09.871Z,66.54
2022-08-22T12:07:37.957Z,67.01
2022-08-22T12:11:21.119Z,67.65
2022-08-22T12:14:51.672Z,65.66
2022-08-22T12:18:41.915Z,65.76
2022-08-22T12:22:06.360Z,65.18
2022-08-22T12:25:50.496Z,65.58
2022-08-22T12:29:34.118Z,65.16
2022-08-22T12:33:34.896Z,66.11
2022-08-22T12:37:23.307Z,64.87
2022-08-22T12:41:09.438Z,66.51
2022-08-22T12:44:39.017Z,66.46
2022-08-22T12:48:21.896Z,66.78
2022-08-22T12:52:13.398Z,65.18
2022-08-22T12:56:11.348Z,64.31
2022-08-22T12:59:43.261Z,64.25
2022-08-22T13:03:11.425Z,63.05
2022-08-22T13:06:36.032Z,63.45
2022-08-22T13:10:32.144Z,63.94
2022-08-22T13:14:03.588Z,64.85
2022-08-22T13:17:25.933Z,67.34
2022-08-22T13:20:51.740Z,71.72
2022-08-22T13:24:38.422Z,74.23
2022-08-22T13:28:04.155Z,75.25
2022-08-22T13:31:28.838Z,76.59
2022-08-22T13:34:55.753Z,78.31
2022-08-22T13:38:46.845Z,79.97
2022-08-22T13:42:28.874Z,80.94
2022-08-22T13:46:03.588Z,79.56
2022-08-22T13:50:37.552Z,81.24
2022-08-22T13:54:12.511Z,80.09
2022-08-22T13:57:52.152Z,80.72
2022-08-22T14:01:50.653Z,80.22
2022-08-22T14:05:22.164Z,80.89
2022-08-22T14:08:47.358Z,80.99
2022-08-22T14:12:23.214Z,80.90
2022-08-22T14:15:46.309Z,81.43
2022-08-22T14:19:31.945Z,83.58
2022-08-22T14:23:08.718Z,83.64
2022-08-22T14:26:37.338Z,83.05
2022-08-22T14:30:17.194Z,83.50
2022-08-22T14:34:14.238Z,85.24
2022-08-22T14:37:41.807Z,83.86
2022-08-22T14:41:28.603Z,84.53
2022-08-22T14:45:36.910Z,82.67
2022-08-22T14:49:11.116Z,84.20
2022-08-22T14:52:48.577Z,84.83
2022-08-22T14:56:15.332Z,84.37
2022-08-22T14:59:51.825Z,83.19
2022-08-22T15:03:32.256Z,83.48
2022-08-22T15:06:58.975Z,82.45
2022-08-22T15:10:31.546Z,82.11
2022-08-22T15:14:02.395Z,81.01
2022-08-22T15:17:50.892Z,80.18
2022-08-22T15:21:32.978Z,80.46
2022-08-22T15:25:14.758Z,77.97
2022-08-22T15:28:52.260Z,78.60
2022-08-22T15:32:20.925Z,79.50
2022-08-22T15:35:44.203Z,80.51
2022-08-22T15:39:39.152Z,78.65
2022-08-22T15:43:38.007Z,78.92
2022-08-22T15:47:25.491Z,78.29
2022-08-22T15:51:03.389Z,77.23
2022-08-22T15:54:51.436Z,76.96
2022-08-22T15:58:25.369Z,77.32
2022-08-22T16:01:54.301Z,77.47
2022-08-22T16:05:15.957Z,78.79
2022-08-22T16:08:51.606Z,78.71
2022-08-22T16:12:47.710Z,79.17
2022-08-22T16:16:13.965Z,78.84
2022-08-22T16:19:36.580Z,79.31
2022-08-22T16:23:00.339Z,79.38
2022-08-22T16:26:24.925Z,79.37
2022-08-22T16:29:48.791Z,79.15
2022-08-22T16:33:18.321Z,78.08
2022-08-22T16:37:05.944Z,77.60
2022-08-22T16:40:30.276Z,77.25
2022-08-22T16:44:29.366Z,76.33
2022-08-22T16:47:58.288Z,75.16
2022-08-22T16:51:22.656Z,74.44
2022-08-22T16:54:49.167Z,74.71
2022-08-22T16:58:56.590Z,75.80
2022-08-22T17:02:24.712Z,75.28
2022-08-22T17:06:01.626Z,75.24
2022-08-22T17:09:32.288Z,76.74
2022-08-22T17:13:28.731Z,76.44
2022-08-22T17:17:03.543Z,76.73
2022-08-22T17:20:45.333Z,76.49
2022-08-22T17:24:54.097Z,76.08
2022-08-22T17:28:37.188Z,75.77
2022-08-22T17:31:58.905Z,76.29
2022-08-22T17:35:45.481Z,76.96
2022-08-22T17:39:10.769Z,76.93
2022-08-22T17:42:44.866Z,76.17
2022-08-22T17:46:13.430Z,76.56
2022-08-22T17:49:41.326Z,76.31
2022-08-22T17:53:08.273Z,75.96
2022-08-22T17:56:47.375Z,75.85
2022-08-22T18:00:35.092Z,76.04
2022-08-22T18:04:01.182Z,75.09
2022-08-22T18:07:25.518Z,74.85
2022-08-22T18:11:03.050Z,75.03
2022-08-22T18:14:57.383Z,75.63
2022-08-22T18:18:29.953Z,74.74
2022-08-22T18:21:58.304Z,75.53
2022-08-22T18:25:19.828Z,75.51
2022-08-22T18:28:52.681Z,75.79
2022-08-22T18:32:14.291Z,76.17
2022-08-22T18:35:41.950Z,76.67
2022-08-22T18:39:16.556Z,76.34
2022-08-22T18:42:50.639Z,76.80
2022-08-22T18:46:36.376Z,77.25
2022-08-22T18:49:59.827Z,76.02
2022-08-22T18:53:36.469Z,76.69
2022-08-22T18:57:05.621Z,76.68
2022-08-22T19:00:50.266Z,76.18
2022-08-22T19:04:48.979Z,75.91
2022-08-22T19:08:37.037Z,75.61
2022-08-22T19:12:36.386Z,75.88
2022-08-22T19:16:09.870Z,76.15
2022-08-22T19:20:04.322Z,75.88
2022-08-22T19:23:40.492Z,75.40
2022-08-22T19:27:10.892Z,75.02
2022-08-22T19:31:01.640Z,75.39
2022-08-22T19:34:28.248Z,75.34
2022-08-22T19:37:56.776Z,75.92
2022-08-22T19:41:37.069Z,77.41
2022-08-22T19:45:18.753Z,79.22
2022-08-22T19:48:50.333Z,79.58
2022-08-22T19:52:28.720Z,79.54
2022-08-22T19:56:35.976Z,78.31
2022-08-22T20:00:16.164Z,78.97
2022-08-22T20:03:53.523Z,80.06
2022-08-22T20:07:40.417Z,80.19
2022-08-22T20:11:20.615Z,79.40
2022-08-22T20:14:44.621Z,79.70
2022-08-22T20:18:12.214Z,79.66
2022-08-22T20:21:46.258Z,79.01
2022-08-22T20:25:41.796Z,79.14
2022-08-22T20:29:08.063Z,79.28
2022-08-22T20:32:31.543Z,79.04
2022-08-22T20:36:02.433Z,78.71
2022-08-22T20:39:31.725Z,78.67
2022-08-22T20:43:03.959Z,78.84
2022-08-22T20:47:00.610Z,77.78
2022-08-22T20:50:25.848Z,77.70
2022-08-22T20:53:55.054Z,78.08
2022-08-22T20:57:22.812Z,78.35
2022-08-22T21:00:46.203Z,79.63
2022-08-22T21:04:13.093Z,80.95
2022-08-22T21:07:45.297Z,81.43
2022-08-22T21:11:26.733Z,82.59
2022-08-22T21:14:48.948Z,82.57
2022-08-22T21:18:35.037Z,82.64
2022-08-22T21:22:29.258Z,83.23
2022-08-22T21:26:05.101Z,83.23
2022-08-22T21:29:32.728Z,83.08
2022-08-22T21:32:56.640Z,82.76
2022-08-22T21:36:25.071Z,83.28
2022-08-22T21:39:51.069Z,83.75
2022-08-22T21:43:30.838Z,83.77
2022-08-22T21:46:57.720Z,83.97
2022-08-22T21:50:23.581Z,83.61
2022-08-22T21:53:47.929Z,83.76
2022-08-22T21:57:33.680Z,83.89
2022-08-22T22:01:00.195Z,84.21
2022-08-22T22:04:21.923Z,84.03
2022-08-22T22:07:46.125Z,84.55
2022-08-22T22:11:14.477Z,84.85
2022-08-22T22:14:36.383Z,84.39
2022-08-22T22:18:03.229Z,83.88
2022-08-22T22:21:27.314Z,85.13
2022-08-22T22:24:48.883Z,84.81
2022-08-22T22:28:15.799Z,84.39
2022-08-22T22:31:37.471Z,84.46
2022-08-22T22:34:59.817Z,84.25
2022-08-22T22:38:24.306Z,83.70
2022-08-22T22:41:48.223Z,82.83
2022-08-22T22:45:10.832Z,83.15
2022-08-22T22:48:35.267Z,83.73
2022-08-22T22:51:58.045Z,84.01
2022-08-22T22:55:24.264Z,83.55
2022-08-22T22:59:00.820Z,84.14
2022-08-22T23:02:36.194Z,84.46
2022-08-22T23:06:00.086Z,84.94
2022-08-22T23:09:21.673Z,86.57
2022-08-22T23:12:52.136Z,86.05
2022-08-22T23:16:18.366Z,85.45
2022-08-22T23:19:40.107Z,85.13
2022-08-22T23:23:01.705Z,85.27
2022-08-22T23:26:23.854Z,86.10
2022-08-22T23:29:46.204Z,86.25
2022-08-22T23:33:10.089Z,85.65
2022-08-22T23:36:31.875Z,85.49
2022-08-22T23:39:53.585Z,85.39
2022-08-22T23:43:15.182Z,85.08
2022-08-22T23:46:39.717Z,85.17
2022-08-22T23:50:06.287Z,84.67
2022-08-22T23:53:30.575Z,85.38
2022-08-22T23:56:59.704Z,85.98
