createdAt,value
2018-05-17T00:00:56.202Z,14.20
2018-05-17T00:03:23.945Z,14.20
2018-05-17T00:05:51.707Z,14.10
2018-05-17T00:08:19.295Z,14.10
2018-05-17T00:10:46.849Z,14.10
2018-05-17T00:13:14.493Z,14.00
2018-05-17T00:15:47.571Z,14.00
2018-05-17T00:18:15.190Z,13.90
2018-05-17T00:20:42.799Z,13.90
2018-05-17T00:23:10.434Z,13.90
2018-05-17T00:25:38.136Z,13.80
2018-05-17T00:28:05.874Z,13.80
2018-05-17T00:30:33.561Z,13.80
2018-05-17T00:33:01.234Z,13.80
2018-05-17T00:35:28.902Z,13.70
2018-05-17T00:37:56.567Z,13.70
2018-05-17T00:40:24.250Z,13.70
2018-05-17T00:42:52.002Z,13.70
2018-05-17T00:45:19.723Z,13.70
2018-05-17T00:47:47.325Z,13.80
2018-05-17T00:50:14.902Z,13.80
2018-05-17T00:52:43.263Z,13.80
2018-05-17T00:55:10.846Z,13.80
2018-05-17T00:57:38.407Z,13.80
2018-05-17T01:00:06.030Z,13.90
2018-05-17T01:02:33.600Z,13.90
2018-05-17T01:05:01.260Z,13.90
2018-05-17T01:07:28.848Z,13.90
2018-05-17T01:09:56.456Z,13.90
2018-05-17T01:12:24.090Z,13.90
2018-05-17T01:14:51.716Z,13.90
2018-05-17T01:17:20.056Z,13.90
2018-05-17T01:19:47.700Z,13.80
2018-05-17T01:22:15.317Z,13.90
2018-05-17T01:24:42.885Z,13.90
2018-05-17T01:27:10.514Z,13.90
2018-05-17T01:29:38.065Z,13.80
2018-05-17T01:32:06.038Z,13.80
2018-05-17T01:34:33.607Z,13.80
2018-05-17T01:40:08.106Z,13.80
2018-05-17T01:42:35.896Z,13.80
2018-05-17T01:45:03.464Z,13.80
2018-05-17T01:47:31.170Z,13.70
2018-05-17T01:49:58.931Z,13.70
2018-05-17T01:52:27.404Z,13.70
2018-05-17T01:54:55.046Z,13.70
2018-05-17T01:57:23.562Z,13.70
2018-05-17T01:59:51.263Z,13.60
2018-05-17T02:02:19.040Z,13.60
2018-05-17T02:04:46.824Z,13.60
2018-05-17T02:07:14.504Z,13.50
2018-05-17T02:09:42.800Z,13.40
2018-05-17T02:12:10.385Z,13.40
2018-05-17T02:14:37.925Z,13.40
2018-05-17T02:17:05.508Z,13.30
2018-05-17T02:19:33.229Z,13.30
2018-05-17T02:22:00.921Z,13.20
2018-05-17T02:24:28.508Z,13.10
2018-05-17T02:26:56.044Z,13.10
2018-05-17T02:29:23.593Z,13.00
2018-05-17T02:31:51.891Z,12.90
2018-05-17T02:34:19.514Z,12.80
2018-05-17T02:36:47.987Z,12.80
2018-05-17T02:39:15.636Z,12.70
2018-05-17T02:41:43.178Z,12.70
2018-05-17T02:44:11.005Z,12.70
2018-05-17T02:46:38.700Z,12.60
2018-05-17T02:49:06.501Z,12.60
2018-05-17T02:51:34.186Z,12.50
2018-05-17T02:54:02.460Z,12.50
2018-05-17T02:56:30.809Z,12.40
2018-05-17T02:58:58.401Z,12.40
2018-05-17T03:01:26.704Z,12.30
2018-05-17T03:03:54.447Z,12.30
2018-05-17T03:06:22.548Z,12.30
2018-05-17T03:08:50.101Z,12.20
2018-05-17T03:11:17.792Z,12.10
2018-05-17T03:13:45.318Z,12.10
2018-05-17T03:16:13.098Z,12.00
2018-05-17T03:18:40.780Z,12.00
2018-05-17T03:21:09.340Z,12.00
2018-05-17T03:23:37.135Z,12.00
2018-05-17T03:26:04.794Z,12.00
2018-05-17T03:28:32.576Z,12.10
2018-05-17T03:31:01.894Z,12.20
2018-05-17T03:33:30.454Z,12.10
2018-05-17T03:35:58.308Z,12.10
2018-05-17T03:38:26.002Z,12.20
2018-05-17T03:40:53.792Z,12.20
2018-05-17T03:43:21.610Z,12.20
2018-05-17T03:45:50.063Z,12.30
2018-05-17T03:48:17.841Z,12.20
2018-05-17T03:50:45.621Z,12.30
2018-05-17T03:53:13.267Z,12.30
2018-05-17T03:55:40.788Z,12.30
2018-05-17T03:58:08.381Z,12.30
2018-05-17T04:00:48.176Z,12.30
2018-05-17T04:03:27.638Z,12.30
2018-05-17T04:06:07.159Z,12.30
2018-05-17T04:08:34.927Z,12.30
2018-05-17T04:11:03.279Z,12.30
2018-05-17T04:13:30.919Z,12.30
2018-05-17T04:15:58.600Z,12.40
2018-05-17T04:18:26.268Z,12.40
2018-05-17T04:20:53.907Z,12.40
2018-05-17T04:23:21.625Z,12.50
2018-05-17T04:25:49.169Z,12.50
2018-05-17T04:28:17.580Z,12.60
2018-05-17T04:30:45.275Z,12.60
2018-05-17T04:33:12.894Z,12.70
2018-05-17T04:35:40.593Z,12.70
2018-05-17T04:38:08.416Z,12.80
2018-05-17T04:40:36.120Z,12.80
2018-05-17T04:43:03.742Z,12.80
2018-05-17T04:45:31.269Z,12.90
2018-05-17T04:47:59.689Z,13.00
2018-05-17T04:50:27.229Z,13.00
2018-05-17T04:52:54.955Z,13.10
2018-05-17T04:55:22.549Z,13.10
2018-05-17T04:57:51.050Z,13.30
2018-05-17T05:00:18.771Z,13.30
2018-05-17T05:02:47.222Z,13.50
2018-05-17T05:05:14.756Z,13.40
2018-05-17T05:07:42.546Z,13.50
2018-05-17T05:10:10.224Z,13.50
2018-05-17T05:12:37.823Z,13.60
2018-05-17T05:15:05.530Z,13.60
2018-05-17T05:17:34.026Z,13.60
2018-05-17T05:20:01.754Z,13.70
2018-05-17T05:22:29.549Z,13.80
2018-05-17T05:24:57.310Z,13.80
2018-05-17T05:27:25.659Z,13.90
2018-05-17T05:29:54.206Z,14.10
2018-05-17T05:32:21.930Z,14.00
2018-05-17T05:34:49.631Z,14.10
2018-05-17T05:37:18.120Z,14.30
2018-05-17T05:39:45.849Z,14.20
2018-05-17T05:42:13.586Z,14.30
2018-05-17T05:44:41.306Z,14.40
2018-05-17T05:47:09.819Z,14.50
2018-05-17T05:49:37.506Z,14.50
2018-05-17T05:52:05.322Z,14.70
2018-05-17T05:54:33.865Z,14.70
2018-05-17T05:57:01.647Z,14.70
2018-05-17T05:59:29.934Z,14.80
2018-05-17T06:01:57.688Z,14.80
2018-05-17T06:04:25.480Z,14.90
2018-05-17T06:06:53.305Z,14.90
2018-05-17T06:09:21.001Z,15.00
2018-05-17T06:11:48.726Z,15.10
2018-05-17T06:14:17.297Z,15.20
2018-05-17T06:16:44.841Z,15.20
2018-05-17T06:19:12.554Z,15.30
2018-05-17T06:21:40.254Z,15.40
2018-05-17T06:24:07.953Z,15.50
2018-05-17T06:26:35.611Z,15.50
2018-05-17T06:29:03.272Z,15.60
2018-05-17T06:31:30.837Z,15.60
2018-05-17T06:33:59.186Z,15.80
2018-05-17T06:36:26.709Z,15.70
2018-05-17T06:38:55.029Z,15.90
2018-05-17T06:41:22.556Z,15.80
2018-05-17T06:43:50.219Z,15.80
2018-05-17T06:46:17.715Z,15.80
2018-05-17T06:48:45.231Z,15.80
2018-05-17T06:51:12.780Z,15.80
2018-05-17T06:53:40.294Z,15.80
2018-05-17T06:56:07.831Z,15.80
2018-05-17T06:58:38.183Z,15.80
2018-05-17T07:01:05.780Z,15.70
2018-05-17T07:03:34.120Z,15.80
2018-05-17T07:06:01.675Z,15.80
2018-05-17T07:08:29.204Z,15.80
2018-05-17T07:10:57.545Z,15.80
2018-05-17T07:13:25.088Z,15.70
2018-05-17T07:15:52.639Z,15.90
2018-05-17T07:18:20.388Z,16.00
2018-05-17T07:20:47.835Z,16.00
2018-05-17T07:23:15.379Z,16.10
2018-05-17T07:25:43.767Z,16.20
2018-05-17T07:28:11.311Z,16.10
2018-05-17T07:30:39.656Z,16.20
2018-05-17T07:33:07.938Z,16.30
2018-05-17T07:35:35.495Z,16.30
2018-05-17T07:38:03.867Z,16.50
2018-05-17T07:40:31.468Z,16.50
2018-05-17T07:42:59.815Z,16.90
2018-05-17T07:45:27.335Z,16.90
2018-05-17T07:47:54.900Z,17.10
2018-05-17T07:50:22.442Z,17.20
2018-05-17T07:52:50.005Z,17.40
2018-05-17T07:55:17.597Z,17.40
2018-05-17T07:57:45.285Z,17.50
2018-05-17T08:00:13.687Z,17.20
2018-05-17T08:02:42.103Z,17.30
2018-05-17T08:05:09.838Z,17.20
2018-05-17T08:07:37.546Z,17.30
2018-05-17T08:10:05.178Z,17.30
2018-05-17T08:12:32.834Z,17.50
2018-05-17T08:15:00.467Z,17.50
2018-05-17T08:17:28.371Z,17.60
2018-05-17T08:19:56.113Z,17.80
2018-05-17T08:22:23.883Z,18.00
2018-05-17T08:24:52.039Z,18.20
2018-05-17T08:27:20.561Z,18.40
2018-05-17T08:29:48.426Z,18.30
2018-05-17T08:32:16.127Z,18.50
2018-05-17T08:34:43.909Z,18.50
2018-05-17T08:37:11.669Z,18.50
2018-05-17T08:39:40.283Z,18.20
2018-05-17T08:42:08.072Z,18.20
2018-05-17T08:44:35.894Z,18.10
2018-05-17T08:47:03.775Z,17.80
2018-05-17T08:49:31.560Z,17.70
2018-05-17T08:51:59.477Z,17.40
2018-05-17T08:54:27.327Z,17.40
2018-05-17T08:56:54.984Z,17.30
2018-05-17T08:59:22.765Z,17.10
2018-05-17T09:01:50.621Z,17.00
2018-05-17T09:04:18.352Z,16.90
2018-05-17T09:06:46.061Z,16.90
2018-05-17T09:09:13.662Z,16.80
2018-05-17T09:11:41.333Z,16.90
2018-05-17T09:14:09.892Z,16.80
2018-05-17T09:16:37.560Z,16.70
2018-05-17T09:19:05.391Z,16.80
2018-05-17T09:21:33.141Z,16.80
2018-05-17T09:24:00.790Z,16.90
2018-05-17T09:26:28.467Z,16.90
2018-05-17T09:28:56.220Z,17.00
2018-05-17T09:31:24.635Z,17.10
2018-05-17T09:33:52.316Z,17.10
2018-05-17T09:36:20.033Z,17.30
2018-05-17T09:38:47.691Z,17.40
2018-05-17T09:41:15.487Z,17.60
2018-05-17T09:43:43.313Z,17.80
2018-05-17T09:46:11.175Z,18.00
2018-05-17T09:48:39.046Z,18.10
2018-05-17T09:51:06.764Z,18.20
2018-05-17T09:53:34.495Z,18.10
2018-05-17T09:56:02.164Z,18.10
2018-05-17T09:58:29.863Z,17.90
2018-05-17T10:00:57.626Z,17.80
2018-05-17T10:03:25.447Z,17.70
2018-05-17T10:05:53.309Z,17.60
2018-05-17T10:08:21.451Z,17.60
2018-05-17T10:10:49.907Z,17.40
2018-05-17T10:13:18.017Z,17.40
2018-05-17T10:15:46.556Z,17.30
2018-05-17T10:18:14.259Z,17.20
2018-05-17T10:20:41.994Z,17.30
2018-05-17T10:23:09.864Z,17.10
2018-05-17T10:25:37.539Z,17.10
2018-05-17T10:28:05.293Z,17.10
2018-05-17T10:30:33.059Z,17.00
2018-05-17T10:33:01.521Z,17.00
2018-05-17T10:35:29.347Z,16.90
2018-05-17T10:37:57.077Z,16.90
2018-05-17T10:40:24.923Z,16.90
2018-05-17T10:42:52.589Z,16.90
2018-05-17T10:45:20.375Z,16.80
2018-05-17T10:47:48.086Z,16.70
2018-05-17T10:50:16.687Z,16.70
2018-05-17T10:52:44.438Z,16.60
2018-05-17T10:55:12.241Z,16.50
2018-05-17T10:57:39.964Z,16.40
2018-05-17T11:00:07.706Z,16.30
2018-05-17T11:02:35.484Z,16.30
2018-05-17T11:05:03.807Z,16.20
2018-05-17T11:07:32.290Z,16.20
2018-05-17T11:10:00.885Z,16.10
2018-05-17T11:12:28.609Z,16.10
2018-05-17T11:14:56.181Z,16.10
2018-05-17T11:17:23.834Z,16.10
2018-05-17T11:19:51.564Z,16.10
2018-05-17T11:22:19.275Z,16.10
2018-05-17T11:24:47.751Z,16.00
2018-05-17T11:27:16.359Z,16.10
2018-05-17T11:29:44.130Z,16.00
2018-05-17T11:32:11.984Z,16.10
2018-05-17T11:34:39.802Z,16.10
2018-05-17T11:37:07.592Z,16.10
2018-05-17T11:39:35.389Z,16.10
2018-05-17T11:42:03.145Z,16.10
2018-05-17T11:44:30.888Z,16.10
2018-05-17T11:46:58.957Z,16.00
2018-05-17T11:49:26.931Z,16.00
2018-05-17T11:51:54.755Z,15.90
2018-05-17T11:54:22.643Z,15.90
2018-05-17T11:56:51.093Z,15.80
2018-05-17T11:59:18.997Z,15.80
2018-05-17T12:01:46.845Z,15.80
2018-05-17T12:04:15.646Z,15.70
2018-05-17T12:06:43.483Z,15.70
2018-05-17T12:09:11.297Z,15.60
2018-05-17T12:11:39.229Z,15.60
2018-05-17T12:14:07.002Z,15.60
2018-05-17T12:16:34.945Z,15.60
2018-05-17T12:19:02.827Z,15.60
2018-05-17T12:21:30.535Z,15.60
2018-05-17T12:23:58.296Z,15.60
2018-05-17T12:26:26.067Z,15.60
2018-05-17T12:28:53.822Z,15.60
2018-05-17T12:31:21.654Z,15.50
2018-05-17T12:33:49.799Z,15.50
2018-05-17T12:36:17.644Z,15.50
2018-05-17T12:38:45.393Z,15.50
2018-05-17T12:41:13.252Z,15.50
2018-05-17T12:43:41.134Z,15.50
2018-05-17T12:46:09.020Z,15.50
2018-05-17T12:48:37.606Z,15.50
2018-05-17T12:51:06.243Z,15.50
2018-05-17T12:53:34.059Z,15.50
2018-05-17T12:56:01.824Z,15.60
2018-05-17T12:58:29.713Z,15.50
2018-05-17T13:00:57.512Z,15.50
2018-05-17T13:03:25.202Z,15.50
2018-05-17T13:05:53.226Z,15.60
2018-05-17T13:08:21.001Z,15.60
2018-05-17T13:10:48.733Z,15.60
2018-05-17T13:13:16.511Z,15.60
2018-05-17T13:15:44.330Z,15.70
2018-05-17T13:18:12.213Z,15.70
2018-05-17T13:20:39.964Z,15.70
2018-05-17T13:23:07.680Z,15.70
2018-05-17T13:25:35.379Z,15.70
2018-05-17T13:28:03.229Z,15.70
2018-05-17T13:30:30.925Z,15.80
2018-05-17T13:32:58.543Z,15.80
2018-05-17T13:35:26.271Z,15.80
2018-05-17T13:37:54.018Z,15.80
2018-05-17T13:40:21.695Z,15.80
2018-05-17T13:42:49.425Z,15.80
2018-05-17T13:45:17.108Z,15.80
2018-05-17T13:47:44.856Z,15.80
2018-05-17T13:50:13.292Z,15.80
2018-05-17T13:52:41.079Z,15.70
2018-05-17T13:55:08.801Z,15.80
2018-05-17T13:57:36.449Z,15.80
2018-05-17T14:00:04.090Z,15.80
2018-05-17T14:02:31.928Z,15.80
2018-05-17T14:04:59.761Z,15.80
2018-05-17T14:07:27.459Z,15.80
2018-05-17T14:09:55.382Z,15.80
2018-05-17T14:12:23.220Z,15.80
2018-05-17T14:14:51.091Z,15.80
2018-05-17T14:17:19.599Z,15.80
2018-05-17T14:19:47.466Z,15.70
2018-05-17T14:22:15.245Z,15.80
2018-05-17T14:24:43.096Z,15.80
2018-05-17T14:27:10.794Z,15.80
2018-05-17T14:29:38.537Z,15.80
2018-05-17T14:32:06.437Z,15.80
2018-05-17T14:34:34.112Z,15.80
2018-05-17T14:37:01.767Z,15.80
2018-05-17T14:39:29.373Z,15.90
2018-05-17T14:41:56.950Z,15.90
2018-05-17T14:44:24.769Z,15.90
2018-05-17T14:46:52.387Z,15.90
2018-05-17T14:49:20.012Z,15.90
2018-05-17T14:51:48.389Z,15.90
2018-05-17T14:54:16.202Z,16.00
2018-05-17T14:56:44.006Z,15.90
2018-05-17T14:59:11.716Z,16.00
2018-05-17T15:01:39.469Z,16.00
2018-05-17T15:04:07.288Z,16.00
2018-05-17T15:06:34.984Z,16.00
2018-05-17T15:09:04.198Z,16.00
2018-05-17T15:11:31.966Z,16.00
2018-05-17T15:13:59.856Z,16.00
2018-05-17T15:16:27.564Z,16.00
2018-05-17T15:18:55.253Z,16.00
2018-05-17T15:21:23.053Z,16.10
2018-05-17T15:23:50.885Z,16.10
2018-05-17T15:26:18.559Z,16.10
2018-05-17T15:28:46.245Z,16.10
2018-05-17T15:31:13.831Z,16.00
2018-05-17T15:33:41.498Z,16.00
2018-05-17T15:36:09.241Z,16.00
2018-05-17T15:38:37.537Z,16.00
2018-05-17T15:41:05.209Z,16.00
2018-05-17T15:43:32.975Z,16.10
2018-05-17T15:46:00.804Z,16.10
2018-05-17T15:48:28.566Z,16.20
2018-05-17T15:50:56.246Z,16.20
2018-05-17T15:53:23.918Z,16.10
2018-05-17T15:55:51.741Z,16.10
2018-05-17T15:58:19.435Z,16.20
2018-05-17T16:00:48.802Z,16.20
2018-05-17T16:03:16.488Z,16.10
2018-05-17T16:05:44.980Z,16.20
2018-05-17T16:08:12.706Z,16.10
2018-05-17T16:10:40.465Z,16.20
2018-05-17T16:13:08.824Z,16.10
2018-05-17T16:15:37.459Z,16.10
2018-05-17T16:18:05.069Z,16.10
2018-05-17T16:20:32.684Z,16.10
2018-05-17T16:23:00.403Z,16.10
2018-05-17T16:25:28.238Z,16.10
2018-05-17T16:27:57.080Z,16.10
2018-05-17T16:30:25.402Z,16.00
2018-05-17T16:32:53.209Z,16.10
2018-05-17T16:35:21.020Z,16.10
2018-05-17T16:37:48.825Z,16.00
2018-05-17T16:40:16.629Z,16.00
2018-05-17T16:42:44.940Z,16.10
2018-05-17T16:45:12.672Z,16.10
2018-05-17T16:47:40.424Z,16.10
2018-05-17T16:50:08.090Z,16.00
2018-05-17T16:52:36.381Z,16.00
2018-05-17T16:55:04.467Z,16.10
2018-05-17T16:57:32.291Z,16.00
2018-05-17T16:59:59.973Z,16.00
2018-05-17T17:02:27.797Z,16.00
2018-05-17T17:04:55.643Z,16.00
2018-05-17T17:07:23.514Z,16.00
2018-05-17T17:09:51.420Z,15.90
2018-05-17T17:12:19.199Z,15.90
2018-05-17T17:14:47.062Z,15.90
2018-05-17T17:17:15.503Z,15.90
2018-05-17T17:19:43.224Z,15.90
2018-05-17T17:22:11.028Z,15.90
2018-05-17T17:24:38.997Z,15.90
2018-05-17T17:27:08.121Z,15.90
2018-05-17T17:29:35.929Z,15.90
2018-05-17T17:32:04.587Z,15.90
2018-05-17T17:34:32.203Z,15.90
2018-05-17T17:37:00.112Z,15.90
2018-05-17T17:39:28.071Z,15.90
2018-05-17T17:41:56.397Z,15.90
2018-05-17T17:44:24.295Z,15.90
2018-05-17T17:46:52.122Z,15.90
2018-05-17T17:49:20.811Z,15.90
2018-05-17T17:51:48.705Z,15.80
2018-05-17T17:54:16.431Z,15.80
2018-05-17T17:56:44.303Z,15.80
2018-05-17T17:59:11.997Z,15.80
2018-05-17T18:01:40.599Z,15.80
2018-05-17T18:04:08.324Z,15.70
2018-05-17T18:06:37.036Z,15.70
2018-05-17T18:09:05.103Z,15.70
2018-05-17T18:11:37.268Z,15.70
2018-05-17T18:14:05.825Z,15.70
2018-05-17T18:16:33.617Z,15.60
2018-05-17T18:19:01.437Z,15.60
2018-05-17T18:21:29.274Z,15.60
2018-05-17T18:23:57.059Z,15.60
2018-05-17T18:26:24.778Z,15.50
2018-05-17T18:28:53.552Z,15.50
2018-05-17T18:31:21.301Z,15.50
2018-05-17T18:33:48.970Z,15.50
2018-05-17T18:36:16.764Z,15.40
2018-05-17T18:38:44.663Z,15.40
2018-05-17T18:41:12.507Z,15.40
2018-05-17T18:43:40.252Z,15.40
2018-05-17T18:46:07.930Z,15.30
2018-05-17T18:48:35.649Z,15.30
2018-05-17T18:51:03.349Z,15.30
2018-05-17T18:53:30.973Z,15.30
2018-05-17T18:55:58.857Z,15.30
2018-05-17T18:58:27.511Z,15.30
2018-05-17T19:00:55.165Z,15.20
2018-05-17T19:03:23.024Z,15.30
2018-05-17T19:05:50.761Z,15.30
2018-05-17T19:08:19.237Z,15.30
2018-05-17T19:10:46.904Z,15.30
2018-05-17T19:13:15.478Z,15.30
2018-05-17T19:15:43.189Z,15.30
2018-05-17T19:18:11.059Z,15.30
2018-05-17T19:20:38.827Z,15.40
2018-05-17T19:23:06.655Z,15.40
2018-05-17T19:25:35.008Z,15.40
2018-05-17T19:28:02.583Z,15.40
2018-05-17T19:30:30.210Z,15.40
2018-05-17T19:32:57.752Z,15.40
2018-05-17T19:35:25.350Z,15.40
2018-05-17T19:37:52.913Z,15.50
2018-05-17T19:40:20.489Z,15.50
2018-05-17T19:42:48.085Z,15.50
2018-05-17T19:45:15.703Z,15.50
2018-05-17T19:47:43.239Z,15.50
2018-05-17T19:50:10.831Z,15.50
2018-05-17T19:52:38.359Z,15.50
2018-05-17T19:55:05.980Z,15.50
2018-05-17T19:57:33.539Z,15.50
2018-05-17T20:00:01.159Z,15.50
2018-05-17T20:02:28.713Z,15.50
2018-05-17T20:04:56.411Z,15.50
2018-05-17T20:07:23.918Z,15.50
2018-05-17T20:09:51.663Z,15.50
2018-05-17T20:12:19.234Z,15.50
2018-05-17T20:14:46.925Z,15.50
2018-05-17T20:17:14.524Z,15.50
2018-05-17T20:19:42.064Z,15.50
2018-05-17T20:22:09.681Z,15.60
2018-05-17T20:24:37.233Z,15.60
2018-05-17T20:27:04.848Z,15.50
2018-05-17T20:29:32.613Z,15.50
2018-05-17T20:32:00.987Z,15.50
2018-05-17T20:34:29.310Z,15.50
2018-05-17T20:36:57.221Z,15.40
2018-05-17T20:39:24.820Z,15.50
2018-05-17T20:41:52.406Z,15.40
2018-05-17T20:44:20.045Z,15.50
2018-05-17T20:46:47.639Z,15.40
2018-05-17T20:49:15.190Z,15.40
2018-05-17T20:51:42.808Z,15.40
2018-05-17T20:54:10.363Z,15.40
2018-05-17T20:56:38.648Z,15.40
2018-05-17T20:59:07.005Z,15.40
2018-05-17T21:01:34.550Z,15.40
2018-05-17T21:04:02.156Z,15.40
2018-05-17T21:06:29.704Z,15.40
2018-05-17T21:08:58.104Z,15.40
2018-05-17T21:11:25.658Z,15.30
2018-05-17T21:13:53.330Z,15.40
2018-05-17T21:16:20.896Z,15.40
2018-05-17T21:18:48.483Z,15.40
2018-05-17T21:21:16.097Z,15.40
2018-05-17T21:23:43.690Z,15.40
2018-05-17T21:26:11.283Z,15.40
2018-05-17T21:28:38.841Z,15.40
2018-05-17T21:31:06.398Z,15.40
2018-05-17T21:33:34.018Z,15.30
2018-05-17T21:36:01.582Z,15.30
2018-05-17T21:38:29.192Z,15.30
2018-05-17T21:40:56.794Z,15.30
2018-05-17T21:43:24.338Z,15.30
2018-05-17T21:45:51.982Z,15.20
2018-05-17T21:48:19.566Z,15.20
2018-05-17T21:50:47.172Z,15.20
2018-05-17T21:53:14.725Z,15.20
2018-05-17T21:55:42.299Z,15.20
2018-05-17T21:58:09.952Z,15.30
2018-05-17T22:00:37.566Z,15.20
2018-05-17T22:03:05.157Z,15.20
2018-05-17T22:05:32.878Z,15.20
2018-05-17T22:08:00.454Z,15.30
2018-05-17T22:10:28.039Z,15.20
2018-05-17T22:12:55.656Z,15.20
2018-05-17T22:15:23.989Z,15.20
2018-05-17T22:17:51.518Z,15.20
2018-05-17T22:20:19.132Z,15.20
2018-05-17T22:22:46.734Z,15.20
2018-05-17T22:25:14.334Z,15.20
2018-05-17T22:27:41.880Z,15.20
2018-05-17T22:30:11.372Z,15.20
2018-05-17T22:32:38.904Z,15.20
2018-05-17T22:35:06.486Z,15.10
2018-05-17T22:37:34.086Z,15.10
2018-05-17T22:40:01.653Z,15.10
2018-05-17T22:42:29.228Z,15.10
2018-05-17T22:44:56.747Z,15.10
2018-05-17T22:47:25.614Z,15.00
2018-05-17T22:49:53.188Z,15.00
2018-05-17T22:52:20.827Z,15.00
2018-05-17T22:54:49.161Z,15.00
2018-05-17T22:57:42.299Z,14.90
2018-05-17T23:00:12.270Z,15.00
2018-05-17T23:02:39.847Z,15.00
2018-05-17T23:05:07.417Z,15.00
2018-05-17T23:07:34.979Z,15.00
2018-05-17T23:10:02.529Z,15.00
2018-05-17T23:12:30.092Z,15.00
2018-05-17T23:14:57.648Z,14.90
2018-05-17T23:17:25.233Z,14.90
2018-05-17T23:19:52.790Z,14.90
2018-05-17T23:22:32.252Z,14.90
2018-05-17T23:24:59.773Z,14.90
2018-05-17T23:27:27.332Z,14.90
2018-05-17T23:29:54.872Z,14.90
2018-05-17T23:32:22.421Z,14.90
2018-05-17T23:34:50.067Z,14.80
2018-05-17T23:37:20.111Z,14.80
2018-05-17T23:39:48.492Z,14.80
2018-05-17T23:42:16.070Z,14.80
2018-05-17T23:44:43.654Z,14.80
2018-05-17T23:47:11.178Z,14.80
2018-05-17T23:49:38.845Z,14.80
2018-05-17T23:52:06.383Z,14.80
2018-05-17T23:54:34.073Z,14.80
2018-05-17T23:57:01.597Z,14.80
2018-05-17T23:59:29.944Z,14.80
