createdAt,value
2023-02-02T00:01:55.130Z,5.50
2023-02-02T00:04:22.894Z,5.00
2023-02-02T00:06:50.556Z,5.00
2023-02-02T00:09:18.319Z,5.30
2023-02-02T00:11:45.981Z,5.20
2023-02-02T00:14:13.646Z,3.80
2023-02-02T00:16:41.414Z,5.00
2023-02-02T00:19:09.173Z,4.70
2023-02-02T00:21:38.369Z,3.00
2023-02-02T00:24:06.034Z,4.30
2023-02-02T00:26:33.838Z,3.90
2023-02-02T00:29:01.660Z,2.70
2023-02-02T00:31:29.465Z,3.10
2023-02-02T00:33:57.189Z,3.50
2023-02-02T00:36:24.847Z,3.60
2023-02-02T00:38:53.547Z,4.50
2023-02-02T00:41:21.504Z,4.80
2023-02-02T00:44:09.135Z,3.90
2023-02-02T00:46:36.898Z,4.40
2023-02-02T00:49:04.562Z,4.00
2023-02-02T00:51:32.427Z,3.70
2023-02-02T00:54:00.185Z,5.10
2023-02-02T00:56:28.059Z,3.70
2023-02-02T00:58:55.817Z,4.90
2023-02-02T01:01:23.644Z,4.30
2023-02-02T01:03:51.551Z,6.50
2023-02-02T01:06:19.315Z,12.30
2023-02-02T01:08:46.999Z,12.40
2023-02-02T01:11:14.743Z,15.90
2023-02-02T01:13:42.510Z,12.10
2023-02-02T01:16:10.284Z,11.40
2023-02-02T01:18:38.034Z,9.20
2023-02-02T01:21:05.797Z,7.20
2023-02-02T01:23:33.457Z,5.70
2023-02-02T01:26:01.118Z,4.20
2023-02-02T01:28:28.781Z,4.90
2023-02-02T01:30:56.471Z,11.20
2023-02-02T01:33:24.206Z,5.40
2023-02-02T01:35:51.872Z,6.40
2023-02-02T01:38:19.631Z,4.60
2023-02-02T01:40:47.396Z,6.80
2023-02-02T01:43:16.182Z,4.70
2023-02-02T01:45:43.956Z,4.40
2023-02-02T01:48:11.710Z,3.50
2023-02-02T01:50:39.372Z,4.50
2023-02-02T01:53:07.033Z,3.90
2023-02-02T01:55:34.702Z,3.90
2023-02-02T01:58:02.459Z,3.50
2023-02-02T02:00:30.222Z,3.60
2023-02-02T02:02:57.955Z,3.60
2023-02-02T02:05:26.108Z,3.30
2023-02-02T02:07:53.931Z,3.40
2023-02-02T02:10:21.587Z,2.10
2023-02-02T02:12:49.354Z,2.90
2023-02-02T02:15:35.853Z,3.00
2023-02-02T02:18:03.614Z,2.50
2023-02-02T02:20:50.327Z,2.40
2023-02-02T02:23:37.338Z,2.60
2023-02-02T02:26:23.976Z,2.90
2023-02-02T02:28:51.712Z,2.70
2023-02-02T02:31:19.645Z,2.90
2023-02-02T02:33:47.648Z,3.20
2023-02-02T02:36:15.311Z,2.70
2023-02-02T02:38:43.074Z,2.60
2023-02-02T02:41:10.846Z,2.10
2023-02-02T02:43:38.600Z,3.50
2023-02-02T02:46:06.391Z,3.50
2023-02-02T02:48:34.228Z,3.00
2023-02-02T02:51:02.019Z,2.50
2023-02-02T02:53:29.758Z,2.40
2023-02-02T02:55:57.425Z,2.10
2023-02-02T02:58:25.082Z,2.60
2023-02-02T03:00:52.744Z,2.70
2023-02-02T03:03:20.513Z,2.50
2023-02-02T03:05:48.169Z,3.80
2023-02-02T03:08:15.829Z,2.50
2023-02-02T03:10:43.596Z,2.50
2023-02-02T03:13:11.558Z,2.70
2023-02-02T03:15:39.248Z,4.40
2023-02-02T03:18:06.987Z,2.40
2023-02-02T03:20:34.752Z,2.80
2023-02-02T03:23:02.515Z,3.00
2023-02-02T03:25:30.182Z,3.20
2023-02-02T03:27:57.839Z,2.60
2023-02-02T03:30:25.545Z,2.80
2023-02-02T03:32:53.368Z,3.60
2023-02-02T03:35:21.134Z,2.80
2023-02-02T03:37:48.897Z,3.30
2023-02-02T03:40:16.658Z,4.30
2023-02-02T03:42:44.429Z,4.30
2023-02-02T03:45:12.192Z,4.20
2023-02-02T03:47:39.949Z,3.70
2023-02-02T03:50:09.594Z,3.80
2023-02-02T03:52:37.633Z,5.20
2023-02-02T03:55:05.697Z,3.30
2023-02-02T03:57:33.462Z,3.40
2023-02-02T04:00:01.134Z,3.30
2023-02-02T04:02:28.923Z,3.40
2023-02-02T04:04:56.754Z,3.20
2023-02-02T04:07:24.417Z,4.10
2023-02-02T04:09:52.059Z,3.00
2023-02-02T04:12:19.746Z,3.50
2023-02-02T04:14:47.504Z,3.80
2023-02-02T04:17:15.270Z,4.00
2023-02-02T04:19:42.939Z,3.20
2023-02-02T04:22:10.696Z,3.50
2023-02-02T04:24:38.354Z,3.00
2023-02-02T04:27:06.118Z,2.70
2023-02-02T04:29:33.884Z,5.90
2023-02-02T04:32:01.649Z,3.30
2023-02-02T04:34:29.414Z,4.20
2023-02-02T04:36:57.377Z,3.00
2023-02-02T04:39:25.143Z,4.40
2023-02-02T04:41:52.921Z,5.00
2023-02-02T04:44:20.675Z,4.50
2023-02-02T04:46:48.336Z,5.10
2023-02-02T04:49:15.994Z,5.20
2023-02-02T04:51:44.380Z,5.40
2023-02-02T04:54:12.046Z,6.80
2023-02-02T04:56:39.808Z,6.20
2023-02-02T04:59:07.464Z,6.00
2023-02-02T05:01:35.138Z,6.50
2023-02-02T05:04:02.884Z,6.40
2023-02-02T05:06:30.546Z,7.50
2023-02-02T05:08:58.317Z,7.20
2023-02-02T05:11:26.197Z,8.00
2023-02-02T05:13:53.943Z,5.60
2023-02-02T05:16:21.645Z,5.60
2023-02-02T05:18:49.366Z,6.40
2023-02-02T05:21:17.130Z,7.60
2023-02-02T05:23:44.795Z,6.90
2023-02-02T05:26:12.557Z,6.20
2023-02-02T05:28:41.451Z,9.20
2023-02-02T05:31:09.245Z,5.80
2023-02-02T05:33:37.084Z,5.90
2023-02-02T05:36:04.841Z,5.30
2023-02-02T05:38:32.506Z,6.80
2023-02-02T05:41:00.163Z,7.60
2023-02-02T05:43:28.028Z,7.10
2023-02-02T05:45:55.825Z,7.10
2023-02-02T05:48:23.661Z,6.00
2023-02-02T05:50:51.422Z,7.50
2023-02-02T05:53:19.087Z,5.10
2023-02-02T05:55:46.745Z,7.00
2023-02-02T05:58:14.418Z,5.60
2023-02-02T06:00:42.091Z,6.40
2023-02-02T06:03:09.905Z,6.70
2023-02-02T06:05:37.801Z,6.60
2023-02-02T06:08:05.465Z,8.00
2023-02-02T06:10:33.227Z,7.80
2023-02-02T06:13:01.001Z,6.70
2023-02-02T06:15:29.590Z,6.40
2023-02-02T06:17:58.671Z,6.70
2023-02-02T06:20:26.435Z,5.80
2023-02-02T06:22:54.199Z,7.10
2023-02-02T06:25:21.922Z,7.20
2023-02-02T06:27:50.037Z,5.50
2023-02-02T06:30:17.795Z,6.80
2023-02-02T06:32:45.560Z,4.80
2023-02-02T06:35:13.220Z,7.10
2023-02-02T06:37:42.344Z,6.40
2023-02-02T06:40:10.082Z,5.10
2023-02-02T06:42:37.853Z,4.70
2023-02-02T06:45:05.506Z,5.80
2023-02-02T06:47:33.167Z,4.30
2023-02-02T06:50:00.930Z,5.10
2023-02-02T06:52:28.636Z,5.70
2023-02-02T06:54:56.460Z,6.10
2023-02-02T06:57:24.192Z,4.30
2023-02-02T06:59:52.520Z,5.20
2023-02-02T07:02:20.345Z,6.00
2023-02-02T07:04:48.128Z,5.10
2023-02-02T07:07:15.893Z,4.20
2023-02-02T07:09:43.662Z,4.10
2023-02-02T07:12:11.325Z,4.40
2023-02-02T07:14:39.083Z,4.40
2023-02-02T07:17:06.745Z,3.70
2023-02-02T07:19:34.509Z,3.60
2023-02-02T07:22:02.156Z,3.30
2023-02-02T07:24:29.841Z,2.80
2023-02-02T07:26:58.270Z,2.40
2023-02-02T07:29:26.178Z,2.90
2023-02-02T07:31:53.982Z,3.20
2023-02-02T07:34:21.815Z,2.50
2023-02-02T07:36:49.574Z,2.80
2023-02-02T07:39:17.336Z,3.30
2023-02-02T07:41:44.999Z,3.30
2023-02-02T07:44:12.660Z,3.10
2023-02-02T07:46:40.373Z,2.40
2023-02-02T07:49:08.089Z,3.60
2023-02-02T07:51:37.927Z,3.10
2023-02-02T07:54:06.685Z,2.40
2023-02-02T07:56:34.450Z,2.40
2023-02-02T07:59:02.224Z,3.10
2023-02-02T08:01:30.052Z,2.80
2023-02-02T08:03:59.176Z,2.60
2023-02-02T08:06:28.470Z,3.20
2023-02-02T08:08:56.253Z,2.70
2023-02-02T08:11:24.009Z,2.20
2023-02-02T08:13:51.668Z,5.00
2023-02-02T08:16:19.456Z,2.60
2023-02-02T08:18:47.292Z,2.10
2023-02-02T08:21:15.060Z,1.80
2023-02-02T08:23:42.729Z,2.60
2023-02-02T08:26:10.594Z,2.60
2023-02-02T08:28:38.348Z,2.00
2023-02-02T08:31:06.227Z,3.00
2023-02-02T08:33:34.082Z,2.10
2023-02-02T08:36:01.853Z,2.90
2023-02-02T08:38:29.613Z,2.50
2023-02-02T08:40:57.884Z,1.30
2023-02-02T08:43:25.546Z,1.50
2023-02-02T08:46:01.422Z,2.20
2023-02-02T08:48:31.626Z,2.50
2023-02-02T08:50:59.590Z,2.20
2023-02-02T08:53:27.367Z,2.10
2023-02-02T08:55:55.119Z,3.10
2023-02-02T08:58:22.781Z,2.70
2023-02-02T09:00:50.559Z,2.90
2023-02-02T09:03:18.411Z,2.80
2023-02-02T09:05:46.173Z,4.60
2023-02-02T09:08:13.979Z,4.40
2023-02-02T09:10:41.703Z,3.70
2023-02-02T09:13:09.363Z,4.40
2023-02-02T09:15:37.639Z,3.50
2023-02-02T09:18:05.303Z,2.80
2023-02-02T09:20:32.964Z,2.60
2023-02-02T09:23:00.833Z,2.90
2023-02-02T09:25:28.602Z,2.70
2023-02-02T09:27:56.267Z,2.60
2023-02-02T09:30:23.919Z,3.20
2023-02-02T09:32:51.678Z,4.80
2023-02-02T09:35:19.440Z,2.90
2023-02-02T09:37:47.211Z,2.60
2023-02-02T09:40:15.072Z,3.40
2023-02-02T09:42:42.961Z,2.00
2023-02-02T09:45:10.599Z,2.70
2023-02-02T09:47:53.935Z,2.50
2023-02-02T09:50:21.691Z,2.10
2023-02-02T09:52:49.456Z,3.00
2023-02-02T09:55:17.225Z,3.40
2023-02-02T09:57:44.985Z,2.20
2023-02-02T10:00:12.652Z,2.20
2023-02-02T10:02:40.334Z,3.00
2023-02-02T10:05:09.006Z,2.30
2023-02-02T10:07:36.762Z,2.60
2023-02-02T10:10:04.727Z,2.30
2023-02-02T10:12:32.498Z,2.30
2023-02-02T10:15:00.325Z,2.80
2023-02-02T10:17:28.221Z,4.10
2023-02-02T10:19:55.991Z,3.20
2023-02-02T10:22:23.759Z,3.10
2023-02-02T10:24:51.541Z,2.20
2023-02-02T10:27:19.278Z,3.10
2023-02-02T10:29:49.212Z,2.70
2023-02-02T10:32:23.327Z,2.00
2023-02-02T10:34:55.591Z,2.30
2023-02-02T10:37:28.574Z,2.60
2023-02-02T10:39:56.348Z,2.90
2023-02-02T10:42:24.089Z,2.80
2023-02-02T10:44:51.749Z,2.20
2023-02-02T10:47:19.412Z,2.70
2023-02-02T10:49:47.176Z,2.50
2023-02-02T10:52:14.937Z,3.00
2023-02-02T10:54:55.282Z,3.10
2023-02-02T10:57:24.086Z,2.40
2023-02-02T10:59:51.851Z,2.60
2023-02-02T11:02:21.467Z,3.30
2023-02-02T11:05:08.270Z,2.40
2023-02-02T11:07:36.031Z,2.40
2023-02-02T11:10:04.206Z,3.20
2023-02-02T11:12:31.968Z,3.40
2023-02-02T11:15:01.987Z,2.90
2023-02-02T11:17:30.132Z,6.20
2023-02-02T11:19:57.935Z,9.60
2023-02-02T11:22:25.994Z,12.00
2023-02-02T11:24:53.766Z,8.30
2023-02-02T11:27:21.522Z,7.00
2023-02-02T11:29:49.290Z,5.90
2023-02-02T11:32:17.049Z,5.30
2023-02-02T11:34:44.714Z,4.20
2023-02-02T11:37:13.155Z,3.50
2023-02-02T11:39:41.058Z,3.50
2023-02-02T11:42:08.829Z,3.40
2023-02-02T11:44:36.586Z,4.50
2023-02-02T11:47:05.071Z,3.90
2023-02-02T11:49:32.727Z,4.60
2023-02-02T11:52:00.495Z,3.50
2023-02-02T11:54:31.531Z,3.40
2023-02-02T11:56:59.298Z,3.40
2023-02-02T11:59:27.062Z,3.60
2023-02-02T12:01:54.760Z,2.80
2023-02-02T12:04:22.525Z,4.60
2023-02-02T12:06:50.271Z,4.50
2023-02-02T12:09:18.016Z,7.20
2023-02-02T12:11:45.781Z,6.80
2023-02-02T12:14:13.543Z,6.40
2023-02-02T12:16:41.234Z,6.10
2023-02-02T12:19:08.972Z,8.20
2023-02-02T12:21:36.732Z,5.40
2023-02-02T12:24:04.408Z,6.20
2023-02-02T12:26:32.091Z,6.50
2023-02-02T12:28:59.921Z,5.70
2023-02-02T12:31:27.728Z,5.20
2023-02-02T12:33:55.454Z,5.80
2023-02-02T12:36:23.109Z,4.70
2023-02-02T12:38:55.075Z,4.00
2023-02-02T12:41:22.839Z,4.60
2023-02-02T12:43:50.499Z,3.70
2023-02-02T12:46:18.308Z,4.20
2023-02-02T12:48:46.234Z,3.60
2023-02-02T12:51:14.009Z,3.30
2023-02-02T12:53:41.657Z,2.70
2023-02-02T12:56:09.320Z,4.70
2023-02-02T12:58:37.089Z,2.90
2023-02-02T13:01:04.907Z,3.20
2023-02-02T13:03:33.029Z,3.80
2023-02-02T13:06:00.689Z,3.40
2023-02-02T13:08:28.342Z,3.20
2023-02-02T13:10:55.888Z,3.20
2023-02-02T13:13:24.629Z,3.00
2023-02-02T13:15:52.214Z,3.50
2023-02-02T13:18:19.796Z,5.70
2023-02-02T13:20:47.475Z,2.70
2023-02-02T13:23:15.106Z,3.00
2023-02-02T13:25:42.797Z,2.60
2023-02-02T13:28:11.172Z,3.30
2023-02-02T13:30:38.817Z,6.80
2023-02-02T13:33:06.585Z,4.00
2023-02-02T13:35:34.258Z,3.00
2023-02-02T13:38:01.852Z,2.40
2023-02-02T13:40:29.736Z,2.50
2023-02-02T13:42:57.869Z,3.80
2023-02-02T13:45:25.893Z,3.40
2023-02-02T13:47:53.895Z,2.40
2023-02-02T13:50:21.511Z,3.30
2023-02-02T13:52:49.221Z,4.00
2023-02-02T13:55:16.879Z,3.70
2023-02-02T13:57:44.650Z,3.20
2023-02-02T14:00:12.317Z,3.30
2023-02-02T14:02:39.919Z,3.30
2023-02-02T14:05:07.626Z,3.40
2023-02-02T14:07:35.292Z,3.40
2023-02-02T14:10:04.844Z,5.50
2023-02-02T14:12:32.450Z,3.70
2023-02-02T14:15:00.220Z,3.30
2023-02-02T14:17:27.882Z,3.30
2023-02-02T14:19:55.644Z,9.00
2023-02-02T14:22:23.227Z,8.60
2023-02-02T14:24:50.867Z,8.20
2023-02-02T14:27:18.588Z,4.20
2023-02-02T14:29:47.084Z,3.90
2023-02-02T14:32:15.078Z,3.50
2023-02-02T14:34:42.738Z,3.50
2023-02-02T14:37:10.402Z,3.00
2023-02-02T14:39:38.026Z,2.80
2023-02-02T14:42:24.681Z,3.80
2023-02-02T14:44:52.249Z,3.30
2023-02-02T14:47:19.828Z,3.70
2023-02-02T14:49:47.391Z,4.40
2023-02-02T14:52:14.956Z,3.80
2023-02-02T14:54:42.576Z,3.50
2023-02-02T14:57:10.534Z,3.80
2023-02-02T14:59:38.196Z,3.00
2023-02-02T15:02:05.841Z,3.30
2023-02-02T15:04:33.570Z,6.30
2023-02-02T15:07:01.186Z,5.30
2023-02-02T15:09:31.321Z,4.30
2023-02-02T15:12:00.831Z,4.00
2023-02-02T15:14:29.440Z,4.70
2023-02-02T15:16:57.052Z,5.00
2023-02-02T15:19:24.679Z,3.80
2023-02-02T15:21:53.510Z,4.90
2023-02-02T15:24:21.824Z,5.50
2023-02-02T15:26:49.576Z,5.70
2023-02-02T15:29:17.298Z,3.60
2023-02-02T15:31:45.015Z,4.80
2023-02-02T15:34:12.833Z,4.40
2023-02-02T15:36:40.494Z,5.90
2023-02-02T15:39:08.256Z,4.00
2023-02-02T15:41:35.918Z,4.70
2023-02-02T15:44:03.578Z,4.40
2023-02-02T15:46:32.531Z,4.00
2023-02-02T15:49:00.240Z,5.00
2023-02-02T15:51:28.202Z,5.30
2023-02-02T15:53:55.760Z,5.20
2023-02-02T15:56:23.432Z,3.60
2023-02-02T15:58:51.084Z,7.10
2023-02-02T16:01:18.709Z,7.00
2023-02-02T16:03:46.411Z,7.80
2023-02-02T16:06:13.990Z,9.30
2023-02-02T16:08:42.035Z,8.80
2023-02-02T16:11:09.708Z,8.80
2023-02-02T16:13:37.361Z,7.40
2023-02-02T16:16:06.907Z,9.70
2023-02-02T16:18:34.577Z,7.70
2023-02-02T16:21:02.288Z,7.00
2023-02-02T16:23:29.884Z,6.30
2023-02-02T16:25:57.524Z,6.30
2023-02-02T16:28:25.056Z,6.80
2023-02-02T16:30:52.776Z,6.20
2023-02-02T16:33:20.393Z,5.70
2023-02-02T16:35:48.054Z,5.10
2023-02-02T16:38:15.931Z,4.60
2023-02-02T16:40:43.585Z,5.20
2023-02-02T16:43:11.448Z,4.90
2023-02-02T16:45:39.131Z,8.20
2023-02-02T16:48:06.744Z,9.50
2023-02-02T16:50:34.368Z,10.40
2023-02-02T16:53:02.102Z,19.50
2023-02-02T16:55:47.531Z,17.80
2023-02-02T16:58:17.602Z,9.40
2023-02-02T17:00:45.369Z,9.60
2023-02-02T17:03:12.972Z,5.50
2023-02-02T17:05:40.577Z,5.70
2023-02-02T17:08:08.543Z,4.70
2023-02-02T17:10:36.247Z,5.70
2023-02-02T17:13:03.831Z,5.40
2023-02-02T17:15:34.386Z,4.00
2023-02-02T17:18:02.599Z,3.40
2023-02-02T17:20:30.277Z,4.00
2023-02-02T17:22:57.993Z,3.80
2023-02-02T17:25:25.897Z,6.20
2023-02-02T17:27:53.933Z,3.90
2023-02-02T17:30:21.903Z,4.20
2023-02-02T17:32:49.561Z,4.60
2023-02-02T17:35:17.271Z,4.90
2023-02-02T17:37:44.894Z,3.40
2023-02-02T17:40:12.553Z,3.10
2023-02-02T17:42:40.434Z,5.10
2023-02-02T17:45:08.075Z,5.30
2023-02-02T17:47:37.724Z,4.60
2023-02-02T17:50:05.346Z,3.30
2023-02-02T17:52:33.009Z,2.60
2023-02-02T17:55:00.663Z,2.50
2023-02-02T17:57:28.332Z,2.70
2023-02-02T17:59:55.993Z,2.90
2023-02-02T18:02:23.551Z,2.20
2023-02-02T18:04:51.191Z,3.80
2023-02-02T18:07:18.771Z,4.20
2023-02-02T18:09:46.434Z,3.20
2023-02-02T18:12:13.995Z,3.20
2023-02-02T18:14:41.621Z,2.80
2023-02-02T18:17:09.324Z,3.40
2023-02-02T18:19:39.324Z,3.50
2023-02-02T18:22:07.092Z,3.60
2023-02-02T18:24:34.858Z,4.90
2023-02-02T18:27:02.839Z,6.40
2023-02-02T18:29:30.503Z,6.80
2023-02-02T18:31:58.751Z,9.20
2023-02-02T18:34:26.425Z,5.30
2023-02-02T18:36:54.007Z,6.70
2023-02-02T18:39:21.674Z,7.60
2023-02-02T18:41:49.254Z,5.50
2023-02-02T18:44:17.286Z,6.60
2023-02-02T18:46:44.995Z,6.10
2023-02-02T18:49:12.721Z,8.30
2023-02-02T18:51:41.488Z,9.40
2023-02-02T18:54:09.355Z,8.70
2023-02-02T18:56:37.026Z,7.90
2023-02-02T18:59:06.133Z,8.50
2023-02-02T19:01:33.756Z,6.60
2023-02-02T19:04:01.704Z,6.90
2023-02-02T19:06:48.346Z,8.60
2023-02-02T19:09:17.512Z,7.70
2023-02-02T19:11:45.310Z,5.80
2023-02-02T19:14:12.905Z,6.10
2023-02-02T19:16:40.530Z,4.90
2023-02-02T19:19:08.141Z,6.20
2023-02-02T19:21:36.058Z,31.80
2023-02-02T19:24:03.609Z,32.70
2023-02-02T19:26:32.674Z,27.60
2023-02-02T19:29:00.273Z,34.30
2023-02-02T19:31:28.045Z,22.10
2023-02-02T19:33:55.747Z,15.20
2023-02-02T19:36:23.541Z,11.10
2023-02-02T19:38:57.472Z,9.00
2023-02-02T19:41:25.135Z,7.30
2023-02-02T19:43:53.462Z,7.00
2023-02-02T19:46:22.782Z,8.40
2023-02-02T19:48:50.694Z,11.60
2023-02-02T19:51:18.338Z,10.80
2023-02-02T19:53:45.916Z,9.60
2023-02-02T19:56:14.058Z,12.60
2023-02-02T19:58:41.653Z,21.70
2023-02-02T20:01:09.356Z,17.40
2023-02-02T20:03:37.675Z,14.70
2023-02-02T20:06:05.305Z,29.10
2023-02-02T20:08:32.956Z,16.50
2023-02-02T20:11:00.975Z,18.10
2023-02-02T20:13:28.571Z,12.10
2023-02-02T20:16:03.619Z,13.80
2023-02-02T20:18:32.140Z,29.30
2023-02-02T20:20:59.773Z,29.50
2023-02-02T20:23:27.363Z,13.80
2023-02-02T20:25:54.973Z,11.50
2023-02-02T20:28:22.592Z,5.40
2023-02-02T20:30:50.225Z,8.50
2023-02-02T20:33:17.853Z,10.90
2023-02-02T20:35:45.411Z,5.30
2023-02-02T20:38:12.964Z,5.60
2023-02-02T20:40:40.547Z,11.70
2023-02-02T20:43:08.131Z,5.30
2023-02-02T20:45:35.774Z,7.50
2023-02-02T20:48:03.539Z,5.00
2023-02-02T20:50:31.171Z,5.30
2023-02-02T20:53:00.025Z,10.20
2023-02-02T20:55:29.007Z,10.30
2023-02-02T20:57:56.666Z,9.60
2023-02-02T21:00:27.753Z,11.60
2023-02-02T21:02:55.678Z,13.90
2023-02-02T21:05:26.412Z,16.50
2023-02-02T21:07:57.040Z,15.00
2023-02-02T21:10:25.088Z,16.00
2023-02-02T21:12:52.907Z,7.10
2023-02-02T21:15:20.476Z,15.80
2023-02-02T21:17:48.099Z,11.10
2023-02-02T21:20:16.734Z,9.40
2023-02-02T21:22:45.569Z,9.40
2023-02-02T21:25:13.153Z,10.30
2023-02-02T21:27:44.609Z,9.00
2023-02-02T21:30:14.723Z,6.30
2023-02-02T21:32:42.398Z,10.80
2023-02-02T21:35:10.433Z,10.70
2023-02-02T21:37:38.199Z,6.40
2023-02-02T21:40:06.574Z,5.80
2023-02-02T21:42:35.704Z,4.40
2023-02-02T21:45:03.329Z,4.60
2023-02-02T21:47:30.993Z,3.80
2023-02-02T21:49:58.768Z,7.10
2023-02-02T21:52:26.417Z,4.50
2023-02-02T21:54:53.981Z,4.90
2023-02-02T21:57:21.652Z,4.90
2023-02-02T21:59:49.308Z,9.30
2023-02-02T22:02:16.983Z,5.90
2023-02-02T22:04:44.605Z,6.80
2023-02-02T22:07:12.202Z,5.10
2023-02-02T22:09:39.843Z,4.80
2023-02-02T22:12:07.408Z,4.30
2023-02-02T22:14:34.976Z,4.30
2023-02-02T22:17:02.611Z,3.60
2023-02-02T22:19:30.224Z,3.70
2023-02-02T22:21:57.859Z,6.00
2023-02-02T22:24:25.506Z,6.90
2023-02-02T22:26:53.110Z,4.10
2023-02-02T22:29:21.855Z,4.20
2023-02-02T22:31:49.532Z,4.00
2023-02-02T22:34:17.203Z,4.70
2023-02-02T22:36:44.806Z,5.30
2023-02-02T22:39:12.402Z,5.80
2023-02-02T22:41:40.057Z,4.80
2023-02-02T22:44:07.660Z,4.20
2023-02-02T22:46:35.254Z,4.60
2023-02-02T22:49:02.939Z,5.70
2023-02-02T22:51:30.528Z,5.30
2023-02-02T22:53:58.108Z,4.20
2023-02-02T22:56:26.276Z,4.30
2023-02-02T22:58:53.891Z,4.70
2023-02-02T23:01:21.597Z,3.90
2023-02-02T23:03:49.813Z,4.40
2023-02-02T23:06:17.491Z,3.70
2023-02-02T23:08:46.176Z,4.50
2023-02-02T23:11:13.858Z,3.60
2023-02-02T23:13:41.455Z,4.40
2023-02-02T23:16:11.016Z,4.00
2023-02-02T23:18:38.759Z,4.90
2023-02-02T23:21:06.431Z,4.00
2023-02-02T23:23:34.031Z,4.30
2023-02-02T23:26:01.651Z,3.20
2023-02-02T23:28:29.248Z,3.50
2023-02-02T23:30:59.369Z,4.00
2023-02-02T23:33:27.209Z,4.00
2023-02-02T23:35:54.896Z,3.20
2023-02-02T23:38:22.492Z,4.30
2023-02-02T23:40:50.180Z,3.20
2023-02-02T23:43:17.831Z,3.50
2023-02-02T23:45:45.389Z,2.90
2023-02-02T23:48:13.312Z,3.50
2023-02-02T23:50:41.046Z,4.20
2023-02-02T23:53:08.795Z,4.10
2023-02-02T23:55:36.381Z,4.30
2023-02-02T23:58:04.014Z,3.50
