createdAt,value
2023-01-30T00:00:21.861Z,0.00
2023-01-30T00:00:52.780Z,0.00
2023-01-30T00:01:23.702Z,0.00
2023-01-30T00:01:54.662Z,0.00
2023-01-30T00:02:25.645Z,0.00
2023-01-30T00:02:56.547Z,0.00
2023-01-30T00:03:27.460Z,0.00
2023-01-30T00:03:58.349Z,0.00
2023-01-30T00:04:29.260Z,0.00
2023-01-30T00:05:00.349Z,0.00
2023-01-30T00:05:30.793Z,0.00
2023-01-30T00:06:01.726Z,0.00
2023-01-30T00:06:32.647Z,0.00
2023-01-30T00:07:03.576Z,0.00
2023-01-30T00:07:34.474Z,0.00
2023-01-30T00:08:05.368Z,0.00
2023-01-30T00:08:36.302Z,0.00
2023-01-30T00:09:07.311Z,0.00
2023-01-30T00:09:38.236Z,0.00
2023-01-30T00:10:09.148Z,0.00
2023-01-30T00:10:40.087Z,0.00
2023-01-30T00:11:10.994Z,0.00
2023-01-30T00:11:41.910Z,0.00
2023-01-30T00:12:12.824Z,0.00
2023-01-30T00:12:43.764Z,0.00
2023-01-30T00:13:14.765Z,0.00
2023-01-30T00:13:45.684Z,0.00
2023-01-30T00:14:16.615Z,0.00
2023-01-30T00:14:47.546Z,0.00
2023-01-30T00:15:18.474Z,0.00
2023-01-30T00:15:49.416Z,0.00
2023-01-30T00:16:20.435Z,0.00
2023-01-30T00:16:50.880Z,0.00
2023-01-30T00:17:21.861Z,0.00
2023-01-30T00:17:52.757Z,0.00
2023-01-30T00:18:23.710Z,0.00
2023-01-30T00:18:54.648Z,0.00
2023-01-30T00:19:25.595Z,0.00
2023-01-30T00:19:56.520Z,0.00
2023-01-30T00:20:27.442Z,0.00
2023-01-30T00:20:58.342Z,0.00
2023-01-30T00:21:29.257Z,0.00
2023-01-30T00:22:00.156Z,0.00
2023-01-30T00:22:31.083Z,0.00
2023-01-30T00:23:02.002Z,0.00
2023-01-30T00:23:32.985Z,0.00
2023-01-30T00:24:03.902Z,0.00
2023-01-30T00:24:34.596Z,0.00
2023-01-30T00:25:05.143Z,0.00
2023-01-30T00:25:35.882Z,0.00
2023-01-30T00:26:06.371Z,0.00
2023-01-30T00:26:37.365Z,0.00
2023-01-30T00:27:07.845Z,0.00
2023-01-30T00:27:38.740Z,0.00
2023-01-30T00:28:09.677Z,0.00
2023-01-30T00:28:40.582Z,0.00
2023-01-30T00:29:11.551Z,0.00
2023-01-30T00:29:45.680Z,0.00
2023-01-30T00:30:13.271Z,0.00
2023-01-30T00:30:44.275Z,0.00
2023-01-30T00:31:14.854Z,0.00
2023-01-30T00:31:45.368Z,0.00
2023-01-30T00:32:16.322Z,0.00
2023-01-30T00:32:47.214Z,0.00
2023-01-30T00:33:18.137Z,0.00
2023-01-30T00:33:49.055Z,0.00
2023-01-30T00:34:19.981Z,0.00
2023-01-30T00:34:50.870Z,0.00
2023-01-30T00:35:21.798Z,0.00
2023-01-30T00:35:52.726Z,0.00
2023-01-30T00:36:23.654Z,0.00
2023-01-30T00:37:07.483Z,0.00
2023-01-30T00:37:25.378Z,0.00
2023-01-30T00:37:56.289Z,0.00
2023-01-30T00:38:27.222Z,0.00
2023-01-30T00:38:58.201Z,0.00
2023-01-30T00:39:29.087Z,0.00
2023-01-30T00:39:59.994Z,0.00
2023-01-30T00:40:30.941Z,0.00
2023-01-30T00:41:01.830Z,0.00
2023-01-30T00:41:32.756Z,0.00
2023-01-30T00:42:03.664Z,0.00
2023-01-30T00:42:34.604Z,0.00
2023-01-30T00:43:05.557Z,0.00
2023-01-30T00:43:36.502Z,0.00
2023-01-30T00:44:38.333Z,0.00
2023-01-30T00:45:09.251Z,0.00
2023-01-30T00:45:40.145Z,0.00
2023-01-30T00:46:11.190Z,0.00
2023-01-30T00:46:41.653Z,0.00
2023-01-30T00:47:12.592Z,0.00
2023-01-30T00:47:43.522Z,0.00
2023-01-30T00:48:14.435Z,0.00
2023-01-30T00:48:45.374Z,0.00
2023-01-30T00:49:16.287Z,0.00
2023-01-30T00:49:47.188Z,0.00
2023-01-30T00:50:18.108Z,0.00
2023-01-30T00:50:49.042Z,0.00
2023-01-30T00:51:19.954Z,0.00
2023-01-30T00:51:50.873Z,0.00
2023-01-30T00:52:21.787Z,0.00
2023-01-30T00:52:52.688Z,0.00
2023-01-30T00:53:23.588Z,0.00
2023-01-30T00:53:54.488Z,0.00
2023-01-30T00:54:25.414Z,0.00
2023-01-30T00:54:56.356Z,0.00
2023-01-30T00:55:27.261Z,0.00
2023-01-30T00:55:58.216Z,0.00
2023-01-30T00:56:29.138Z,0.00
2023-01-30T00:57:00.032Z,0.00
2023-01-30T00:57:30.957Z,0.00
2023-01-30T00:58:02.012Z,0.00
2023-01-30T00:58:32.420Z,0.00
2023-01-30T00:59:03.365Z,0.00
2023-01-30T00:59:32.982Z,0.00
2023-01-30T01:00:04.895Z,0.00
2023-01-30T01:00:34.567Z,0.00
2023-01-30T01:01:05.172Z,0.00
2023-01-30T01:01:37.051Z,0.00
2023-01-30T01:02:08.078Z,0.00
2023-01-30T01:02:37.833Z,0.00
2023-01-30T01:03:08.518Z,0.00
2023-01-30T01:03:39.980Z,0.00
2023-01-30T01:04:10.928Z,0.00
2023-01-30T01:04:41.856Z,0.00
2023-01-30T01:05:11.481Z,0.00
2023-01-30T01:05:43.414Z,0.00
2023-01-30T01:06:14.345Z,0.00
2023-01-30T01:06:45.272Z,0.00
2023-01-30T01:07:16.162Z,0.00
2023-01-30T01:07:47.094Z,0.00
2023-01-30T01:08:18.002Z,0.00
2023-01-30T01:08:48.895Z,0.00
2023-01-30T01:09:19.818Z,0.00
2023-01-30T01:09:49.423Z,0.00
2023-01-30T01:10:21.235Z,0.00
2023-01-30T01:10:50.739Z,0.00
2023-01-30T01:11:22.689Z,0.00
2023-01-30T01:11:53.616Z,0.00
2023-01-30T01:12:24.534Z,0.00
2023-01-30T01:12:55.442Z,0.00
2023-01-30T01:13:26.324Z,0.00
2023-01-30T01:13:57.290Z,0.00
2023-01-30T01:14:28.200Z,0.00
2023-01-30T01:14:58.105Z,0.00
2023-01-30T01:15:29.930Z,0.00
2023-01-30T01:16:00.867Z,0.00
2023-01-30T01:16:30.568Z,0.00
2023-01-30T01:17:01.995Z,0.00
2023-01-30T01:17:32.952Z,0.00
2023-01-30T01:18:02.568Z,0.00
2023-01-30T01:18:33.066Z,0.00
2023-01-30T01:19:04.952Z,0.00
2023-01-30T01:19:35.842Z,0.00
2023-01-30T01:20:06.731Z,0.00
2023-01-30T01:20:37.549Z,0.00
2023-01-30T01:21:08.479Z,0.00
2023-01-30T01:21:38.539Z,0.00
2023-01-30T01:22:09.159Z,0.00
2023-01-30T01:22:41.070Z,0.00
2023-01-30T01:23:10.668Z,0.00
2023-01-30T01:23:42.595Z,0.00
2023-01-30T01:24:12.221Z,0.00
2023-01-30T01:24:44.033Z,0.00
2023-01-30T01:25:14.960Z,0.00
2023-01-30T01:25:44.593Z,0.00
2023-01-30T01:26:16.607Z,0.00
2023-01-30T01:26:47.100Z,0.00
2023-01-30T01:27:18.007Z,0.00
2023-01-30T01:27:48.947Z,0.00
2023-01-30T01:28:19.852Z,0.00
2023-01-30T01:28:51.773Z,0.00
2023-01-30T01:29:20.673Z,0.00
2023-01-30T01:29:52.615Z,0.00
2023-01-30T01:30:23.515Z,0.00
2023-01-30T01:30:53.084Z,0.00
2023-01-30T01:31:23.807Z,0.00
2023-01-30T01:31:55.336Z,0.00
2023-01-30T01:32:26.237Z,0.00
2023-01-30T01:32:55.854Z,0.00
2023-01-30T01:33:27.808Z,0.00
2023-01-30T01:33:58.711Z,0.00
2023-01-30T01:34:29.625Z,0.00
2023-01-30T01:35:00.550Z,0.00
2023-01-30T01:35:30.153Z,0.00
2023-01-30T01:36:04.454Z,0.00
2023-01-30T01:37:03.452Z,0.00
2023-01-30T01:37:34.358Z,0.00
2023-01-30T01:38:05.260Z,0.00
2023-01-30T01:38:36.167Z,0.00
2023-01-30T01:39:07.090Z,0.00
2023-01-30T01:39:36.705Z,0.00
2023-01-30T01:40:08.652Z,0.00
2023-01-30T01:40:39.557Z,0.00
2023-01-30T01:41:10.489Z,0.00
2023-01-30T01:41:41.395Z,0.00
2023-01-30T01:42:12.324Z,0.00
2023-01-30T01:42:43.130Z,0.00
2023-01-30T01:43:13.933Z,0.00
2023-01-30T01:43:44.737Z,0.00
2023-01-30T01:44:14.442Z,0.00
2023-01-30T01:44:46.346Z,0.00
2023-01-30T01:45:48.294Z,0.00
2023-01-30T01:46:18.967Z,0.00
2023-01-30T01:46:49.793Z,0.00
2023-01-30T01:47:20.715Z,0.00
2023-01-30T01:47:51.633Z,0.00
2023-01-30T01:48:22.551Z,0.00
2023-01-30T01:48:53.451Z,0.00
2023-01-30T01:49:24.267Z,0.00
2023-01-30T01:49:55.160Z,0.00
2023-01-30T01:50:24.687Z,0.00
2023-01-30T01:50:56.587Z,0.00
2023-01-30T01:51:27.484Z,0.00
2023-01-30T01:51:57.094Z,0.00
2023-01-30T01:52:29.023Z,0.00
2023-01-30T01:52:58.635Z,0.00
2023-01-30T01:53:30.525Z,0.00
2023-01-30T01:54:01.414Z,0.00
2023-01-30T01:54:32.362Z,0.00
2023-01-30T01:55:03.267Z,0.00
2023-01-30T01:55:34.176Z,0.00
2023-01-30T01:56:03.787Z,0.00
2023-01-30T01:56:35.708Z,0.00
2023-01-30T01:57:06.652Z,0.00
2023-01-30T01:57:37.565Z,0.00
2023-01-30T01:58:08.489Z,0.00
2023-01-30T01:58:39.396Z,0.00
2023-01-30T01:59:10.200Z,0.00
2023-01-30T01:59:40.693Z,0.00
2023-01-30T02:00:11.663Z,0.00
2023-01-30T02:00:42.563Z,0.00
2023-01-30T02:01:13.389Z,0.00
2023-01-30T02:01:43.007Z,0.00
2023-01-30T02:02:14.958Z,0.00
2023-01-30T02:02:45.902Z,0.00
2023-01-30T02:03:16.819Z,0.00
2023-01-30T02:03:46.457Z,0.00
2023-01-30T02:04:18.369Z,0.00
2023-01-30T02:04:49.177Z,0.00
2023-01-30T02:05:20.468Z,0.00
2023-01-30T02:05:50.547Z,0.00
2023-01-30T02:06:20.169Z,0.00
2023-01-30T02:06:52.148Z,0.00
2023-01-30T02:07:23.104Z,0.00
2023-01-30T02:07:54.016Z,0.00
2023-01-30T02:08:24.924Z,0.00
2023-01-30T02:08:55.844Z,0.00
2023-01-30T02:09:26.745Z,0.00
2023-01-30T02:09:57.561Z,0.00
2023-01-30T02:10:28.373Z,0.00
2023-01-30T02:10:59.276Z,0.00
2023-01-30T02:11:30.201Z,0.00
2023-01-30T02:12:01.085Z,0.00
2023-01-30T02:12:31.989Z,0.00
2023-01-30T02:13:02.793Z,0.00
2023-01-30T02:13:34.859Z,0.00
2023-01-30T02:14:03.212Z,0.00
2023-01-30T02:14:35.134Z,0.00
2023-01-30T02:15:06.077Z,0.00
2023-01-30T02:15:36.990Z,0.00
2023-01-30T02:16:07.930Z,0.00
2023-01-30T02:16:37.455Z,0.00
2023-01-30T02:17:09.432Z,0.00
2023-01-30T02:17:39.110Z,0.00
2023-01-30T02:18:10.560Z,0.00
2023-01-30T02:18:41.482Z,0.00
2023-01-30T02:19:11.022Z,0.00
2023-01-30T02:19:41.660Z,0.00
2023-01-30T02:20:13.553Z,0.00
2023-01-30T02:20:44.469Z,0.00
2023-01-30T02:21:15.280Z,0.00
2023-01-30T02:21:44.898Z,0.00
2023-01-30T02:22:16.839Z,0.00
2023-01-30T02:22:46.454Z,0.00
2023-01-30T02:23:18.407Z,0.00
2023-01-30T02:23:49.335Z,0.00
2023-01-30T02:24:20.176Z,0.00
2023-01-30T02:24:50.959Z,0.00
2023-01-30T02:25:21.853Z,0.00
2023-01-30T02:25:51.389Z,0.00
2023-01-30T02:26:23.855Z,0.00
2023-01-30T02:26:52.969Z,0.00
2023-01-30T02:27:24.907Z,0.00
2023-01-30T02:27:55.896Z,0.00
2023-01-30T02:28:26.831Z,0.00
2023-01-30T02:28:57.721Z,0.00
2023-01-30T02:29:28.528Z,0.00
2023-01-30T02:29:59.467Z,0.00
2023-01-30T02:30:31.041Z,0.00
2023-01-30T02:31:00.369Z,0.00
2023-01-30T02:31:32.038Z,0.00
2023-01-30T02:32:02.453Z,0.00
2023-01-30T02:32:33.353Z,0.00
2023-01-30T02:33:02.970Z,0.00
2023-01-30T02:33:34.859Z,0.00
2023-01-30T02:34:05.684Z,0.00
2023-01-30T02:34:36.595Z,0.00
2023-01-30T02:35:07.398Z,0.00
2023-01-30T02:35:38.337Z,0.00
2023-01-30T02:36:09.144Z,0.00
2023-01-30T02:36:38.749Z,0.00
2023-01-30T02:37:10.674Z,0.00
2023-01-30T02:37:41.478Z,0.00
2023-01-30T02:38:12.403Z,0.00
2023-01-30T02:38:43.302Z,0.00
2023-01-30T02:39:14.096Z,0.00
2023-01-30T02:39:44.986Z,0.00
2023-01-30T02:40:15.898Z,0.00
2023-01-30T02:40:45.788Z,0.00
2023-01-30T02:41:16.513Z,0.00
2023-01-30T02:41:48.400Z,0.00
2023-01-30T02:42:18.019Z,0.00
2023-01-30T02:42:49.939Z,0.00
2023-01-30T02:43:19.927Z,0.00
2023-01-30T02:43:51.874Z,0.00
2023-01-30T02:44:22.780Z,0.00
2023-01-30T02:44:53.706Z,0.00
2023-01-30T02:45:24.634Z,0.00
2023-01-30T02:45:54.310Z,0.00
2023-01-30T02:46:24.955Z,0.00
2023-01-30T02:46:56.737Z,0.00
2023-01-30T02:47:26.331Z,0.00
2023-01-30T02:47:58.266Z,0.00
2023-01-30T02:48:27.867Z,0.00
2023-01-30T02:48:59.796Z,0.00
2023-01-30T02:49:30.722Z,0.00
2023-01-30T02:50:00.341Z,0.00
2023-01-30T02:50:30.940Z,0.00
2023-01-30T02:51:03.051Z,0.00
2023-01-30T02:51:33.465Z,0.00
2023-01-30T02:52:03.009Z,0.00
2023-01-30T02:52:34.893Z,0.00
2023-01-30T02:53:04.513Z,0.00
2023-01-30T02:53:36.497Z,0.00
2023-01-30T02:54:06.035Z,0.00
2023-01-30T02:54:38.031Z,0.00
2023-01-30T02:55:08.958Z,0.00
2023-01-30T02:55:38.535Z,0.00
2023-01-30T02:56:09.140Z,0.00
2023-01-30T02:56:40.947Z,0.00
2023-01-30T02:57:11.897Z,0.00
2023-01-30T02:57:42.710Z,0.00
2023-01-30T02:58:13.670Z,0.00
2023-01-30T02:58:44.587Z,0.00
2023-01-30T02:59:15.493Z,0.00
2023-01-30T02:59:46.382Z,0.00
2023-01-30T03:00:17.307Z,0.00
2023-01-30T03:00:48.106Z,0.00
2023-01-30T03:01:19.104Z,0.00
2023-01-30T03:01:48.763Z,0.00
2023-01-30T03:02:19.631Z,0.00
2023-01-30T03:02:51.599Z,0.00
2023-01-30T03:03:22.230Z,0.00
2023-01-30T03:03:53.033Z,0.00
2023-01-30T03:04:23.974Z,0.00
2023-01-30T03:04:54.902Z,0.00
2023-01-30T03:05:24.511Z,0.00
2023-01-30T03:05:56.321Z,0.00
2023-01-30T03:06:25.922Z,0.00
2023-01-30T03:06:56.526Z,0.00
2023-01-30T03:07:28.426Z,0.00
2023-01-30T03:07:59.355Z,0.00
2023-01-30T03:08:30.158Z,0.00
2023-01-30T03:09:00.978Z,0.00
2023-01-30T03:09:31.884Z,0.00
2023-01-30T03:10:02.897Z,0.00
2023-01-30T03:10:33.448Z,0.00
2023-01-30T03:11:04.007Z,0.00
2023-01-30T03:11:34.567Z,0.00
2023-01-30T03:12:04.422Z,0.00
2023-01-30T03:12:36.383Z,0.00
2023-01-30T03:13:07.342Z,0.00
2023-01-30T03:13:37.127Z,0.00
2023-01-30T03:14:09.020Z,0.00
2023-01-30T03:14:39.972Z,0.00
2023-01-30T03:15:10.867Z,0.00
2023-01-30T03:15:41.803Z,0.00
2023-01-30T03:16:12.648Z,0.00
2023-01-30T03:16:43.571Z,0.00
2023-01-30T03:17:14.489Z,0.00
2023-01-30T03:17:45.319Z,0.00
2023-01-30T03:18:16.235Z,0.00
2023-01-30T03:18:45.779Z,0.00
2023-01-30T03:19:17.703Z,0.00
2023-01-30T03:19:48.638Z,0.00
2023-01-30T03:20:18.503Z,0.00
2023-01-30T03:20:50.432Z,0.00
2023-01-30T03:21:21.366Z,0.00
2023-01-30T03:21:50.887Z,0.00
2023-01-30T03:22:22.819Z,0.00
2023-01-30T03:22:53.768Z,0.00
2023-01-30T03:23:23.394Z,0.00
2023-01-30T03:23:55.303Z,0.00
2023-01-30T03:24:24.952Z,0.00
2023-01-30T03:24:55.482Z,0.00
2023-01-30T03:25:27.412Z,0.00
2023-01-30T03:25:58.326Z,0.00
2023-01-30T03:26:29.172Z,0.00
2023-01-30T03:26:58.793Z,0.00
2023-01-30T03:27:29.300Z,0.00
2023-01-30T03:28:01.231Z,0.00
2023-01-30T03:28:32.147Z,0.00
2023-01-30T03:29:03.047Z,0.00
2023-01-30T03:29:33.967Z,0.00
2023-01-30T03:30:04.888Z,0.00
2023-01-30T03:30:34.570Z,0.00
2023-01-30T03:31:06.587Z,0.00
2023-01-30T03:31:37.199Z,0.00
2023-01-30T03:32:06.882Z,0.00
2023-01-30T03:32:38.815Z,0.00
2023-01-30T03:33:09.726Z,0.00
2023-01-30T03:33:40.544Z,0.00
2023-01-30T03:34:11.476Z,0.00
2023-01-30T03:34:41.043Z,0.00
2023-01-30T03:35:12.940Z,0.00
2023-01-30T03:35:43.860Z,0.00
2023-01-30T03:36:14.667Z,0.00
2023-01-30T03:36:45.593Z,0.00
2023-01-30T03:37:16.508Z,0.00
2023-01-30T03:37:46.360Z,0.00
2023-01-30T03:38:18.287Z,0.00
2023-01-30T03:38:49.169Z,0.00
2023-01-30T03:39:20.076Z,0.00
2023-01-30T03:39:51.020Z,0.00
2023-01-30T03:40:21.936Z,0.00
2023-01-30T03:40:51.430Z,0.00
2023-01-30T03:41:23.351Z,0.00
2023-01-30T03:41:54.269Z,0.00
2023-01-30T03:42:25.197Z,0.00
2023-01-30T03:42:56.151Z,0.00
2023-01-30T03:43:27.063Z,0.00
2023-01-30T03:43:57.992Z,0.00
2023-01-30T03:44:28.943Z,0.00
2023-01-30T03:44:59.411Z,0.00
2023-01-30T03:45:30.341Z,0.00
2023-01-30T03:45:59.991Z,0.00
2023-01-30T03:46:31.930Z,0.00
2023-01-30T03:47:02.709Z,0.00
2023-01-30T03:47:33.608Z,0.00
2023-01-30T03:48:03.264Z,0.00
2023-01-30T03:48:35.206Z,0.00
2023-01-30T03:49:06.128Z,0.00
2023-01-30T03:49:37.048Z,0.00
2023-01-30T03:50:07.943Z,0.00
2023-01-30T03:50:38.848Z,0.00
2023-01-30T03:51:09.732Z,0.00
2023-01-30T03:51:40.634Z,0.00
2023-01-30T03:52:11.551Z,0.00
2023-01-30T03:52:42.498Z,0.00
2023-01-30T03:53:13.423Z,0.00
2023-01-30T03:53:44.003Z,0.00
2023-01-30T03:54:14.933Z,0.00
2023-01-30T03:54:44.542Z,0.00
2023-01-30T03:55:16.920Z,0.00
2023-01-30T03:55:46.967Z,0.00
2023-01-30T03:56:17.924Z,0.00
2023-01-30T03:56:48.821Z,0.00
2023-01-30T03:57:19.633Z,0.00
2023-01-30T03:57:50.560Z,0.00
2023-01-30T03:58:21.491Z,0.00
2023-01-30T03:58:52.392Z,0.00
2023-01-30T03:59:23.341Z,0.00
2023-01-30T03:59:54.289Z,0.00
2023-01-30T04:00:25.184Z,0.00
2023-01-30T04:00:56.808Z,0.00
2023-01-30T04:01:26.847Z,0.00
2023-01-30T04:01:56.491Z,0.00
2023-01-30T04:02:28.509Z,0.00
2023-01-30T04:02:59.132Z,0.00
2023-01-30T04:03:29.517Z,0.00
2023-01-30T04:04:00.445Z,0.00
2023-01-30T04:04:30.412Z,0.00
2023-01-30T04:05:02.311Z,0.00
2023-01-30T04:05:33.151Z,0.00
2023-01-30T04:06:04.083Z,0.00
2023-01-30T04:06:36.648Z,0.00
2023-01-30T04:07:05.003Z,0.00
2023-01-30T04:07:37.360Z,0.00
2023-01-30T04:08:07.296Z,0.00
2023-01-30T04:08:38.211Z,0.00
2023-01-30T04:09:09.129Z,0.00
2023-01-30T04:09:40.095Z,0.00
2023-01-30T04:10:10.911Z,0.00
2023-01-30T04:10:40.522Z,0.00
2023-01-30T04:11:12.345Z,0.00
2023-01-30T04:11:43.268Z,0.00
2023-01-30T04:12:14.197Z,0.00
2023-01-30T04:12:45.130Z,0.00
2023-01-30T04:13:16.041Z,0.00
2023-01-30T04:13:46.977Z,0.00
2023-01-30T04:14:17.871Z,0.00
2023-01-30T04:14:48.798Z,0.00
2023-01-30T04:15:20.147Z,0.00
2023-01-30T04:15:50.671Z,0.00
2023-01-30T04:16:21.627Z,0.00
2023-01-30T04:16:51.392Z,0.00
2023-01-30T04:17:22.044Z,0.00
2023-01-30T04:17:53.959Z,0.00
2023-01-30T04:18:24.892Z,0.00
2023-01-30T04:18:56.845Z,0.00
2023-01-30T04:19:26.641Z,0.00
2023-01-30T04:19:57.577Z,0.00
2023-01-30T04:20:28.502Z,0.00
2023-01-30T04:20:58.666Z,0.00
2023-01-30T04:21:29.286Z,0.00
2023-01-30T04:22:01.210Z,0.00
2023-01-30T04:22:32.127Z,0.00
2023-01-30T04:23:01.732Z,0.00
2023-01-30T04:23:33.643Z,0.00
2023-01-30T04:24:04.556Z,0.00
2023-01-30T04:24:35.482Z,0.00
2023-01-30T04:25:06.341Z,0.00
2023-01-30T04:25:37.104Z,0.00
2023-01-30T04:26:08.020Z,0.00
2023-01-30T04:26:38.980Z,0.00
2023-01-30T04:27:09.896Z,0.00
2023-01-30T04:27:40.871Z,0.00
2023-01-30T04:28:11.677Z,0.00
2023-01-30T04:28:42.568Z,0.00
2023-01-30T04:29:13.495Z,0.00
2023-01-30T04:29:44.396Z,0.00
2023-01-30T04:30:15.328Z,0.00
2023-01-30T04:30:46.292Z,0.00
2023-01-30T04:31:17.248Z,0.00
2023-01-30T04:31:46.808Z,0.00
2023-01-30T04:32:18.743Z,0.00
2023-01-30T04:32:49.651Z,0.00
2023-01-30T04:33:19.264Z,0.00
2023-01-30T04:33:51.159Z,0.00
2023-01-30T04:34:22.209Z,0.00
2023-01-30T04:34:52.597Z,0.00
2023-01-30T04:35:23.515Z,0.00
2023-01-30T04:35:53.115Z,0.00
2023-01-30T04:36:24.958Z,0.00
2023-01-30T04:36:54.823Z,0.00
2023-01-30T04:37:26.768Z,0.00
2023-01-30T04:37:57.683Z,0.00
2023-01-30T04:38:28.631Z,0.00
2023-01-30T04:38:59.632Z,0.00
2023-01-30T04:39:30.075Z,0.00
2023-01-30T04:40:01.014Z,0.00
2023-01-30T04:40:31.911Z,0.00
2023-01-30T04:41:02.840Z,0.00
2023-01-30T04:41:33.747Z,0.00
2023-01-30T04:42:04.570Z,0.00
2023-01-30T04:42:35.556Z,0.00
2023-01-30T04:43:06.383Z,0.00
2023-01-30T04:43:36.001Z,0.00
2023-01-30T04:44:07.955Z,0.00
2023-01-30T04:44:38.874Z,0.00
2023-01-30T04:45:08.533Z,0.00
2023-01-30T04:45:40.473Z,0.00
2023-01-30T04:46:11.410Z,0.00
2023-01-30T04:46:42.305Z,0.00
2023-01-30T04:47:13.279Z,0.00
2023-01-30T04:47:44.237Z,0.00
2023-01-30T04:48:13.767Z,0.00
2023-01-30T04:48:45.715Z,0.00
2023-01-30T04:49:15.331Z,0.00
2023-01-30T04:49:45.949Z,0.00
2023-01-30T04:50:17.895Z,0.00
2023-01-30T04:50:48.845Z,0.00
2023-01-30T04:51:19.744Z,0.00
2023-01-30T04:51:50.643Z,0.00
2023-01-30T04:52:20.181Z,0.00
2023-01-30T04:52:52.117Z,0.00
2023-01-30T04:53:23.046Z,0.00
2023-01-30T04:53:53.952Z,0.00
2023-01-30T04:54:24.751Z,0.00
2023-01-30T04:54:54.284Z,0.00
2023-01-30T04:55:26.224Z,0.00
2023-01-30T04:55:57.160Z,0.00
2023-01-30T04:56:28.069Z,0.00
2023-01-30T04:56:59.019Z,0.00
2023-01-30T04:57:29.830Z,0.00
2023-01-30T04:58:00.756Z,0.00
2023-01-30T04:58:31.694Z,0.00
2023-01-30T04:59:02.609Z,0.00
2023-01-30T04:59:32.137Z,0.00
2023-01-30T05:00:03.010Z,0.00
2023-01-30T05:00:35.015Z,0.00
2023-01-30T05:01:05.553Z,0.00
2023-01-30T05:01:36.537Z,0.00
2023-01-30T05:02:06.204Z,0.00
2023-01-30T05:02:38.113Z,0.00
2023-01-30T05:03:09.876Z,0.00
2023-01-30T05:03:39.053Z,0.00
2023-01-30T05:04:09.686Z,0.00
2023-01-30T05:04:40.296Z,0.00
2023-01-30T05:05:12.214Z,0.00
2023-01-30T05:05:43.137Z,0.00
2023-01-30T05:06:14.070Z,0.00
2023-01-30T05:06:44.882Z,0.00
2023-01-30T05:07:15.815Z,0.00
2023-01-30T05:08:17.645Z,0.00
2023-01-30T05:08:48.572Z,0.00
2023-01-30T05:09:19.499Z,0.00
2023-01-30T05:09:50.441Z,0.00
2023-01-30T05:10:21.365Z,0.00
2023-01-30T05:10:52.251Z,0.00
2023-01-30T05:11:21.770Z,0.00
2023-01-30T05:11:53.669Z,0.00
2023-01-30T05:12:24.563Z,0.00
2023-01-30T05:12:55.375Z,0.00
2023-01-30T05:13:26.297Z,0.00
2023-01-30T05:13:57.229Z,0.00
2023-01-30T05:14:28.131Z,0.00
2023-01-30T05:14:57.746Z,0.00
2023-01-30T05:15:29.686Z,0.00
2023-01-30T05:15:59.316Z,0.00
2023-01-30T05:16:29.951Z,0.00
2023-01-30T05:17:01.977Z,0.00
2023-01-30T05:17:32.538Z,0.00
2023-01-30T05:18:02.961Z,0.00
2023-01-30T05:18:33.878Z,0.00
2023-01-30T05:19:04.800Z,0.00
2023-01-30T05:19:35.731Z,0.00
2023-01-30T05:20:05.327Z,0.00
2023-01-30T05:21:08.170Z,0.00
2023-01-30T05:21:40.160Z,0.00
2023-01-30T05:22:09.547Z,0.00
2023-01-30T05:22:39.150Z,0.00
2023-01-30T05:23:11.068Z,0.00
2023-01-30T05:23:41.996Z,0.00
2023-01-30T05:24:11.519Z,0.00
2023-01-30T05:24:43.421Z,0.00
2023-01-30T05:25:14.381Z,0.00
2023-01-30T05:25:44.023Z,0.00
2023-01-30T05:26:14.749Z,0.00
2023-01-30T05:26:46.249Z,0.00
2023-01-30T05:27:16.676Z,0.00
2023-01-30T05:27:47.595Z,0.00
2023-01-30T05:28:17.106Z,0.00
2023-01-30T05:28:49.015Z,0.00
2023-01-30T05:29:19.958Z,0.00
2023-01-30T05:29:50.870Z,0.00
2023-01-30T05:30:21.735Z,0.00
2023-01-30T05:30:51.395Z,0.00
2023-01-30T05:31:22.081Z,0.00
2023-01-30T05:31:52.709Z,0.00
2023-01-30T05:32:24.641Z,0.00
2023-01-30T05:32:54.174Z,0.00
2023-01-30T05:33:26.070Z,0.00
2023-01-30T05:33:56.988Z,0.00
2023-01-30T05:34:27.794Z,0.00
2023-01-30T05:34:57.323Z,0.00
2023-01-30T05:35:29.135Z,0.00
2023-01-30T05:36:00.048Z,0.00
2023-01-30T05:36:30.959Z,0.00
2023-01-30T05:37:00.557Z,0.00
2023-01-30T05:37:34.907Z,0.00
2023-01-30T05:38:03.293Z,0.00
2023-01-30T05:38:34.236Z,0.00
2023-01-30T05:39:05.050Z,0.00
2023-01-30T05:39:35.864Z,0.00
2023-01-30T05:40:06.805Z,0.00
2023-01-30T05:40:37.229Z,0.00
2023-01-30T05:41:08.151Z,0.00
2023-01-30T05:41:39.147Z,0.00
2023-01-30T05:42:10.074Z,0.00
2023-01-30T05:42:40.979Z,0.00
2023-01-30T05:43:10.565Z,0.00
2023-01-30T05:43:42.476Z,0.00
2023-01-30T05:44:12.670Z,0.00
2023-01-30T05:44:42.825Z,0.00
2023-01-30T05:45:14.749Z,0.00
2023-01-30T05:45:45.670Z,0.00
2023-01-30T05:46:15.355Z,0.00
2023-01-30T05:47:18.155Z,0.00
2023-01-30T05:47:49.154Z,0.00
2023-01-30T05:48:19.930Z,0.00
2023-01-30T05:48:50.848Z,0.00
2023-01-30T05:49:21.730Z,0.00
2023-01-30T05:49:52.649Z,0.00
2023-01-30T05:50:23.555Z,0.00
2023-01-30T05:50:54.471Z,0.00
2023-01-30T05:51:24.073Z,0.00
2023-01-30T05:51:56.015Z,0.00
2023-01-30T05:52:26.811Z,0.00
2023-01-30T05:52:57.757Z,0.00
2023-01-30T05:53:28.718Z,0.00
2023-01-30T05:53:59.702Z,0.00
2023-01-30T05:54:30.644Z,0.00
2023-01-30T05:55:00.258Z,0.00
2023-01-30T05:55:32.178Z,0.00
2023-01-30T05:56:03.099Z,0.00
2023-01-30T05:56:34.016Z,0.00
2023-01-30T05:57:04.964Z,0.00
2023-01-30T05:57:34.571Z,0.00
2023-01-30T05:58:05.074Z,0.00
2023-01-30T05:58:35.667Z,0.00
2023-01-30T05:59:07.608Z,0.00
2023-01-30T05:59:38.593Z,0.00
2023-01-30T06:00:09.021Z,0.00
2023-01-30T06:00:39.949Z,0.00
2023-01-30T06:01:10.869Z,0.00
2023-01-30T06:01:41.777Z,0.00
2023-01-30T06:02:12.146Z,0.00
2023-01-30T06:02:42.302Z,0.00
2023-01-30T06:03:14.293Z,0.00
2023-01-30T06:03:45.323Z,0.00
2023-01-30T06:04:47.027Z,0.00
2023-01-30T06:05:18.256Z,0.00
2023-01-30T06:05:48.500Z,0.00
2023-01-30T06:06:19.491Z,0.00
2023-01-30T06:06:49.028Z,0.00
2023-01-30T06:07:20.840Z,0.00
2023-01-30T06:07:50.355Z,0.00
2023-01-30T06:08:20.855Z,0.00
2023-01-30T06:08:52.787Z,0.00
2023-01-30T06:09:23.697Z,0.00
2023-01-30T06:09:54.602Z,0.00
2023-01-30T06:10:25.488Z,0.00
2023-01-30T06:10:56.399Z,0.00
2023-01-30T06:11:26.041Z,0.00
2023-01-30T06:11:57.956Z,0.00
2023-01-30T06:12:28.873Z,0.00
2023-01-30T06:12:58.483Z,0.00
2023-01-30T06:13:30.293Z,0.00
2023-01-30T06:14:01.205Z,0.00
2023-01-30T06:14:32.115Z,0.00
2023-01-30T06:15:03.037Z,0.00
2023-01-30T06:15:32.641Z,0.00
2023-01-30T06:16:03.364Z,0.00
2023-01-30T06:16:34.887Z,0.00
2023-01-30T06:17:04.668Z,0.00
2023-01-30T06:17:36.098Z,0.00
2023-01-30T06:18:07.025Z,0.00
2023-01-30T06:18:38.010Z,0.00
2023-01-30T06:19:08.549Z,0.00
2023-01-30T06:19:38.987Z,0.00
2023-01-30T06:20:09.929Z,0.00
2023-01-30T06:20:40.842Z,0.00
2023-01-30T06:21:10.447Z,0.00
2023-01-30T06:21:42.343Z,0.00
2023-01-30T06:22:11.947Z,0.00
2023-01-30T06:22:43.872Z,0.00
2023-01-30T06:23:14.731Z,1.00
2023-01-30T06:23:44.743Z,0.00
2023-01-30T06:24:16.662Z,0.00
2023-01-30T06:24:47.587Z,0.00
2023-01-30T06:25:19.053Z,0.00
2023-01-30T06:25:49.113Z,1.00
2023-01-30T06:26:20.043Z,1.00
2023-01-30T06:26:50.965Z,1.00
2023-01-30T06:27:21.845Z,1.00
2023-01-30T06:27:51.409Z,1.00
2023-01-30T06:28:23.319Z,0.00
2023-01-30T06:28:54.258Z,0.00
2023-01-30T06:29:23.810Z,2.00
2023-01-30T06:29:55.681Z,2.00
2023-01-30T06:30:26.264Z,1.00
2023-01-30T06:30:55.835Z,1.00
2023-01-30T06:31:27.775Z,1.00
2023-01-30T06:31:58.618Z,3.00
2023-01-30T06:32:28.602Z,2.00
2023-01-30T06:33:00.496Z,2.00
2023-01-30T06:33:31.343Z,2.00
2023-01-30T06:34:02.233Z,2.00
2023-01-30T06:34:33.065Z,4.00
2023-01-30T06:35:03.912Z,3.00
2023-01-30T06:35:34.789Z,3.00
2023-01-30T06:36:04.333Z,7.00
2023-01-30T06:36:37.269Z,6.00
2023-01-30T06:37:06.104Z,3.00
2023-01-30T06:37:37.967Z,4.00
2023-01-30T06:38:08.821Z,9.00
2023-01-30T06:38:38.397Z,10.00
2023-01-30T06:39:10.270Z,10.00
2023-01-30T06:39:40.262Z,11.00
2023-01-30T06:40:12.136Z,8.00
2023-01-30T06:40:42.985Z,6.00
2023-01-30T06:41:13.859Z,8.00
2023-01-30T06:41:43.531Z,10.00
2023-01-30T06:42:15.424Z,17.00
2023-01-30T06:42:46.164Z,17.00
2023-01-30T06:43:17.010Z,17.00
2023-01-30T06:43:47.883Z,18.00
2023-01-30T06:44:18.774Z,19.00
2023-01-30T06:44:49.660Z,21.00
2023-01-30T06:45:20.937Z,20.00
2023-01-30T06:45:51.293Z,22.00
2023-01-30T06:46:21.388Z,23.00
2023-01-30T06:46:52.002Z,24.00
2023-01-30T06:47:23.898Z,26.00
2023-01-30T06:47:54.824Z,27.00
2023-01-30T06:48:24.352Z,26.00
2023-01-30T06:48:56.274Z,26.00
2023-01-30T06:49:27.022Z,26.00
2023-01-30T06:49:56.581Z,28.00
2023-01-30T06:50:28.482Z,28.00
2023-01-30T06:50:59.333Z,30.00
2023-01-30T06:51:30.224Z,31.00
2023-01-30T06:52:01.137Z,37.00
2023-01-30T06:52:31.979Z,31.00
2023-01-30T06:53:02.736Z,35.00
2023-01-30T06:53:32.308Z,37.00