createdAt,value
2022-11-03T00:02:20.416Z,16.30
2022-11-03T00:05:41.932Z,16.20
2022-11-03T00:08:44.087Z,16.20
2022-11-03T00:11:48.595Z,16.20
2022-11-03T00:14:50.645Z,16.30
2022-11-03T00:17:52.696Z,16.30
2022-11-03T00:21:04.047Z,16.40
2022-11-03T00:24:06.707Z,16.40
2022-11-03T00:27:08.969Z,16.40
2022-11-03T00:30:11.598Z,16.50
2022-11-03T00:33:13.925Z,16.50
2022-11-03T00:36:22.123Z,16.50
2022-11-03T00:39:24.146Z,16.50
2022-11-03T00:42:26.359Z,16.50
2022-11-03T00:45:37.680Z,16.60
2022-11-03T00:48:40.096Z,16.50
2022-11-03T00:51:42.323Z,16.60
2022-11-03T00:54:45.563Z,16.60
2022-11-03T00:57:48.006Z,16.50
2022-11-03T01:00:50.420Z,16.60
2022-11-03T01:04:13.431Z,16.60
2022-11-03T01:07:15.527Z,16.60
2022-11-03T01:10:17.754Z,16.50
2022-11-03T01:13:19.861Z,16.50
2022-11-03T01:16:22.883Z,16.50
2022-11-03T01:19:25.492Z,16.50
2022-11-03T01:22:27.953Z,16.50
2022-11-03T01:25:30.265Z,16.50
2022-11-03T01:28:34.860Z,16.50
2022-11-03T01:31:36.942Z,16.50
2022-11-03T01:34:39.937Z,16.50
2022-11-03T01:37:43.134Z,16.50
2022-11-03T01:40:45.162Z,16.50
2022-11-03T01:44:10.006Z,16.60
2022-11-03T01:47:31.809Z,16.60
2022-11-03T01:50:34.040Z,16.50
2022-11-03T01:53:41.607Z,16.50
2022-11-03T01:56:48.272Z,16.50
2022-11-03T01:59:51.086Z,16.50
2022-11-03T02:02:54.474Z,16.50
2022-11-03T02:05:57.022Z,16.50
2022-11-03T02:09:07.966Z,16.50
2022-11-03T02:12:10.884Z,16.50
2022-11-03T02:15:16.327Z,16.50
2022-11-03T02:18:22.785Z,16.50
2022-11-03T02:21:46.817Z,16.50
2022-11-03T02:24:57.359Z,16.50
2022-11-03T02:28:00.572Z,16.50
2022-11-03T02:31:37.929Z,16.50
2022-11-03T02:34:43.401Z,16.50
2022-11-03T02:37:49.713Z,16.50
2022-11-03T02:40:55.681Z,16.50
2022-11-03T02:43:58.741Z,16.50
2022-11-03T02:47:07.944Z,16.50
2022-11-03T02:50:13.677Z,16.50
2022-11-03T02:53:16.659Z,16.50
2022-11-03T02:56:22.094Z,16.50
2022-11-03T02:59:32.291Z,16.50
2022-11-03T03:02:54.929Z,16.50
2022-11-03T03:06:15.356Z,16.50
2022-11-03T03:09:24.117Z,16.60
2022-11-03T03:12:27.356Z,16.50
2022-11-03T03:15:44.978Z,16.50
2022-11-03T03:18:49.908Z,16.60
2022-11-03T03:21:55.980Z,16.60
2022-11-03T03:25:22.044Z,16.50
2022-11-03T03:28:36.006Z,16.50
2022-11-03T03:31:43.620Z,16.50
2022-11-03T03:34:49.037Z,16.60
2022-11-03T03:37:54.377Z,16.60
2022-11-03T03:40:59.374Z,16.60
2022-11-03T03:44:06.028Z,16.70
2022-11-03T03:47:23.252Z,16.70
2022-11-03T03:50:29.649Z,16.70
2022-11-03T03:53:55.486Z,16.70
2022-11-03T03:57:04.116Z,16.70
2022-11-03T04:00:09.269Z,16.70
2022-11-03T04:03:17.970Z,16.80
2022-11-03T04:06:21.340Z,16.80
2022-11-03T04:09:23.559Z,16.80
2022-11-03T04:12:44.615Z,16.90
2022-11-03T04:15:49.472Z,16.90
2022-11-03T04:19:09.999Z,17.00
2022-11-03T04:22:17.806Z,17.00
2022-11-03T04:25:20.148Z,17.00
2022-11-03T04:28:25.846Z,17.00
2022-11-03T04:31:41.820Z,17.00
2022-11-03T04:34:47.355Z,17.10
2022-11-03T04:38:01.056Z,17.10
2022-11-03T04:41:12.665Z,17.10
2022-11-03T04:44:16.876Z,17.10
2022-11-03T04:47:19.272Z,17.10
2022-11-03T04:50:23.639Z,17.20
2022-11-03T04:53:31.500Z,17.20
2022-11-03T04:56:35.974Z,17.20
2022-11-03T04:59:38.165Z,17.20
2022-11-03T05:02:40.774Z,17.30
2022-11-03T05:05:43.149Z,17.30
2022-11-03T05:09:12.677Z,17.30
2022-11-03T05:12:14.816Z,17.30
2022-11-03T05:15:38.509Z,17.40
2022-11-03T05:18:44.355Z,17.40
2022-11-03T05:21:50.216Z,17.40
2022-11-03T05:24:57.603Z,17.50
2022-11-03T05:27:59.978Z,17.50
2022-11-03T05:31:02.905Z,17.50
2022-11-03T05:34:26.654Z,17.50
2022-11-03T05:37:35.958Z,17.50
2022-11-03T05:40:37.937Z,17.50
2022-11-03T05:43:40.078Z,17.50
2022-11-03T05:46:42.173Z,17.50
2022-11-03T05:49:45.281Z,17.50
2022-11-03T05:52:49.926Z,17.60
2022-11-03T05:55:52.353Z,17.60
2022-11-03T05:58:59.642Z,17.60
2022-11-03T06:02:01.932Z,17.60
2022-11-03T06:05:15.814Z,17.60
2022-11-03T06:11:37.716Z,17.70
2022-11-03T06:14:39.941Z,17.70
2022-11-03T06:17:42.459Z,17.80
2022-11-03T06:20:50.365Z,17.70
2022-11-03T06:23:53.951Z,17.80
2022-11-03T06:26:56.863Z,17.80
2022-11-03T06:30:13.578Z,17.80
2022-11-03T06:33:35.705Z,17.80
2022-11-03T06:36:38.836Z,17.90
2022-11-03T06:39:41.039Z,17.90
2022-11-03T06:42:43.539Z,17.90
2022-11-03T06:45:57.912Z,17.90
2022-11-03T06:49:04.353Z,17.90
2022-11-03T06:52:24.083Z,17.90
2022-11-03T06:55:31.275Z,18.00
2022-11-03T06:58:36.873Z,18.00
2022-11-03T07:01:39.437Z,18.00
2022-11-03T07:04:41.784Z,18.00
2022-11-03T07:07:44.246Z,18.00
2022-11-03T07:10:46.572Z,18.00
2022-11-03T07:13:52.034Z,18.00
2022-11-03T07:16:58.718Z,18.00
2022-11-03T07:20:02.727Z,18.00
2022-11-03T07:23:04.879Z,18.00
2022-11-03T07:26:11.480Z,18.10
2022-11-03T07:29:23.481Z,18.10
2022-11-03T07:32:33.326Z,18.10
2022-11-03T07:36:08.940Z,18.10
2022-11-03T07:39:03.578Z,18.20
2022-11-03T07:42:28.113Z,18.10
2022-11-03T07:45:51.658Z,18.10
2022-11-03T07:48:55.928Z,18.10
2022-11-03T07:51:59.210Z,18.10
2022-11-03T07:55:01.462Z,18.20
2022-11-03T07:58:35.275Z,18.20
2022-11-03T08:01:47.993Z,18.30
2022-11-03T08:04:50.415Z,18.30
2022-11-03T08:07:52.466Z,18.30
2022-11-03T08:10:58.706Z,18.30
2022-11-03T08:14:01.136Z,18.40
2022-11-03T08:17:03.833Z,18.50
2022-11-03T08:20:06.345Z,18.60
2022-11-03T08:26:30.687Z,18.70
2022-11-03T08:29:33.236Z,18.70
2022-11-03T08:32:35.701Z,18.80
2022-11-03T08:35:38.178Z,18.70
2022-11-03T08:38:40.326Z,18.70
2022-11-03T08:41:43.111Z,18.70
2022-11-03T08:44:48.168Z,18.70
2022-11-03T08:47:50.506Z,18.80
2022-11-03T08:50:54.323Z,18.80
2022-11-03T08:53:56.900Z,18.90
2022-11-03T08:56:59.082Z,18.80
2022-11-03T09:00:01.156Z,18.80
2022-11-03T09:03:03.569Z,18.80
2022-11-03T09:06:06.479Z,18.80
2022-11-03T09:12:30.697Z,18.80
2022-11-03T09:15:33.586Z,18.80
2022-11-03T09:18:36.075Z,18.80
2022-11-03T09:21:38.116Z,18.80
2022-11-03T09:24:40.641Z,18.80
2022-11-03T09:27:43.313Z,18.80
2022-11-03T09:30:45.435Z,18.90
2022-11-03T09:33:49.224Z,19.00
2022-11-03T09:36:53.372Z,19.00
2022-11-03T09:39:58.944Z,19.10
2022-11-03T09:43:01.239Z,19.20
2022-11-03T09:46:03.964Z,19.20
2022-11-03T09:49:15.677Z,19.30
2022-11-03T09:52:24.407Z,19.20
2022-11-03T09:55:27.791Z,19.20
2022-11-03T09:58:30.051Z,19.20
2022-11-03T10:01:32.758Z,19.20
2022-11-03T10:04:35.280Z,19.20
2022-11-03T10:07:37.408Z,19.30
2022-11-03T10:10:40.754Z,19.30
2022-11-03T10:13:50.059Z,19.50
2022-11-03T10:17:02.485Z,19.40
2022-11-03T10:20:11.041Z,19.40
2022-11-03T10:23:16.362Z,19.50
2022-11-03T10:26:20.466Z,19.60
2022-11-03T10:29:25.695Z,19.60
2022-11-03T10:32:33.889Z,19.60
2022-11-03T10:35:36.436Z,19.70
2022-11-03T10:38:38.694Z,19.90
2022-11-03T10:41:59.922Z,19.90
2022-11-03T10:45:21.000Z,20.00
2022-11-03T10:48:25.527Z,20.10
2022-11-03T10:51:32.108Z,20.10
2022-11-03T10:54:38.224Z,20.10
2022-11-03T10:57:41.723Z,20.10
2022-11-03T11:00:44.020Z,20.20
2022-11-03T11:03:47.823Z,20.30
2022-11-03T11:07:02.262Z,20.50
2022-11-03T11:10:23.363Z,20.60
2022-11-03T11:13:27.560Z,20.80
2022-11-03T11:16:51.321Z,20.90
2022-11-03T11:20:22.361Z,21.10
2022-11-03T11:23:28.322Z,21.20
2022-11-03T11:26:34.812Z,21.20
2022-11-03T11:29:37.075Z,21.20
2022-11-03T11:32:58.219Z,21.40
2022-11-03T11:36:00.776Z,21.40
2022-11-03T11:39:15.425Z,21.30
2022-11-03T11:42:21.078Z,21.30
2022-11-03T11:46:01.523Z,21.00
2022-11-03T11:49:17.516Z,20.90
2022-11-03T11:52:20.739Z,20.90
2022-11-03T11:55:26.120Z,20.90
2022-11-03T11:58:48.484Z,20.90
2022-11-03T12:01:52.425Z,20.90
2022-11-03T12:05:03.850Z,20.80
2022-11-03T12:08:19.197Z,20.80
2022-11-03T12:12:03.555Z,20.70
2022-11-03T12:15:48.596Z,20.80
2022-11-03T12:18:54.467Z,20.90
2022-11-03T12:21:56.806Z,20.80
2022-11-03T12:25:01.374Z,20.80
2022-11-03T12:28:04.248Z,20.80
2022-11-03T12:31:06.660Z,20.80
2022-11-03T12:34:08.792Z,20.80
2022-11-03T12:37:11.008Z,20.80
2022-11-03T12:40:14.506Z,20.90
2022-11-03T12:43:16.892Z,20.90
2022-11-03T12:46:20.867Z,20.90
2022-11-03T12:49:23.417Z,20.90
2022-11-03T12:52:25.798Z,20.80
2022-11-03T12:58:35.857Z,20.90
2022-11-03T13:01:38.179Z,20.90
2022-11-03T13:04:40.474Z,20.90
2022-11-03T13:07:45.630Z,21.00
2022-11-03T13:10:47.732Z,21.00
2022-11-03T13:13:49.971Z,21.10
2022-11-03T13:16:53.213Z,21.30
2022-11-03T13:20:01.191Z,21.40
2022-11-03T13:23:05.177Z,21.50
2022-11-03T13:26:08.111Z,21.70
2022-11-03T13:29:10.321Z,21.80
2022-11-03T13:32:12.861Z,21.90
2022-11-03T13:35:15.263Z,21.90
2022-11-03T13:38:17.391Z,22.00
2022-11-03T13:41:20.347Z,21.90
2022-11-03T13:44:22.704Z,21.80
2022-11-03T13:47:38.848Z,21.80
2022-11-03T13:50:47.058Z,21.70
2022-11-03T14:00:34.589Z,21.60
2022-11-03T14:06:58.996Z,21.60
2022-11-03T14:10:03.860Z,21.70
2022-11-03T14:13:06.668Z,21.70
2022-11-03T14:16:09.054Z,21.80
2022-11-03T14:19:11.198Z,21.80
2022-11-03T14:22:13.346Z,22.00
2022-11-03T14:25:15.727Z,22.20
2022-11-03T14:28:25.588Z,22.20
2022-11-03T14:31:28.643Z,22.30
2022-11-03T14:34:31.764Z,22.40
2022-11-03T14:37:34.049Z,22.40
2022-11-03T14:40:54.829Z,22.50
2022-11-03T14:43:57.111Z,22.50
2022-11-03T14:47:01.577Z,22.50
2022-11-03T14:50:03.933Z,22.50
2022-11-03T14:53:06.055Z,22.50
2022-11-03T14:56:08.349Z,22.40
2022-11-03T14:59:10.420Z,22.50
2022-11-03T15:02:12.923Z,22.70
2022-11-03T15:05:35.960Z,22.80
2022-11-03T15:08:39.060Z,22.80
2022-11-03T15:11:42.194Z,22.80
2022-11-03T15:14:44.433Z,22.70
2022-11-03T15:17:46.747Z,22.60
2022-11-03T15:20:49.273Z,22.50
2022-11-03T15:27:13.740Z,22.30
2022-11-03T15:30:15.796Z,22.20
2022-11-03T15:33:18.051Z,22.10
2022-11-03T15:36:20.880Z,22.00
2022-11-03T15:39:23.344Z,21.80
2022-11-03T15:42:25.384Z,21.80
2022-11-03T15:45:27.646Z,21.70
2022-11-03T15:48:36.621Z,21.70
2022-11-03T15:51:39.465Z,21.70
2022-11-03T15:54:42.728Z,21.70
2022-11-03T15:57:44.859Z,21.60
2022-11-03T16:00:47.968Z,21.60
2022-11-03T16:03:51.316Z,21.50
2022-11-03T16:07:07.347Z,21.40
2022-11-03T16:10:10.275Z,21.40
2022-11-03T16:13:13.232Z,21.30
2022-11-03T16:16:15.415Z,21.20
2022-11-03T16:19:17.697Z,21.20
2022-11-03T16:22:20.452Z,21.20
2022-11-03T16:25:22.577Z,21.10
2022-11-03T16:28:25.916Z,21.10
2022-11-03T16:31:28.176Z,21.10
2022-11-03T16:34:30.613Z,21.10
2022-11-03T16:37:32.893Z,21.00
2022-11-03T16:40:35.063Z,21.00
2022-11-03T16:43:37.309Z,21.00
2022-11-03T16:46:39.531Z,21.00
2022-11-03T16:49:42.034Z,20.90
2022-11-03T16:52:45.266Z,20.80
2022-11-03T16:55:49.616Z,20.80
2022-11-03T16:58:51.551Z,20.80
2022-11-03T17:01:54.275Z,20.80
2022-11-03T17:04:56.611Z,20.80
2022-11-03T17:07:58.895Z,20.80
2022-11-03T17:11:01.162Z,20.80
2022-11-03T17:14:13.886Z,20.80
2022-11-03T17:17:16.426Z,20.70
2022-11-03T17:20:18.816Z,20.70
2022-11-03T17:23:20.948Z,20.70
2022-11-03T17:26:31.152Z,20.70
2022-11-03T17:29:44.817Z,20.70
2022-11-03T17:32:50.580Z,20.60
2022-11-03T17:35:52.736Z,20.60
2022-11-03T17:38:55.374Z,20.60
2022-11-03T17:42:31.568Z,20.60
2022-11-03T17:45:33.714Z,20.50
2022-11-03T17:48:35.906Z,20.50
2022-11-03T17:51:42.034Z,20.50
2022-11-03T17:54:44.624Z,20.50
2022-11-03T17:57:48.209Z,20.40
2022-11-03T18:00:54.254Z,20.50
2022-11-03T18:03:57.195Z,20.40
2022-11-03T18:07:00.615Z,20.40
2022-11-03T18:10:02.913Z,20.40
2022-11-03T18:13:17.498Z,20.40
2022-11-03T18:16:21.241Z,20.40
2022-11-03T18:19:24.781Z,20.40
2022-11-03T18:22:27.774Z,20.40
2022-11-03T18:25:29.927Z,20.30
2022-11-03T18:28:31.985Z,20.30
2022-11-03T18:31:41.722Z,20.40
2022-11-03T18:34:44.183Z,20.30
2022-11-03T18:37:46.360Z,20.30
2022-11-03T18:40:48.753Z,20.30
2022-11-03T18:43:50.817Z,20.30
2022-11-03T18:46:54.634Z,20.30
2022-11-03T18:49:57.713Z,20.30
2022-11-03T18:52:59.993Z,20.30
2022-11-03T18:56:02.379Z,20.30
2022-11-03T18:59:04.600Z,20.30
2022-11-03T19:02:18.448Z,20.30
2022-11-03T19:05:23.573Z,20.30
2022-11-03T19:08:31.901Z,20.30
2022-11-03T19:11:34.141Z,20.30
2022-11-03T19:14:39.563Z,20.30
2022-11-03T19:17:41.580Z,20.30
2022-11-03T19:20:43.669Z,20.30
2022-11-03T19:23:48.082Z,20.30
2022-11-03T19:26:59.749Z,20.20
2022-11-03T19:30:03.803Z,20.30
2022-11-03T19:33:07.624Z,20.20
2022-11-03T19:36:10.036Z,20.30
2022-11-03T19:39:22.457Z,20.30
2022-11-03T19:42:28.574Z,20.30
2022-11-03T19:45:31.736Z,20.30
2022-11-03T19:48:34.675Z,20.30
2022-11-03T19:51:38.844Z,20.20
2022-11-03T19:54:41.722Z,20.30
2022-11-03T19:57:44.249Z,20.20
2022-11-03T20:00:47.134Z,20.20
2022-11-03T20:03:49.196Z,20.20
2022-11-03T20:06:51.353Z,20.20
2022-11-03T20:09:53.494Z,20.20
2022-11-03T20:12:55.855Z,20.20
2022-11-03T20:16:00.957Z,20.20
2022-11-03T20:19:03.565Z,20.20
2022-11-03T20:22:07.528Z,20.10
2022-11-03T20:25:17.930Z,20.10
2022-11-03T20:28:23.070Z,20.10
2022-11-03T20:31:25.954Z,20.00
2022-11-03T20:34:28.112Z,19.90
2022-11-03T20:37:30.283Z,19.90
2022-11-03T20:40:32.864Z,19.90
2022-11-03T20:43:40.983Z,19.80
2022-11-03T20:46:43.369Z,19.80
2022-11-03T20:49:46.104Z,19.80
2022-11-03T20:52:48.916Z,19.70
2022-11-03T20:55:52.334Z,19.80
2022-11-03T20:58:54.709Z,19.70
2022-11-03T21:01:57.422Z,19.70
2022-11-03T21:05:00.224Z,19.80
2022-11-03T21:08:02.397Z,19.70
2022-11-03T21:11:23.562Z,19.70
2022-11-03T21:14:30.550Z,19.80
2022-11-03T21:17:51.165Z,19.80
2022-11-03T21:20:54.197Z,19.70
2022-11-03T21:23:56.242Z,19.70
2022-11-03T21:26:58.426Z,19.70
2022-11-03T21:30:00.759Z,19.70
2022-11-03T21:33:03.028Z,19.70
2022-11-03T21:36:05.346Z,19.80
2022-11-03T21:39:07.320Z,19.80
2022-11-03T21:42:32.630Z,19.80
2022-11-03T21:45:34.843Z,19.80
2022-11-03T21:48:56.965Z,19.80
2022-11-03T21:51:59.121Z,19.80
2022-11-03T21:55:02.786Z,19.80
2022-11-03T21:58:05.299Z,19.80
2022-11-03T22:01:07.412Z,19.80
2022-11-03T22:04:09.647Z,19.80
2022-11-03T22:07:11.801Z,19.80
2022-11-03T22:10:14.047Z,19.80
2022-11-03T22:13:16.425Z,19.80
2022-11-03T22:16:36.999Z,19.80
2022-11-03T22:19:57.847Z,19.80
2022-11-03T22:23:36.410Z,19.90
2022-11-03T22:26:56.857Z,19.80
2022-11-03T22:30:18.638Z,19.80
2022-11-03T22:33:20.739Z,19.80
2022-11-03T22:36:25.820Z,19.80
2022-11-03T22:39:46.530Z,19.80
2022-11-03T22:43:07.524Z,19.80
2022-11-03T22:46:11.116Z,19.70
2022-11-03T22:49:16.989Z,19.70
2022-11-03T22:52:19.230Z,19.60
2022-11-03T22:55:21.232Z,19.60
2022-11-03T22:58:29.361Z,19.60
2022-11-03T23:01:32.959Z,19.60
2022-11-03T23:04:35.408Z,19.60
2022-11-03T23:07:41.275Z,19.50
2022-11-03T23:10:43.905Z,19.40
2022-11-03T23:13:51.775Z,19.40
2022-11-03T23:16:54.866Z,19.30
2022-11-03T23:20:15.188Z,19.30
2022-11-03T23:23:37.161Z,19.20
2022-11-03T23:26:39.466Z,19.30
2022-11-03T23:29:42.176Z,19.20
2022-11-03T23:32:44.437Z,19.20
2022-11-03T23:35:46.723Z,19.20
2022-11-03T23:38:49.038Z,19.20
2022-11-03T23:41:51.415Z,19.20
2022-11-03T23:45:12.503Z,19.20
2022-11-03T23:48:33.599Z,19.20
2022-11-03T23:51:37.069Z,19.20
2022-11-03T23:54:39.888Z,19.10
2022-11-03T23:58:00.581Z,19.10
