createdAt,value
2023-07-10T00:02:13.336Z,2.60
2023-07-10T00:04:41.418Z,3.03
2023-07-10T00:07:10.062Z,3.35
2023-07-10T00:09:38.160Z,3.58
2023-07-10T00:12:07.736Z,2.97
2023-07-10T00:14:36.101Z,4.05
2023-07-10T00:17:04.464Z,2.97
2023-07-10T00:19:34.053Z,5.00
2023-07-10T00:22:02.166Z,3.13
2023-07-10T00:24:30.240Z,3.47
2023-07-10T00:26:58.356Z,3.53
2023-07-10T00:29:32.762Z,3.70
2023-07-10T00:32:04.095Z,3.45
2023-07-10T00:34:33.614Z,3.10
2023-07-10T00:37:01.740Z,3.67
2023-07-10T00:39:32.057Z,3.00
2023-07-10T00:42:02.359Z,3.00
2023-07-10T00:44:34.660Z,3.78
2023-07-10T00:47:08.271Z,4.20
2023-07-10T00:49:44.198Z,3.20
2023-07-10T00:52:18.413Z,3.25
2023-07-10T00:54:49.427Z,3.28
2023-07-10T00:57:21.624Z,3.50
2023-07-10T00:59:51.740Z,3.15
2023-07-10T01:06:58.432Z,2.83
2023-07-10T01:09:26.879Z,3.20
2023-07-10T01:11:55.423Z,3.42
2023-07-10T01:14:24.521Z,3.42
2023-07-10T01:16:53.660Z,3.03
2023-07-10T01:19:26.467Z,3.53
2023-07-10T01:21:56.324Z,3.70
2023-07-10T01:24:24.466Z,3.35
2023-07-10T01:26:53.595Z,2.58
2023-07-10T01:29:25.530Z,3.05
2023-07-10T01:31:55.657Z,3.45
2023-07-10T01:34:29.055Z,3.25
2023-07-10T01:36:58.581Z,3.17
2023-07-10T01:39:37.038Z,3.35
2023-07-10T01:42:05.702Z,2.85
2023-07-10T01:44:36.693Z,3.20
2023-07-10T01:47:08.557Z,3.38
2023-07-10T01:49:39.777Z,3.28
2023-07-10T01:52:11.140Z,3.28
2023-07-10T01:54:39.932Z,3.13
2023-07-10T01:57:08.559Z,3.20
2023-07-10T01:59:36.658Z,3.45
2023-07-10T02:02:05.730Z,2.95
2023-07-10T02:04:34.255Z,2.80
2023-07-10T02:07:03.768Z,3.53
2023-07-10T02:09:33.968Z,3.05
2023-07-10T02:12:03.874Z,2.70
2023-07-10T02:14:32.003Z,3.40
2023-07-10T02:17:00.206Z,3.38
2023-07-10T02:19:28.713Z,3.55
2023-07-10T02:21:57.592Z,3.10
2023-07-10T02:24:27.556Z,3.33
2023-07-10T02:26:57.091Z,3.05
2023-07-10T02:29:25.276Z,2.97
2023-07-10T02:31:53.617Z,3.10
2023-07-10T02:34:22.190Z,3.75
2023-07-10T02:36:50.376Z,3.38
2023-07-10T02:39:18.480Z,3.60
2023-07-10T02:41:46.940Z,2.90
2023-07-10T02:44:16.397Z,3.67
2023-07-10T02:46:44.483Z,3.30
2023-07-10T02:49:13.074Z,3.47
2023-07-10T02:51:41.877Z,3.58
2023-07-10T02:54:11.451Z,3.33
2023-07-10T02:56:39.769Z,3.95
2023-07-10T02:59:07.917Z,3.80
2023-07-10T03:01:37.435Z,3.15
2023-07-10T03:04:06.507Z,3.13
2023-07-10T03:06:34.680Z,4.18
2023-07-10T03:09:04.259Z,4.32
2023-07-10T03:11:32.368Z,3.35
2023-07-10T03:14:02.544Z,4.18
2023-07-10T03:16:30.899Z,3.88
2023-07-10T03:19:00.807Z,4.50
2023-07-10T03:21:31.035Z,4.55
2023-07-10T03:23:59.965Z,4.72
2023-07-10T03:26:28.108Z,4.78
2023-07-10T03:29:09.703Z,5.00
2023-07-10T03:31:37.841Z,5.65
2023-07-10T03:34:07.582Z,4.88
2023-07-10T03:36:36.351Z,5.70
2023-07-10T03:39:04.839Z,6.28
2023-07-10T03:41:34.219Z,5.43
2023-07-10T03:44:02.628Z,6.10
2023-07-10T03:46:30.754Z,5.88
2023-07-10T03:48:58.869Z,6.32
2023-07-10T03:51:28.287Z,6.10
2023-07-10T03:53:56.425Z,6.25
2023-07-10T03:56:24.532Z,6.05
2023-07-10T03:58:52.732Z,6.20
2023-07-10T04:01:20.839Z,6.75
2023-07-10T04:03:49.031Z,7.57
2023-07-10T04:06:18.336Z,8.70
2023-07-10T04:08:49.103Z,8.15
2023-07-10T04:11:20.421Z,8.95
2023-07-10T04:13:49.504Z,10.13
2023-07-10T04:16:20.160Z,7.60
2023-07-10T04:18:49.446Z,7.25
2023-07-10T04:21:19.495Z,6.53
2023-07-10T04:23:49.601Z,7.18
2023-07-10T04:26:19.781Z,7.15
2023-07-10T04:28:48.926Z,7.20
2023-07-10T04:31:17.694Z,7.95
2023-07-10T04:33:46.126Z,6.78
2023-07-10T04:36:14.584Z,6.15
2023-07-10T04:38:42.709Z,6.65
2023-07-10T04:41:14.221Z,6.85
2023-07-10T04:43:42.569Z,6.25
2023-07-10T04:46:13.386Z,6.45
2023-07-10T04:48:44.040Z,7.18
2023-07-10T04:51:14.402Z,7.00
2023-07-10T04:53:42.738Z,8.68
2023-07-10T04:56:13.692Z,8.18
2023-07-10T04:58:53.687Z,9.27
2023-07-10T05:01:23.843Z,10.25
2023-07-10T05:03:52.235Z,11.30
2023-07-10T05:06:21.067Z,10.73
2023-07-10T05:08:49.789Z,11.85
2023-07-10T05:11:19.254Z,12.57
2023-07-10T05:13:47.397Z,13.30
2023-07-10T05:16:16.020Z,13.15
2023-07-10T05:18:44.167Z,11.18
2023-07-10T05:21:12.292Z,13.23
2023-07-10T05:23:40.473Z,12.63
2023-07-10T05:26:11.152Z,13.73
2023-07-10T05:28:40.995Z,13.80
2023-07-10T05:31:11.964Z,15.18
2023-07-10T05:33:41.022Z,14.75
2023-07-10T05:36:11.905Z,16.73
2023-07-10T05:38:40.771Z,16.48
2023-07-10T05:41:09.618Z,17.58
2023-07-10T05:43:39.744Z,17.17
2023-07-10T05:46:08.289Z,16.25
2023-07-10T05:48:36.865Z,16.92
2023-07-10T05:51:05.105Z,16.85
2023-07-10T05:53:35.112Z,18.50
2023-07-10T05:56:04.800Z,19.25
2023-07-10T05:58:35.226Z,19.77
2023-07-10T06:01:05.197Z,15.57
2023-07-10T06:03:35.392Z,16.92
2023-07-10T06:06:06.102Z,18.60
2023-07-10T06:08:36.181Z,16.83
2023-07-10T06:11:05.108Z,15.25
2023-07-10T06:13:33.974Z,12.13
2023-07-10T06:16:06.180Z,16.00
2023-07-10T06:18:35.880Z,18.38
2023-07-10T06:21:04.115Z,21.98
2023-07-10T06:23:32.648Z,16.55
2023-07-10T06:26:01.505Z,14.68
2023-07-10T06:28:31.905Z,12.95
2023-07-10T06:31:02.023Z,12.80
2023-07-10T06:33:31.724Z,12.45
2023-07-10T06:36:01.915Z,13.20
2023-07-10T06:38:30.440Z,14.70
2023-07-10T06:40:58.537Z,16.05
2023-07-10T06:43:26.687Z,15.48
2023-07-10T06:45:57.781Z,15.93
2023-07-10T06:48:26.409Z,15.88
2023-07-10T06:50:55.715Z,15.50
2023-07-10T06:53:28.249Z,16.40
2023-07-10T06:55:59.139Z,15.43
2023-07-10T06:58:28.144Z,16.73
2023-07-10T07:00:56.654Z,14.63
2023-07-10T07:03:25.776Z,15.10
2023-07-10T07:05:54.990Z,15.13
2023-07-10T07:08:25.971Z,13.93
2023-07-10T07:10:55.316Z,12.93
2023-07-10T07:13:23.566Z,14.13
2023-07-10T07:15:52.381Z,13.88
2023-07-10T07:18:21.314Z,11.45
2023-07-10T07:20:50.415Z,12.98
2023-07-10T07:23:18.872Z,14.85
2023-07-10T07:25:48.281Z,13.85
2023-07-10T07:28:16.462Z,13.63
2023-07-10T07:30:49.420Z,10.95
2023-07-10T07:33:19.487Z,12.02
2023-07-10T07:35:47.919Z,11.02
2023-07-10T07:38:16.438Z,11.63
2023-07-10T07:40:44.764Z,14.23
2023-07-10T07:43:14.255Z,12.93
2023-07-10T07:45:42.376Z,12.45
2023-07-10T07:48:11.586Z,10.45
2023-07-10T07:50:39.762Z,9.75
2023-07-10T07:53:07.882Z,10.55
2023-07-10T07:55:35.956Z,11.05
2023-07-10T07:58:04.101Z,11.80
2023-07-10T08:00:33.579Z,11.70
2023-07-10T08:03:01.765Z,11.27
2023-07-10T08:05:36.410Z,11.23
2023-07-10T08:08:06.013Z,11.75
2023-07-10T08:10:35.744Z,11.68
2023-07-10T08:13:05.872Z,11.45
2023-07-10T08:15:36.315Z,10.68
2023-07-10T08:18:04.856Z,11.15
2023-07-10T08:20:33.015Z,11.05
2023-07-10T08:23:02.743Z,12.23
2023-07-10T08:25:31.174Z,10.50
2023-07-10T08:28:00.160Z,10.57
2023-07-10T08:30:29.230Z,12.73
2023-07-10T08:32:58.772Z,13.07
2023-07-10T08:35:26.952Z,11.48
2023-07-10T08:37:55.108Z,11.25
2023-07-10T08:40:31.367Z,11.23
2023-07-10T08:43:03.547Z,11.75
2023-07-10T08:45:36.359Z,10.85
2023-07-10T08:48:24.398Z,10.52
2023-07-10T08:50:52.599Z,10.32
2023-07-10T08:53:26.747Z,10.02
2023-07-10T08:56:03.326Z,9.77
2023-07-10T08:58:35.259Z,10.43
2023-07-10T09:01:05.517Z,9.40
2023-07-10T09:03:41.723Z,9.48
2023-07-10T09:06:19.333Z,9.23
2023-07-10T09:08:49.760Z,10.30
2023-07-10T09:11:19.274Z,8.15
2023-07-10T09:13:54.200Z,7.88
2023-07-10T09:16:23.404Z,7.80
2023-07-10T09:18:55.790Z,7.78
2023-07-10T09:21:27.032Z,7.53
2023-07-10T09:23:56.373Z,8.07
2023-07-10T09:26:29.360Z,8.07
2023-07-10T09:29:06.749Z,7.75
2023-07-10T09:31:51.352Z,8.25
2023-07-10T09:34:24.941Z,8.27
2023-07-10T09:36:54.141Z,7.65
2023-07-10T09:39:22.992Z,6.90
2023-07-10T09:41:51.124Z,8.30
2023-07-10T09:44:21.242Z,7.75
2023-07-10T09:46:51.812Z,7.70
2023-07-10T09:49:23.896Z,7.10
2023-07-10T09:51:58.744Z,7.30
2023-07-10T09:54:35.714Z,7.65
2023-07-10T09:57:05.774Z,7.32
2023-07-10T09:59:34.320Z,7.35
2023-07-10T10:02:16.176Z,7.53
2023-07-10T10:04:45.912Z,8.85
2023-07-10T10:07:16.652Z,8.20
2023-07-10T10:09:44.765Z,7.30
2023-07-10T10:12:29.055Z,6.80
2023-07-10T10:15:01.819Z,7.32
2023-07-10T10:17:33.181Z,6.85
2023-07-10T10:20:10.154Z,6.80
2023-07-10T10:22:38.295Z,7.05
2023-07-10T10:25:14.736Z,7.05
2023-07-10T10:27:51.640Z,7.25
2023-07-10T10:30:27.624Z,6.15
2023-07-10T10:33:06.481Z,6.65
2023-07-10T10:35:50.805Z,7.22
2023-07-10T10:38:31.502Z,5.80
2023-07-10T10:41:13.131Z,6.43
2023-07-10T10:43:49.691Z,5.85
2023-07-10T10:46:35.767Z,6.20
2023-07-10T10:49:22.238Z,6.43
2023-07-10T10:52:01.971Z,6.35
2023-07-10T10:54:37.086Z,7.25
2023-07-10T10:57:22.483Z,6.50
2023-07-10T11:00:06.236Z,6.78
2023-07-10T11:02:49.774Z,6.90
2023-07-10T11:05:22.842Z,5.55
2023-07-10T11:07:58.729Z,6.28
2023-07-10T11:10:33.839Z,6.90
2023-07-10T11:13:02.240Z,6.57
2023-07-10T11:15:35.587Z,6.90
2023-07-10T11:18:04.165Z,6.20
2023-07-10T11:20:32.388Z,7.40
2023-07-10T11:23:03.538Z,7.45
2023-07-10T11:25:34.460Z,7.03
2023-07-10T11:28:19.949Z,6.30
2023-07-10T11:31:08.184Z,6.15
2023-07-10T11:33:36.257Z,7.10
2023-07-10T11:36:17.559Z,7.50
2023-07-10T11:39:11.096Z,6.95
2023-07-10T11:41:40.823Z,6.55
2023-07-10T11:44:21.463Z,6.63
2023-07-10T11:47:06.104Z,6.32
2023-07-10T11:49:47.785Z,6.72
2023-07-10T11:52:32.305Z,7.65
2023-07-10T11:55:12.402Z,6.47
2023-07-10T11:57:40.597Z,7.93
2023-07-10T12:00:26.636Z,7.97
2023-07-10T12:02:57.831Z,6.85
2023-07-10T12:05:28.137Z,6.35
2023-07-10T12:08:05.535Z,6.75
2023-07-10T12:10:40.222Z,6.60
2023-07-10T12:13:18.969Z,6.22
2023-07-10T12:15:48.429Z,7.15
2023-07-10T12:18:20.479Z,6.40
2023-07-10T12:20:51.869Z,6.25
2023-07-10T12:23:20.221Z,7.43
2023-07-10T12:25:51.477Z,7.90
2023-07-10T12:28:27.126Z,7.47
2023-07-10T12:30:59.774Z,6.72
2023-07-10T12:33:41.248Z,6.43
2023-07-10T12:36:21.862Z,6.60
2023-07-10T12:38:51.195Z,7.85
2023-07-10T12:41:21.768Z,6.47
2023-07-10T12:43:52.931Z,6.50
2023-07-10T12:46:25.738Z,6.22
2023-07-10T12:48:59.046Z,7.03
2023-07-10T12:51:31.260Z,6.90
2023-07-10T12:54:02.847Z,7.20
2023-07-10T12:56:35.473Z,6.40
2023-07-10T12:59:15.489Z,5.75
2023-07-10T13:01:51.783Z,5.95
2023-07-10T13:04:24.686Z,6.97
2023-07-10T13:07:16.673Z,6.05
2023-07-10T13:09:56.363Z,6.28
2023-07-10T13:12:29.826Z,6.93
2023-07-10T13:15:00.334Z,6.45
2023-07-10T13:17:31.443Z,6.07
2023-07-10T13:20:09.059Z,7.32
2023-07-10T13:22:39.724Z,6.50
2023-07-10T13:25:08.838Z,6.40
2023-07-10T13:27:38.299Z,6.28
2023-07-10T13:30:16.158Z,6.32
2023-07-10T13:32:44.443Z,6.70
2023-07-10T13:35:12.923Z,6.88
2023-07-10T13:37:41.633Z,6.18
2023-07-10T13:40:14.571Z,6.90
2023-07-10T13:42:44.049Z,5.88
2023-07-10T13:45:12.348Z,6.72
2023-07-10T13:47:40.508Z,6.18
2023-07-10T13:50:15.384Z,6.20
2023-07-10T13:52:43.643Z,6.20
2023-07-10T13:55:14.764Z,5.30
2023-07-10T13:57:45.641Z,5.53
2023-07-10T14:00:16.163Z,6.55
2023-07-10T14:02:48.343Z,5.50
2023-07-10T14:05:19.989Z,6.25
2023-07-10T14:07:48.781Z,7.00
2023-07-10T14:10:18.240Z,6.25
2023-07-10T14:12:47.859Z,6.22
2023-07-10T14:15:17.299Z,5.53
2023-07-10T14:17:46.110Z,5.55
2023-07-10T14:20:19.840Z,5.68
2023-07-10T14:22:47.978Z,5.72
2023-07-10T14:25:18.996Z,6.18
2023-07-10T14:27:48.740Z,6.50
2023-07-10T14:30:21.153Z,5.82
2023-07-10T14:32:49.633Z,5.63
2023-07-10T14:35:20.272Z,5.53
2023-07-10T14:37:50.073Z,5.20
2023-07-10T14:40:18.692Z,5.53
2023-07-10T14:42:48.490Z,5.15
2023-07-10T14:45:17.502Z,6.80
2023-07-10T14:47:46.969Z,6.00
2023-07-10T14:50:15.695Z,5.97
2023-07-10T14:52:45.462Z,6.03
2023-07-10T14:55:17.534Z,5.38
2023-07-10T14:57:45.983Z,4.88
2023-07-10T15:00:21.932Z,6.22
2023-07-10T15:02:50.314Z,5.13
2023-07-10T15:05:18.891Z,4.88
2023-07-10T15:07:47.088Z,4.90
2023-07-10T15:10:25.989Z,5.07
2023-07-10T15:13:01.292Z,5.45
2023-07-10T15:15:34.255Z,4.88
2023-07-10T15:18:03.485Z,5.45
2023-07-10T15:20:31.744Z,4.78
2023-07-10T15:22:59.847Z,4.50
2023-07-10T15:25:30.002Z,5.03
2023-07-10T15:27:58.256Z,4.78
2023-07-10T15:30:29.268Z,4.75
2023-07-10T15:32:58.880Z,5.55
2023-07-10T15:35:27.244Z,5.15
2023-07-10T15:37:56.071Z,5.28
2023-07-10T15:40:26.145Z,4.65
2023-07-10T15:42:56.715Z,4.35
2023-07-10T15:45:29.325Z,4.70
2023-07-10T15:48:01.781Z,4.97
2023-07-10T15:50:31.424Z,4.63
2023-07-10T15:52:59.528Z,5.97
2023-07-10T15:55:29.788Z,5.78
2023-07-10T15:57:58.770Z,4.75
2023-07-10T16:00:36.776Z,4.28
2023-07-10T16:03:16.360Z,4.50
2023-07-10T16:05:44.769Z,4.75
2023-07-10T16:08:16.468Z,4.50
2023-07-10T16:10:46.580Z,4.18
2023-07-10T16:13:19.004Z,4.40
2023-07-10T16:15:47.545Z,4.85
2023-07-10T16:18:24.202Z,4.07
2023-07-10T16:20:53.112Z,3.72
2023-07-10T16:23:26.897Z,4.35
2023-07-10T16:25:55.317Z,4.18
2023-07-10T16:28:25.612Z,4.60
2023-07-10T16:30:54.402Z,4.82
2023-07-10T16:33:25.973Z,4.10
2023-07-10T16:35:55.388Z,4.47
2023-07-10T16:38:25.447Z,4.63
2023-07-10T16:40:55.922Z,4.47
2023-07-10T16:43:31.861Z,4.20
2023-07-10T16:46:00.243Z,4.38
2023-07-10T16:48:30.998Z,4.15
2023-07-10T16:51:01.848Z,3.70
2023-07-10T16:53:31.620Z,3.97
2023-07-10T16:56:02.721Z,4.68
2023-07-10T16:58:33.258Z,4.40
2023-07-10T17:01:01.926Z,4.18
2023-07-10T17:03:34.768Z,4.47
2023-07-10T17:06:03.118Z,4.22
2023-07-10T17:08:31.438Z,4.18
2023-07-10T17:11:00.743Z,4.30
2023-07-10T17:13:33.535Z,3.33
2023-07-10T17:16:02.483Z,4.05
2023-07-10T17:18:32.843Z,4.03
2023-07-10T17:21:04.669Z,3.88
2023-07-10T17:23:34.890Z,3.72
2023-07-10T17:26:03.436Z,3.97
2023-07-10T17:28:35.276Z,3.67
2023-07-10T17:31:09.433Z,3.60
2023-07-10T17:33:44.419Z,3.17
2023-07-10T17:36:14.420Z,3.40
2023-07-10T17:38:43.390Z,3.47
2023-07-10T17:41:18.474Z,3.55
2023-07-10T17:43:47.837Z,3.42
2023-07-10T17:46:15.962Z,3.00
2023-07-10T17:48:45.505Z,3.08
2023-07-10T17:51:25.199Z,3.47
2023-07-10T17:53:53.544Z,3.55
2023-07-10T17:56:21.734Z,3.10
2023-07-10T17:58:49.848Z,3.85
2023-07-10T18:01:20.205Z,3.45
2023-07-10T18:03:50.102Z,3.33
2023-07-10T18:06:18.479Z,3.15
2023-07-10T18:08:46.612Z,3.10
2023-07-10T18:11:17.739Z,3.00
2023-07-10T18:13:48.169Z,3.47
2023-07-10T18:16:17.647Z,3.15
2023-07-10T18:18:45.945Z,3.00
2023-07-10T18:21:22.458Z,3.03
2023-07-10T18:23:51.542Z,3.28
2023-07-10T18:26:21.574Z,2.75
2023-07-10T18:28:51.243Z,3.65
2023-07-10T18:31:23.580Z,2.90
2023-07-10T18:33:52.516Z,2.55
2023-07-10T18:36:22.332Z,2.67
2023-07-10T18:38:50.489Z,2.53
2023-07-10T18:41:22.572Z,2.78
2023-07-10T18:43:53.631Z,2.10
2023-07-10T18:46:22.982Z,2.28
2023-07-10T18:48:51.928Z,2.50
2023-07-10T18:51:24.711Z,2.35
2023-07-10T18:53:53.905Z,2.70
2023-07-10T18:56:22.485Z,2.88
2023-07-10T18:58:50.851Z,1.88
2023-07-10T19:01:21.154Z,2.50
2023-07-10T19:03:49.705Z,2.10
2023-07-10T19:06:22.930Z,2.38
2023-07-10T19:08:51.701Z,2.22
2023-07-10T19:11:20.687Z,2.22
2023-07-10T19:13:49.760Z,1.98
2023-07-10T19:16:23.129Z,2.25
2023-07-10T19:18:55.973Z,2.80
2023-07-10T19:21:26.143Z,2.58
2023-07-10T19:23:54.297Z,2.47
2023-07-10T19:26:23.069Z,2.08
2023-07-10T19:28:51.951Z,2.22
2023-07-10T19:31:23.716Z,2.10
2023-07-10T19:33:52.597Z,2.55
2023-07-10T19:36:25.805Z,2.70
2023-07-10T19:38:54.666Z,2.15
2023-07-10T19:41:23.734Z,2.38
2023-07-10T19:43:51.946Z,2.30
2023-07-10T19:46:23.892Z,3.35
2023-07-10T19:48:52.367Z,2.08
2023-07-10T19:51:20.434Z,2.30
2023-07-10T19:53:50.632Z,2.17
2023-07-10T19:56:20.674Z,2.10
2023-07-10T19:58:51.338Z,1.95
2023-07-10T20:01:21.387Z,2.30
2023-07-10T20:03:50.733Z,3.20
2023-07-10T20:06:27.762Z,3.05
2023-07-10T20:08:57.585Z,2.95
2023-07-10T20:11:26.137Z,2.65
2023-07-10T20:13:54.424Z,2.05
2023-07-10T20:16:26.660Z,2.25
2023-07-10T20:18:55.432Z,1.80
2023-07-10T20:21:24.603Z,1.73
2023-07-10T20:23:53.984Z,2.63
2023-07-10T20:26:24.732Z,2.28
2023-07-10T20:28:53.577Z,2.15
2023-07-10T20:31:22.183Z,3.30
2023-07-10T20:33:50.966Z,2.40
2023-07-10T20:36:21.925Z,1.95
2023-07-10T20:38:51.569Z,1.92
2023-07-10T20:41:22.223Z,1.98
2023-07-10T20:43:51.747Z,2.08
2023-07-10T20:46:21.937Z,2.05
2023-07-10T20:48:51.166Z,2.10
2023-07-10T20:51:21.343Z,2.08
2023-07-10T20:53:51.593Z,2.28
2023-07-10T20:56:25.471Z,2.30
2023-07-10T20:58:57.045Z,2.33
2023-07-10T21:01:28.216Z,2.13
2023-07-10T21:03:57.904Z,2.22
2023-07-10T21:06:29.732Z,1.90
2023-07-10T21:09:00.124Z,2.40
2023-07-10T21:11:30.729Z,1.83
2023-07-10T21:14:00.934Z,1.75
2023-07-10T21:16:32.397Z,1.92
2023-07-10T21:19:05.749Z,1.95
2023-07-10T21:21:33.852Z,1.80
2023-07-10T21:24:01.920Z,1.90
2023-07-10T21:26:33.025Z,2.03
2023-07-10T21:29:02.706Z,1.90
2023-07-10T21:31:31.153Z,1.83
2023-07-10T21:34:00.498Z,2.13
2023-07-10T21:36:28.564Z,2.45
2023-07-10T21:38:56.674Z,1.88
2023-07-10T21:41:28.175Z,1.95
2023-07-10T21:43:58.159Z,2.00
2023-07-10T21:46:29.775Z,2.05
2023-07-10T21:48:58.925Z,1.48
2023-07-10T21:51:28.276Z,1.65
2023-07-10T21:53:56.474Z,1.98
2023-07-10T21:56:26.985Z,1.52
2023-07-10T21:58:57.201Z,2.00
2023-07-10T22:01:29.640Z,1.88
2023-07-10T22:04:00.840Z,1.40
2023-07-10T22:06:30.278Z,1.90
2023-07-10T22:08:58.546Z,1.48
2023-07-10T22:11:30.934Z,1.90
2023-07-10T22:14:00.154Z,1.65
2023-07-10T22:16:32.050Z,1.67
2023-07-10T22:19:03.105Z,1.85
2023-07-10T22:21:34.106Z,2.13
2023-07-10T22:24:03.347Z,1.60
2023-07-10T22:26:32.042Z,1.98
2023-07-10T22:29:00.177Z,1.90
2023-07-10T22:31:30.914Z,1.65
2023-07-10T22:33:59.222Z,1.67
2023-07-10T22:36:27.353Z,1.80
2023-07-10T22:38:55.572Z,1.90
2023-07-10T22:41:28.224Z,1.77
2023-07-10T22:43:58.771Z,1.80
2023-07-10T22:46:30.228Z,1.90
2023-07-10T22:48:59.703Z,1.80
2023-07-10T22:51:31.490Z,1.52
2023-07-10T22:54:00.910Z,1.90
2023-07-10T22:56:31.392Z,2.00
2023-07-10T22:59:00.276Z,1.80
2023-07-10T23:01:29.972Z,1.85
2023-07-10T23:03:58.298Z,1.90
2023-07-10T23:06:32.331Z,1.70
2023-07-10T23:09:00.788Z,1.40
2023-07-10T23:11:29.305Z,1.70
2023-07-10T23:13:57.540Z,1.92
2023-07-10T23:16:26.029Z,2.05
2023-07-10T23:18:57.631Z,1.80
2023-07-10T23:21:26.972Z,1.95
2023-07-10T23:23:55.178Z,1.80
2023-07-10T23:26:25.335Z,2.13
2023-07-10T23:28:54.514Z,1.75
2023-07-10T23:31:25.127Z,1.75
2023-07-10T23:33:55.352Z,1.67
2023-07-10T23:36:25.939Z,1.98
2023-07-10T23:38:56.144Z,2.00
2023-07-10T23:41:24.294Z,1.83
2023-07-10T23:43:52.521Z,2.05
2023-07-10T23:46:20.689Z,1.88
2023-07-10T23:48:48.873Z,1.60
2023-07-10T23:51:18.334Z,1.85
2023-07-10T23:53:46.457Z,1.92
2023-07-10T23:56:14.562Z,1.80
2023-07-10T23:58:42.682Z,2.38
