createdAt,value
2023-07-02T00:00:10.017Z,97667.41
2023-07-02T00:02:38.254Z,97663.69
2023-07-02T00:05:06.515Z,97663.03
2023-07-02T00:07:35.469Z,97671.06
2023-07-02T00:10:02.658Z,97672.81
2023-07-02T00:12:29.664Z,97679.97
2023-07-02T00:14:56.728Z,97659.53
2023-07-02T00:17:23.802Z,97661.47
2023-07-02T00:19:53.498Z,97654.19
2023-07-02T00:22:21.835Z,97673.03
2023-07-02T00:24:49.135Z,97658.63
2023-07-02T00:27:16.199Z,97675.84
2023-07-02T00:29:43.363Z,97681.56
2023-07-02T00:32:10.372Z,97676.97
2023-07-02T00:34:37.610Z,97670.69
2023-07-02T00:37:04.676Z,97666.91
2023-07-02T00:39:32.026Z,97665.25
2023-07-02T00:42:06.338Z,97673.69
2023-07-02T00:44:33.516Z,97663.69
2023-07-02T00:47:01.152Z,97663.69
2023-07-02T00:49:28.606Z,97665.72
2023-07-02T00:51:56.187Z,97664.88
2023-07-02T00:54:23.386Z,97666.47
2023-07-02T00:56:51.502Z,97670.75
2023-07-02T00:59:18.537Z,97680.00
2023-07-02T01:01:50.872Z,97679.75
2023-07-02T01:04:20.833Z,97668.31
2023-07-02T01:06:48.211Z,97664.84
2023-07-02T01:09:15.370Z,97673.59
2023-07-02T01:11:47.738Z,97681.66
2023-07-02T01:14:27.484Z,97669.03
2023-07-02T01:16:56.827Z,97677.88
2023-07-02T01:19:41.695Z,97669.44
2023-07-02T01:22:09.259Z,97660.34
2023-07-02T01:24:38.029Z,97668.25
2023-07-02T01:27:05.934Z,97671.31
2023-07-02T01:29:33.116Z,97664.97
2023-07-02T01:32:00.245Z,97660.03
2023-07-02T01:34:27.411Z,97664.78
2023-07-02T01:36:54.448Z,97667.16
2023-07-02T01:39:21.496Z,97667.94
2023-07-02T01:42:10.485Z,97667.81
2023-07-02T01:44:38.196Z,97672.38
2023-07-02T01:47:06.496Z,97675.13
2023-07-02T01:49:33.695Z,97677.50
2023-07-02T01:52:00.762Z,97680.22
2023-07-02T01:54:29.591Z,97677.50
2023-07-02T01:56:57.467Z,97687.25
2023-07-02T01:59:24.858Z,97682.88
2023-07-02T02:01:52.333Z,97682.88
2023-07-02T02:04:19.504Z,97679.22
2023-07-02T02:06:46.650Z,97673.06
2023-07-02T02:09:13.634Z,97682.94
2023-07-02T02:11:45.694Z,97678.81
2023-07-02T02:14:12.928Z,97680.06
2023-07-02T02:16:40.435Z,97671.31
2023-07-02T02:19:07.808Z,97676.59
2023-07-02T02:21:34.914Z,97677.06
2023-07-02T02:24:01.992Z,97683.78
2023-07-02T02:26:28.991Z,97682.66
2023-07-02T02:28:56.020Z,97691.31
2023-07-02T02:31:23.076Z,97697.47
2023-07-02T02:33:50.360Z,97698.06
2023-07-02T02:36:18.700Z,97694.44
2023-07-02T02:38:45.959Z,97697.88
2023-07-02T02:41:13.784Z,97700.97
2023-07-02T02:43:45.847Z,97681.81
2023-07-02T02:46:22.921Z,97689.53
2023-07-02T02:48:50.770Z,97700.59
2023-07-02T02:51:17.839Z,97693.56
2023-07-02T02:53:44.831Z,97693.88
2023-07-02T02:56:11.874Z,97692.97
2023-07-02T02:58:38.944Z,97690.56
2023-07-02T03:01:11.579Z,97687.38
2023-07-02T03:03:46.419Z,97691.00
2023-07-02T03:06:17.105Z,97692.31
2023-07-02T03:08:44.307Z,97699.84
2023-07-02T03:11:11.539Z,97685.25
2023-07-02T03:13:39.009Z,97699.97
2023-07-02T03:16:06.824Z,97707.38
2023-07-02T03:18:34.879Z,97707.75
2023-07-02T03:21:02.445Z,97704.81
2023-07-02T03:23:29.482Z,97704.66
2023-07-02T03:25:56.838Z,97704.94
2023-07-02T03:28:23.847Z,97722.47
2023-07-02T03:30:51.114Z,97730.00
2023-07-02T03:33:18.643Z,97730.25
2023-07-02T03:35:45.650Z,97737.94
2023-07-02T03:38:12.731Z,97749.72
2023-07-02T03:40:39.710Z,97757.44
2023-07-02T03:43:08.320Z,97761.22
2023-07-02T03:45:35.276Z,97761.41
2023-07-02T03:48:02.344Z,97767.25
2023-07-02T03:50:29.393Z,97766.13
2023-07-02T03:52:56.366Z,97770.25
2023-07-02T03:55:23.349Z,97776.97
2023-07-02T03:57:50.349Z,97779.31
2023-07-02T04:00:17.722Z,97779.72
2023-07-02T04:02:44.907Z,97786.91
2023-07-02T04:05:12.189Z,97791.56
2023-07-02T04:07:39.252Z,97800.84
2023-07-02T04:10:07.186Z,97792.03
2023-07-02T04:12:34.284Z,97789.00
2023-07-02T04:15:01.310Z,97801.38
2023-07-02T04:17:28.381Z,97804.44
2023-07-02T04:19:56.705Z,97808.78
2023-07-02T04:22:23.682Z,97799.66
2023-07-02T04:24:51.599Z,97797.13
2023-07-02T04:27:45.918Z,97793.50
2023-07-02T04:30:09.503Z,97800.06
2023-07-02T04:32:37.400Z,97802.03
2023-07-02T04:35:04.767Z,97798.78
2023-07-02T04:37:31.737Z,97809.63
2023-07-02T04:39:58.801Z,97808.16
2023-07-02T04:42:35.992Z,97796.38
2023-07-02T04:45:03.131Z,97796.91
2023-07-02T04:47:31.285Z,97806.44
2023-07-02T04:49:58.952Z,97811.75
2023-07-02T04:52:26.229Z,97813.22
2023-07-02T04:54:53.753Z,97811.34
2023-07-02T04:57:20.828Z,97809.38
2023-07-02T04:59:47.891Z,97801.28
2023-07-02T05:02:14.886Z,97815.22
2023-07-02T05:04:41.961Z,97819.97
2023-07-02T05:07:09.233Z,97832.84
2023-07-02T05:09:36.235Z,97834.09
2023-07-02T05:12:03.354Z,97827.94
2023-07-02T05:14:30.422Z,97827.75
2023-07-02T05:16:57.509Z,97833.75
2023-07-02T05:19:24.594Z,97823.03
2023-07-02T05:21:51.575Z,97831.31
2023-07-02T05:24:18.629Z,97836.50
2023-07-02T05:26:45.649Z,97839.63
2023-07-02T05:29:13.279Z,97836.72
2023-07-02T05:31:40.407Z,97845.34
2023-07-02T05:34:07.516Z,97838.19
2023-07-02T05:36:35.678Z,97844.03
2023-07-02T05:39:02.663Z,97852.78
2023-07-02T05:41:31.640Z,97853.19
2023-07-02T05:43:59.448Z,97847.59
2023-07-02T05:46:26.731Z,97848.81
2023-07-02T05:48:57.127Z,97858.94
2023-07-02T05:51:25.159Z,97855.69
2023-07-02T05:53:53.081Z,97870.63
2023-07-02T05:56:20.322Z,97864.88
2023-07-02T05:58:48.972Z,97863.22
2023-07-02T06:01:16.243Z,97868.13
2023-07-02T06:03:45.278Z,97870.06
2023-07-02T06:06:13.055Z,97866.31
2023-07-02T06:08:40.052Z,97866.25
2023-07-02T06:11:07.144Z,97866.81
2023-07-02T06:13:34.440Z,97866.69
2023-07-02T06:16:01.516Z,97866.53
2023-07-02T06:18:28.611Z,97869.94
2023-07-02T06:20:55.759Z,97870.41
2023-07-02T06:23:23.115Z,97872.34
2023-07-02T06:25:52.843Z,97873.22
2023-07-02T06:28:20.161Z,97873.47
2023-07-02T06:30:47.588Z,97877.56
2023-07-02T06:33:14.801Z,97868.28
2023-07-02T06:35:41.792Z,97878.13
2023-07-02T06:38:08.785Z,97879.56
2023-07-02T06:40:36.174Z,97872.41
2023-07-02T06:43:03.262Z,97880.03
2023-07-02T06:45:30.274Z,97873.88
2023-07-02T06:47:57.327Z,97872.59
2023-07-02T06:50:24.869Z,97866.63
2023-07-02T06:52:51.813Z,97878.16
2023-07-02T06:55:18.813Z,97872.59
2023-07-02T06:57:47.361Z,97874.78
2023-07-02T07:00:15.494Z,97884.41
2023-07-02T07:02:42.970Z,97878.84
2023-07-02T07:05:10.811Z,97876.84
2023-07-02T07:07:38.423Z,97879.81
2023-07-02T07:10:06.493Z,97879.97
2023-07-02T07:12:33.571Z,97878.72
2023-07-02T07:15:00.725Z,97879.59
2023-07-02T07:17:27.896Z,97881.63
2023-07-02T07:19:54.925Z,97877.66
2023-07-02T07:22:21.910Z,97883.75
2023-07-02T07:24:50.056Z,97882.47
2023-07-02T07:27:17.129Z,97878.41
2023-07-02T07:29:44.135Z,97881.53
2023-07-02T07:32:11.207Z,97875.22
2023-07-02T07:34:38.174Z,97874.97
2023-07-02T07:37:06.007Z,97881.34
2023-07-02T07:39:33.109Z,97885.72
2023-07-02T07:42:00.115Z,97895.91
2023-07-02T07:44:30.328Z,97895.53
2023-07-02T07:46:57.473Z,97892.34
2023-07-02T07:49:25.802Z,97884.09
2023-07-02T07:51:53.355Z,97890.41
2023-07-02T07:54:20.476Z,97880.56
2023-07-02T07:56:47.665Z,97887.69
2023-07-02T07:59:15.866Z,97879.34
2023-07-02T08:01:43.080Z,97883.72
2023-07-02T08:04:10.350Z,97882.63
2023-07-02T08:06:37.443Z,97887.97
2023-07-02T08:09:04.785Z,97888.34
2023-07-02T08:11:31.774Z,97873.25
2023-07-02T08:13:59.089Z,97889.06
2023-07-02T08:16:26.146Z,97879.78
2023-07-02T08:18:53.176Z,97882.63
2023-07-02T08:21:20.339Z,97892.81
2023-07-02T08:23:47.352Z,97876.88
2023-07-02T08:26:15.366Z,97883.59
2023-07-02T08:28:42.497Z,97880.03
2023-07-02T08:31:09.881Z,97882.63
2023-07-02T08:33:36.921Z,97888.91
2023-07-02T08:36:04.103Z,97882.03
2023-07-02T08:38:31.121Z,97883.59
2023-07-02T08:40:58.291Z,97895.50
2023-07-02T08:43:28.423Z,97881.50
2023-07-02T08:45:55.708Z,97891.88
2023-07-02T08:48:25.348Z,97891.88
2023-07-02T08:50:52.435Z,97891.25
2023-07-02T08:53:20.567Z,97895.31
2023-07-02T08:55:47.513Z,97896.47
2023-07-02T08:58:15.933Z,97890.66
2023-07-02T09:01:10.040Z,97896.81
2023-07-02T09:03:38.451Z,97897.25
2023-07-02T09:06:10.717Z,97890.88
2023-07-02T09:08:39.539Z,97902.06
2023-07-02T09:11:18.821Z,97895.75
2023-07-02T09:14:00.060Z,97896.91
2023-07-02T09:16:37.547Z,97896.63
2023-07-02T09:19:09.796Z,97901.09
2023-07-02T09:21:48.365Z,97882.38
2023-07-02T09:24:25.661Z,97894.69
2023-07-02T09:26:55.762Z,97895.34
2023-07-02T09:29:25.503Z,97889.75
2023-07-02T09:32:08.769Z,97879.31
2023-07-02T09:34:39.109Z,97902.66
2023-07-02T09:37:06.932Z,97884.50
2023-07-02T09:39:36.977Z,97894.66
2023-07-02T09:42:09.297Z,97889.63
2023-07-02T09:44:37.184Z,97895.09
2023-07-02T09:47:09.696Z,97879.19
2023-07-02T09:49:43.470Z,97896.78
2023-07-02T09:52:12.960Z,97880.31
2023-07-02T09:54:40.074Z,97874.72
2023-07-02T09:57:08.292Z,97882.00
2023-07-02T09:59:36.045Z,97878.91
2023-07-02T10:02:03.387Z,97882.69
2023-07-02T10:04:45.641Z,97886.44
2023-07-02T10:07:14.088Z,97891.19
2023-07-02T10:09:44.694Z,97883.19
2023-07-02T10:12:33.990Z,97876.72
2023-07-02T10:15:01.300Z,97878.81
2023-07-02T10:17:35.824Z,97878.22
2023-07-02T10:20:08.800Z,97876.25
2023-07-02T10:22:49.008Z,97874.34
2023-07-02T10:25:38.730Z,97877.56
2023-07-02T10:28:21.231Z,97877.22
2023-07-02T10:30:48.560Z,97873.25
2023-07-02T10:33:18.066Z,97881.09
2023-07-02T10:35:51.128Z,97875.88
2023-07-02T10:38:24.840Z,97861.41
2023-07-02T10:41:04.267Z,97862.91
2023-07-02T10:43:33.574Z,97874.34
2023-07-02T10:46:02.593Z,97856.22
2023-07-02T10:48:30.879Z,97856.81
2023-07-02T10:50:58.242Z,97856.28
2023-07-02T10:53:25.334Z,97864.13
2023-07-02T10:56:00.385Z,97852.91
2023-07-02T10:58:28.061Z,97865.44
2023-07-02T11:00:55.301Z,97854.63
2023-07-02T11:03:25.147Z,97856.69
2023-07-02T11:05:53.677Z,97869.97
2023-07-02T11:08:22.521Z,97859.72
2023-07-02T11:11:07.779Z,97856.63
2023-07-02T11:13:34.990Z,97865.66
2023-07-02T11:16:02.309Z,97860.50
2023-07-02T11:18:33.152Z,97860.09
2023-07-02T11:21:11.641Z,97860.72
2023-07-02T11:23:38.621Z,97854.50
2023-07-02T11:26:05.637Z,97856.44
2023-07-02T11:28:38.815Z,97856.22
2023-07-02T11:31:08.634Z,97860.56
2023-07-02T11:33:43.879Z,97850.75
2023-07-02T11:37:10.185Z,97848.50
2023-07-02T11:41:03.253Z,97846.69
2023-07-02T11:58:09.618Z,97837.09
2023-07-02T12:06:25.743Z,97828.34
2023-07-02T12:09:12.735Z,97835.31
2023-07-02T12:11:59.965Z,97834.59
2023-07-02T12:14:27.403Z,97833.69
2023-07-02T12:16:54.808Z,97830.06
2023-07-02T12:19:26.610Z,97835.03
2023-07-02T12:22:23.373Z,97832.09
2023-07-02T12:25:42.492Z,97825.78
2023-07-02T12:28:13.757Z,97819.84
2023-07-02T12:30:42.607Z,97840.09
2023-07-02T12:33:12.680Z,97829.81
2023-07-02T12:36:20.396Z,97834.47
2023-07-02T12:38:51.522Z,97837.31
2023-07-02T12:41:19.104Z,97836.19
2023-07-02T12:43:55.331Z,97838.16
2023-07-02T12:46:23.319Z,97823.41
2023-07-02T12:48:53.166Z,97828.78
2023-07-02T12:51:40.923Z,97834.13
2023-07-02T12:54:29.228Z,97822.28
2023-07-02T12:56:58.886Z,97816.13
2023-07-02T12:59:28.440Z,97828.38
2023-07-02T13:02:00.377Z,97829.47
2023-07-02T13:04:35.101Z,97822.53
2023-07-02T13:07:07.019Z,97824.97
2023-07-02T13:09:39.307Z,97825.50
2023-07-02T13:12:23.287Z,97811.22
2023-07-02T13:14:55.270Z,97810.53
2023-07-02T13:17:27.354Z,97809.22
2023-07-02T13:19:54.387Z,97815.47
2023-07-02T13:22:22.748Z,97806.81
2023-07-02T13:24:49.905Z,97814.97
2023-07-02T13:27:18.904Z,97818.28
2023-07-02T13:29:53.896Z,97824.69
2023-07-02T13:32:25.914Z,97823.19
2023-07-02T13:34:57.772Z,97827.91
2023-07-02T13:37:35.040Z,97825.94
2023-07-02T13:53:56.057Z,97803.94
2023-07-02T13:59:33.711Z,97807.91
2023-07-02T14:02:01.323Z,97806.25
2023-07-02T14:04:28.432Z,97804.50
2023-07-02T14:06:55.523Z,97807.78
2023-07-02T14:09:22.604Z,97809.56
2023-07-02T14:11:50.029Z,97803.56
2023-07-02T14:14:17.139Z,97795.41
2023-07-02T14:16:44.393Z,97790.59
2023-07-02T14:19:11.579Z,97819.03
2023-07-02T14:21:39.182Z,97808.50
2023-07-02T14:24:06.620Z,97796.16
2023-07-02T14:26:33.695Z,97803.88
2023-07-02T14:29:00.679Z,97791.78
2023-07-02T14:31:27.699Z,97797.13
2023-07-02T14:33:54.993Z,97797.28
2023-07-02T14:36:22.031Z,97790.34
2023-07-02T14:38:49.144Z,97798.25
2023-07-02T14:41:16.163Z,97806.47
2023-07-02T14:43:43.251Z,97796.72
2023-07-02T14:46:10.623Z,97809.03
2023-07-02T14:48:37.766Z,97796.22
2023-07-02T14:51:05.778Z,97789.75
2023-07-02T14:53:35.069Z,97787.03
2023-07-02T14:56:03.671Z,97782.44
2023-07-02T14:58:32.035Z,97787.09
2023-07-02T15:01:00.204Z,97793.91
2023-07-02T15:03:29.920Z,97783.25
2023-07-02T15:06:11.996Z,97790.19
2023-07-02T15:08:39.645Z,97784.56
2023-07-02T15:11:07.183Z,97795.09
2023-07-02T15:13:34.468Z,97783.53
2023-07-02T15:16:01.783Z,97788.06
2023-07-02T15:18:29.038Z,97785.88
2023-07-02T15:20:57.430Z,97791.63
2023-07-02T15:23:26.467Z,97794.00
2023-07-02T15:25:59.462Z,97780.56
2023-07-02T15:28:28.034Z,97764.91
2023-07-02T15:31:09.629Z,97780.06
2023-07-02T15:33:36.867Z,97789.50
2023-07-02T15:36:08.220Z,97779.16
2023-07-02T15:38:35.262Z,97775.88
2023-07-02T15:41:21.552Z,97776.94
2023-07-02T15:43:49.046Z,97775.69
2023-07-02T15:46:18.299Z,97774.56
2023-07-02T15:48:45.774Z,97768.56
2023-07-02T15:51:13.417Z,97777.47
2023-07-02T15:53:43.219Z,97774.56
2023-07-02T15:56:10.442Z,97780.25
2023-07-02T15:58:37.539Z,97792.03
2023-07-02T16:01:19.829Z,97782.22
2023-07-02T16:03:47.005Z,97772.75
2023-07-02T16:06:15.385Z,97780.66
2023-07-02T16:08:43.990Z,97777.59
2023-07-02T16:11:13.005Z,97778.72
2023-07-02T16:13:42.613Z,97781.38
2023-07-02T16:16:10.285Z,97778.22
2023-07-02T16:18:37.335Z,97787.41
2023-07-02T16:21:06.202Z,97770.19
2023-07-02T16:23:34.131Z,97776.91
2023-07-02T16:26:06.774Z,97783.66
2023-07-02T16:28:36.655Z,97772.63
2023-07-02T16:31:03.827Z,97788.53
2023-07-02T16:33:34.465Z,97781.25
2023-07-02T16:36:09.411Z,97777.59
2023-07-02T16:38:37.420Z,97780.75
2023-07-02T16:41:07.054Z,97775.47
2023-07-02T16:43:35.206Z,97776.72
2023-07-02T16:46:02.300Z,97786.28
2023-07-02T16:48:29.333Z,97777.06
2023-07-02T16:51:06.817Z,97776.97
2023-07-02T16:53:35.098Z,97776.34
2023-07-02T16:56:05.182Z,97778.56
2023-07-02T16:58:33.527Z,97778.69
2023-07-02T17:01:08.857Z,97770.09
2023-07-02T17:03:36.617Z,97779.34
2023-07-02T17:06:06.824Z,97784.19
2023-07-02T17:08:43.934Z,97782.97
2023-07-02T17:11:12.849Z,97777.59
2023-07-02T17:13:40.137Z,97779.50
2023-07-02T17:16:08.037Z,97783.47
2023-07-02T17:18:35.696Z,97779.78
2023-07-02T17:21:03.207Z,97783.25
2023-07-02T17:27:33.209Z,97779.16
2023-07-02T17:30:05.547Z,97789.50
2023-07-02T17:32:32.957Z,97787.34
2023-07-02T17:35:00.083Z,97785.50
2023-07-02T17:37:27.362Z,97780.59
2023-07-02T17:39:55.287Z,97786.91
2023-07-02T17:42:22.619Z,97798.41
2023-07-02T17:44:50.372Z,97794.63
2023-07-02T17:47:19.051Z,97791.13
2023-07-02T17:49:49.456Z,97794.06
2023-07-02T17:52:21.821Z,97789.38
2023-07-02T17:54:52.018Z,97786.59
2023-07-02T17:57:19.953Z,97800.72
2023-07-02T17:59:49.003Z,97799.34
2023-07-02T18:02:18.102Z,97787.75
2023-07-02T18:04:46.459Z,97792.63
2023-07-02T18:07:21.662Z,97787.97
2023-07-02T18:09:51.840Z,97790.50
2023-07-02T18:12:24.269Z,97798.34
2023-07-02T18:14:52.433Z,97798.41
2023-07-02T18:17:19.984Z,97800.22
2023-07-02T18:19:47.573Z,97806.56
2023-07-02T18:22:14.938Z,97802.16
2023-07-02T18:24:42.764Z,97812.84
2023-07-02T18:27:11.105Z,97815.59
2023-07-02T18:29:39.140Z,97816.44
2023-07-02T18:32:08.206Z,97801.75
2023-07-02T18:34:39.205Z,97809.13
2023-07-02T18:37:08.132Z,97812.59
2023-07-02T18:39:35.693Z,97810.00
2023-07-02T18:42:06.631Z,97810.38
2023-07-02T18:44:36.986Z,97811.13
2023-07-02T18:47:10.779Z,97825.78
2023-07-02T18:49:38.856Z,97818.47
2023-07-02T18:52:14.866Z,97819.28
2023-07-02T18:54:42.845Z,97819.03
2023-07-02T18:57:12.271Z,97814.75
2023-07-02T18:59:48.421Z,97821.53
2023-07-02T19:02:17.471Z,97815.19
2023-07-02T19:04:53.334Z,97822.28
2023-07-02T19:07:22.474Z,97823.13
2023-07-02T19:09:49.844Z,97823.19
2023-07-02T19:12:17.052Z,97824.06
2023-07-02T19:14:44.430Z,97823.38
2023-07-02T19:17:13.107Z,97828.25
2023-07-02T19:19:42.461Z,97833.81
2023-07-02T19:22:17.188Z,97828.06
2023-07-02T19:24:44.740Z,97830.38
2023-07-02T19:27:15.509Z,97834.78
2023-07-02T19:29:43.423Z,97829.81
2023-07-02T19:32:10.644Z,97839.78
2023-07-02T19:34:37.776Z,97854.06
2023-07-02T19:37:07.361Z,97852.69
2023-07-02T19:39:35.178Z,97853.91
2023-07-02T19:42:02.513Z,97860.31
2023-07-02T19:44:29.637Z,97872.56
2023-07-02T19:46:56.808Z,97863.81
2023-07-02T19:49:23.830Z,97866.56
2023-07-02T19:51:51.963Z,97863.91
2023-07-02T19:54:19.713Z,97877.94
2023-07-02T19:56:49.427Z,97890.38
2023-07-02T19:59:17.259Z,97892.13
2023-07-02T20:01:45.589Z,97889.38
2023-07-02T20:04:24.185Z,97892.13
2023-07-02T20:06:54.836Z,97894.00
2023-07-02T20:09:22.538Z,97895.44
2023-07-02T20:11:49.679Z,97893.72
2023-07-02T20:14:17.420Z,97898.41
2023-07-02T20:16:51.742Z,97905.53
2023-07-02T20:19:21.166Z,97907.69
2023-07-02T20:21:48.280Z,97909.06
2023-07-02T20:24:15.259Z,97911.75
2023-07-02T20:26:42.338Z,97918.25
2023-07-02T20:29:09.465Z,97917.69
2023-07-02T20:31:36.647Z,97918.81
2023-07-02T20:34:05.751Z,97922.31
2023-07-02T20:36:36.366Z,97928.00
2023-07-02T20:39:05.223Z,97926.13
2023-07-02T20:41:37.124Z,97932.28
2023-07-02T20:44:05.013Z,97930.16
2023-07-02T20:46:33.558Z,97930.69
2023-07-02T20:49:00.968Z,97936.06
2023-07-02T20:51:30.717Z,97938.50
2023-07-02T20:53:57.696Z,97937.16
2023-07-02T20:56:24.971Z,97937.41
2023-07-02T20:58:54.718Z,97946.88
2023-07-02T21:01:22.116Z,97943.34
2023-07-02T21:03:49.754Z,97951.19
2023-07-02T21:06:16.784Z,97954.97
2023-07-02T21:08:44.105Z,97956.59
2023-07-02T21:11:24.186Z,97952.81
2023-07-02T21:13:58.941Z,97960.59
2023-07-02T21:16:26.107Z,97954.44
2023-07-02T21:18:53.290Z,97957.66
2023-07-02T21:21:45.656Z,97961.69
2023-07-02T21:24:14.255Z,97959.81
2023-07-02T21:26:41.355Z,97962.53
2023-07-02T21:29:08.888Z,97963.59
2023-07-02T21:31:36.193Z,97965.22
2023-07-02T21:34:03.282Z,97966.81
2023-07-02T21:36:31.562Z,97965.78
2023-07-02T21:39:01.445Z,97961.97
2023-07-02T21:41:29.166Z,97973.81
2023-07-02T21:43:56.656Z,97965.97
2023-07-02T21:46:23.673Z,97964.63
2023-07-02T21:48:50.742Z,97973.28
2023-07-02T21:51:18.985Z,97975.69
2023-07-02T21:53:46.347Z,97969.75
2023-07-02T21:56:13.337Z,97967.84
2023-07-02T21:58:41.006Z,97974.34
2023-07-02T22:01:08.164Z,97972.19
2023-07-02T22:03:35.200Z,97970.53
2023-07-02T22:06:02.239Z,97972.94
2023-07-02T22:08:29.545Z,97977.03
2023-07-02T22:11:05.780Z,97965.41
2023-07-02T22:13:36.361Z,97969.44
2023-07-02T22:16:03.419Z,97974.13
2023-07-02T22:18:30.507Z,97974.84
2023-07-02T22:20:57.546Z,97971.84
2023-07-02T22:23:24.553Z,97973.06
2023-07-02T22:25:51.738Z,97968.47
2023-07-02T22:28:18.940Z,97966.25
2023-07-02T22:30:45.926Z,97960.59
2023-07-02T22:33:12.948Z,97966.50
2023-07-02T22:35:39.929Z,97973.91
2023-07-02T22:38:07.000Z,97963.81
2023-07-02T22:40:33.960Z,97962.66
2023-07-02T22:43:01.124Z,97961.75
2023-07-02T22:45:29.067Z,97965.84
2023-07-02T22:47:56.080Z,97967.13
2023-07-02T22:50:23.463Z,97964.72
2023-07-02T22:52:51.113Z,97961.31
2023-07-02T22:55:18.261Z,97958.28
2023-07-02T22:57:45.461Z,97962.25
2023-07-02T23:00:17.206Z,97958.28
2023-07-02T23:02:47.241Z,97961.75
2023-07-02T23:05:18.906Z,97964.97
2023-07-02T23:07:47.101Z,97965.66
2023-07-02T23:10:16.921Z,97965.69
2023-07-02T23:12:47.890Z,97967.03
2023-07-02T23:15:17.072Z,97956.25
2023-07-02T23:17:53.691Z,97961.75
2023-07-02T23:20:21.405Z,97967.03
2023-07-02T23:22:51.339Z,97966.50
2023-07-02T23:25:24.005Z,97959.28
2023-07-02T23:27:54.417Z,97960.50
2023-07-02T23:30:28.117Z,97961.78
2023-07-02T23:32:55.483Z,97963.44
2023-07-02T23:35:22.699Z,97956.69
2023-07-02T23:37:55.779Z,97957.66
2023-07-02T23:40:24.553Z,97956.72
2023-07-02T23:42:52.105Z,97956.00
2023-07-02T23:45:19.341Z,97948.97
2023-07-02T23:47:46.736Z,97955.84
2023-07-02T23:50:17.785Z,97950.56
2023-07-02T23:52:48.564Z,97952.53
2023-07-02T23:55:18.440Z,97950.34
2023-07-02T23:57:46.036Z,97950.69
