createdAt,value
2022-10-12T00:02:13.575Z,101112.45
2022-10-12T00:04:45.044Z,101115.23
2022-10-12T00:07:14.366Z,101113.98
2022-10-12T00:09:44.565Z,101113.90
2022-10-12T00:12:15.403Z,101112.04
2022-10-12T00:14:46.543Z,101110.99
2022-10-12T00:17:15.132Z,101114.55
2022-10-12T00:19:43.808Z,101116.70
2022-10-12T00:22:15.035Z,101120.05
2022-10-12T00:24:44.137Z,101120.36
2022-10-12T00:27:12.843Z,101123.99
2022-10-12T00:29:42.855Z,101125.77
2022-10-12T00:32:11.991Z,101126.89
2022-10-12T00:34:40.740Z,101128.14
2022-10-12T00:37:09.466Z,101130.70
2022-10-12T00:39:39.043Z,101131.42
2022-10-12T00:42:12.435Z,101132.55
2022-10-12T00:44:48.741Z,101133.83
2022-10-12T00:47:32.082Z,101130.28
2022-10-12T00:50:13.760Z,101131.77
2022-10-12T00:52:56.538Z,101131.15
2022-10-12T00:55:27.263Z,101133.32
2022-10-12T00:57:56.838Z,101131.77
2022-10-12T01:00:27.571Z,101133.55
2022-10-12T01:02:57.933Z,101136.52
2022-10-12T01:05:29.136Z,101138.67
2022-10-12T01:08:01.013Z,101142.21
2022-10-12T01:10:31.425Z,101141.94
2022-10-12T01:13:03.024Z,101145.47
2022-10-12T01:15:43.698Z,101145.86
2022-10-12T01:18:22.985Z,101144.13
2022-10-12T01:21:10.497Z,101142.80
2022-10-12T01:23:40.832Z,101142.02
2022-10-12T01:26:51.583Z,101139.80
2022-10-12T01:29:57.025Z,101141.45
2022-10-12T01:32:43.274Z,101143.96
2022-10-12T01:35:47.774Z,101147.27
2022-10-12T01:38:37.062Z,101147.48
2022-10-12T01:41:14.203Z,101147.91
2022-10-12T01:43:44.917Z,101142.42
2022-10-12T01:46:13.695Z,101141.79
2022-10-12T01:48:46.994Z,101142.73
2022-10-12T01:51:27.855Z,101140.06
2022-10-12T01:54:11.831Z,101139.77
2022-10-12T01:56:59.068Z,101144.23
2022-10-12T01:59:30.658Z,101142.20
2022-10-12T02:02:17.241Z,101143.94
2022-10-12T02:05:22.684Z,101143.58
2022-10-12T02:08:14.803Z,101138.71
2022-10-12T02:10:50.940Z,101137.81
2022-10-12T02:13:25.439Z,101135.23
2022-10-12T02:15:57.203Z,101132.92
2022-10-12T02:18:31.159Z,101131.94
2022-10-12T02:21:01.468Z,101133.80
2022-10-12T02:23:31.699Z,101133.02
2022-10-12T02:26:02.488Z,101137.16
2022-10-12T02:28:35.500Z,101136.96
2022-10-12T02:31:25.100Z,101137.45
2022-10-12T02:34:17.618Z,101139.30
2022-10-12T02:36:49.173Z,101141.63
2022-10-12T02:39:25.856Z,101146.18
2022-10-12T02:42:08.760Z,101151.09
2022-10-12T02:44:41.795Z,101151.65
2022-10-12T02:47:12.124Z,101150.66
2022-10-12T02:49:43.428Z,101155.09
2022-10-12T02:52:12.620Z,101150.60
2022-10-12T02:54:42.904Z,101153.92
2022-10-12T02:57:13.335Z,101153.91
2022-10-12T02:59:42.060Z,101157.36
2022-10-12T03:02:12.007Z,101156.82
2022-10-12T03:04:41.727Z,101154.02
2022-10-12T03:07:10.517Z,101150.89
2022-10-12T03:09:40.973Z,101152.58
2022-10-12T03:12:10.137Z,101153.06
2022-10-12T03:14:40.510Z,101151.64
2022-10-12T03:17:09.481Z,101152.52
2022-10-12T03:19:40.204Z,101152.84
2022-10-12T03:22:08.993Z,101155.94
2022-10-12T03:24:39.166Z,101158.03
2022-10-12T03:27:09.067Z,101154.84
2022-10-12T03:29:37.793Z,101156.38
2022-10-12T03:32:08.289Z,101156.25
2022-10-12T03:34:37.174Z,101162.02
2022-10-12T03:37:06.592Z,101162.83
2022-10-12T03:39:36.855Z,101161.27
2022-10-12T03:42:05.707Z,101160.42
2022-10-12T03:44:36.624Z,101158.63
2022-10-12T03:47:07.782Z,101160.30
2022-10-12T03:49:40.064Z,101159.67
2022-10-12T03:52:08.683Z,101165.66
2022-10-12T03:54:37.321Z,101165.89
2022-10-12T03:57:05.993Z,101169.29
2022-10-12T03:59:35.647Z,101169.64
2022-10-12T04:02:05.930Z,101171.79
2022-10-12T04:04:34.857Z,101171.23
2022-10-12T04:07:07.226Z,101170.29
2022-10-12T04:09:36.287Z,101171.34
2022-10-12T04:12:05.802Z,101172.65
2022-10-12T04:14:34.751Z,101173.10
2022-10-12T04:17:04.469Z,101173.86
2022-10-12T04:19:33.687Z,101172.94
2022-10-12T04:22:02.407Z,101172.23
2022-10-12T04:24:32.187Z,101174.38
2022-10-12T04:27:01.137Z,101171.94
2022-10-12T04:29:30.289Z,101182.46
2022-10-12T04:31:59.741Z,101184.58
2022-10-12T04:34:32.171Z,101183.29
2022-10-12T04:37:03.416Z,101187.05
2022-10-12T04:39:32.314Z,101191.01
2022-10-12T04:42:06.419Z,101187.63
2022-10-12T04:44:38.050Z,101187.11
2022-10-12T04:47:07.934Z,101187.63
2022-10-12T04:49:36.654Z,101182.63
2022-10-12T04:52:06.845Z,101184.89
2022-10-12T04:54:37.186Z,101189.23
2022-10-12T04:57:06.792Z,101187.02
2022-10-12T04:59:37.237Z,101191.13
2022-10-12T05:02:06.559Z,101192.20
2022-10-12T05:04:37.319Z,101193.17
2022-10-12T05:07:06.257Z,101192.52
2022-10-12T05:09:34.970Z,101194.45
2022-10-12T05:12:03.853Z,101194.76
2022-10-12T05:14:36.304Z,101196.84
2022-10-12T05:17:05.379Z,101194.71
2022-10-12T05:19:34.404Z,101196.25
2022-10-12T05:22:04.042Z,101201.20
2022-10-12T05:24:33.588Z,101197.64
2022-10-12T05:27:03.804Z,101201.84
2022-10-12T05:29:32.473Z,101201.77
2022-10-12T05:32:01.628Z,101198.13
2022-10-12T05:34:34.457Z,101200.33
2022-10-12T05:37:03.902Z,101201.77
2022-10-12T05:39:33.881Z,101201.38
2022-10-12T05:42:04.639Z,101205.56
2022-10-12T05:44:36.034Z,101208.96
2022-10-12T05:47:05.309Z,101213.86
2022-10-12T05:49:35.531Z,101218.86
2022-10-12T05:52:05.455Z,101222.71
2022-10-12T05:54:34.795Z,101228.11
2022-10-12T05:57:04.712Z,101233.50
2022-10-12T05:59:33.945Z,101240.92
2022-10-12T06:02:03.946Z,101235.55
2022-10-12T06:04:35.571Z,101231.38
2022-10-12T06:07:05.655Z,101224.30
2022-10-12T06:09:34.499Z,101224.81
2022-10-12T06:12:07.894Z,101221.20
2022-10-12T06:14:39.149Z,101216.77
2022-10-12T06:17:10.174Z,101218.37
2022-10-12T06:19:39.984Z,101214.80
2022-10-12T06:22:10.687Z,101216.02
2022-10-12T06:24:42.208Z,101213.82
2022-10-12T06:27:12.052Z,101213.93
2022-10-12T06:29:40.874Z,101215.40
2022-10-12T06:32:10.492Z,101217.67
2022-10-12T06:34:40.384Z,101215.95
2022-10-12T06:37:20.460Z,101216.09
2022-10-12T06:40:02.969Z,101217.27
2022-10-12T06:42:36.012Z,101216.98
2022-10-12T06:45:11.088Z,101219.00
2022-10-12T06:47:43.681Z,101221.34
2022-10-12T06:50:13.308Z,101221.40
2022-10-12T06:52:43.912Z,101215.11
2022-10-12T06:55:14.617Z,101219.46
2022-10-12T06:57:43.706Z,101220.30
2022-10-12T07:00:16.246Z,101219.98
2022-10-12T07:02:45.293Z,101220.90
2022-10-12T07:05:16.786Z,101224.66
2022-10-12T07:07:45.542Z,101224.45
2022-10-12T07:10:14.372Z,101223.13
2022-10-12T07:12:46.977Z,101224.93
2022-10-12T07:15:16.493Z,101223.90
2022-10-12T07:17:45.824Z,101229.27
2022-10-12T07:20:15.883Z,101233.84
2022-10-12T07:22:45.065Z,101237.20
2022-10-12T07:25:15.326Z,101243.44
2022-10-12T07:27:48.944Z,101248.07
2022-10-12T07:30:19.033Z,101248.05
2022-10-12T07:32:50.282Z,101251.85
2022-10-12T07:35:19.265Z,101249.38
2022-10-12T07:37:49.725Z,101253.60
2022-10-12T07:40:19.876Z,101256.36
2022-10-12T07:43:14.426Z,101254.23
2022-10-12T07:45:41.670Z,101253.14
2022-10-12T07:48:10.449Z,101252.35
2022-10-12T07:50:40.809Z,101249.42
2022-10-12T07:53:10.509Z,101249.52
2022-10-12T07:55:40.075Z,101250.60
2022-10-12T07:58:10.082Z,101249.65
2022-10-12T08:00:41.034Z,101246.27
2022-10-12T08:03:12.833Z,101247.25
2022-10-12T08:05:41.507Z,101246.19
2022-10-12T08:08:14.302Z,101242.67
2022-10-12T08:10:43.742Z,101240.91
2022-10-12T08:13:13.963Z,101235.09
2022-10-12T08:15:49.584Z,101236.04
2022-10-12T08:18:18.513Z,101235.95
2022-10-12T08:20:47.623Z,101238.10
2022-10-12T08:23:16.417Z,101237.13
2022-10-12T08:25:57.266Z,101234.14
2022-10-12T08:28:27.006Z,101231.31
2022-10-12T08:30:55.813Z,101229.86
2022-10-12T08:33:24.691Z,101228.16
2022-10-12T08:35:57.102Z,101231.77
2022-10-12T08:38:25.754Z,101230.29
2022-10-12T08:41:01.468Z,101228.00
2022-10-12T08:43:40.645Z,101232.88
2022-10-12T08:46:09.646Z,101230.47
2022-10-12T08:48:50.473Z,101229.20
2022-10-12T08:51:25.114Z,101229.86
2022-10-12T08:54:04.956Z,101228.70
2022-10-12T08:56:40.117Z,101231.12
2022-10-12T08:59:17.943Z,101233.56
2022-10-12T09:01:52.890Z,101232.23
2022-10-12T09:04:54.550Z,101232.23
2022-10-12T09:07:38.416Z,101234.91
2022-10-12T09:10:25.820Z,101234.77
2022-10-12T09:13:07.408Z,101231.06
2022-10-12T09:15:50.466Z,101228.04
2022-10-12T09:18:23.018Z,101231.85
2022-10-12T09:20:53.862Z,101228.95
2022-10-12T09:23:27.536Z,101230.11
2022-10-12T09:26:16.132Z,101226.33
2022-10-12T09:28:59.098Z,101224.06
2022-10-12T09:32:03.715Z,101222.84
2022-10-12T09:34:32.643Z,101218.56
2022-10-12T09:37:04.694Z,101218.02
2022-10-12T09:39:38.686Z,101216.30
2022-10-12T09:42:09.700Z,101219.52
2022-10-12T09:44:47.939Z,101223.41
2022-10-12T09:47:27.257Z,101225.79
2022-10-12T09:50:07.572Z,101225.22
2022-10-12T09:52:36.817Z,101221.68
2022-10-12T09:55:19.957Z,101227.14
2022-10-12T09:57:56.220Z,101227.52
2022-10-12T10:00:27.520Z,101225.29
2022-10-12T10:02:57.777Z,101222.21
2022-10-12T10:05:26.465Z,101221.05
2022-10-12T10:08:21.686Z,101219.83
2022-10-12T10:10:56.306Z,101214.44
2022-10-12T10:13:30.998Z,101217.98
2022-10-12T10:16:10.919Z,101217.98
2022-10-12T10:18:55.053Z,101217.89
2022-10-12T10:21:31.653Z,101218.42
2022-10-12T10:24:08.358Z,101223.09
2022-10-12T10:26:54.323Z,101227.80
2022-10-12T10:29:44.137Z,101223.94
2022-10-12T10:32:15.843Z,101218.02
2022-10-12T10:34:45.881Z,101214.37
2022-10-12T10:37:25.361Z,101223.59
2022-10-12T10:39:58.098Z,101220.42
2022-10-12T10:42:32.226Z,101220.84
2022-10-12T10:45:10.430Z,101220.12
2022-10-12T10:47:46.891Z,101228.18
2022-10-12T10:50:31.147Z,101227.35
2022-10-12T10:53:03.512Z,101226.89
2022-10-12T10:55:41.772Z,101223.81
2022-10-12T10:58:37.423Z,101219.80
2022-10-12T11:01:20.335Z,101213.62
2022-10-12T11:03:52.867Z,101211.35
2022-10-12T11:06:44.810Z,101210.11
2022-10-12T11:09:21.988Z,101208.46
2022-10-12T11:12:06.881Z,101205.13
2022-10-12T11:14:48.869Z,101214.61
2022-10-12T11:17:25.331Z,101216.74
2022-10-12T11:20:27.254Z,101215.05
2022-10-12T11:23:25.086Z,101211.13
2022-10-12T11:26:09.087Z,101205.44
2022-10-12T11:28:39.890Z,101207.63
2022-10-12T11:31:24.739Z,101206.39
2022-10-12T11:33:59.722Z,101208.80
2022-10-12T11:36:31.243Z,101205.95
2022-10-12T11:39:07.479Z,101207.97
2022-10-12T11:42:09.793Z,101202.76
2022-10-12T11:44:45.931Z,101203.00
2022-10-12T11:47:33.133Z,101203.08
2022-10-12T11:50:30.104Z,101202.69
2022-10-12T11:53:02.218Z,101203.20
2022-10-12T11:55:49.904Z,101195.09
2022-10-12T11:58:48.861Z,101201.19
2022-10-12T12:01:38.276Z,101203.24
2022-10-12T12:04:44.053Z,101198.59
2022-10-12T12:07:41.327Z,101194.23
2022-10-12T12:10:35.788Z,101190.83
2022-10-12T12:13:27.514Z,101190.77
2022-10-12T12:15:56.429Z,101197.78
2022-10-12T12:18:29.074Z,101204.17
2022-10-12T12:21:09.235Z,101195.39
2022-10-12T12:23:52.800Z,101193.31
2022-10-12T12:26:31.051Z,101192.08
2022-10-12T12:29:23.612Z,101196.77
2022-10-12T12:32:02.215Z,101197.73
2022-10-12T12:34:31.241Z,101194.92
2022-10-12T12:37:13.623Z,101198.06
2022-10-12T12:39:45.157Z,101197.15
2022-10-12T12:42:23.705Z,101198.26
2022-10-12T12:44:52.500Z,101195.89
2022-10-12T12:47:46.914Z,101199.06
2022-10-12T12:50:36.407Z,101203.88
2022-10-12T12:53:17.320Z,101200.14
2022-10-12T12:56:13.860Z,101199.83
2022-10-12T12:58:55.868Z,101191.46
2022-10-12T13:01:54.527Z,101192.29
2022-10-12T13:04:27.939Z,101194.82
2022-10-12T13:07:27.349Z,101189.57
2022-10-12T13:10:24.395Z,101190.48
2022-10-12T13:13:18.720Z,101193.58
2022-10-12T13:15:47.792Z,101194.11
2022-10-12T13:18:47.182Z,101192.80
2022-10-12T13:21:21.603Z,101200.04
2022-10-12T13:24:01.913Z,101193.31
2022-10-12T13:26:33.236Z,101196.98
2022-10-12T13:29:14.398Z,101196.45
2022-10-12T13:31:49.110Z,101198.66
2022-10-12T13:34:25.851Z,101196.80
2022-10-12T13:37:01.096Z,101197.83
2022-10-12T13:39:34.108Z,101200.12
2022-10-12T13:42:08.053Z,101200.80
2022-10-12T13:44:37.996Z,101202.05
2022-10-12T13:47:26.478Z,101200.29
2022-10-12T13:49:59.356Z,101200.92
2022-10-12T13:52:34.377Z,101201.31
2022-10-12T13:55:16.095Z,101202.07
2022-10-12T13:57:50.472Z,101199.68
2022-10-12T14:00:28.869Z,101203.09
2022-10-12T14:03:00.722Z,101202.39
2022-10-12T14:05:33.394Z,101201.54
2022-10-12T14:08:17.786Z,101203.69
2022-10-12T14:10:48.892Z,101203.82
2022-10-12T14:13:29.639Z,101195.50
2022-10-12T14:16:02.852Z,101194.58
2022-10-12T14:18:32.108Z,101194.20
2022-10-12T14:21:32.165Z,101191.23
2022-10-12T14:24:10.883Z,101187.73
2022-10-12T14:26:43.060Z,101191.39
2022-10-12T14:29:31.043Z,101190.45
2022-10-12T14:32:26.902Z,101188.17
2022-10-12T14:35:22.340Z,101189.91
2022-10-12T14:37:55.243Z,101186.64
2022-10-12T14:40:40.660Z,101191.41
2022-10-12T14:43:16.547Z,101188.85
2022-10-12T14:45:45.999Z,101188.71
2022-10-12T14:48:18.911Z,101189.11
2022-10-12T14:50:49.933Z,101189.36
2022-10-12T14:53:21.392Z,101189.26
2022-10-12T14:55:54.498Z,101186.11
2022-10-12T14:58:23.735Z,101186.19
2022-10-12T15:00:52.474Z,101181.74
2022-10-12T15:03:23.043Z,101182.96
2022-10-12T15:05:51.972Z,101181.85
2022-10-12T15:08:20.740Z,101182.90
2022-10-12T15:10:51.990Z,101181.14
2022-10-12T15:13:24.000Z,101180.47
2022-10-12T15:15:55.451Z,101180.40
2022-10-12T15:18:24.362Z,101182.84
2022-10-12T15:20:56.686Z,101178.84
2022-10-12T15:23:25.342Z,101181.33
2022-10-12T15:26:00.828Z,101180.86
2022-10-12T15:28:30.410Z,101185.94
2022-10-12T15:31:17.087Z,101182.98
2022-10-12T15:33:48.397Z,101181.52
2022-10-12T15:36:20.463Z,101182.95
2022-10-12T15:38:51.201Z,101180.16
2022-10-12T15:41:26.021Z,101176.73
2022-10-12T15:43:55.078Z,101177.69
2022-10-12T15:46:24.118Z,101176.59
2022-10-12T15:48:54.267Z,101176.70
2022-10-12T15:51:25.558Z,101177.66
2022-10-12T15:53:56.258Z,101179.36
2022-10-12T15:56:25.790Z,101180.19
2022-10-12T15:58:55.844Z,101184.84
2022-10-12T16:01:26.177Z,101186.52
2022-10-12T16:03:55.509Z,101186.52
2022-10-12T16:06:25.747Z,101188.44
2022-10-12T16:08:55.431Z,101187.02
2022-10-12T16:11:27.200Z,101186.77
2022-10-12T16:13:57.135Z,101188.70
2022-10-12T16:16:30.333Z,101183.98
2022-10-12T16:19:00.776Z,101184.85
2022-10-12T16:21:33.405Z,101180.33
2022-10-12T16:24:03.792Z,101178.02
2022-10-12T16:26:35.354Z,101178.54
2022-10-12T16:29:05.910Z,101175.63
2022-10-12T16:31:36.437Z,101175.87
2022-10-12T16:34:10.096Z,101171.30
2022-10-12T16:36:40.771Z,101171.86
2022-10-12T16:39:15.991Z,101172.80
2022-10-12T16:41:45.171Z,101177.05
2022-10-12T16:44:15.929Z,101178.53
2022-10-12T16:46:44.699Z,101180.66
2022-10-12T16:49:14.030Z,101180.05
2022-10-12T16:51:44.537Z,101177.85
2022-10-12T16:54:13.375Z,101181.34
2022-10-12T16:56:42.440Z,101181.05
2022-10-12T16:59:13.363Z,101181.73
2022-10-12T17:01:43.317Z,101182.13
2022-10-12T17:04:17.463Z,101184.05
2022-10-12T17:06:48.459Z,101184.34
2022-10-12T17:09:17.386Z,101184.08
2022-10-12T17:11:50.365Z,101185.25
2022-10-12T17:14:20.052Z,101188.05
2022-10-12T17:16:51.922Z,101187.00
2022-10-12T17:19:25.463Z,101189.73
2022-10-12T17:22:01.413Z,101191.70
2022-10-12T17:24:33.572Z,101189.11
2022-10-12T17:27:06.351Z,101188.88
2022-10-12T17:29:37.288Z,101186.13
2022-10-12T17:32:07.171Z,101182.38
2022-10-12T17:34:45.023Z,101185.64
2022-10-12T17:37:19.701Z,101183.49
2022-10-12T17:39:51.532Z,101185.15
2022-10-12T17:42:22.334Z,101186.13
2022-10-12T17:44:51.186Z,101183.29
2022-10-12T17:47:20.536Z,101182.67
2022-10-12T17:49:51.861Z,101183.59
2022-10-12T17:52:22.792Z,101182.70
2022-10-12T17:54:52.019Z,101175.90
2022-10-12T17:57:23.406Z,101175.98
2022-10-12T17:59:52.542Z,101177.17
2022-10-12T18:02:23.596Z,101178.70
2022-10-12T18:04:55.146Z,101178.29
2022-10-12T18:07:26.161Z,101176.65
2022-10-12T18:09:56.094Z,101181.25
2022-10-12T18:12:26.399Z,101181.15
2022-10-12T18:14:57.697Z,101186.63
2022-10-12T18:17:31.830Z,101185.80
2022-10-12T18:20:03.907Z,101187.97
2022-10-12T18:22:35.308Z,101193.00
2022-10-12T18:25:06.260Z,101192.90
2022-10-12T18:27:43.120Z,101191.33
2022-10-12T18:30:17.591Z,101192.56
2022-10-12T18:32:48.250Z,101195.30
2022-10-12T18:35:20.842Z,101195.09
2022-10-12T18:37:50.440Z,101193.77
2022-10-12T18:40:24.196Z,101192.84
2022-10-12T18:42:54.236Z,101193.61
2022-10-12T18:45:30.621Z,101195.30
2022-10-12T18:48:00.398Z,101194.55
2022-10-12T18:50:32.622Z,101194.31
2022-10-12T18:53:03.790Z,101196.21
2022-10-12T18:55:39.477Z,101201.63
2022-10-12T18:58:11.234Z,101198.97
2022-10-12T19:00:42.881Z,101199.34
2022-10-12T19:03:14.144Z,101203.71
2022-10-12T19:05:44.828Z,101202.90
2022-10-12T19:08:16.346Z,101204.23
2022-10-12T19:10:47.389Z,101203.71
2022-10-12T19:13:20.427Z,101199.92
2022-10-12T19:15:51.136Z,101201.81
2022-10-12T19:18:21.943Z,101202.33
2022-10-12T19:20:52.014Z,101203.41
2022-10-12T19:23:21.897Z,101206.20
2022-10-12T19:26:41.546Z,101205.00
2022-10-12T19:29:12.139Z,101202.02
2022-10-12T19:31:45.501Z,101202.08
2022-10-12T19:34:17.944Z,101203.40
2022-10-12T19:36:48.856Z,101201.59
2022-10-12T19:39:21.473Z,101201.43
2022-10-12T19:41:52.135Z,101200.30
2022-10-12T19:44:22.926Z,101199.52
2022-10-12T19:46:58.315Z,101200.41
2022-10-12T19:49:32.078Z,101200.46
2022-10-12T19:52:07.809Z,101202.44
2022-10-12T19:54:41.375Z,101207.13
2022-10-12T19:57:16.384Z,101207.40
2022-10-12T19:59:47.732Z,101208.79
2022-10-12T20:02:19.647Z,101204.64
2022-10-12T20:04:55.113Z,101204.27
2022-10-12T20:07:26.521Z,101204.02
2022-10-12T20:09:57.650Z,101205.98
2022-10-12T20:12:26.986Z,101203.35
2022-10-12T20:15:01.341Z,101202.86
2022-10-12T20:17:30.445Z,101200.17
2022-10-12T20:20:02.197Z,101198.36
2022-10-12T20:22:34.855Z,101198.77
2022-10-12T20:25:09.598Z,101198.20
2022-10-12T20:27:38.702Z,101201.55
2022-10-12T20:30:10.701Z,101199.18
2022-10-12T20:32:40.943Z,101201.14
2022-10-12T20:35:11.950Z,101205.73
2022-10-12T20:37:42.345Z,101202.84
2022-10-12T20:40:11.620Z,101203.64
2022-10-12T20:42:41.559Z,101206.27
2022-10-12T20:45:14.685Z,101208.63
2022-10-12T20:47:45.601Z,101206.23
2022-10-12T20:50:15.293Z,101207.47
2022-10-12T20:52:44.881Z,101202.14
2022-10-12T20:55:13.612Z,101199.88
2022-10-12T20:57:42.479Z,101198.13
2022-10-12T21:00:13.635Z,101194.33
2022-10-12T21:02:43.144Z,101192.48
2022-10-12T21:05:11.839Z,101192.75
2022-10-12T21:07:42.633Z,101192.86
2022-10-12T21:10:12.198Z,101193.84
2022-10-12T21:12:43.080Z,101198.44
2022-10-12T21:15:11.799Z,101197.22
2022-10-12T21:17:42.303Z,101195.63
2022-10-12T21:20:11.626Z,101196.38
2022-10-12T21:22:41.111Z,101195.39
2022-10-12T21:25:10.021Z,101195.45
2022-10-12T21:27:38.983Z,101198.48
2022-10-12T21:30:09.059Z,101203.88
2022-10-12T21:32:37.773Z,101205.09
2022-10-12T21:35:08.499Z,101206.20
2022-10-12T21:37:39.408Z,101203.69
2022-10-12T21:40:10.203Z,101208.05
2022-10-12T21:42:41.331Z,101207.11
2022-10-12T21:45:13.307Z,101211.48
2022-10-12T21:47:43.478Z,101213.13
2022-10-12T21:50:14.579Z,101213.56
2022-10-12T21:52:43.211Z,101216.26
2022-10-12T21:55:11.975Z,101216.77
2022-10-12T21:57:43.931Z,101215.89
2022-10-12T22:00:14.127Z,101214.11
2022-10-12T22:02:42.768Z,101213.48
2022-10-12T22:05:12.376Z,101211.28
2022-10-12T22:07:44.347Z,101214.23
2022-10-12T22:10:13.036Z,101212.32
2022-10-12T22:12:43.048Z,101211.33
2022-10-12T22:15:12.843Z,101211.52
2022-10-12T22:17:41.641Z,101213.71
2022-10-12T22:20:11.176Z,101211.13
2022-10-12T22:22:42.502Z,101215.02
2022-10-12T22:25:12.865Z,101213.78
2022-10-12T22:27:41.681Z,101215.55
2022-10-12T22:30:11.923Z,101222.09
2022-10-12T22:32:43.099Z,101218.69
2022-10-12T22:35:11.946Z,101217.16
2022-10-12T22:37:43.933Z,101217.63
2022-10-12T22:40:13.163Z,101212.22
2022-10-12T22:42:41.963Z,101212.42
2022-10-12T22:45:11.073Z,101208.63
2022-10-12T22:47:40.537Z,101208.50
2022-10-12T22:50:09.513Z,101209.71
2022-10-12T22:52:38.907Z,101206.70
2022-10-12T22:55:08.150Z,101202.88
2022-10-12T22:57:38.064Z,101201.30
2022-10-12T23:00:08.832Z,101200.73
2022-10-12T23:02:38.460Z,101201.92
2022-10-12T23:05:08.926Z,101199.60
2022-10-12T23:07:37.573Z,101200.24
2022-10-12T23:10:08.791Z,101200.01
2022-10-12T23:12:38.046Z,101202.34
2022-10-12T23:15:08.294Z,101202.11
2022-10-12T23:17:36.955Z,101202.95
2022-10-12T23:20:06.625Z,101203.36
2022-10-12T23:22:37.947Z,101207.38
2022-10-12T23:25:09.839Z,101207.02
2022-10-12T23:27:38.747Z,101205.65
2022-10-12T23:30:08.722Z,101208.00
2022-10-12T23:32:37.836Z,101205.41
2022-10-12T23:35:08.759Z,101206.20
2022-10-12T23:37:42.006Z,101207.85
2022-10-12T23:40:14.161Z,101205.35
2022-10-12T23:42:43.682Z,101206.79
2022-10-12T23:45:12.235Z,101205.65
2022-10-12T23:47:42.883Z,101198.08
2022-10-12T23:50:13.944Z,101196.64
2022-10-12T23:52:44.172Z,101199.68
2022-10-12T23:55:14.613Z,101202.27
2022-10-12T23:57:47.067Z,101204.98
