createdAt,value
2023-03-06T00:02:07.462Z,99394.03
2023-03-06T00:07:09.073Z,99397.75
2023-03-06T00:12:10.632Z,99391.06
2023-03-06T00:17:12.013Z,99391.84
2023-03-06T00:22:15.320Z,99378.75
2023-03-06T00:27:16.631Z,99393.94
2023-03-06T00:32:18.031Z,99370.28
2023-03-06T00:37:20.237Z,99372.94
2023-03-06T00:42:21.597Z,99348.81
2023-03-06T00:47:23.304Z,99353.97
2023-03-06T00:52:24.730Z,99334.75
2023-03-06T00:57:26.040Z,99332.09
2023-03-06T01:02:27.592Z,99327.78
2023-03-06T01:07:29.733Z,99320.59
2023-03-06T01:12:31.095Z,99309.53
2023-03-06T01:17:32.433Z,99304.03
2023-03-06T01:22:33.832Z,99294.88
2023-03-06T01:27:35.761Z,99297.94
2023-03-06T01:32:37.186Z,99292.53
2023-03-06T01:37:39.369Z,99296.00
2023-03-06T01:42:41.716Z,99282.28
2023-03-06T01:47:44.679Z,99277.81
2023-03-06T01:52:53.339Z,99279.97
2023-03-06T01:57:57.968Z,99250.19
2023-03-06T02:03:01.969Z,99277.63
2023-03-06T02:08:05.555Z,99269.66
2023-03-06T02:13:07.127Z,99245.06
2023-03-06T02:18:08.469Z,99250.34
2023-03-06T02:23:22.611Z,99255.50
2023-03-06T02:28:25.591Z,99255.97
2023-03-06T02:33:29.431Z,99250.69
2023-03-06T02:38:40.674Z,99221.38
2023-03-06T02:43:45.283Z,99237.03
2023-03-06T02:48:46.602Z,99230.66
2023-03-06T02:53:47.989Z,99222.50
2023-03-06T02:58:49.336Z,99215.00
2023-03-06T03:03:50.824Z,99197.81
2023-03-06T03:08:52.147Z,99214.63
2023-03-06T03:13:53.457Z,99209.34
2023-03-06T03:18:54.839Z,99214.75
2023-03-06T03:23:56.222Z,99210.41
2023-03-06T03:28:57.758Z,99215.09
2023-03-06T03:33:59.944Z,99211.00
2023-03-06T03:39:01.291Z,99205.38
2023-03-06T03:44:02.787Z,99193.59
2023-03-06T03:49:05.140Z,99180.50
2023-03-06T03:54:06.812Z,99200.66
2023-03-06T03:59:08.597Z,99177.63
2023-03-06T04:04:09.991Z,99182.69
2023-03-06T04:09:11.433Z,99173.47
2023-03-06T04:14:12.793Z,99172.66
2023-03-06T04:19:14.215Z,99173.41
2023-03-06T04:24:19.731Z,99156.09
2023-03-06T04:29:21.147Z,99149.13
2023-03-06T04:34:22.938Z,99140.38
2023-03-06T04:39:24.553Z,99140.28
2023-03-06T04:44:25.928Z,99151.09
2023-03-06T04:49:27.321Z,99147.72
2023-03-06T04:54:29.170Z,99138.69
2023-03-06T04:59:30.600Z,99136.69
2023-03-06T05:04:31.910Z,99130.66
2023-03-06T05:09:34.524Z,99120.56
2023-03-06T05:14:35.897Z,99121.09
2023-03-06T05:19:37.265Z,99127.94
2023-03-06T05:24:38.644Z,99090.34
2023-03-06T05:29:40.024Z,99126.59
2023-03-06T05:34:41.447Z,99130.31
2023-03-06T05:39:42.934Z,99126.72
2023-03-06T05:44:44.296Z,99120.56
2023-03-06T05:49:45.629Z,99109.78
2023-03-06T05:54:50.015Z,99124.91
2023-03-06T05:59:51.573Z,99111.91
2023-03-06T06:04:52.984Z,99120.09
2023-03-06T06:09:54.545Z,99118.81
2023-03-06T06:14:56.089Z,99114.34
2023-03-06T06:19:57.510Z,99117.59
2023-03-06T06:24:58.873Z,99109.31
2023-03-06T06:30:00.289Z,99125.41
2023-03-06T06:35:01.793Z,99103.31
2023-03-06T06:40:04.484Z,99116.16
2023-03-06T06:45:07.122Z,99105.97
2023-03-06T06:50:12.842Z,99129.84
2023-03-06T06:55:14.859Z,99119.97
2023-03-06T07:00:17.853Z,99111.59
2023-03-06T07:05:20.976Z,99122.25
2023-03-06T07:10:23.444Z,99130.31
2023-03-06T07:15:27.186Z,99122.66
2023-03-06T07:20:28.627Z,99126.03
2023-03-06T07:25:30.157Z,99134.03
2023-03-06T07:30:31.559Z,99138.25
2023-03-06T07:35:33.167Z,99130.34
2023-03-06T07:40:35.233Z,99132.63
2023-03-06T07:45:36.679Z,99134.94
2023-03-06T07:50:39.033Z,99077.88
2023-03-06T07:55:41.465Z,99105.00
2023-03-06T08:00:42.840Z,99090.47
2023-03-06T08:05:45.538Z,99104.66
2023-03-06T08:10:48.988Z,99137.88
2023-03-06T08:15:50.399Z,99137.03
2023-03-06T08:21:01.870Z,99116.06
2023-03-06T08:26:06.676Z,99140.25
2023-03-06T08:31:12.590Z,99158.63
2023-03-06T08:36:14.074Z,99133.97
2023-03-06T08:41:16.120Z,99153.16
2023-03-06T08:46:18.859Z,99148.38
2023-03-06T08:51:21.799Z,99147.59
2023-03-06T08:56:34.213Z,99171.63
2023-03-06T09:01:37.586Z,99141.38
2023-03-06T09:06:41.690Z,99165.03
2023-03-06T09:11:43.185Z,99143.19
2023-03-06T09:16:44.606Z,99164.91
2023-03-06T09:21:45.942Z,99161.56
2023-03-06T09:26:49.391Z,99160.38
2023-03-06T09:31:51.788Z,99176.00
2023-03-06T09:36:57.074Z,99175.19
2023-03-06T09:41:59.187Z,99172.56
2023-03-06T09:47:31.967Z,99137.28
2023-03-06T09:52:36.407Z,99177.00
2023-03-06T09:57:52.745Z,99184.19
2023-03-06T10:03:05.480Z,99165.16
2023-03-06T10:08:20.796Z,99134.28
2023-03-06T10:13:36.640Z,99181.34
2023-03-06T10:18:39.098Z,99142.25
2023-03-06T10:23:52.065Z,99173.59
2023-03-06T10:29:20.835Z,99179.34
2023-03-06T10:34:24.003Z,99171.41
2023-03-06T10:39:25.346Z,99147.03
2023-03-06T10:44:26.745Z,99142.97
2023-03-06T10:49:28.299Z,99140.50
2023-03-06T10:54:34.092Z,99134.13
2023-03-06T10:59:50.802Z,99137.81
2023-03-06T11:04:53.924Z,99139.31
2023-03-06T11:09:58.198Z,99142.72
2023-03-06T11:15:12.293Z,99123.84
2023-03-06T11:20:50.454Z,99129.81
2023-03-06T11:26:20.577Z,99134.59
2023-03-06T11:31:25.734Z,99134.72
2023-03-06T11:36:42.982Z,99132.88
2023-03-06T11:42:15.480Z,99128.78
2023-03-06T11:47:22.481Z,99123.59
2023-03-06T11:52:30.345Z,99108.81
2023-03-06T11:57:42.835Z,99094.88
2023-03-06T12:03:12.150Z,99092.06
2023-03-06T12:08:26.866Z,99076.88
2023-03-06T12:13:49.837Z,99087.53
2023-03-06T12:19:23.380Z,99084.13
2023-03-06T12:24:45.979Z,99070.50
2023-03-06T12:30:22.059Z,99069.72
2023-03-06T12:35:47.299Z,99060.06
2023-03-06T12:41:26.429Z,99080.59
2023-03-06T12:46:30.429Z,99066.25
2023-03-06T12:51:33.375Z,99047.84
2023-03-06T12:56:35.391Z,99053.97
2023-03-06T13:01:56.060Z,99060.78
2023-03-06T13:07:10.814Z,99058.28
2023-03-06T13:12:28.242Z,99055.28
2023-03-06T13:17:35.431Z,99049.69
2023-03-06T13:22:36.793Z,99054.53
2023-03-06T13:28:00.822Z,99048.63
2023-03-06T13:33:47.819Z,99053.13
2023-03-06T13:38:49.156Z,99031.66
2023-03-06T13:43:53.784Z,99032.91
2023-03-06T13:49:13.216Z,99030.16
2023-03-06T13:54:36.310Z,99034.84
2023-03-06T14:00:09.237Z,99016.59
2023-03-06T14:05:16.824Z,99021.75
2023-03-06T14:10:24.771Z,99020.63
2023-03-06T14:15:31.439Z,99030.75
2023-03-06T14:20:43.055Z,99021.38
2023-03-06T14:25:46.598Z,98996.09
2023-03-06T14:30:50.153Z,99006.53
2023-03-06T14:35:53.250Z,98999.97
2023-03-06T14:40:56.113Z,98995.38
2023-03-06T14:46:00.330Z,98998.56
2023-03-06T14:51:02.770Z,98974.19
2023-03-06T14:56:06.373Z,98979.91
2023-03-06T15:01:10.776Z,98994.91
2023-03-06T15:06:31.184Z,98986.34
2023-03-06T15:11:54.837Z,98990.13
2023-03-06T15:17:14.468Z,98989.69
2023-03-06T15:22:41.652Z,98984.41
2023-03-06T15:27:50.160Z,98992.19
2023-03-06T15:32:52.340Z,98989.41
2023-03-06T15:37:54.154Z,98968.50
2023-03-06T15:42:56.404Z,98996.25
2023-03-06T15:47:57.767Z,98990.13
2023-03-06T15:52:59.103Z,98990.25
2023-03-06T15:58:04.660Z,98989.41
2023-03-06T16:03:06.286Z,98985.91
2023-03-06T16:08:09.580Z,98968.31
2023-03-06T16:13:23.514Z,98975.44
2023-03-06T16:18:24.999Z,98969.41
2023-03-06T16:23:27.145Z,98990.16
2023-03-06T16:28:28.777Z,98996.81
2023-03-06T16:33:30.139Z,98977.25
2023-03-06T16:38:31.889Z,99001.25
2023-03-06T16:43:33.318Z,99003.53
2023-03-06T16:48:34.725Z,98998.72
2023-03-06T16:53:36.096Z,98998.38
2023-03-06T16:58:37.526Z,98980.25
2023-03-06T17:03:39.246Z,98982.53
2023-03-06T17:08:40.749Z,98984.09
2023-03-06T17:13:42.103Z,99013.69
2023-03-06T17:18:44.948Z,99023.13
2023-03-06T17:23:46.378Z,99007.22
2023-03-06T17:28:47.767Z,99016.66
2023-03-06T17:33:51.333Z,99016.28
2023-03-06T17:38:57.051Z,98996.16
2023-03-06T17:43:58.629Z,99030.06
2023-03-06T17:49:00.429Z,99027.16
2023-03-06T17:54:01.932Z,99040.25
2023-03-06T17:59:04.219Z,99016.84
2023-03-06T18:04:05.938Z,98994.00
2023-03-06T18:09:07.700Z,99033.88
2023-03-06T18:14:09.665Z,99026.22
2023-03-06T18:19:11.317Z,99010.06
2023-03-06T18:24:13.481Z,99007.16
2023-03-06T18:29:14.806Z,99016.16
2023-03-06T18:34:17.776Z,99004.72
2023-03-06T18:39:21.729Z,99007.44
2023-03-06T18:44:23.092Z,99008.94
2023-03-06T18:49:24.413Z,99018.25
2023-03-06T18:54:28.467Z,99005.09
2023-03-06T18:59:29.893Z,99018.31
2023-03-06T19:04:31.520Z,99015.06
2023-03-06T19:09:33.522Z,99004.50
2023-03-06T19:14:36.318Z,98981.56
2023-03-06T19:19:37.732Z,99027.00
2023-03-06T19:24:39.081Z,99026.75
2023-03-06T19:29:40.537Z,99032.66
2023-03-06T19:34:42.150Z,99027.72
2023-03-06T19:39:44.965Z,99026.31
2023-03-06T19:44:46.356Z,99020.78
2023-03-06T19:49:48.041Z,99022.84
2023-03-06T19:54:49.446Z,99012.88
2023-03-06T19:59:51.408Z,99028.59
2023-03-06T20:04:55.663Z,99011.44
2023-03-06T20:10:00.582Z,99028.22
2023-03-06T20:15:02.322Z,99001.72
2023-03-06T20:20:03.989Z,98978.22
2023-03-06T20:25:05.792Z,99007.81
2023-03-06T20:30:08.142Z,99016.09
2023-03-06T20:35:09.576Z,99007.09
2023-03-06T20:40:11.555Z,99006.09
2023-03-06T20:45:13.044Z,99002.59
2023-03-06T20:50:15.484Z,99007.53
2023-03-06T20:55:16.794Z,98997.03
2023-03-06T21:00:19.787Z,99003.53
2023-03-06T21:05:21.296Z,99004.06
2023-03-06T21:10:22.611Z,98998.75
2023-03-06T21:15:27.227Z,98993.34
2023-03-06T21:20:28.542Z,98990.91
2023-03-06T21:25:30.161Z,99001.94
2023-03-06T21:30:31.582Z,98974.16
2023-03-06T21:35:37.475Z,98968.50
2023-03-06T21:40:39.240Z,98941.44
2023-03-06T21:45:48.534Z,98977.00
2023-03-06T21:50:49.888Z,98929.53
2023-03-06T21:55:51.273Z,98945.59
2023-03-06T22:00:52.923Z,98942.63
2023-03-06T22:05:54.541Z,98949.09
2023-03-06T22:10:55.876Z,98939.03
2023-03-06T22:15:57.196Z,98930.88
2023-03-06T22:20:58.592Z,98930.81
2023-03-06T22:26:07.972Z,98920.25
2023-03-06T22:31:15.058Z,98930.47
2023-03-06T22:36:16.531Z,98919.34
2023-03-06T22:41:18.108Z,98925.44
2023-03-06T22:46:19.471Z,98929.19
2023-03-06T22:51:20.962Z,98929.06
2023-03-06T22:56:22.635Z,98919.09
2023-03-06T23:01:27.737Z,98873.44
2023-03-06T23:06:31.886Z,98917.06
2023-03-06T23:11:34.310Z,98921.69
2023-03-06T23:16:35.775Z,98907.53
2023-03-06T23:21:37.165Z,98895.22
2023-03-06T23:26:40.530Z,98901.69
2023-03-06T23:31:42.234Z,98894.41
2023-03-06T23:36:43.923Z,98891.03
2023-03-06T23:41:45.265Z,98886.72
2023-03-06T23:46:46.674Z,98860.94
2023-03-06T23:51:48.439Z,98884.91
2023-03-06T23:56:49.756Z,98867.78
