createdAt,value
2022-10-28T00:01:16.742Z,1.00
2022-10-28T00:03:55.926Z,1.10
2022-10-28T00:06:34.056Z,0.93
2022-10-28T00:09:12.197Z,0.90
2022-10-28T00:11:48.388Z,1.08
2022-10-28T00:14:24.018Z,1.02
2022-10-28T00:17:02.978Z,0.90
2022-10-28T00:19:40.077Z,1.00
2022-10-28T00:22:19.649Z,0.95
2022-10-28T00:24:54.954Z,0.82
2022-10-28T00:27:31.512Z,1.00
2022-10-28T00:30:06.905Z,0.90
2022-10-28T00:32:43.870Z,0.90
2022-10-28T00:35:19.982Z,0.80
2022-10-28T00:37:58.696Z,0.90
2022-10-28T00:40:39.748Z,1.00
2022-10-28T00:43:16.823Z,0.90
2022-10-28T00:45:52.268Z,0.82
2022-10-28T00:48:29.395Z,0.80
2022-10-28T00:51:04.999Z,0.80
2022-10-28T00:53:40.703Z,0.80
2022-10-28T00:56:17.232Z,0.82
2022-10-28T00:58:53.696Z,1.00
2022-10-28T01:01:28.968Z,1.00
2022-10-28T01:04:06.980Z,0.80
2022-10-28T01:06:43.613Z,1.00
2022-10-28T01:09:18.896Z,0.90
2022-10-28T01:12:05.115Z,0.80
2022-10-28T01:14:57.316Z,0.90
2022-10-28T01:17:55.186Z,0.80
2022-10-28T01:20:54.673Z,0.90
2022-10-28T01:23:35.930Z,0.90
2022-10-28T01:26:34.384Z,1.00
2022-10-28T01:29:38.358Z,0.82
2022-10-28T01:32:22.143Z,0.85
2022-10-28T01:35:08.475Z,0.90
2022-10-28T01:37:52.207Z,0.80
2022-10-28T01:40:33.001Z,0.80
2022-10-28T01:43:15.159Z,0.77
2022-10-28T01:45:59.804Z,0.80
2022-10-28T01:48:44.581Z,1.20
2022-10-28T01:51:26.511Z,1.02
2022-10-28T01:54:04.458Z,0.90
2022-10-28T01:56:42.522Z,0.80
2022-10-28T01:59:21.698Z,0.80
2022-10-28T02:01:58.018Z,0.80
2022-10-28T02:04:35.562Z,0.88
2022-10-28T02:07:13.746Z,0.90
2022-10-28T02:10:04.196Z,0.90
2022-10-28T02:12:41.515Z,0.73
2022-10-28T02:15:38.784Z,0.95
2022-10-28T02:18:33.962Z,1.00
2022-10-28T02:21:17.686Z,0.88
2022-10-28T02:23:57.267Z,0.80
2022-10-28T02:26:38.921Z,0.77
2022-10-28T02:29:21.778Z,0.80
2022-10-28T02:31:59.368Z,0.70
2022-10-28T02:34:37.008Z,0.70
2022-10-28T02:37:20.568Z,0.90
2022-10-28T02:40:01.166Z,0.80
2022-10-28T02:42:39.492Z,0.88
2022-10-28T02:45:18.045Z,0.80
2022-10-28T02:47:58.366Z,0.85
2022-10-28T02:50:38.245Z,0.70
2022-10-28T02:53:20.935Z,0.70
2022-10-28T02:55:59.456Z,0.77
2022-10-28T02:58:41.873Z,0.70
2022-10-28T03:01:17.178Z,0.73
2022-10-28T03:03:52.320Z,0.70
2022-10-28T03:06:30.372Z,0.60
2022-10-28T03:09:08.850Z,1.08
2022-10-28T03:11:44.051Z,0.70
2022-10-28T03:14:19.481Z,0.80
2022-10-28T03:17:01.337Z,0.60
2022-10-28T03:19:36.823Z,0.77
2022-10-28T03:22:11.872Z,0.70
2022-10-28T03:24:48.809Z,0.80
2022-10-28T03:27:24.302Z,0.70
2022-10-28T03:29:59.783Z,0.90
2022-10-28T03:32:34.831Z,0.75
2022-10-28T03:35:11.026Z,0.60
2022-10-28T03:37:47.885Z,0.70
2022-10-28T03:40:25.142Z,0.70
2022-10-28T03:43:00.966Z,0.70
2022-10-28T03:45:36.832Z,0.88
2022-10-28T03:48:13.365Z,0.70
2022-10-28T03:50:48.725Z,0.73
2022-10-28T03:53:27.653Z,0.60
2022-10-28T03:56:10.883Z,0.70
2022-10-28T03:58:46.134Z,0.70
2022-10-28T04:01:21.476Z,0.80
2022-10-28T04:03:57.125Z,0.68
2022-10-28T04:06:32.944Z,0.80
2022-10-28T04:09:08.952Z,0.90
2022-10-28T04:11:46.013Z,0.65
2022-10-28T04:14:21.250Z,0.80
2022-10-28T04:16:56.442Z,0.80
2022-10-28T04:19:32.020Z,0.70
2022-10-28T04:22:07.252Z,0.70
2022-10-28T04:24:43.854Z,0.65
2022-10-28T04:27:20.997Z,0.70
2022-10-28T04:30:01.329Z,0.50
2022-10-28T04:32:37.393Z,0.73
2022-10-28T04:35:13.940Z,0.90
2022-10-28T04:37:49.277Z,0.70
2022-10-28T04:40:24.374Z,0.63
2022-10-28T04:43:04.879Z,0.80
2022-10-28T04:45:44.525Z,0.77
2022-10-28T04:48:20.948Z,0.77
2022-10-28T04:50:55.258Z,1.10
2022-10-28T04:53:32.025Z,0.80
2022-10-28T04:56:06.971Z,0.85
2022-10-28T04:58:43.359Z,0.60
2022-10-28T05:01:17.743Z,0.60
2022-10-28T05:03:52.232Z,0.60
2022-10-28T05:06:29.168Z,0.70
2022-10-28T05:09:04.851Z,0.65
2022-10-28T05:11:41.289Z,0.63
2022-10-28T05:14:19.613Z,0.70
2022-10-28T05:17:01.316Z,0.60
2022-10-28T05:19:36.905Z,0.50
2022-10-28T05:22:14.483Z,0.60
2022-10-28T05:24:51.027Z,0.70
2022-10-28T05:27:26.324Z,0.68
2022-10-28T05:30:03.461Z,0.70
2022-10-28T05:32:39.136Z,0.80
2022-10-28T05:35:15.020Z,0.90
2022-10-28T05:37:51.419Z,0.77
2022-10-28T05:40:27.242Z,0.65
2022-10-28T05:43:02.331Z,0.70
2022-10-28T05:45:39.990Z,0.60
2022-10-28T05:48:17.361Z,0.70
2022-10-28T05:50:52.487Z,0.65
2022-10-28T05:53:27.966Z,0.73
2022-10-28T05:56:03.175Z,0.52
2022-10-28T05:58:39.733Z,0.90
2022-10-28T06:01:17.331Z,0.93
2022-10-28T06:03:54.053Z,0.80
2022-10-28T06:06:28.375Z,0.63
2022-10-28T06:09:02.756Z,0.85
2022-10-28T06:11:36.500Z,0.60
2022-10-28T06:14:13.730Z,0.77
2022-10-28T06:16:50.416Z,0.68
2022-10-28T06:19:25.120Z,0.90
2022-10-28T06:21:59.696Z,0.70
2022-10-28T06:24:34.271Z,0.73
2022-10-28T06:27:10.092Z,0.68
2022-10-28T06:29:44.515Z,0.70
2022-10-28T06:32:20.879Z,0.70
2022-10-28T06:34:55.441Z,0.70
2022-10-28T06:37:30.565Z,0.60
2022-10-28T06:40:04.877Z,0.77
2022-10-28T06:42:40.575Z,0.73
2022-10-28T06:45:15.145Z,1.00
2022-10-28T06:47:54.927Z,0.70
2022-10-28T06:50:30.037Z,0.60
2022-10-28T06:53:05.291Z,0.63
2022-10-28T06:55:40.571Z,0.70
2022-10-28T06:58:20.944Z,0.80
2022-10-28T07:00:56.317Z,0.90
2022-10-28T07:03:34.659Z,0.70
2022-10-28T07:06:10.481Z,0.75
2022-10-28T07:08:45.794Z,0.70
2022-10-28T07:11:21.652Z,0.88
2022-10-28T07:13:58.272Z,0.90
2022-10-28T07:16:33.519Z,0.70
2022-10-28T07:19:10.670Z,0.68
2022-10-28T07:21:46.773Z,0.88
2022-10-28T07:24:24.460Z,0.82
2022-10-28T07:26:59.625Z,1.10
2022-10-28T07:29:34.914Z,1.10
2022-10-28T07:32:11.228Z,1.13
2022-10-28T07:34:48.404Z,0.85
2022-10-28T07:37:23.444Z,1.00
2022-10-28T07:39:59.637Z,1.33
2022-10-28T07:42:34.689Z,0.90
2022-10-28T07:45:11.241Z,1.00
2022-10-28T07:47:46.778Z,1.00
2022-10-28T07:50:25.215Z,1.00
2022-10-28T07:53:00.959Z,0.95
2022-10-28T07:55:36.278Z,1.20
2022-10-28T07:58:14.088Z,0.90
2022-10-28T08:00:50.339Z,1.00
2022-10-28T08:03:38.688Z,1.10
2022-10-28T08:06:21.286Z,1.52
2022-10-28T08:09:01.288Z,1.23
2022-10-28T08:11:36.891Z,1.00
2022-10-28T08:14:13.502Z,0.93
2022-10-28T08:16:51.160Z,1.40
2022-10-28T08:19:26.228Z,2.70
2022-10-28T08:22:04.059Z,1.77
2022-10-28T08:24:39.841Z,1.33
2022-10-28T08:27:15.229Z,1.30
2022-10-28T08:29:55.039Z,1.20
2022-10-28T08:32:32.636Z,0.90
2022-10-28T08:35:15.242Z,0.90
2022-10-28T08:37:56.969Z,1.40
2022-10-28T08:40:38.368Z,0.90
2022-10-28T08:43:34.892Z,1.13
2022-10-28T08:46:19.090Z,0.85
2022-10-28T08:48:53.531Z,0.80
2022-10-28T08:51:30.308Z,1.10
2022-10-28T08:54:09.789Z,1.00
2022-10-28T08:56:47.863Z,0.90
2022-10-28T08:59:24.150Z,0.90
2022-10-28T09:02:01.430Z,1.13
2022-10-28T09:04:41.266Z,0.85
2022-10-28T09:07:19.426Z,0.98
2022-10-28T09:09:56.484Z,0.80
2022-10-28T09:12:36.473Z,0.90
2022-10-28T09:15:32.094Z,0.85
2022-10-28T09:18:18.179Z,0.90
2022-10-28T09:20:58.585Z,0.90
2022-10-28T09:23:37.722Z,0.75
2022-10-28T09:26:19.280Z,0.70
2022-10-28T09:29:00.035Z,0.80
2022-10-28T09:31:38.979Z,0.80
2022-10-28T09:34:28.087Z,0.77
2022-10-28T09:37:06.297Z,1.10
2022-10-28T09:39:45.264Z,0.80
2022-10-28T09:42:23.216Z,1.00
2022-10-28T09:45:00.785Z,0.95
2022-10-28T09:47:37.593Z,0.75
2022-10-28T09:50:19.478Z,0.80
2022-10-28T09:52:59.606Z,0.73
2022-10-28T09:55:34.356Z,0.75
2022-10-28T09:58:10.887Z,0.70
2022-10-28T10:00:49.290Z,0.80
2022-10-28T10:03:24.578Z,0.80
2022-10-28T10:06:01.791Z,1.17
2022-10-28T10:08:38.738Z,0.70
2022-10-28T10:11:17.033Z,0.80
2022-10-28T10:13:54.618Z,0.95
2022-10-28T10:16:35.231Z,0.70
2022-10-28T10:19:10.713Z,0.73
2022-10-28T10:21:49.604Z,0.70
2022-10-28T10:24:31.442Z,0.80
2022-10-28T10:27:07.263Z,0.70
2022-10-28T10:29:53.078Z,0.77
2022-10-28T10:32:30.125Z,0.73
2022-10-28T10:35:10.908Z,0.70
2022-10-28T10:37:47.814Z,0.73
2022-10-28T10:40:28.529Z,0.82
2022-10-28T10:43:19.700Z,0.75
2022-10-28T10:46:04.713Z,0.90
2022-10-28T10:48:39.848Z,0.73
2022-10-28T10:51:15.042Z,0.80
2022-10-28T10:53:53.071Z,0.80
2022-10-28T10:56:30.196Z,0.70
2022-10-28T10:59:06.786Z,0.75
2022-10-28T11:01:48.068Z,1.00
2022-10-28T11:04:24.013Z,0.70
2022-10-28T11:06:59.508Z,0.85
2022-10-28T11:09:35.331Z,0.80
2022-10-28T11:12:19.613Z,0.80
2022-10-28T11:15:02.188Z,0.90
2022-10-28T11:17:41.964Z,0.75
2022-10-28T11:20:29.410Z,0.70
2022-10-28T11:23:11.945Z,0.82
2022-10-28T11:25:48.384Z,0.70
2022-10-28T11:28:32.662Z,0.82
2022-10-28T11:31:17.667Z,0.80
2022-10-28T11:33:59.047Z,0.80
2022-10-28T11:36:40.660Z,0.77
2022-10-28T11:39:25.625Z,0.75
2022-10-28T11:42:05.899Z,0.70
2022-10-28T11:44:48.699Z,0.70
2022-10-28T11:47:34.843Z,0.70
2022-10-28T11:50:43.265Z,0.60
2022-10-28T12:03:13.254Z,0.88
2022-10-28T12:05:55.781Z,0.77
2022-10-28T12:08:46.190Z,1.10
2022-10-28T12:11:33.802Z,0.55
2022-10-28T12:14:14.506Z,0.70
2022-10-28T12:16:58.142Z,0.65
2022-10-28T12:19:38.119Z,0.70
2022-10-28T12:22:17.507Z,0.70
2022-10-28T12:24:51.946Z,0.70
2022-10-28T12:27:28.832Z,0.65
2022-10-28T12:30:09.666Z,0.50
2022-10-28T12:32:44.556Z,0.60
2022-10-28T12:35:21.106Z,0.63
2022-10-28T12:37:59.307Z,0.60
2022-10-28T12:40:35.334Z,0.68
2022-10-28T12:43:11.809Z,0.60
2022-10-28T12:45:46.839Z,0.63
2022-10-28T12:48:22.903Z,0.70
2022-10-28T12:50:59.787Z,0.68
2022-10-28T12:53:39.709Z,0.60
2022-10-28T12:56:16.087Z,0.65
2022-10-28T12:58:56.477Z,0.50
2022-10-28T13:01:32.708Z,0.60
2022-10-28T13:04:07.399Z,0.60
2022-10-28T13:06:47.574Z,0.60
2022-10-28T13:09:46.450Z,0.60
2022-10-28T13:12:28.413Z,0.70
2022-10-28T13:15:27.342Z,0.60
2022-10-28T13:18:09.088Z,0.60
2022-10-28T13:20:46.690Z,0.70
2022-10-28T13:23:26.013Z,0.60
2022-10-28T13:26:11.471Z,0.60
2022-10-28T13:28:49.097Z,0.40
2022-10-28T13:31:23.708Z,0.57
2022-10-28T13:34:00.681Z,0.68
2022-10-28T13:36:39.278Z,0.50
2022-10-28T13:39:29.167Z,0.60
2022-10-28T13:42:51.439Z,0.50
2022-10-28T13:45:55.555Z,0.50
2022-10-28T13:49:20.295Z,0.60
2022-10-28T13:52:03.742Z,0.63
2022-10-28T13:54:57.629Z,0.52
2022-10-28T13:57:36.241Z,0.60
2022-10-28T14:00:40.032Z,0.40
2022-10-28T14:03:24.730Z,0.45
2022-10-28T14:06:03.725Z,0.65
2022-10-28T14:08:46.035Z,0.52
2022-10-28T14:11:30.304Z,0.70
2022-10-28T14:14:07.944Z,0.60
2022-10-28T14:16:47.906Z,0.57
2022-10-28T14:19:29.445Z,0.73
2022-10-28T14:22:10.085Z,0.60
2022-10-28T14:24:47.170Z,0.63
2022-10-28T14:27:31.425Z,0.50
2022-10-28T14:30:29.117Z,0.60
2022-10-28T14:33:25.818Z,0.60
2022-10-28T14:36:22.011Z,0.52
2022-10-28T14:39:24.544Z,0.50
2022-10-28T14:42:18.511Z,0.60
2022-10-28T14:45:04.261Z,0.60
2022-10-28T14:47:50.101Z,0.60
2022-10-28T14:50:28.794Z,0.50
2022-10-28T14:53:08.647Z,0.80
2022-10-28T14:55:47.652Z,0.40
2022-10-28T14:58:29.523Z,0.43
2022-10-28T15:01:21.355Z,0.60
2022-10-28T15:04:00.236Z,0.88
2022-10-28T15:06:43.309Z,0.70
2022-10-28T15:09:31.562Z,0.60
2022-10-28T15:12:10.258Z,0.68
2022-10-28T15:14:47.826Z,0.60
2022-10-28T15:17:24.756Z,0.60
2022-10-28T15:20:03.297Z,0.80
2022-10-28T15:22:38.661Z,0.63
2022-10-28T15:25:21.916Z,0.50
2022-10-28T15:28:00.482Z,0.65
2022-10-28T15:30:45.826Z,0.70
2022-10-28T15:33:28.276Z,0.60
2022-10-28T15:36:18.319Z,0.70
2022-10-28T15:38:57.898Z,0.60
2022-10-28T15:41:54.375Z,0.60
2022-10-28T15:44:38.383Z,0.50
2022-10-28T15:47:36.266Z,0.60
2022-10-28T15:50:32.605Z,0.60
2022-10-28T15:53:26.943Z,0.60
2022-10-28T15:56:23.823Z,0.68
2022-10-28T15:59:19.206Z,0.60
2022-10-28T16:01:57.554Z,0.63
2022-10-28T16:04:48.812Z,0.50
2022-10-28T16:07:24.651Z,0.60
2022-10-28T16:10:00.171Z,0.60
2022-10-28T16:12:35.618Z,0.57
2022-10-28T16:15:20.548Z,0.60
2022-10-28T16:17:57.314Z,0.60
2022-10-28T16:20:51.255Z,0.50
2022-10-28T16:23:29.304Z,0.63
2022-10-28T16:26:04.453Z,0.70
2022-10-28T16:28:44.966Z,0.50
2022-10-28T16:31:24.225Z,0.60
2022-10-28T16:34:00.750Z,0.60
2022-10-28T16:36:37.048Z,0.63
2022-10-28T16:39:17.883Z,1.02
2022-10-28T16:41:54.368Z,0.50
2022-10-28T16:44:32.357Z,0.60
2022-10-28T16:47:17.372Z,0.50
2022-10-28T16:49:57.134Z,0.60
2022-10-28T16:52:36.103Z,0.60
2022-10-28T16:55:17.433Z,0.80
2022-10-28T16:57:57.268Z,0.70
2022-10-28T17:00:33.744Z,0.60
2022-10-28T17:03:11.500Z,0.70
2022-10-28T17:05:46.976Z,0.60
2022-10-28T17:08:42.180Z,0.60
2022-10-28T17:11:24.067Z,0.60
2022-10-28T17:14:00.970Z,0.55
2022-10-28T17:16:38.036Z,0.60
2022-10-28T17:19:17.660Z,0.57
2022-10-28T17:21:54.757Z,0.63
2022-10-28T17:24:31.546Z,0.68
2022-10-28T17:27:06.914Z,0.70
2022-10-28T17:29:42.570Z,0.60
2022-10-28T17:32:19.876Z,0.75
2022-10-28T17:35:05.153Z,0.80
2022-10-28T17:37:41.649Z,0.57
2022-10-28T17:40:18.741Z,0.50
2022-10-28T17:42:54.329Z,0.60
2022-10-28T17:45:28.638Z,0.73
2022-10-28T17:48:04.888Z,0.50
2022-10-28T17:50:42.510Z,0.65
2022-10-28T17:53:17.266Z,0.82
2022-10-28T17:56:00.073Z,0.73
2022-10-28T17:58:37.911Z,0.60
2022-10-28T18:01:15.192Z,0.60
2022-10-28T18:03:51.843Z,0.70
2022-10-28T18:06:28.611Z,0.68
2022-10-28T18:09:03.816Z,0.68
2022-10-28T18:11:39.037Z,0.80
2022-10-28T18:14:13.328Z,0.85
2022-10-28T18:16:51.788Z,0.80
2022-10-28T18:19:26.500Z,0.77
2022-10-28T18:22:04.318Z,0.77
2022-10-28T18:24:38.862Z,0.77
2022-10-28T18:27:13.171Z,0.80
2022-10-28T18:29:47.559Z,0.73
2022-10-28T18:32:22.105Z,0.90
2022-10-28T18:34:57.011Z,0.70
2022-10-28T18:37:33.280Z,0.80
2022-10-28T18:40:08.621Z,0.90
2022-10-28T18:42:43.543Z,0.70
2022-10-28T18:45:18.420Z,0.88
2022-10-28T18:47:53.270Z,0.70
2022-10-28T18:50:27.766Z,0.90
2022-10-28T18:53:04.099Z,0.80
2022-10-28T18:55:40.030Z,0.77
2022-10-28T18:58:16.050Z,0.80
2022-10-28T19:00:50.456Z,0.90
2022-10-28T19:03:29.235Z,1.15
2022-10-28T19:06:06.955Z,0.77
2022-10-28T19:08:44.649Z,1.08
2022-10-28T19:11:21.197Z,0.70
2022-10-28T19:13:55.615Z,0.80
2022-10-28T19:16:30.137Z,0.90
2022-10-28T19:19:04.961Z,0.90
2022-10-28T19:21:40.260Z,0.80
2022-10-28T19:24:18.277Z,0.75
2022-10-28T19:26:52.635Z,0.90
2022-10-28T19:29:27.419Z,0.70
2022-10-28T19:32:01.765Z,0.80
2022-10-28T19:34:36.541Z,0.90
2022-10-28T19:37:11.416Z,0.70
2022-10-28T19:39:51.798Z,0.73
2022-10-28T19:42:29.071Z,0.90
2022-10-28T19:45:05.551Z,0.75
2022-10-28T19:47:40.731Z,0.98
2022-10-28T19:50:15.790Z,0.57
2022-10-28T19:52:52.240Z,0.80
2022-10-28T19:55:28.736Z,0.90
2022-10-28T19:58:04.296Z,0.90
2022-10-28T20:00:39.897Z,0.90
2022-10-28T20:03:15.858Z,0.80
2022-10-28T20:05:50.132Z,0.80
2022-10-28T20:08:26.698Z,0.68
2022-10-28T20:11:09.463Z,0.80
2022-10-28T20:13:47.448Z,0.70
2022-10-28T20:16:24.489Z,0.70
2022-10-28T20:18:59.278Z,1.02
2022-10-28T20:21:34.949Z,0.80
2022-10-28T20:24:10.335Z,0.80
2022-10-28T20:26:47.348Z,0.90
2022-10-28T20:29:21.587Z,0.70
2022-10-28T20:31:56.290Z,1.10
2022-10-28T20:34:30.914Z,0.90
2022-10-28T20:37:05.403Z,0.90
2022-10-28T20:39:39.816Z,0.90
2022-10-28T20:42:16.987Z,1.00
2022-10-28T20:44:51.376Z,0.80
2022-10-28T20:47:25.656Z,0.90
2022-10-28T20:50:01.836Z,0.85
2022-10-28T20:52:36.357Z,0.80
2022-10-28T20:55:14.248Z,0.90
2022-10-28T20:57:51.640Z,0.90
2022-10-28T21:00:25.996Z,0.85
2022-10-28T21:03:01.051Z,0.80
2022-10-28T21:05:39.546Z,0.80
2022-10-28T21:08:14.066Z,0.90
2022-10-28T21:10:48.886Z,0.70
2022-10-28T21:13:25.582Z,0.82
2022-10-28T21:15:59.915Z,0.68
2022-10-28T21:18:34.315Z,0.77
2022-10-28T21:21:09.793Z,0.65
2022-10-28T21:23:44.369Z,0.70
2022-10-28T21:26:19.163Z,0.90
2022-10-28T21:28:58.008Z,0.70
2022-10-28T21:31:32.541Z,0.80
2022-10-28T21:34:08.479Z,0.75
2022-10-28T21:36:43.158Z,0.65
2022-10-28T21:39:17.624Z,0.80
2022-10-28T21:41:51.866Z,0.88
2022-10-28T21:44:28.249Z,0.90
2022-10-28T21:47:03.118Z,0.80
2022-10-28T21:49:37.836Z,0.70
2022-10-28T21:52:12.430Z,0.80
2022-10-28T21:54:46.942Z,0.60
2022-10-28T21:57:21.216Z,0.57
2022-10-28T22:00:00.233Z,0.77
2022-10-28T22:02:35.186Z,0.55
2022-10-28T22:05:10.000Z,0.60
2022-10-28T22:07:44.933Z,1.00
2022-10-28T22:10:22.399Z,0.85
2022-10-28T22:13:01.270Z,0.73
2022-10-28T22:15:39.150Z,0.70
2022-10-28T22:18:18.269Z,0.60
2022-10-28T22:20:55.126Z,0.60
2022-10-28T22:23:30.681Z,0.50
2022-10-28T22:26:07.985Z,0.70
2022-10-28T22:28:45.365Z,0.70
2022-10-28T22:31:24.641Z,0.52
2022-10-28T22:34:00.110Z,0.50
2022-10-28T22:36:36.908Z,0.57
2022-10-28T22:39:12.441Z,0.60
2022-10-28T22:41:47.653Z,0.70
2022-10-28T22:44:24.017Z,0.77
2022-10-28T22:49:36.877Z,0.60
2022-10-28T22:52:12.234Z,0.60
2022-10-28T22:54:47.769Z,0.60
2022-10-28T22:57:23.072Z,0.80
2022-10-28T23:00:01.728Z,0.60
2022-10-28T23:02:42.379Z,0.57
2022-10-28T23:05:17.820Z,0.60
2022-10-28T23:07:53.154Z,0.63
2022-10-28T23:10:29.001Z,0.70
2022-10-28T23:13:05.180Z,0.60
2022-10-28T23:15:40.315Z,0.65
2022-10-28T23:18:17.565Z,0.55
2022-10-28T23:20:54.140Z,0.70
2022-10-28T23:23:30.351Z,0.68
2022-10-28T23:26:07.452Z,0.80
2022-10-28T23:28:44.227Z,0.55
2022-10-28T23:31:22.768Z,0.60
2022-10-28T23:34:01.726Z,0.70
2022-10-28T23:36:37.094Z,0.70
2022-10-28T23:39:12.462Z,0.50
2022-10-28T23:41:47.733Z,0.50
2022-10-28T23:44:23.106Z,0.50
2022-10-28T23:46:58.419Z,0.77
2022-10-28T23:49:35.983Z,0.60
2022-10-28T23:52:11.682Z,0.73
2022-10-28T23:54:47.660Z,0.80
2022-10-28T23:57:23.024Z,0.55
2022-10-28T23:59:58.244Z,0.65
