createdAt,value
2019-04-06T00:00:46.988Z,19.50
2019-04-06T00:01:46.977Z,19.40
2019-04-06T00:02:46.970Z,19.20
2019-04-06T00:03:46.966Z,18.90
2019-04-06T00:04:46.926Z,19.50
2019-04-06T00:05:46.945Z,19.60
2019-04-06T00:06:46.938Z,19.50
2019-04-06T00:07:46.933Z,18.60
2019-04-06T00:08:46.895Z,16.30
2019-04-06T00:09:46.947Z,19.00
2019-04-06T00:10:46.872Z,20.90
2019-04-06T00:11:46.873Z,19.30
2019-04-06T00:12:46.863Z,19.20
2019-04-06T00:13:46.833Z,18.70
2019-04-06T00:14:46.832Z,20.10
2019-04-06T00:15:46.839Z,20.60
2019-04-06T00:16:46.820Z,18.70
2019-04-06T00:17:46.790Z,19.80
2019-04-06T00:18:46.791Z,20.10
2019-04-06T00:19:46.770Z,19.80
2019-04-06T00:20:46.759Z,19.30
2019-04-06T00:21:46.752Z,20.90
2019-04-06T00:22:46.739Z,20.40
2019-04-06T00:23:46.748Z,20.40
2019-04-06T00:24:46.758Z,18.10
2019-04-06T00:25:46.758Z,20.80
2019-04-06T00:26:46.717Z,19.60
2019-04-06T00:27:46.706Z,16.80
2019-04-06T00:28:46.687Z,20.10
2019-04-06T00:29:46.688Z,20.40
2019-04-06T00:30:46.694Z,17.10
2019-04-06T00:31:46.647Z,19.00
2019-04-06T00:32:46.634Z,20.80
2019-04-06T00:33:46.637Z,20.80
2019-04-06T00:34:46.623Z,20.60
2019-04-06T00:35:46.604Z,20.60
2019-04-06T00:36:46.590Z,20.60
2019-04-06T00:37:46.592Z,19.70
2019-04-06T00:38:46.707Z,19.70
2019-04-06T00:39:46.561Z,20.90
2019-04-06T00:40:46.551Z,20.40
2019-04-06T00:41:46.541Z,21.30
2019-04-06T00:42:46.530Z,21.20
2019-04-06T00:43:46.534Z,21.30
2019-04-06T00:44:46.521Z,20.40
2019-04-06T00:45:46.497Z,20.70
2019-04-06T00:46:46.491Z,20.60
2019-04-06T00:47:46.488Z,19.90
2019-04-06T00:48:46.476Z,21.70
2019-04-06T00:49:46.457Z,17.80
2019-04-06T00:50:46.522Z,21.50
2019-04-06T00:51:46.437Z,22.50
2019-04-06T00:52:46.419Z,22.50
2019-04-06T00:53:46.415Z,22.30
2019-04-06T00:54:46.471Z,23.70
2019-04-06T00:55:55.079Z,23.60
2019-04-06T00:56:47.394Z,22.90
2019-04-06T00:57:46.364Z,23.10
2019-04-06T00:58:46.366Z,23.40
2019-04-06T00:59:46.366Z,22.20
2019-04-06T01:00:46.369Z,20.70
2019-04-06T01:01:46.338Z,24.10
2019-04-06T01:02:46.323Z,25.00
2019-04-06T01:03:46.315Z,25.20
2019-04-06T01:04:46.299Z,23.90
2019-04-06T01:05:46.301Z,23.30
2019-04-06T01:06:46.288Z,23.50
2019-04-06T01:07:46.272Z,23.40
2019-04-06T01:08:46.260Z,23.20
2019-04-06T01:09:46.279Z,23.10
2019-04-06T01:10:46.228Z,23.60
2019-04-06T01:11:46.218Z,20.50
2019-04-06T01:12:46.236Z,24.40
2019-04-06T01:13:46.208Z,25.70
2019-04-06T01:14:46.188Z,26.10
2019-04-06T01:15:46.185Z,27.20
2019-04-06T01:16:46.176Z,16.00
2019-04-06T01:17:46.166Z,27.40
2019-04-06T01:18:46.152Z,25.60
2019-04-06T01:19:46.133Z,24.10
2019-04-06T01:20:46.146Z,26.40
2019-04-06T01:21:46.114Z,28.60
2019-04-06T01:22:46.194Z,29.90
2019-04-06T01:23:46.103Z,30.10
2019-04-06T01:24:46.082Z,31.90
2019-04-06T01:25:46.090Z,27.90
2019-04-06T01:26:46.071Z,27.90
2019-04-06T01:27:46.050Z,29.90
2019-04-06T01:28:46.040Z,28.80
2019-04-06T01:29:46.031Z,22.60
2019-04-06T01:30:46.050Z,29.90
2019-04-06T01:31:46.018Z,28.90
2019-04-06T01:32:45.999Z,29.30
2019-04-06T01:33:45.993Z,28.50
2019-04-06T01:34:45.972Z,29.60
2019-04-06T01:35:45.979Z,33.50
2019-04-06T01:36:45.957Z,27.90
2019-04-06T01:37:45.954Z,30.10
2019-04-06T01:38:46.014Z,30.60
2019-04-06T01:39:45.935Z,29.90
2019-04-06T01:40:45.916Z,30.20
2019-04-06T01:41:45.895Z,26.40
2019-04-06T01:42:45.892Z,25.10
2019-04-06T01:43:45.885Z,29.90
2019-04-06T01:44:45.874Z,27.20
2019-04-06T01:45:45.873Z,25.70
2019-04-06T01:46:45.862Z,30.30
2019-04-06T01:47:45.842Z,33.20
2019-04-06T01:48:45.832Z,29.90
2019-04-06T01:49:45.854Z,34.10
2019-04-06T01:50:45.815Z,33.10
2019-04-06T01:51:45.791Z,34.20
2019-04-06T01:52:45.782Z,34.10
2019-04-06T01:53:45.777Z,34.60
2019-04-06T01:54:45.769Z,34.30
2019-04-06T01:55:45.769Z,35.30
2019-04-06T01:56:45.759Z,34.90
2019-04-06T01:57:45.738Z,34.60
2019-04-06T01:58:45.728Z,36.20
2019-04-06T01:59:45.717Z,34.80
2019-04-06T02:00:45.727Z,36.90
2019-04-06T02:01:45.696Z,36.90
2019-04-06T02:02:45.679Z,32.50
2019-04-06T02:03:45.689Z,35.10
2019-04-06T02:04:45.655Z,27.60
2019-04-06T02:05:45.718Z,34.10
2019-04-06T02:06:45.643Z,32.40
2019-04-06T02:07:45.623Z,33.60
2019-04-06T02:08:45.613Z,34.30
2019-04-06T02:09:45.615Z,32.80
2019-04-06T02:10:45.623Z,31.40
2019-04-06T02:11:46.329Z,30.90
2019-04-06T02:12:45.573Z,33.30
2019-04-06T02:13:45.558Z,32.50
2019-04-06T02:14:45.547Z,32.20
2019-04-06T02:15:45.528Z,31.30
2019-04-06T02:16:45.517Z,31.30
2019-04-06T02:17:45.508Z,31.30
2019-04-06T02:18:45.507Z,32.20
2019-04-06T02:19:45.488Z,29.20
2019-04-06T02:20:45.476Z,32.10
2019-04-06T02:21:45.465Z,30.20
2019-04-06T02:22:45.507Z,30.00
2019-04-06T02:23:45.446Z,19.70
2019-04-06T02:24:45.440Z,31.40
2019-04-06T02:25:45.427Z,28.40
2019-04-06T02:26:45.435Z,27.40
2019-04-06T02:27:45.393Z,31.50
2019-04-06T02:28:45.394Z,32.90
2019-04-06T02:29:45.522Z,33.00
2019-04-06T02:30:45.390Z,31.40
2019-04-06T02:31:45.516Z,31.80
2019-04-06T02:32:45.365Z,28.90
2019-04-06T02:33:45.351Z,30.10
2019-04-06T02:34:45.329Z,25.80
2019-04-06T02:35:45.337Z,21.40
2019-04-06T02:36:45.300Z,29.10
2019-04-06T02:37:45.412Z,26.50
2019-04-06T02:38:45.302Z,26.90
2019-04-06T02:39:45.281Z,32.60
2019-04-06T02:40:45.485Z,30.10
2019-04-06T02:41:45.258Z,25.10
2019-04-06T02:42:45.366Z,23.10
2019-04-06T02:43:45.258Z,32.90
2019-04-06T02:44:45.258Z,29.30
2019-04-06T02:45:45.261Z,25.90
2019-04-06T02:46:45.229Z,25.80
2019-04-06T02:47:45.185Z,19.40
2019-04-06T02:48:45.195Z,27.20
2019-04-06T02:49:45.194Z,30.10
2019-04-06T02:50:45.192Z,34.40
2019-04-06T02:51:45.143Z,33.80
2019-04-06T02:52:45.143Z,35.30
2019-04-06T02:53:45.273Z,18.40
2019-04-06T02:54:45.135Z,23.70
2019-04-06T02:55:45.113Z,36.40
2019-04-06T02:56:47.404Z,24.40
2019-04-06T02:57:45.107Z,25.40
2019-04-06T02:58:45.079Z,30.70
2019-04-06T02:59:45.500Z,21.10
2019-04-06T03:00:45.202Z,33.00
2019-04-06T03:01:45.057Z,29.90
2019-04-06T03:02:45.028Z,23.60
2019-04-06T03:03:45.048Z,27.50
2019-04-06T03:04:45.008Z,33.50
2019-04-06T03:05:44.996Z,35.20
2019-04-06T03:06:44.992Z,34.20
2019-04-06T03:07:44.997Z,33.70
2019-04-06T03:08:44.975Z,27.60
2019-04-06T03:09:44.963Z,30.40
2019-04-06T03:10:44.944Z,31.50
2019-04-06T03:11:44.965Z,33.60
2019-04-06T03:12:44.939Z,25.20
2019-04-06T03:13:44.924Z,36.80
2019-04-06T03:14:44.948Z,34.30
2019-04-06T03:15:44.905Z,38.00
2019-04-06T03:16:44.872Z,36.00
2019-04-06T03:17:44.872Z,34.80
2019-04-06T03:18:44.863Z,25.10
2019-04-06T03:19:44.840Z,30.10
2019-04-06T03:20:44.848Z,34.70
2019-04-06T03:21:44.832Z,34.10
2019-04-06T03:22:44.830Z,29.40
2019-04-06T03:23:51.625Z,30.40
2019-04-06T03:24:45.989Z,38.50
2019-04-06T03:25:44.813Z,39.80
2019-04-06T03:26:59.238Z,38.50
2019-04-06T03:27:45.770Z,39.20
2019-04-06T03:28:44.757Z,36.30
2019-04-06T03:29:56.743Z,39.10
2019-04-06T03:30:45.890Z,38.60
2019-04-06T03:31:44.909Z,36.30
2019-04-06T03:32:44.817Z,35.60
2019-04-06T03:33:44.704Z,36.90
2019-04-06T03:34:44.698Z,37.20
2019-04-06T03:35:47.985Z,36.10
2019-04-06T03:36:44.779Z,18.30
2019-04-06T03:37:44.655Z,35.50
2019-04-06T03:38:44.657Z,38.70
2019-04-06T03:39:44.632Z,39.40
2019-04-06T03:40:44.622Z,39.50
2019-04-06T03:41:44.631Z,40.30
2019-04-06T03:42:44.673Z,36.60
2019-04-06T03:43:44.595Z,31.50
2019-04-06T03:44:44.588Z,21.20
2019-04-06T03:45:44.762Z,33.80
2019-04-06T03:46:44.611Z,31.30
2019-04-06T03:47:44.568Z,33.40
2019-04-06T03:48:44.532Z,35.90
2019-04-06T03:49:44.524Z,40.40
2019-04-06T03:50:44.509Z,37.70
2019-04-06T03:51:44.486Z,40.20
2019-04-06T03:52:44.480Z,39.30
2019-04-06T03:53:44.510Z,33.60
2019-04-06T03:54:44.459Z,38.30
2019-04-06T03:55:44.445Z,38.90
2019-04-06T03:56:44.441Z,40.40
2019-04-06T03:57:44.429Z,37.00
2019-04-06T03:58:44.444Z,37.20
2019-04-06T03:59:44.406Z,39.50
2019-04-06T04:00:44.503Z,34.60
2019-04-06T04:01:44.379Z,30.20
2019-04-06T04:02:44.389Z,38.80
2019-04-06T04:03:44.366Z,34.60
2019-04-06T04:04:44.364Z,36.90
2019-04-06T04:05:44.348Z,38.60
2019-04-06T04:06:44.340Z,38.60
2019-04-06T04:07:44.417Z,36.50
2019-04-06T04:08:44.326Z,36.50
2019-04-06T04:09:44.320Z,35.60
2019-04-06T04:10:47.046Z,34.60
2019-04-06T04:11:44.303Z,34.10
2019-04-06T04:12:44.264Z,38.10
2019-04-06T04:13:44.415Z,39.20
2019-04-06T04:14:44.416Z,36.70
2019-04-06T04:15:44.437Z,39.90
2019-04-06T04:16:45.107Z,37.70
2019-04-06T04:17:44.212Z,32.90
2019-04-06T04:18:44.236Z,36.50
2019-04-06T04:19:44.194Z,31.60
2019-04-06T04:20:44.216Z,34.90
2019-04-06T04:21:44.170Z,39.80
2019-04-06T04:22:44.185Z,35.60
2019-04-06T04:23:44.167Z,30.30
2019-04-06T04:24:44.139Z,30.20
2019-04-06T04:25:44.158Z,36.80
2019-04-06T04:26:44.360Z,22.50
2019-04-06T04:27:44.105Z,30.80
2019-04-06T04:28:44.106Z,33.30
2019-04-06T04:29:44.086Z,36.30
2019-04-06T04:30:44.147Z,38.10
2019-04-06T04:31:44.073Z,35.70
2019-04-06T04:32:44.078Z,34.90
2019-04-06T04:33:44.048Z,38.20
2019-04-06T04:34:44.035Z,36.30
2019-04-06T04:35:44.032Z,40.70
2019-04-06T04:36:44.019Z,40.40
2019-04-06T04:37:44.012Z,39.70
2019-04-06T04:38:43.998Z,39.10
2019-04-06T04:39:43.981Z,35.30
2019-04-06T04:40:43.968Z,37.80
2019-04-06T04:41:43.975Z,38.80
2019-04-06T04:42:43.956Z,41.50
2019-04-06T04:43:44.001Z,39.60
2019-04-06T04:44:43.948Z,32.70
2019-04-06T04:45:43.919Z,39.80
2019-04-06T04:46:43.918Z,41.10
2019-04-06T04:47:43.897Z,38.90
2019-04-06T04:48:44.067Z,42.90
2019-04-06T04:49:43.886Z,38.70
2019-04-06T04:50:43.865Z,39.00
2019-04-06T04:51:43.868Z,39.50
2019-04-06T04:52:43.843Z,42.50
2019-04-06T04:53:43.864Z,41.30
2019-04-06T04:54:43.824Z,37.70
2019-04-06T04:55:43.818Z,36.80
2019-04-06T04:56:43.826Z,38.60
2019-04-06T04:57:45.612Z,43.00
2019-04-06T04:58:43.783Z,42.30
2019-04-06T04:59:43.764Z,39.60
2019-04-06T05:00:43.755Z,37.50
2019-04-06T05:01:43.935Z,40.90
2019-04-06T05:02:43.751Z,41.50
2019-04-06T05:03:43.761Z,32.10
2019-04-06T05:04:43.720Z,40.60
2019-04-06T05:05:43.708Z,44.10
2019-04-06T05:06:43.730Z,45.70
2019-04-06T05:07:43.873Z,45.20
2019-04-06T05:08:43.667Z,45.70
2019-04-06T05:09:43.659Z,44.20
2019-04-06T05:10:43.648Z,42.30
2019-04-06T05:11:43.660Z,42.70
2019-04-06T05:12:43.636Z,44.60
2019-04-06T05:13:43.626Z,44.00
2019-04-06T05:14:43.605Z,42.30
2019-04-06T05:15:43.600Z,38.90
2019-04-06T05:16:43.595Z,42.10
2019-04-06T05:17:43.589Z,38.60
2019-04-06T05:18:43.628Z,40.90
2019-04-06T05:19:43.553Z,39.40
2019-04-06T05:20:43.562Z,43.60
2019-04-06T05:21:43.540Z,42.10
2019-04-06T05:22:43.552Z,45.20
2019-04-06T05:23:43.511Z,43.40
2019-04-06T05:24:43.503Z,47.30
2019-04-06T05:25:43.491Z,44.70
2019-04-06T05:26:43.586Z,43.30
2019-04-06T05:27:51.730Z,41.30
2019-04-06T05:28:44.492Z,39.70
2019-04-06T05:29:43.457Z,42.20
2019-04-06T05:30:43.439Z,41.20
2019-04-06T05:31:43.426Z,41.90
2019-04-06T05:32:43.582Z,44.20
2019-04-06T05:33:43.407Z,45.00
2019-04-06T05:34:43.406Z,47.90
2019-04-06T05:35:43.388Z,45.50
2019-04-06T05:36:43.376Z,45.30
2019-04-06T05:37:43.365Z,43.80
2019-04-06T05:38:43.368Z,39.90
2019-04-06T05:39:43.421Z,45.90
2019-04-06T05:40:43.332Z,39.10
2019-04-06T05:41:43.323Z,45.20
2019-04-06T05:42:43.313Z,38.90
2019-04-06T05:43:43.325Z,34.80
2019-04-06T05:44:43.292Z,46.90
2019-04-06T05:45:43.280Z,45.90
2019-04-06T05:46:43.272Z,43.80
2019-04-06T05:47:43.404Z,44.10
2019-04-06T05:48:43.253Z,39.60
2019-04-06T05:49:43.268Z,44.20
2019-04-06T05:50:43.227Z,42.00
2019-04-06T05:51:43.217Z,43.60
2019-04-06T05:52:43.208Z,42.60
2019-04-06T05:53:43.200Z,41.40
2019-04-06T05:54:43.305Z,29.60
2019-04-06T05:55:43.177Z,30.70
2019-04-06T05:56:43.157Z,33.40
2019-04-06T05:57:43.151Z,38.20
2019-04-06T05:58:44.327Z,38.80
2019-04-06T05:59:43.157Z,35.10
2019-04-06T06:00:43.126Z,44.00
2019-04-06T06:01:43.135Z,40.80
2019-04-06T06:02:43.102Z,44.20
2019-04-06T06:03:43.102Z,43.30
2019-04-06T06:04:43.114Z,39.10
2019-04-06T06:05:43.102Z,42.30
2019-04-06T06:06:43.246Z,39.40
2019-04-06T06:07:43.042Z,45.80
2019-04-06T06:08:43.269Z,44.20
2019-04-06T06:09:43.035Z,43.90
2019-04-06T06:10:43.012Z,30.80
2019-04-06T06:11:43.031Z,38.00
2019-04-06T06:12:43.000Z,42.10
2019-04-06T06:13:43.008Z,43.00
2019-04-06T06:14:43.090Z,44.70
2019-04-06T06:15:42.977Z,42.60
2019-04-06T06:16:42.958Z,44.80
2019-04-06T06:17:42.938Z,46.10
2019-04-06T06:18:42.951Z,44.10
2019-04-06T06:19:43.603Z,47.00
2019-04-06T06:20:42.896Z,44.30
2019-04-06T06:21:42.916Z,45.10
2019-04-06T06:22:42.897Z,47.90
2019-04-06T06:23:42.886Z,42.50
2019-04-06T06:24:42.883Z,43.90
2019-04-06T06:25:42.854Z,47.30
2019-04-06T06:26:42.854Z,44.90
2019-04-06T06:27:42.854Z,41.40
2019-04-06T06:28:42.825Z,48.00
2019-04-06T06:29:42.806Z,47.10
2019-04-06T06:30:42.810Z,47.50
2019-04-06T06:31:42.791Z,47.30
2019-04-06T06:32:42.803Z,35.90
2019-04-06T06:33:42.771Z,39.50
2019-04-06T06:34:42.753Z,29.30
2019-04-06T06:35:42.740Z,43.90
2019-04-06T06:36:42.729Z,42.80
2019-04-06T06:37:42.868Z,37.00
2019-04-06T06:38:42.709Z,38.50
2019-04-06T06:39:42.708Z,42.90
2019-04-06T06:40:42.688Z,38.20
2019-04-06T06:41:42.677Z,43.00
2019-04-06T06:42:42.831Z,45.70
2019-04-06T06:43:45.056Z,43.80
2019-04-06T06:44:42.651Z,46.30
2019-04-06T06:45:42.638Z,48.90
2019-04-06T06:46:42.635Z,48.40
2019-04-06T06:47:42.624Z,42.00
2019-04-06T06:48:43.159Z,44.50
2019-04-06T06:49:42.593Z,43.00
2019-04-06T06:50:42.583Z,41.30
2019-04-06T06:51:42.722Z,43.30
2019-04-06T06:52:42.572Z,40.40
2019-04-06T06:53:42.563Z,42.10
2019-04-06T06:54:42.551Z,40.40
2019-04-06T06:55:42.539Z,36.00
2019-04-06T06:56:42.519Z,43.90
2019-04-06T06:57:42.530Z,40.80
2019-04-06T06:58:42.490Z,30.70
2019-04-06T06:59:42.489Z,37.20
2019-04-06T07:00:42.772Z,33.90
2019-04-06T07:01:42.472Z,26.50
2019-04-06T07:02:42.480Z,35.50
2019-04-06T07:03:42.447Z,43.20
2019-04-06T07:04:42.427Z,42.30
2019-04-06T07:05:42.425Z,47.60
2019-04-06T07:06:42.417Z,44.60
2019-04-06T07:07:42.417Z,46.60
2019-04-06T07:08:42.536Z,39.30
2019-04-06T07:09:42.387Z,33.70
2019-04-06T07:10:42.375Z,47.20
2019-04-06T07:11:42.374Z,43.30
2019-04-06T07:12:42.390Z,27.10
2019-04-06T07:13:42.333Z,48.00
2019-04-06T07:14:42.342Z,47.70
2019-04-06T07:15:43.398Z,44.30
2019-04-06T07:16:42.310Z,46.10
2019-04-06T07:17:42.292Z,43.30
2019-04-06T07:18:42.310Z,46.70
2019-04-06T07:19:42.274Z,34.90
2019-04-06T07:20:42.397Z,32.60
2019-04-06T07:21:42.249Z,41.80
2019-04-06T07:22:42.273Z,40.50
2019-04-06T07:23:42.229Z,41.30
2019-04-06T07:24:42.236Z,30.10
2019-04-06T07:25:42.218Z,36.60
2019-04-06T07:26:42.208Z,44.70
2019-04-06T07:27:42.273Z,50.40
2019-04-06T07:28:42.178Z,23.60
2019-04-06T07:29:42.399Z,44.90
2019-04-06T07:30:42.314Z,44.50
2019-04-06T07:31:42.148Z,47.00
2019-04-06T07:32:42.145Z,45.40
2019-04-06T07:33:42.143Z,48.80
2019-04-06T07:34:42.134Z,45.40
2019-04-06T07:35:42.113Z,49.30
2019-04-06T07:36:42.736Z,48.10
2019-04-06T07:37:42.095Z,42.20
2019-04-06T07:38:42.131Z,49.50
2019-04-06T07:39:42.102Z,48.30
2019-04-06T07:40:42.071Z,43.70
2019-04-06T07:41:42.080Z,41.20
2019-04-06T07:42:42.103Z,48.70
2019-04-06T07:43:42.054Z,46.40
2019-04-06T07:44:42.700Z,48.60
2019-04-06T07:45:42.055Z,48.60
2019-04-06T07:46:41.990Z,46.60
2019-04-06T07:47:41.998Z,43.40
2019-04-06T07:48:41.978Z,33.90
2019-04-06T07:49:41.950Z,44.90
2019-04-06T07:50:41.946Z,47.50
2019-04-06T07:51:41.941Z,45.50
2019-04-06T07:52:42.048Z,46.90
2019-04-06T07:53:41.946Z,44.50
2019-04-06T07:54:41.926Z,49.30
2019-04-06T07:55:41.895Z,49.20
2019-04-06T07:56:41.886Z,45.40
2019-04-06T07:57:41.969Z,48.80
2019-04-06T07:58:48.642Z,47.70
2019-04-06T07:59:42.846Z,43.90
2019-04-06T08:00:41.842Z,47.50
2019-04-06T08:01:41.822Z,50.20
2019-04-06T08:02:41.824Z,28.50
2019-04-06T08:03:41.821Z,39.40
2019-04-06T08:04:41.813Z,46.60
2019-04-06T08:05:41.802Z,40.90
2019-04-06T08:06:41.787Z,46.70
2019-04-06T08:07:41.763Z,42.00
2019-04-06T08:08:41.756Z,46.30
2019-04-06T08:09:41.890Z,46.90
2019-04-06T08:10:41.729Z,43.50
2019-04-06T08:11:41.729Z,46.00
2019-04-06T08:12:41.710Z,45.30
2019-04-06T08:13:41.721Z,44.00
2019-04-06T08:14:41.697Z,43.00
2019-04-06T08:15:41.685Z,42.30
2019-04-06T08:16:41.694Z,43.80
2019-04-06T08:17:41.727Z,47.80
2019-04-06T08:18:41.667Z,43.60
2019-04-06T08:19:41.913Z,44.50
2019-04-06T08:20:41.632Z,46.40
2019-04-06T08:21:41.615Z,41.60
2019-04-06T08:22:41.617Z,42.90
2019-04-06T08:23:41.593Z,44.60
2019-04-06T08:24:41.583Z,42.70
2019-04-06T08:25:41.591Z,42.30
2019-04-06T08:26:41.573Z,46.60
2019-04-06T08:27:41.562Z,41.80
2019-04-06T08:28:41.550Z,40.60
2019-04-06T08:29:41.535Z,40.10
2019-04-06T08:30:46.090Z,36.90
2019-04-06T08:31:42.519Z,43.00
2019-04-06T08:32:41.504Z,51.50
2019-04-06T08:33:41.503Z,48.10
2019-04-06T08:34:41.471Z,49.30
2019-04-06T08:35:41.609Z,43.70
2019-04-06T08:36:41.451Z,37.50
2019-04-06T08:37:41.437Z,46.90
2019-04-06T08:38:41.492Z,49.00
2019-04-06T08:39:41.448Z,47.80
2019-04-06T08:40:41.414Z,46.80
2019-04-06T08:41:41.399Z,47.30
2019-04-06T08:42:41.423Z,45.30
2019-04-06T08:43:41.551Z,43.00
2019-04-06T08:44:41.384Z,47.10
2019-04-06T08:45:41.355Z,46.20
2019-04-06T08:46:41.387Z,48.50
2019-04-06T08:47:41.352Z,50.50
2019-04-06T08:48:41.333Z,48.30
2019-04-06T08:49:41.352Z,49.40
2019-04-06T08:50:41.338Z,48.70
2019-04-06T08:51:41.302Z,49.70
2019-04-06T08:52:41.291Z,47.30
2019-04-06T08:53:41.314Z,50.70
2019-04-06T08:54:41.278Z,45.40
2019-04-06T08:55:41.260Z,47.40
2019-04-06T08:56:41.239Z,41.60
2019-04-06T08:57:41.239Z,49.80
2019-04-06T08:58:41.462Z,44.50
2019-04-06T08:59:41.228Z,36.40
2019-04-06T09:00:41.197Z,46.70
2019-04-06T09:01:41.210Z,47.90
2019-04-06T09:02:41.197Z,45.90
2019-04-06T09:03:41.180Z,48.70
2019-04-06T09:04:41.166Z,47.30
2019-04-06T09:05:41.145Z,46.80
2019-04-06T09:06:41.135Z,47.00
2019-04-06T09:07:41.144Z,43.30
2019-04-06T09:08:41.125Z,37.50
2019-04-06T09:09:41.112Z,47.10
2019-04-06T09:10:41.084Z,41.50
2019-04-06T09:11:41.073Z,39.30
2019-04-06T09:12:41.082Z,46.20
2019-04-06T09:13:41.063Z,46.30
2019-04-06T09:14:41.052Z,41.50
2019-04-06T09:15:41.051Z,39.30
2019-04-06T09:16:41.032Z,45.20
2019-04-06T09:17:41.020Z,45.30
2019-04-06T09:18:41.015Z,43.80
2019-04-06T09:19:41.050Z,51.40
2019-04-06T09:20:40.998Z,50.90
2019-04-06T09:21:41.050Z,51.70
2019-04-06T09:22:41.140Z,48.50
2019-04-06T09:23:40.959Z,49.50
2019-04-06T09:24:40.947Z,52.70
2019-04-06T09:25:40.951Z,39.70
2019-04-06T09:26:41.131Z,35.70
2019-04-06T09:27:40.925Z,33.10
2019-04-06T09:28:40.907Z,44.00
2019-04-06T09:29:40.895Z,44.40
2019-04-06T09:30:40.903Z,51.30
2019-04-06T09:31:40.864Z,53.90
2019-04-06T09:32:40.854Z,56.80
2019-04-06T09:33:41.136Z,51.20
2019-04-06T09:34:40.852Z,51.10
2019-04-06T09:35:40.842Z,50.70
2019-04-06T09:36:40.837Z,48.50
2019-04-06T09:37:40.803Z,50.90
2019-04-06T09:38:40.821Z,49.70
2019-04-06T09:39:40.811Z,57.00
2019-04-06T09:40:40.772Z,54.10
2019-04-06T09:41:40.774Z,54.80
2019-04-06T09:42:40.886Z,48.20
2019-04-06T09:43:40.982Z,49.50
2019-04-06T09:44:40.946Z,51.10
2019-04-06T09:45:41.533Z,52.70
2019-04-06T09:46:40.708Z,51.60
2019-04-06T09:47:40.707Z,41.50
2019-04-06T09:48:40.689Z,47.00
2019-04-06T09:49:40.689Z,49.80
2019-04-06T09:50:40.677Z,52.60
2019-04-06T09:51:40.666Z,49.40
2019-04-06T09:52:40.647Z,51.40
2019-04-06T09:53:40.637Z,54.10
2019-04-06T09:54:40.628Z,50.00
2019-04-06T09:55:40.810Z,48.20
2019-04-06T09:56:40.604Z,51.90
2019-04-06T09:57:40.609Z,47.40
2019-04-06T09:58:40.583Z,40.90
2019-04-06T09:59:40.613Z,45.00
2019-04-06T10:00:40.803Z,53.30
2019-04-06T10:01:40.569Z,49.30
2019-04-06T10:02:40.542Z,52.80
2019-04-06T10:03:40.522Z,52.80
2019-04-06T10:04:40.745Z,54.20
2019-04-06T10:05:40.527Z,45.70
2019-04-06T10:06:40.510Z,47.90
2019-04-06T10:07:40.480Z,47.00
2019-04-06T10:08:40.470Z,46.40
2019-04-06T10:09:40.460Z,54.50
2019-04-06T10:10:40.519Z,52.60
2019-04-06T10:11:40.464Z,51.60
2019-04-06T10:12:40.496Z,44.70
2019-04-06T10:13:40.431Z,34.10
2019-04-06T10:14:40.587Z,43.30
2019-04-06T10:15:40.461Z,33.00
2019-04-06T10:16:40.447Z,35.90
2019-04-06T10:17:40.395Z,35.30
2019-04-06T10:18:40.374Z,49.00
2019-04-06T10:19:40.376Z,54.30
2019-04-06T10:20:40.356Z,53.80
2019-04-06T10:21:40.345Z,50.40
2019-04-06T10:22:40.338Z,50.80
2019-04-06T10:23:40.314Z,50.40
2019-04-06T10:24:40.308Z,45.80
2019-04-06T10:25:40.584Z,49.70
2019-04-06T10:26:40.288Z,52.90
2019-04-06T10:27:40.282Z,48.20
2019-04-06T10:28:40.252Z,42.20
2019-04-06T10:29:48.294Z,48.00
2019-04-06T10:30:41.262Z,50.30
2019-04-06T10:31:40.231Z,50.30
2019-04-06T10:32:40.220Z,50.90
2019-04-06T10:33:40.214Z,52.40
2019-04-06T10:34:40.211Z,49.70
2019-04-06T10:35:40.181Z,35.40
2019-04-06T10:36:40.187Z,47.00
2019-04-06T10:37:40.324Z,50.20
2019-04-06T10:38:40.148Z,51.90
2019-04-06T10:39:40.153Z,46.60
2019-04-06T10:40:40.138Z,44.20
2019-04-06T10:41:40.117Z,45.60
2019-04-06T10:42:40.107Z,42.10
2019-04-06T10:43:40.102Z,45.40
2019-04-06T10:44:40.095Z,47.10
2019-04-06T10:45:40.132Z,53.00
2019-04-06T10:46:40.115Z,53.20
2019-04-06T10:47:40.315Z,50.20
2019-04-06T10:48:40.055Z,48.10
2019-04-06T10:49:40.037Z,45.00
2019-04-06T10:50:40.034Z,48.80
2019-04-06T10:51:41.168Z,54.30
2019-04-06T10:52:40.003Z,50.50
2019-04-06T10:53:40.003Z,47.50
2019-04-06T10:54:39.982Z,55.00
2019-04-06T10:55:39.970Z,42.20
2019-04-06T10:56:39.961Z,53.60
2019-04-06T10:57:40.183Z,54.20
2019-04-06T10:58:39.950Z,50.50
2019-04-06T10:59:39.922Z,41.10
2019-04-06T11:00:39.923Z,50.10
2019-04-06T11:01:39.909Z,47.60
2019-04-06T11:02:40.185Z,48.60
2019-04-06T11:03:39.905Z,49.40
2019-04-06T11:04:39.869Z,45.60
2019-04-06T11:05:39.890Z,45.40
2019-04-06T11:06:39.848Z,31.90
2019-04-06T11:07:39.837Z,48.40
2019-04-06T11:08:39.827Z,49.10
2019-04-06T11:09:39.821Z,34.80
2019-04-06T11:10:39.816Z,49.90
2019-04-06T11:11:39.806Z,52.30
2019-04-06T11:12:39.833Z,52.10
2019-04-06T11:13:39.783Z,47.80
2019-04-06T11:14:39.764Z,45.70
2019-04-06T11:15:39.801Z,48.10
2019-04-06T11:16:39.744Z,43.50
2019-04-06T11:17:39.787Z,47.20
2019-04-06T11:18:39.723Z,49.30
2019-04-06T11:19:39.723Z,51.70
2019-04-06T11:20:39.734Z,49.60
2019-04-06T11:21:39.704Z,50.30
2019-04-06T11:22:39.685Z,44.40
2019-04-06T11:23:39.681Z,47.50
2019-04-06T11:24:39.663Z,48.60
2019-04-06T11:25:39.656Z,49.30
2019-04-06T11:26:39.651Z,40.40
2019-04-06T11:27:39.627Z,48.30
2019-04-06T11:28:39.755Z,49.80
2019-04-06T11:29:39.994Z,47.90
2019-04-06T11:30:39.599Z,51.80
2019-04-06T11:31:39.601Z,52.80
2019-04-06T11:32:39.568Z,44.60
2019-04-06T11:33:39.696Z,45.40
2019-04-06T11:34:39.891Z,49.70
2019-04-06T11:35:39.543Z,47.00
2019-04-06T11:36:39.842Z,52.30
2019-04-06T11:37:39.924Z,52.80
2019-04-06T11:38:39.526Z,47.30
2019-04-06T11:39:39.486Z,54.40
2019-04-06T11:40:39.744Z,49.50
2019-04-06T11:41:39.475Z,54.60
2019-04-06T11:42:39.500Z,43.10
2019-04-06T11:43:39.445Z,41.00
2019-04-06T11:44:39.433Z,51.30
2019-04-06T11:45:39.445Z,55.10
2019-04-06T11:46:39.428Z,54.10
2019-04-06T11:47:39.416Z,54.60
2019-04-06T11:48:39.696Z,54.50
2019-04-06T11:49:39.382Z,57.60
2019-04-06T11:50:39.390Z,58.30
2019-04-06T11:51:39.366Z,57.00
2019-04-06T11:52:39.408Z,56.30
2019-04-06T11:53:39.503Z,54.60
2019-04-06T11:54:39.337Z,54.50
2019-04-06T11:55:39.407Z,57.50
2019-04-06T11:56:39.393Z,52.30
2019-04-06T11:57:39.494Z,58.70
2019-04-06T11:58:39.288Z,55.50
2019-04-06T11:59:39.277Z,58.00
2019-04-06T12:00:39.288Z,58.20
2019-04-06T12:01:39.258Z,55.90
2019-04-06T12:02:39.249Z,59.90
2019-04-06T12:03:39.236Z,58.20
2019-04-06T12:04:39.236Z,59.00
2019-04-06T12:05:39.227Z,56.60
2019-04-06T12:06:39.382Z,56.10
2019-04-06T12:07:39.215Z,56.20
2019-04-06T12:08:39.289Z,53.90
2019-04-06T12:09:39.174Z,53.90
2019-04-06T12:10:39.164Z,57.90
2019-04-06T12:11:39.148Z,58.00
2019-04-06T12:12:39.500Z,59.70
2019-04-06T12:13:39.132Z,59.70
2019-04-06T12:14:39.126Z,60.50
2019-04-06T12:15:39.130Z,59.00
2019-04-06T12:16:39.091Z,60.30
2019-04-06T12:17:39.091Z,56.50
2019-04-06T12:18:39.101Z,57.50
2019-04-06T12:19:39.061Z,56.50
2019-04-06T12:20:39.344Z,59.10
2019-04-06T12:21:39.051Z,55.00
2019-04-06T12:22:39.153Z,59.10
2019-04-06T12:23:39.028Z,56.10
2019-04-06T12:24:39.077Z,58.10
2019-04-06T12:25:39.229Z,59.10
2019-04-06T12:26:38.986Z,56.00
2019-04-06T12:27:38.977Z,59.40
2019-04-06T12:28:38.986Z,59.70
2019-04-06T12:29:38.955Z,57.80
2019-04-06T12:30:39.372Z,59.90
2019-04-06T12:31:38.933Z,56.60
2019-04-06T12:32:38.938Z,59.60
2019-04-06T12:33:38.936Z,60.20
2019-04-06T12:34:39.207Z,58.70
2019-04-06T12:35:38.904Z,57.60
2019-04-06T12:36:38.995Z,59.40
2019-04-06T12:37:38.863Z,58.60
2019-04-06T12:38:38.910Z,56.30
2019-04-06T12:39:50.651Z,59.10
2019-04-06T12:40:40.084Z,58.30
2019-04-06T12:41:38.822Z,57.40
2019-04-06T12:42:38.816Z,59.80
2019-04-06T12:43:38.982Z,58.50
2019-04-06T12:44:38.791Z,58.60
2019-04-06T12:45:38.800Z,59.90
2019-04-06T12:46:39.649Z,58.90
2019-04-06T12:47:38.776Z,58.70
2019-04-06T12:48:38.750Z,58.00
2019-04-06T12:49:38.763Z,60.30
2019-04-06T12:50:38.742Z,55.10
2019-04-06T12:51:38.729Z,58.50
2019-04-06T12:52:38.708Z,59.40