createdAt,value
2024-01-20T00:02:10.470Z,-5.40
2024-01-20T00:04:40.179Z,-5.40
2024-01-20T00:07:08.187Z,-5.40
2024-01-20T00:09:42.927Z,-5.40
2024-01-20T00:12:18.047Z,-5.30
2024-01-20T00:14:46.430Z,-5.30
2024-01-20T00:17:23.519Z,-5.30
2024-01-20T00:19:56.482Z,-5.20
2024-01-20T00:22:24.941Z,-5.20
2024-01-20T00:24:53.606Z,-5.20
2024-01-20T00:27:22.018Z,-5.20
2024-01-20T00:29:49.905Z,-5.30
2024-01-20T00:32:18.028Z,-5.30
2024-01-20T00:34:55.866Z,-5.40
2024-01-20T00:37:34.413Z,-5.40
2024-01-20T00:40:02.343Z,-5.50
2024-01-20T00:42:30.242Z,-5.50
2024-01-20T00:44:58.224Z,-5.60
2024-01-20T00:47:26.215Z,-5.60
2024-01-20T00:49:54.165Z,-5.70
2024-01-20T00:52:22.368Z,-5.80
2024-01-20T00:54:52.373Z,-5.80
2024-01-20T00:57:20.440Z,-5.80
2024-01-20T00:59:48.384Z,-5.80
2024-01-20T01:02:20.054Z,-5.80
2024-01-20T01:04:48.090Z,-5.90
2024-01-20T01:07:15.996Z,-5.90
2024-01-20T01:09:43.919Z,-5.90
2024-01-20T01:12:13.059Z,-5.90
2024-01-20T01:14:40.935Z,-6.00
2024-01-20T01:17:08.847Z,-6.00
2024-01-20T01:19:36.688Z,-6.00
2024-01-20T01:22:04.816Z,-6.10
2024-01-20T01:24:32.691Z,-6.10
2024-01-20T01:27:00.769Z,-6.10
2024-01-20T01:29:30.104Z,-6.10
2024-01-20T01:31:58.141Z,-6.10
2024-01-20T01:34:26.467Z,-6.20
2024-01-20T01:36:54.591Z,-6.20
2024-01-20T01:39:22.450Z,-6.20
2024-01-20T01:41:50.878Z,-6.20
2024-01-20T01:44:18.819Z,-6.10
2024-01-20T01:46:48.182Z,-6.10
2024-01-20T01:49:17.088Z,-6.00
2024-01-20T01:51:45.345Z,-6.00
2024-01-20T01:54:14.384Z,-6.00
2024-01-20T01:56:46.093Z,-6.00
2024-01-20T01:59:14.389Z,-6.00
2024-01-20T02:01:43.152Z,-6.10
2024-01-20T02:04:12.935Z,-6.10
2024-01-20T02:06:41.178Z,-6.10
2024-01-20T02:09:11.487Z,-6.10
2024-01-20T02:11:40.800Z,-6.20
2024-01-20T02:14:10.314Z,-6.20
2024-01-20T02:16:38.175Z,-6.20
2024-01-20T02:19:06.618Z,-6.20
2024-01-20T02:21:37.522Z,-6.20
2024-01-20T02:24:09.728Z,-6.20
2024-01-20T02:26:37.774Z,-6.20
2024-01-20T02:29:05.588Z,-6.20
2024-01-20T02:31:33.442Z,-6.20
2024-01-20T02:34:02.073Z,-6.20
2024-01-20T02:36:29.992Z,-6.30
2024-01-20T02:38:58.293Z,-6.30
2024-01-20T02:41:27.500Z,-6.30
2024-01-20T02:44:02.504Z,-6.30
2024-01-20T02:46:31.617Z,-6.30
2024-01-20T02:48:59.704Z,-6.30
2024-01-20T02:51:27.716Z,-6.30
2024-01-20T02:53:56.819Z,-6.30
2024-01-20T02:56:25.619Z,-6.30
2024-01-20T02:58:54.817Z,-6.30
2024-01-20T03:01:22.744Z,-6.30
2024-01-20T03:03:50.907Z,-6.30
2024-01-20T03:06:18.978Z,-6.20
2024-01-20T03:08:46.800Z,-6.30
2024-01-20T03:11:14.622Z,-6.30
2024-01-20T03:13:42.443Z,-6.30
2024-01-20T03:16:12.034Z,-6.30
2024-01-20T03:18:41.103Z,-6.30
2024-01-20T03:21:08.966Z,-6.40
2024-01-20T03:23:37.173Z,-6.40
2024-01-20T03:26:09.120Z,-6.40
2024-01-20T03:28:37.295Z,-6.40
2024-01-20T03:31:05.577Z,-6.40
2024-01-20T03:33:34.883Z,-6.40
2024-01-20T03:36:02.831Z,-6.50
2024-01-20T03:38:30.909Z,-6.50
2024-01-20T03:40:59.977Z,-6.50
2024-01-20T03:43:27.886Z,-6.50
2024-01-20T03:45:55.727Z,-6.50
2024-01-20T03:48:23.742Z,-6.60
2024-01-20T03:50:52.973Z,-6.60
2024-01-20T03:53:21.035Z,-6.70
2024-01-20T03:55:48.814Z,-6.60
2024-01-20T03:58:16.664Z,-6.60
2024-01-20T04:00:44.826Z,-6.60
2024-01-20T04:03:13.181Z,-6.70
2024-01-20T04:05:41.322Z,-6.70
2024-01-20T04:08:10.636Z,-6.70
2024-01-20T04:10:38.464Z,-6.60
2024-01-20T04:13:06.308Z,-6.60
2024-01-20T04:15:34.388Z,-6.60
2024-01-20T04:18:02.405Z,-6.60
2024-01-20T04:20:30.338Z,-6.60
2024-01-20T04:22:58.293Z,-6.60
2024-01-20T04:25:27.506Z,-6.70
2024-01-20T04:27:55.355Z,-6.70
2024-01-20T04:30:25.413Z,-6.70
2024-01-20T04:32:54.040Z,-6.70
2024-01-20T04:35:22.086Z,-6.80
2024-01-20T04:37:50.141Z,-6.80
2024-01-20T04:40:18.165Z,-6.90
2024-01-20T04:42:47.511Z,-6.90
2024-01-20T04:45:16.733Z,-7.00
2024-01-20T04:47:44.714Z,-7.00
2024-01-20T04:50:12.717Z,-7.00
2024-01-20T04:52:41.728Z,-7.10
2024-01-20T04:55:10.511Z,-7.10
2024-01-20T04:57:38.427Z,-7.10
2024-01-20T05:00:09.484Z,-7.10
2024-01-20T05:02:38.115Z,-7.20
2024-01-20T05:05:06.807Z,-7.20
2024-01-20T05:07:34.844Z,-7.30
2024-01-20T05:10:02.796Z,-7.30
2024-01-20T05:12:30.812Z,-7.30
2024-01-20T05:14:58.789Z,-7.30
2024-01-20T05:17:28.135Z,-7.30
2024-01-20T05:19:56.315Z,-7.30
2024-01-20T05:22:24.397Z,-7.40
2024-01-20T05:24:52.488Z,-7.40
2024-01-20T05:27:20.437Z,-7.40
2024-01-20T05:29:48.260Z,-7.40
2024-01-20T05:32:17.871Z,-7.30
2024-01-20T05:34:47.563Z,-7.40
2024-01-20T05:37:15.655Z,-7.40
2024-01-20T05:39:43.534Z,-7.40
2024-01-20T05:42:11.490Z,-7.40
2024-01-20T05:44:39.475Z,-7.50
2024-01-20T05:47:07.462Z,-7.50
2024-01-20T05:49:35.450Z,-7.50
2024-01-20T05:52:05.067Z,-7.50
2024-01-20T05:54:32.948Z,-7.50
2024-01-20T05:57:01.076Z,-7.50
2024-01-20T05:59:31.679Z,-7.60
2024-01-20T06:01:59.654Z,-7.50
2024-01-20T06:04:28.008Z,-7.60
2024-01-20T06:06:56.102Z,-7.60
2024-01-20T06:09:25.399Z,-7.60
2024-01-20T06:11:53.359Z,-7.60
2024-01-20T06:14:22.588Z,-7.60
2024-01-20T06:16:50.579Z,-7.60
2024-01-20T06:19:18.994Z,-7.60
2024-01-20T06:21:46.916Z,-7.70
2024-01-20T06:24:14.894Z,-7.80
2024-01-20T06:26:44.258Z,-7.80
2024-01-20T06:29:13.394Z,-7.80
2024-01-20T06:31:41.329Z,-7.80
2024-01-20T06:34:09.421Z,-7.80
2024-01-20T06:36:37.609Z,-7.80
2024-01-20T06:39:05.946Z,-7.80
2024-01-20T06:41:33.908Z,-7.80
2024-01-20T06:44:03.116Z,-7.80
2024-01-20T06:46:31.050Z,-7.80
2024-01-20T06:49:02.067Z,-7.80
2024-01-20T06:51:30.083Z,-7.80
2024-01-20T06:53:59.307Z,-7.80
2024-01-20T06:56:27.513Z,-7.90
2024-01-20T06:58:57.958Z,-7.90
2024-01-20T07:01:27.659Z,-7.90
2024-01-20T07:03:55.763Z,-7.90
2024-01-20T07:06:25.714Z,-7.80
2024-01-20T07:08:53.825Z,-7.90
2024-01-20T07:11:22.008Z,-7.90
2024-01-20T07:13:50.102Z,-7.90
2024-01-20T07:16:20.833Z,-7.80
2024-01-20T07:18:52.227Z,-7.80
2024-01-20T07:21:21.314Z,-7.80
2024-01-20T07:23:49.152Z,-7.80
2024-01-20T07:26:17.493Z,-7.80
2024-01-20T07:28:45.432Z,-7.80
2024-01-20T07:31:14.301Z,-7.70
2024-01-20T07:33:42.744Z,-7.70
2024-01-20T07:36:12.374Z,-7.80
2024-01-20T07:38:40.225Z,-7.70
2024-01-20T07:41:09.637Z,-7.80
2024-01-20T07:43:37.469Z,-7.80
2024-01-20T07:46:06.312Z,-7.70
2024-01-20T07:48:34.400Z,-7.80
2024-01-20T07:51:03.964Z,-7.80
2024-01-20T07:53:33.197Z,-7.70
2024-01-20T07:56:01.168Z,-7.70
2024-01-20T07:58:29.040Z,-7.60
2024-01-20T08:00:56.943Z,-7.60
2024-01-20T08:03:24.854Z,-7.50
2024-01-20T08:05:53.594Z,-7.50
2024-01-20T08:08:21.820Z,-7.50
2024-01-20T08:10:51.769Z,-7.40
2024-01-20T08:13:20.821Z,-7.40
2024-01-20T08:15:48.713Z,-7.30
2024-01-20T08:18:16.867Z,-7.30
2024-01-20T08:20:44.854Z,-7.30
2024-01-20T08:23:12.833Z,-7.20
2024-01-20T08:25:40.840Z,-7.20
2024-01-20T08:28:10.225Z,-7.10
2024-01-20T08:30:38.265Z,-6.90
2024-01-20T08:33:08.778Z,-6.80
2024-01-20T08:35:37.042Z,-6.70
2024-01-20T08:38:05.321Z,-6.60
2024-01-20T08:40:33.164Z,-6.50
2024-01-20T08:43:01.065Z,-6.30
2024-01-20T08:45:30.395Z,-6.20
2024-01-20T08:47:58.354Z,-6.10
2024-01-20T08:50:26.461Z,-5.90
2024-01-20T08:52:56.570Z,-5.80
2024-01-20T08:55:27.551Z,-5.70
2024-01-20T08:57:58.002Z,-5.60
2024-01-20T09:00:26.057Z,-5.50
2024-01-20T09:02:55.525Z,-5.40
2024-01-20T09:05:23.491Z,-5.30
2024-01-20T09:07:51.350Z,-5.20
2024-01-20T09:10:19.207Z,-5.10
2024-01-20T09:12:47.095Z,-5.10
2024-01-20T09:15:15.087Z,-4.90
2024-01-20T09:17:43.118Z,-4.80
2024-01-20T09:20:13.011Z,-4.70
2024-01-20T09:22:41.086Z,-4.60
2024-01-20T09:25:09.747Z,-4.50
2024-01-20T09:27:37.850Z,-4.30
2024-01-20T09:30:07.143Z,-4.30
2024-01-20T09:32:35.305Z,-4.10
2024-01-20T09:35:03.940Z,-4.00
2024-01-20T09:37:33.606Z,-3.90
2024-01-20T09:40:02.099Z,-3.70
2024-01-20T09:42:30.412Z,-3.60
2024-01-20T09:44:59.368Z,-3.50
2024-01-20T09:47:27.675Z,-3.30
2024-01-20T09:49:55.714Z,-3.20
2024-01-20T09:52:28.513Z,-3.00
2024-01-20T09:55:13.535Z,-2.90
2024-01-20T09:57:42.279Z,-2.70
2024-01-20T10:00:12.151Z,-2.60
2024-01-20T10:02:41.747Z,-2.50
2024-01-20T10:05:14.690Z,-2.40
2024-01-20T10:07:43.060Z,-2.20
2024-01-20T10:10:20.960Z,-2.10
2024-01-20T10:12:52.512Z,-2.00
2024-01-20T10:15:24.150Z,-1.90
2024-01-20T10:17:52.163Z,-1.80
2024-01-20T10:20:21.255Z,-1.60
2024-01-20T10:22:49.656Z,-1.30
2024-01-20T10:25:21.020Z,-1.10
2024-01-20T10:27:50.180Z,-0.80
2024-01-20T10:30:21.277Z,-0.50
2024-01-20T10:33:03.323Z,-0.20
2024-01-20T10:35:36.827Z,0.00
2024-01-20T10:38:11.192Z,0.20
2024-01-20T10:40:43.351Z,0.40
2024-01-20T10:43:14.844Z,0.50
2024-01-20T10:45:48.319Z,0.70
2024-01-20T10:48:19.510Z,0.80
2024-01-20T10:50:52.271Z,1.00
2024-01-20T10:53:21.159Z,1.10
2024-01-20T10:55:51.147Z,1.20
2024-01-20T10:58:23.541Z,1.20
2024-01-20T11:00:52.658Z,1.30
2024-01-20T11:03:21.225Z,1.30
2024-01-20T11:05:49.588Z,1.30
2024-01-20T11:08:25.415Z,1.40
2024-01-20T11:10:56.760Z,1.50
2024-01-20T11:13:28.635Z,1.60
2024-01-20T11:15:58.970Z,1.60
2024-01-20T11:18:28.193Z,1.60
2024-01-20T11:20:59.003Z,1.70
2024-01-20T11:23:27.801Z,1.70
2024-01-20T11:25:58.558Z,1.80
2024-01-20T11:28:27.654Z,1.90
2024-01-20T11:30:55.596Z,2.00
2024-01-20T11:33:25.214Z,2.00
2024-01-20T11:35:53.883Z,2.00
2024-01-20T11:38:22.677Z,2.10
2024-01-20T11:41:02.365Z,2.10
2024-01-20T11:43:30.548Z,2.10
2024-01-20T11:45:58.947Z,2.20
2024-01-20T11:48:27.662Z,2.20
2024-01-20T11:50:55.862Z,2.30
2024-01-20T11:53:24.543Z,2.30
2024-01-20T11:56:00.031Z,2.40
2024-01-20T11:58:31.265Z,2.40
2024-01-20T12:01:00.453Z,2.40
2024-01-20T12:03:29.017Z,2.50
2024-01-20T12:05:57.563Z,2.50
2024-01-20T12:08:26.181Z,2.60
2024-01-20T12:10:54.028Z,2.60
2024-01-20T12:13:23.626Z,2.60
2024-01-20T12:15:52.917Z,2.70
2024-01-20T12:18:20.988Z,2.60
2024-01-20T12:20:49.673Z,2.60
2024-01-20T12:23:21.669Z,2.60
2024-01-20T12:25:53.769Z,2.60
2024-01-20T12:28:21.997Z,2.60
2024-01-20T12:30:50.138Z,2.60
2024-01-20T12:33:19.802Z,2.70
2024-01-20T12:35:47.805Z,2.70
2024-01-20T12:38:16.025Z,2.80
2024-01-20T12:40:44.115Z,2.80
2024-01-20T12:43:12.163Z,2.80
2024-01-20T12:45:40.165Z,2.90
2024-01-20T12:48:08.658Z,2.80
2024-01-20T12:50:37.824Z,2.80
2024-01-20T12:53:06.157Z,2.80
2024-01-20T12:55:34.059Z,2.80
2024-01-20T12:58:01.874Z,2.80
2024-01-20T13:00:29.815Z,2.80
2024-01-20T13:02:57.678Z,2.80
2024-01-20T13:05:25.587Z,2.90
2024-01-20T13:07:54.876Z,2.80
2024-01-20T13:10:22.708Z,2.80
2024-01-20T13:12:50.563Z,2.80
2024-01-20T13:15:20.266Z,2.90
2024-01-20T13:17:48.294Z,2.90
2024-01-20T13:20:16.273Z,2.90
2024-01-20T13:22:44.181Z,2.80
2024-01-20T13:25:13.501Z,2.80
2024-01-20T13:27:41.927Z,2.80
2024-01-20T13:30:10.837Z,2.70
2024-01-20T13:32:38.908Z,2.70
2024-01-20T13:35:08.238Z,2.70
2024-01-20T13:37:36.150Z,2.60
2024-01-20T13:40:05.582Z,2.60
2024-01-20T13:42:34.834Z,2.60
2024-01-20T13:45:03.584Z,2.60
2024-01-20T13:47:31.604Z,2.60
2024-01-20T13:49:59.559Z,2.60
2024-01-20T13:52:27.533Z,2.50
2024-01-20T13:54:56.474Z,2.50
2024-01-20T13:57:24.557Z,2.50
2024-01-20T13:59:53.710Z,2.40
2024-01-20T14:02:21.571Z,2.40
2024-01-20T14:04:49.408Z,2.40
2024-01-20T14:07:17.441Z,2.30
2024-01-20T14:09:45.321Z,2.30
2024-01-20T14:12:13.300Z,2.30
2024-01-20T14:14:41.161Z,2.20
2024-01-20T14:17:10.338Z,2.10
2024-01-20T14:19:39.156Z,2.10
2024-01-20T14:22:07.756Z,2.00
2024-01-20T14:24:36.020Z,2.00
2024-01-20T14:27:03.913Z,1.90
2024-01-20T14:29:31.750Z,1.90
2024-01-20T14:32:00.095Z,1.80
2024-01-20T14:34:29.417Z,1.80
2024-01-20T14:36:57.853Z,1.80
2024-01-20T14:39:25.934Z,1.70
2024-01-20T14:41:54.174Z,1.70
2024-01-20T14:44:21.987Z,1.60
2024-01-20T14:46:50.906Z,1.60
2024-01-20T14:49:19.125Z,1.50
2024-01-20T14:51:48.638Z,1.50
2024-01-20T14:54:16.692Z,1.40
2024-01-20T14:56:44.499Z,1.30
2024-01-20T14:59:12.747Z,1.30
2024-01-20T15:01:40.680Z,1.20
2024-01-20T15:04:08.741Z,1.10
2024-01-20T15:06:36.802Z,1.00
2024-01-20T15:09:06.255Z,1.00
2024-01-20T15:11:34.116Z,0.80
2024-01-20T15:14:02.528Z,0.80
2024-01-20T15:16:30.434Z,0.70
2024-01-20T15:18:58.408Z,0.70
2024-01-20T15:21:26.944Z,0.60
2024-01-20T15:23:54.875Z,0.50
2024-01-20T15:26:24.142Z,0.40
2024-01-20T15:28:52.069Z,0.30
2024-01-20T15:31:19.946Z,0.20
2024-01-20T15:33:48.698Z,0.20
2024-01-20T15:36:19.400Z,0.10
2024-01-20T15:38:47.440Z,0.10
2024-01-20T15:41:15.805Z,0.00
2024-01-20T15:43:44.982Z,-0.10
2024-01-20T15:46:13.030Z,-0.20
2024-01-20T15:48:40.995Z,-0.30
2024-01-20T15:51:08.939Z,-0.40
2024-01-20T15:53:37.070Z,-0.40
2024-01-20T15:56:05.269Z,-0.50
2024-01-20T15:58:33.222Z,-0.60
2024-01-20T16:01:02.467Z,-0.70
2024-01-20T16:03:30.460Z,-0.80
2024-01-20T16:05:58.446Z,-0.90
2024-01-20T16:08:26.374Z,-0.90
2024-01-20T16:10:54.330Z,-1.00
2024-01-20T16:13:22.231Z,-1.10
2024-01-20T16:15:50.332Z,-1.10
2024-01-20T16:18:19.746Z,-1.20
2024-01-20T16:20:48.061Z,-1.30
2024-01-20T16:23:18.006Z,-1.40
2024-01-20T16:25:45.899Z,-1.50
2024-01-20T16:28:13.940Z,-1.60
2024-01-20T16:30:41.979Z,-1.60
2024-01-20T16:33:10.131Z,-1.70
2024-01-20T16:35:39.411Z,-1.70
2024-01-20T16:38:07.344Z,-1.80
2024-01-20T16:40:35.275Z,-1.90
2024-01-20T16:43:03.245Z,-1.90
2024-01-20T16:45:32.063Z,-2.00
2024-01-20T16:48:00.185Z,-2.10
2024-01-20T16:50:30.242Z,-2.10
2024-01-20T16:53:03.811Z,-2.20
2024-01-20T16:55:31.903Z,-2.20
2024-01-20T16:57:59.988Z,-2.30
2024-01-20T17:00:28.617Z,-2.30
2024-01-20T17:02:56.972Z,-2.30
2024-01-20T17:05:25.329Z,-2.30
2024-01-20T17:07:53.695Z,-2.40
2024-01-20T17:10:22.925Z,-2.40
2024-01-20T17:12:51.588Z,-2.50
2024-01-20T17:15:19.533Z,-2.50
2024-01-20T17:17:47.623Z,-2.60
2024-01-20T17:20:15.584Z,-2.60
2024-01-20T17:22:43.885Z,-2.60
2024-01-20T17:25:12.467Z,-2.70
2024-01-20T17:27:42.711Z,-2.70
2024-01-20T17:30:11.884Z,-2.80
2024-01-20T17:32:40.715Z,-2.80
2024-01-20T17:35:09.724Z,-2.90
2024-01-20T17:37:37.828Z,-2.90
2024-01-20T17:40:06.849Z,-3.00
2024-01-20T17:42:34.784Z,-3.00
2024-01-20T17:45:04.565Z,-3.10
2024-01-20T17:47:32.879Z,-3.10
2024-01-20T17:50:00.769Z,-3.20
2024-01-20T17:52:28.632Z,-3.20
2024-01-20T17:54:56.706Z,-3.20
2024-01-20T17:57:24.715Z,-3.30
2024-01-20T17:59:52.525Z,-3.30
2024-01-20T18:02:21.862Z,-3.30
2024-01-20T18:04:50.272Z,-3.30
2024-01-20T18:07:18.466Z,-3.40
2024-01-20T18:09:50.428Z,-3.40
2024-01-20T18:12:18.388Z,-3.50
2024-01-20T18:14:46.753Z,-3.50
2024-01-20T18:17:15.031Z,-3.50
2024-01-20T18:19:44.412Z,-3.60
2024-01-20T18:22:12.826Z,-3.60
2024-01-20T18:24:41.411Z,-3.60
2024-01-20T18:27:09.452Z,-3.60
2024-01-20T18:29:37.431Z,-3.70
2024-01-20T18:32:05.879Z,-3.70
2024-01-20T18:34:33.930Z,-3.70
2024-01-20T18:37:03.344Z,-3.80
2024-01-20T18:39:31.229Z,-3.80
2024-01-20T18:41:59.346Z,-3.80
2024-01-20T18:44:27.366Z,-3.80
2024-01-20T18:46:55.182Z,-3.90
2024-01-20T18:49:23.238Z,-3.90
2024-01-20T18:51:51.642Z,-3.90
2024-01-20T18:54:20.885Z,-4.00
2024-01-20T18:56:51.878Z,-4.00
2024-01-20T18:59:20.814Z,-4.10
2024-01-20T19:01:48.723Z,-4.10
2024-01-20T19:04:17.210Z,-4.10
2024-01-20T19:06:45.085Z,-4.20
2024-01-20T19:09:13.221Z,-4.20
2024-01-20T19:11:42.394Z,-4.20
2024-01-20T19:14:10.216Z,-4.30
2024-01-20T19:16:38.086Z,-4.30
2024-01-20T19:19:07.317Z,-4.40
2024-01-20T19:21:35.302Z,-4.40
2024-01-20T19:24:04.249Z,-4.50
2024-01-20T19:26:32.366Z,-4.60
2024-01-20T19:29:01.837Z,-4.60
2024-01-20T19:31:30.092Z,-4.70
2024-01-20T19:33:58.776Z,-4.70
2024-01-20T19:36:27.785Z,-4.80
2024-01-20T19:38:55.829Z,-4.80
2024-01-20T19:41:25.224Z,-4.80
2024-01-20T19:43:53.345Z,-4.80
2024-01-20T19:46:22.747Z,-4.80
2024-01-20T19:48:51.061Z,-4.90
2024-01-20T19:51:19.228Z,-4.90
2024-01-20T19:53:47.387Z,-5.00
2024-01-20T19:56:18.595Z,-5.00
2024-01-20T19:58:48.187Z,-5.10
2024-01-20T20:01:16.261Z,-5.10
2024-01-20T20:03:48.004Z,-5.10
2024-01-20T20:06:16.465Z,-5.20
2024-01-20T20:08:44.611Z,-5.20
2024-01-20T20:11:12.520Z,-5.30
2024-01-20T20:13:41.523Z,-5.30
2024-01-20T20:16:11.386Z,-5.40
2024-01-20T20:18:39.789Z,-5.40
2024-01-20T20:21:15.173Z,-5.50
2024-01-20T20:23:43.249Z,-5.60
2024-01-20T20:26:11.590Z,-5.60
2024-01-20T20:28:39.708Z,-5.70
2024-01-20T20:31:10.338Z,-5.70
2024-01-20T20:33:39.329Z,-5.70
2024-01-20T20:36:09.760Z,-5.80
2024-01-20T20:38:37.853Z,-5.80
2024-01-20T20:41:06.800Z,-5.90
2024-01-20T20:43:35.856Z,-5.90
2024-01-20T20:46:04.731Z,-5.90
2024-01-20T20:48:33.189Z,-5.90
2024-01-20T20:51:10.134Z,-5.90
2024-01-20T20:53:39.748Z,-6.00
2024-01-20T20:56:08.452Z,-6.00
2024-01-20T20:58:36.740Z,-6.10
2024-01-20T21:01:05.064Z,-6.10
2024-01-20T21:03:33.173Z,-6.10
2024-01-20T21:06:01.239Z,-6.10
2024-01-20T21:08:29.338Z,-6.10
2024-01-20T21:10:58.553Z,-6.20
2024-01-20T21:13:26.480Z,-6.20
2024-01-20T21:15:54.591Z,-6.20
2024-01-20T21:18:22.884Z,-6.20
2024-01-20T21:20:50.962Z,-6.20
2024-01-20T21:23:18.954Z,-6.20
2024-01-20T21:25:46.949Z,-6.20
2024-01-20T21:28:17.603Z,-6.20
2024-01-20T21:30:45.672Z,-6.30
2024-01-20T21:33:13.686Z,-6.30
2024-01-20T21:35:41.626Z,-6.30
2024-01-20T21:38:10.986Z,-6.30
2024-01-20T21:40:38.962Z,-6.40
2024-01-20T21:43:07.149Z,-6.40
2024-01-20T21:45:36.344Z,-6.50
2024-01-20T21:48:04.640Z,-6.50
2024-01-20T21:50:32.742Z,-6.50
2024-01-20T21:53:00.626Z,-6.50
2024-01-20T21:55:28.566Z,-6.50
2024-01-20T21:57:57.940Z,-6.60
2024-01-20T22:00:27.213Z,-6.50
2024-01-20T22:02:56.567Z,-6.50
2024-01-20T22:05:25.078Z,-6.60
2024-01-20T22:07:54.833Z,-6.60
2024-01-20T22:10:22.625Z,-6.60
2024-01-20T22:12:50.641Z,-6.60
2024-01-20T22:15:18.758Z,-6.70
2024-01-20T22:17:46.854Z,-6.70
2024-01-20T22:20:16.251Z,-6.70
2024-01-20T22:22:44.192Z,-6.70
2024-01-20T22:25:12.706Z,-6.80
2024-01-20T22:27:40.690Z,-6.80
2024-01-20T22:30:10.275Z,-6.90
2024-01-20T22:32:40.029Z,-6.90
2024-01-20T22:35:08.866Z,-7.00
2024-01-20T22:37:38.156Z,-7.00
2024-01-20T22:40:07.448Z,-7.00
2024-01-20T22:42:35.953Z,-7.00
2024-01-20T22:45:08.339Z,-7.00
2024-01-20T22:47:36.350Z,-7.00
2024-01-20T22:50:04.438Z,-7.00
2024-01-20T22:52:32.278Z,-7.00
2024-01-20T22:55:01.482Z,-7.00
2024-01-20T22:57:30.354Z,-7.00
2024-01-20T22:59:58.215Z,-7.10
2024-01-20T23:02:26.187Z,-7.10
2024-01-20T23:04:55.558Z,-7.20
2024-01-20T23:07:24.004Z,-7.20
2024-01-20T23:09:52.155Z,-7.20
2024-01-20T23:12:21.484Z,-7.20
2024-01-20T23:14:49.370Z,-7.20
2024-01-20T23:17:19.213Z,-7.30
2024-01-20T23:19:47.338Z,-7.30
2024-01-20T23:22:15.229Z,-7.30
2024-01-20T23:24:43.894Z,-7.30
2024-01-20T23:27:11.809Z,-7.40
2024-01-20T23:29:41.152Z,-7.40
2024-01-20T23:32:09.103Z,-7.50
2024-01-20T23:34:37.037Z,-7.50
2024-01-20T23:37:05.436Z,-7.50
2024-01-20T23:39:33.456Z,-7.50
2024-01-20T23:42:01.316Z,-7.50
2024-01-20T23:44:29.184Z,-7.60
2024-01-20T23:46:58.327Z,-7.60
2024-01-20T23:49:26.191Z,-7.60
2024-01-20T23:51:54.958Z,-7.60
2024-01-20T23:54:23.795Z,-7.60
2024-01-20T23:56:51.652Z,-7.60
2024-01-20T23:59:19.471Z,-7.60
