createdAt,value
2024-05-09T00:00:06.379Z,82
2024-05-09T00:02:35.129Z,81
2024-05-09T00:05:06.295Z,82
2024-05-09T00:07:37.093Z,82
2024-05-09T00:10:11.740Z,83
2024-05-09T00:12:38.826Z,84
2024-05-09T00:15:09.305Z,84
2024-05-09T00:17:40.477Z,83
2024-05-09T00:20:14.185Z,84
2024-05-09T00:22:41.255Z,84
2024-05-09T00:25:11.615Z,83
2024-05-09T00:27:42.119Z,83
2024-05-09T00:30:14.663Z,82
2024-05-09T00:32:43.716Z,83
2024-05-09T00:35:14.382Z,84
2024-05-09T00:37:44.851Z,84
2024-05-09T00:40:22.256Z,85
2024-05-09T00:42:45.826Z,84
2024-05-09T00:45:16.802Z,84
2024-05-09T00:47:47.601Z,85
2024-05-09T00:50:22.463Z,84
2024-05-09T00:52:48.468Z,85
2024-05-09T00:55:18.788Z,85
2024-05-09T00:57:49.310Z,85
2024-05-09T01:00:26.564Z,84
2024-05-09T01:02:51.050Z,86
2024-05-09T01:05:21.138Z,85
2024-05-09T01:07:51.796Z,85
2024-05-09T01:10:27.517Z,85
2024-05-09T01:12:52.876Z,85
2024-05-09T01:15:24.150Z,85
2024-05-09T01:17:55.179Z,85
2024-05-09T01:20:31.717Z,85
2024-05-09T01:22:57.247Z,86
2024-05-09T01:25:28.594Z,86
2024-05-09T01:27:59.238Z,86
2024-05-09T01:30:33.716Z,85
2024-05-09T01:33:00.548Z,87
2024-05-09T01:35:31.340Z,87
2024-05-09T01:38:02.259Z,87
2024-05-09T01:40:36.085Z,86
2024-05-09T01:43:03.663Z,86
2024-05-09T01:45:35.208Z,86
2024-05-09T01:48:06.284Z,86
2024-05-09T01:50:39.386Z,86
2024-05-09T01:53:09.014Z,85
2024-05-09T01:55:39.734Z,86
2024-05-09T01:58:09.953Z,86
2024-05-09T02:00:41.724Z,86
2024-05-09T02:03:12.635Z,86
2024-05-09T02:05:41.954Z,84
2024-05-09T02:08:12.778Z,85
2024-05-09T02:10:43.393Z,85
2024-05-09T02:13:14.305Z,85
2024-05-09T02:15:45.474Z,85
2024-05-09T02:18:16.436Z,84
2024-05-09T02:20:46.660Z,83
2024-05-09T02:23:17.832Z,83
2024-05-09T02:25:48.548Z,83
2024-05-09T02:28:18.997Z,83
2024-05-09T02:30:49.266Z,83
2024-05-09T02:33:19.719Z,82
2024-05-09T02:35:50.476Z,82
2024-05-09T02:38:20.762Z,81
2024-05-09T02:40:51.351Z,82
2024-05-09T02:43:22.313Z,82
2024-05-09T02:45:52.699Z,82
2024-05-09T02:48:23.142Z,82
2024-05-09T02:50:53.434Z,82
2024-05-09T02:53:23.754Z,82
2024-05-09T02:55:54.298Z,82
2024-05-09T02:58:24.840Z,82
2024-05-09T03:00:55.823Z,81
2024-05-09T03:03:26.396Z,81
2024-05-09T03:05:56.241Z,81
2024-05-09T03:08:26.883Z,82
2024-05-09T03:10:57.140Z,82
2024-05-09T03:13:27.340Z,82
2024-05-09T03:15:57.472Z,80
2024-05-09T03:18:27.651Z,80
2024-05-09T03:20:58.083Z,80
2024-05-09T03:23:28.504Z,80
2024-05-09T03:25:58.473Z,81
2024-05-09T03:28:29.002Z,80
2024-05-09T03:30:59.362Z,80
2024-05-09T03:33:29.447Z,79
2024-05-09T03:35:59.701Z,79
2024-05-09T03:38:29.813Z,79
2024-05-09T03:40:59.969Z,80
2024-05-09T03:43:30.003Z,80
2024-05-09T03:46:00.069Z,80
2024-05-09T03:48:30.105Z,81
2024-05-09T03:51:00.624Z,79
2024-05-09T03:53:31.305Z,79
2024-05-09T03:56:01.381Z,80
2024-05-09T03:58:31.935Z,80
2024-05-09T04:01:02.041Z,79
2024-05-09T04:03:32.727Z,80
2024-05-09T04:06:02.806Z,79
2024-05-09T04:08:33.540Z,79
2024-05-09T04:11:04.038Z,79
2024-05-09T04:13:34.594Z,79
2024-05-09T04:16:04.942Z,79
2024-05-09T04:18:35.786Z,78
2024-05-09T04:21:06.687Z,78
2024-05-09T04:23:37.595Z,78
2024-05-09T04:26:08.029Z,79
2024-05-09T04:28:38.647Z,79
2024-05-09T04:31:09.546Z,79
2024-05-09T04:33:40.348Z,78
2024-05-09T04:36:11.017Z,78
2024-05-09T04:38:41.719Z,79
2024-05-09T04:41:12.241Z,78
2024-05-09T04:43:42.446Z,79
2024-05-09T04:46:12.889Z,78
2024-05-09T04:48:43.662Z,79
2024-05-09T04:51:13.697Z,79
2024-05-09T04:53:44.574Z,78
2024-05-09T04:56:14.695Z,77
2024-05-09T04:58:44.665Z,78
2024-05-09T05:01:14.966Z,78
2024-05-09T05:03:46.451Z,76
2024-05-09T05:06:16.630Z,76
2024-05-09T05:08:47.203Z,74
2024-05-09T05:11:17.960Z,75
2024-05-09T05:13:48.273Z,75
2024-05-09T05:16:18.804Z,75
2024-05-09T05:18:49.456Z,75
2024-05-09T05:21:19.568Z,76
2024-05-09T05:23:49.872Z,75
2024-05-09T05:26:20.561Z,75
2024-05-09T05:28:51.143Z,75
2024-05-09T05:31:21.591Z,75
2024-05-09T05:33:52.061Z,75
2024-05-09T05:36:22.326Z,74
2024-05-09T05:38:53.410Z,73
2024-05-09T05:41:23.717Z,73
2024-05-09T05:43:54.027Z,73
2024-05-09T05:46:24.606Z,73
2024-05-09T05:48:55.319Z,73
2024-05-09T05:51:25.624Z,72
2024-05-09T05:53:56.281Z,71
2024-05-09T05:56:26.583Z,72
2024-05-09T05:58:57.409Z,71
2024-05-09T06:01:27.792Z,70
2024-05-09T06:03:57.906Z,70
2024-05-09T06:06:28.284Z,69
2024-05-09T06:08:59.341Z,69
2024-05-09T06:11:31.547Z,68
2024-05-09T06:14:02.588Z,68
2024-05-09T06:16:33.126Z,68
2024-05-09T06:19:03.704Z,67
2024-05-09T06:21:34.297Z,67
2024-05-09T06:24:06.709Z,67
2024-05-09T06:26:36.091Z,67
2024-05-09T06:29:07.140Z,66
2024-05-09T06:31:37.403Z,66
2024-05-09T06:34:07.598Z,66
2024-05-09T06:36:37.952Z,65
2024-05-09T06:39:08.466Z,65
2024-05-09T06:41:38.757Z,65
2024-05-09T06:44:09.356Z,64
2024-05-09T06:46:39.850Z,64
2024-05-09T06:49:09.952Z,65
2024-05-09T06:51:40.533Z,64
2024-05-09T06:54:11.550Z,64
2024-05-09T06:56:42.448Z,65
2024-05-09T06:59:12.930Z,64
2024-05-09T07:01:43.102Z,63
2024-05-09T07:04:13.556Z,63
2024-05-09T07:06:44.140Z,63
2024-05-09T07:09:14.484Z,63
2024-05-09T07:11:44.912Z,62
2024-05-09T07:14:14.973Z,63
2024-05-09T07:16:45.546Z,63
2024-05-09T07:19:15.672Z,64
2024-05-09T07:21:45.825Z,64
2024-05-09T07:24:16.408Z,64
2024-05-09T07:26:48.032Z,64
2024-05-09T07:29:18.443Z,65
2024-05-09T07:31:49.015Z,64
2024-05-09T07:34:19.501Z,64
2024-05-09T07:36:50.302Z,63
2024-05-09T07:39:20.553Z,63
2024-05-09T07:41:51.356Z,62
2024-05-09T07:44:21.745Z,62
2024-05-09T07:47:36.172Z,62
2024-05-09T07:52:49.234Z,64
2024-05-09T07:54:22.876Z,63
2024-05-09T07:56:56.918Z,64
2024-05-09T07:59:27.194Z,63
2024-05-09T08:01:57.808Z,64
2024-05-09T08:04:28.354Z,64
2024-05-09T08:06:58.384Z,64
2024-05-09T08:09:29.025Z,63
2024-05-09T08:11:59.744Z,63
2024-05-09T08:14:29.796Z,63
2024-05-09T08:17:00.033Z,64
2024-05-09T08:19:30.182Z,64
2024-05-09T08:22:00.555Z,63
2024-05-09T08:24:30.701Z,63
2024-05-09T08:27:00.674Z,64
2024-05-09T08:29:30.870Z,64
2024-05-09T08:32:01.201Z,63
2024-05-09T08:34:31.705Z,61
2024-05-09T08:37:09.760Z,62
2024-05-09T08:39:32.846Z,61
2024-05-09T08:42:02.862Z,61
2024-05-09T08:44:33.436Z,61
2024-05-09T08:47:04.332Z,62
2024-05-09T08:49:35.993Z,63
2024-05-09T08:52:04.975Z,62
2024-05-09T08:54:35.947Z,62
2024-05-09T08:57:06.054Z,63
2024-05-09T08:59:36.719Z,62
2024-05-09T09:02:07.219Z,60
2024-05-09T09:04:37.427Z,61
2024-05-09T09:07:07.384Z,60
2024-05-09T09:09:37.655Z,59
2024-05-09T09:12:09.553Z,60
2024-05-09T09:14:38.260Z,59
2024-05-09T09:17:08.445Z,59
2024-05-09T09:19:38.517Z,60
2024-05-09T09:22:09.049Z,59
2024-05-09T09:24:38.954Z,59
2024-05-09T09:27:09.023Z,59
2024-05-09T09:29:39.118Z,58
2024-05-09T09:32:09.683Z,58
2024-05-09T09:34:40.060Z,56
2024-05-09T09:37:10.707Z,56
2024-05-09T09:39:40.952Z,57
2024-05-09T09:42:11.016Z,57
2024-05-09T09:44:42.249Z,57
2024-05-09T09:47:11.667Z,55
2024-05-09T09:49:42.473Z,55
2024-05-09T09:52:13.343Z,55
2024-05-09T09:54:44.055Z,55
2024-05-09T09:57:18.740Z,54
2024-05-09T09:59:49.451Z,55
2024-05-09T10:02:20.021Z,55
2024-05-09T10:04:50.309Z,52
2024-05-09T10:07:20.273Z,53
2024-05-09T10:09:49.064Z,54
2024-05-09T10:12:19.586Z,53
2024-05-09T10:14:49.582Z,52
2024-05-09T10:17:19.946Z,52
2024-05-09T10:19:50.534Z,51
2024-05-09T10:22:21.113Z,52
2024-05-09T10:24:52.006Z,52
2024-05-09T10:27:22.479Z,51
2024-05-09T10:29:52.972Z,52
2024-05-09T10:32:23.909Z,51
2024-05-09T10:34:54.773Z,50
2024-05-09T10:37:25.192Z,49
2024-05-09T10:39:55.980Z,49
2024-05-09T10:42:26.397Z,48
2024-05-09T10:44:57.251Z,47
2024-05-09T10:47:27.628Z,49
2024-05-09T10:49:57.818Z,48
2024-05-09T10:52:28.398Z,47
2024-05-09T10:55:01.021Z,47
2024-05-09T10:57:30.023Z,47
2024-05-09T11:00:01.228Z,49
2024-05-09T11:02:31.443Z,48
2024-05-09T11:05:01.815Z,49
2024-05-09T11:07:34.981Z,51
2024-05-09T11:10:07.592Z,52
2024-05-09T11:12:35.846Z,54
2024-05-09T11:15:06.116Z,53
2024-05-09T11:17:36.526Z,54
2024-05-09T11:20:10.816Z,54
2024-05-09T11:22:37.854Z,54
2024-05-09T11:25:08.665Z,55
2024-05-09T11:27:39.851Z,54
2024-05-09T11:30:14.288Z,55
2024-05-09T11:32:40.761Z,55
2024-05-09T11:35:10.856Z,55
2024-05-09T11:37:41.232Z,54
2024-05-09T11:40:13.691Z,53
2024-05-09T11:42:41.705Z,54
2024-05-09T11:45:11.813Z,54
2024-05-09T11:47:42.634Z,56
2024-05-09T11:50:19.264Z,57
2024-05-09T11:52:44.301Z,58
2024-05-09T11:55:14.764Z,58
2024-05-09T11:57:45.115Z,59
2024-05-09T12:00:20.676Z,59
2024-05-09T12:02:47.412Z,58
2024-05-09T12:05:18.548Z,57
2024-05-09T12:07:48.508Z,57
2024-05-09T12:10:19.855Z,57
2024-05-09T12:12:49.526Z,57
2024-05-09T12:15:19.590Z,57
2024-05-09T12:17:50.900Z,57
2024-05-09T12:20:25.538Z,56
2024-05-09T12:22:51.116Z,56
2024-05-09T12:25:21.557Z,56
2024-05-09T12:27:51.741Z,56
2024-05-09T12:30:28.699Z,56
2024-05-09T12:32:52.574Z,56
2024-05-09T12:35:23.334Z,57
2024-05-09T12:37:53.486Z,56
2024-05-09T12:40:31.196Z,57
2024-05-09T12:42:54.734Z,57
2024-05-09T12:45:25.124Z,56
2024-05-09T12:47:55.521Z,56
2024-05-09T12:50:31.267Z,55
2024-05-09T12:52:56.021Z,56
2024-05-09T12:55:28.053Z,56
2024-05-09T12:57:56.612Z,56
2024-05-09T13:00:27.960Z,56
2024-05-09T13:02:55.467Z,56
2024-05-09T13:05:25.505Z,57
2024-05-09T13:07:55.457Z,57
2024-05-09T13:10:31.002Z,57
2024-05-09T13:12:56.506Z,56
2024-05-09T13:15:26.720Z,57
2024-05-09T13:17:58.425Z,56
2024-05-09T13:20:31.114Z,56
2024-05-09T13:22:57.313Z,56
2024-05-09T13:25:27.598Z,57
2024-05-09T13:27:57.932Z,57
2024-05-09T13:30:30.158Z,57
2024-05-09T13:32:58.328Z,57
2024-05-09T13:35:28.223Z,57
2024-05-09T13:37:58.738Z,58
2024-05-09T13:40:32.634Z,58
2024-05-09T13:42:59.541Z,57
2024-05-09T13:45:29.856Z,57
2024-05-09T13:48:00.133Z,58
2024-05-09T13:50:32.870Z,57
2024-05-09T13:53:00.448Z,58
2024-05-09T13:55:30.266Z,58
2024-05-09T13:58:00.645Z,57
2024-05-09T14:00:37.993Z,56
2024-05-09T14:03:01.312Z,57
2024-05-09T14:05:31.516Z,57
2024-05-09T14:08:01.744Z,56
2024-05-09T14:10:32.871Z,56
2024-05-09T14:13:01.766Z,57
2024-05-09T14:15:31.956Z,57
2024-05-09T14:18:02.232Z,57
2024-05-09T14:20:32.732Z,57
2024-05-09T14:23:02.727Z,56
2024-05-09T14:25:35.177Z,57
2024-05-09T14:28:03.428Z,57
2024-05-09T14:30:36.217Z,57
2024-05-09T14:33:04.105Z,57
2024-05-09T14:35:34.039Z,56
2024-05-09T14:38:04.080Z,57
2024-05-09T14:40:39.308Z,56
2024-05-09T14:43:05.000Z,57
2024-05-09T14:45:35.256Z,57
2024-05-09T14:48:05.565Z,56
2024-05-09T14:50:37.758Z,55
2024-05-09T14:53:07.232Z,55
2024-05-09T14:55:38.101Z,57
2024-05-09T14:58:07.886Z,58
2024-05-09T15:00:39.396Z,57
2024-05-09T15:03:08.643Z,57
2024-05-09T15:05:38.858Z,58
2024-05-09T15:08:09.102Z,58
2024-05-09T15:10:39.698Z,58
2024-05-09T15:13:11.373Z,57
2024-05-09T15:15:40.725Z,57
2024-05-09T15:18:11.950Z,58
2024-05-09T15:20:42.442Z,58
2024-05-09T15:23:12.075Z,58
2024-05-09T15:25:42.464Z,58
2024-05-09T15:28:12.944Z,58
2024-05-09T15:30:45.353Z,59
2024-05-09T15:33:13.025Z,59
2024-05-09T15:35:43.290Z,58
2024-05-09T15:38:13.689Z,59
2024-05-09T15:40:43.986Z,59
2024-05-09T15:43:14.259Z,59
2024-05-09T15:45:44.582Z,58
2024-05-09T15:48:14.866Z,59
2024-05-09T15:50:45.197Z,59
2024-05-09T15:53:15.204Z,60
2024-05-09T15:55:45.250Z,59
2024-05-09T15:58:15.528Z,60
2024-05-09T16:00:47.083Z,59
2024-05-09T16:03:16.947Z,59
2024-05-09T16:05:47.725Z,59
2024-05-09T16:08:17.084Z,59
2024-05-09T16:10:47.636Z,58
2024-05-09T16:13:17.780Z,60
2024-05-09T16:15:47.661Z,59
2024-05-09T16:18:17.797Z,59
2024-05-09T16:20:49.444Z,60
2024-05-09T16:23:18.142Z,60
2024-05-09T16:25:48.767Z,60
2024-05-09T16:28:18.729Z,60
2024-05-09T16:30:48.851Z,59
2024-05-09T16:33:19.581Z,60
2024-05-09T16:35:49.267Z,59
2024-05-09T16:38:19.488Z,59
2024-05-09T16:40:50.295Z,59
2024-05-09T16:43:21.332Z,59
2024-05-09T16:45:51.669Z,60
2024-05-09T16:48:22.196Z,60
2024-05-09T16:50:52.735Z,61
2024-05-09T16:53:23.285Z,60
2024-05-09T16:55:53.140Z,59
2024-05-09T16:58:23.793Z,60
2024-05-09T17:00:54.503Z,60
2024-05-09T17:03:24.659Z,60
2024-05-09T17:05:55.229Z,61
2024-05-09T17:08:25.434Z,60
2024-05-09T17:10:55.938Z,61
2024-05-09T17:13:25.901Z,60
2024-05-09T17:15:56.110Z,61
2024-05-09T17:18:27.028Z,61
2024-05-09T17:20:57.615Z,61
2024-05-09T17:23:28.295Z,61
2024-05-09T17:25:58.113Z,60
2024-05-09T17:28:28.814Z,61
2024-05-09T17:31:00.001Z,60
2024-05-09T17:33:30.469Z,61
2024-05-09T17:35:59.959Z,61
2024-05-09T17:38:30.065Z,61
2024-05-09T17:41:00.524Z,61
2024-05-09T17:43:30.896Z,61
2024-05-09T17:46:01.040Z,62
2024-05-09T17:48:31.488Z,61
2024-05-09T17:51:01.915Z,61
2024-05-09T17:53:32.280Z,62
2024-05-09T17:56:02.195Z,62
2024-05-09T17:58:32.797Z,63
2024-05-09T18:01:03.135Z,62
2024-05-09T18:03:33.667Z,62
2024-05-09T18:06:04.148Z,62
2024-05-09T18:08:34.071Z,63
2024-05-09T18:11:04.409Z,63
2024-05-09T18:13:34.552Z,62
2024-05-09T18:16:04.623Z,63
2024-05-09T18:18:34.771Z,62
2024-05-09T18:21:04.925Z,62
2024-05-09T18:23:35.103Z,62
2024-05-09T18:26:05.465Z,62
2024-05-09T18:28:35.415Z,62
2024-05-09T18:31:05.231Z,62
2024-05-09T18:33:36.298Z,62
2024-05-09T18:36:06.630Z,62
2024-05-09T18:38:37.365Z,62
2024-05-09T18:41:07.855Z,63
2024-05-09T18:43:42.091Z,63
2024-05-09T18:46:08.640Z,63
2024-05-09T18:48:39.049Z,62
2024-05-09T18:51:09.502Z,62
2024-05-09T18:53:40.859Z,63
2024-05-09T18:56:10.105Z,62
2024-05-09T18:58:40.251Z,62
2024-05-09T19:01:10.695Z,63
2024-05-09T19:03:41.662Z,63
2024-05-09T19:06:11.521Z,63
2024-05-09T19:08:41.485Z,64
2024-05-09T19:11:11.666Z,63
2024-05-09T19:13:41.696Z,63
2024-05-09T19:16:11.841Z,62
2024-05-09T19:18:42.181Z,62
2024-05-09T19:21:11.922Z,62
2024-05-09T19:23:46.795Z,62
2024-05-09T19:26:11.970Z,63
2024-05-09T19:28:42.254Z,62
2024-05-09T19:31:11.083Z,63
2024-05-09T19:33:41.467Z,64
2024-05-09T19:38:41.599Z,63
2024-05-09T19:41:11.643Z,64
2024-05-09T19:43:42.047Z,64
2024-05-09T19:46:12.062Z,63
2024-05-09T19:48:42.413Z,63
2024-05-09T19:51:12.365Z,64
2024-05-09T19:53:42.484Z,64
2024-05-09T19:56:12.717Z,63
2024-05-09T19:58:43.068Z,63
2024-05-09T20:01:13.380Z,63
2024-05-09T20:03:43.791Z,63
2024-05-09T20:06:13.786Z,63
2024-05-09T20:08:44.227Z,63
2024-05-09T20:11:14.526Z,63
2024-05-09T20:13:45.017Z,62
2024-05-09T20:16:15.338Z,64
2024-05-09T20:18:45.826Z,63
2024-05-09T20:21:15.875Z,63
2024-05-09T20:23:45.749Z,63
2024-05-09T20:26:16.690Z,63
2024-05-09T20:28:46.798Z,64
2024-05-09T20:31:17.699Z,64
2024-05-09T20:33:48.415Z,64
2024-05-09T20:36:18.439Z,63
2024-05-09T20:38:48.804Z,64
2024-05-09T20:41:19.146Z,64
2024-05-09T20:43:49.158Z,65
2024-05-09T20:46:19.220Z,65
2024-05-09T20:48:49.675Z,65
2024-05-09T20:51:19.748Z,65
2024-05-09T20:53:49.787Z,65
2024-05-09T20:56:20.047Z,64
2024-05-09T20:58:50.488Z,65
2024-05-09T21:01:20.777Z,64
2024-05-09T21:03:51.317Z,65
2024-05-09T21:06:21.138Z,65
2024-05-09T21:08:51.568Z,64
2024-05-09T21:11:21.847Z,64
2024-05-09T21:13:51.806Z,65
2024-05-09T21:16:21.881Z,65
2024-05-09T21:18:51.751Z,66
2024-05-09T21:21:24.119Z,65
2024-05-09T21:23:54.429Z,65
2024-05-09T21:26:24.817Z,66
2024-05-09T21:28:54.898Z,65
2024-05-09T21:31:25.151Z,65
2024-05-09T21:33:55.206Z,67
2024-05-09T21:36:24.925Z,68
2024-05-09T21:38:55.225Z,68
2024-05-09T21:41:25.317Z,66
2024-05-09T21:43:55.723Z,66
2024-05-09T21:46:26.511Z,66
2024-05-09T21:48:57.009Z,65
2024-05-09T21:51:26.810Z,65
2024-05-09T21:53:57.070Z,65
2024-05-09T21:56:27.276Z,66
2024-05-09T21:58:57.310Z,66
2024-05-09T22:01:27.652Z,67
2024-05-09T22:03:58.524Z,66
2024-05-09T22:06:28.616Z,66
2024-05-09T22:08:59.159Z,65
2024-05-09T22:11:29.502Z,66
2024-05-09T22:14:00.485Z,66
2024-05-09T22:16:30.868Z,65
2024-05-09T22:19:01.207Z,65
2024-05-09T22:21:31.585Z,66
2024-05-09T22:24:01.667Z,67
2024-05-09T22:26:32.241Z,68
2024-05-09T22:29:02.810Z,66
2024-05-09T22:31:33.060Z,67
2024-05-09T22:34:03.600Z,66
2024-05-09T22:36:33.781Z,69
2024-05-09T22:39:04.147Z,68
2024-05-09T22:41:34.449Z,67
2024-05-09T22:44:04.870Z,67
2024-05-09T22:46:35.118Z,68
2024-05-09T22:49:05.617Z,68
2024-05-09T22:51:36.242Z,69
2024-05-09T22:54:06.701Z,68
2024-05-09T22:56:37.066Z,69
2024-05-09T22:59:06.046Z,67
2024-05-09T23:01:36.433Z,67
2024-05-09T23:04:06.844Z,68
2024-05-09T23:06:37.332Z,68
2024-05-09T23:09:08.248Z,68
2024-05-09T23:11:37.778Z,68
2024-05-09T23:14:06.716Z,69
2024-05-09T23:16:36.952Z,69
2024-05-09T23:19:07.511Z,68
2024-05-09T23:21:38.036Z,68
2024-05-09T23:24:08.450Z,69
2024-05-09T23:26:38.745Z,69
2024-05-09T23:29:11.469Z,70
2024-05-09T23:31:41.772Z,69
2024-05-09T23:34:12.180Z,69
2024-05-09T23:36:42.180Z,70
2024-05-09T23:39:12.878Z,70
2024-05-09T23:41:43.327Z,68
2024-05-09T23:44:13.625Z,70
2024-05-09T23:46:44.601Z,68
2024-05-09T23:49:15.253Z,68
2024-05-09T23:51:45.536Z,69
2024-05-09T23:54:15.607Z,69
2024-05-09T23:56:46.121Z,69
2024-05-09T23:59:16.538Z,69
