createdAt,value
2022-09-15T00:02:13.642Z,2.47
2022-09-15T00:04:46.299Z,2.17
2022-09-15T00:07:18.953Z,2.50
2022-09-15T00:09:51.500Z,2.90
2022-09-15T00:12:24.299Z,2.53
2022-09-15T00:14:57.019Z,2.58
2022-09-15T00:17:29.921Z,2.97
2022-09-15T00:20:02.913Z,2.38
2022-09-15T00:22:35.636Z,2.50
2022-09-15T00:25:08.354Z,2.42
2022-09-15T00:27:41.329Z,3.15
2022-09-15T00:30:14.172Z,2.38
2022-09-15T00:32:46.891Z,2.10
2022-09-15T00:35:19.319Z,2.40
2022-09-15T00:37:51.809Z,2.40
2022-09-15T00:40:24.335Z,2.45
2022-09-15T00:42:56.841Z,2.42
2022-09-15T00:45:29.756Z,2.63
2022-09-15T00:48:04.637Z,2.47
2022-09-15T00:50:37.882Z,2.58
2022-09-15T00:53:13.292Z,2.22
2022-09-15T00:55:49.044Z,2.83
2022-09-15T00:58:28.171Z,2.95
2022-09-15T01:01:03.502Z,2.65
2022-09-15T01:06:16.324Z,3.00
2022-09-15T01:09:08.547Z,2.45
2022-09-15T01:11:42.300Z,2.60
2022-09-15T01:14:15.012Z,2.83
2022-09-15T01:17:18.835Z,2.30
2022-09-15T01:20:10.076Z,2.67
2022-09-15T01:22:59.333Z,1.85
2022-09-15T01:25:47.334Z,2.45
2022-09-15T01:28:36.038Z,2.20
2022-09-15T01:31:29.274Z,3.15
2022-09-15T01:34:09.756Z,2.67
2022-09-15T01:36:56.462Z,2.50
2022-09-15T01:39:36.768Z,2.33
2022-09-15T01:42:13.260Z,2.65
2022-09-15T01:44:52.325Z,2.70
2022-09-15T01:47:28.563Z,2.67
2022-09-15T01:50:09.923Z,2.70
2022-09-15T01:52:47.193Z,2.22
2022-09-15T01:55:32.454Z,2.60
2022-09-15T01:58:05.417Z,2.15
2022-09-15T02:00:44.624Z,2.15
2022-09-15T02:03:25.693Z,2.53
2022-09-15T02:06:04.456Z,2.95
2022-09-15T02:08:45.573Z,2.30
2022-09-15T02:11:21.952Z,2.38
2022-09-15T02:14:17.664Z,2.10
2022-09-15T02:16:54.276Z,2.60
2022-09-15T02:19:40.082Z,3.08
2022-09-15T02:24:54.015Z,2.83
2022-09-15T02:27:31.904Z,2.25
2022-09-15T02:30:12.053Z,2.60
2022-09-15T02:33:01.548Z,2.30
2022-09-15T02:35:36.369Z,2.78
2022-09-15T02:38:10.988Z,2.38
2022-09-15T02:40:44.979Z,2.35
2022-09-15T02:43:18.965Z,2.28
2022-09-15T02:45:51.519Z,2.50
2022-09-15T02:48:25.644Z,2.70
2022-09-15T02:50:58.166Z,2.50
2022-09-15T02:53:30.799Z,3.13
2022-09-15T02:56:06.940Z,2.53
2022-09-15T02:58:39.558Z,2.75
2022-09-15T03:01:16.216Z,2.83
2022-09-15T03:03:48.925Z,2.63
2022-09-15T03:06:21.810Z,2.50
2022-09-15T03:08:58.579Z,2.25
2022-09-15T03:11:31.472Z,2.50
2022-09-15T03:14:06.470Z,2.42
2022-09-15T03:16:39.122Z,2.60
2022-09-15T03:19:12.611Z,2.40
2022-09-15T03:21:45.417Z,2.97
2022-09-15T03:24:20.114Z,2.55
2022-09-15T03:26:52.796Z,2.67
2022-09-15T03:29:25.309Z,2.35
2022-09-15T03:31:58.146Z,2.92
2022-09-15T03:34:30.829Z,2.88
2022-09-15T03:37:03.637Z,8.45
2022-09-15T03:39:36.209Z,10.30
2022-09-15T03:42:08.803Z,10.40
2022-09-15T03:44:41.285Z,12.23
2022-09-15T03:47:13.912Z,13.13
2022-09-15T03:49:46.508Z,14.90
2022-09-15T03:52:19.058Z,17.20
2022-09-15T03:54:51.575Z,18.05
2022-09-15T03:57:24.457Z,23.02
2022-09-15T03:59:57.011Z,25.42
2022-09-15T04:02:30.029Z,25.27
2022-09-15T04:05:02.843Z,20.52
2022-09-15T04:07:35.456Z,29.42
2022-09-15T04:10:09.179Z,28.85
2022-09-15T04:12:42.274Z,29.98
2022-09-15T04:15:14.927Z,32.47
2022-09-15T04:17:48.843Z,32.00
2022-09-15T04:20:21.938Z,30.83
2022-09-15T04:22:54.701Z,28.77
2022-09-15T04:25:28.073Z,33.10
2022-09-15T04:28:00.810Z,31.65
2022-09-15T04:30:33.523Z,27.25
2022-09-15T04:33:06.127Z,28.92
2022-09-15T04:35:39.869Z,30.60
2022-09-15T04:38:12.539Z,30.65
2022-09-15T04:40:45.145Z,29.33
2022-09-15T04:43:17.703Z,29.08
2022-09-15T04:45:50.310Z,27.67
2022-09-15T04:48:23.707Z,26.48
2022-09-15T04:51:02.738Z,27.48
2022-09-15T04:53:35.927Z,25.80
2022-09-15T04:56:12.797Z,25.15
2022-09-15T04:59:03.586Z,26.00
2022-09-15T05:01:36.948Z,26.10
2022-09-15T05:04:10.139Z,25.83
2022-09-15T05:06:42.863Z,25.05
2022-09-15T05:09:15.623Z,23.63
2022-09-15T05:11:48.433Z,21.63
2022-09-15T05:14:21.222Z,20.52
2022-09-15T05:16:53.749Z,19.92
2022-09-15T05:19:26.486Z,19.08
2022-09-15T05:21:58.929Z,17.90
2022-09-15T05:24:31.538Z,16.75
2022-09-15T05:27:04.341Z,15.25
2022-09-15T05:30:35.175Z,13.70
2022-09-15T05:32:57.361Z,14.68
2022-09-15T05:35:30.071Z,13.85
2022-09-15T05:38:02.928Z,12.90
2022-09-15T05:40:35.674Z,12.00
2022-09-15T05:43:08.442Z,11.73
2022-09-15T05:45:43.244Z,12.32
2022-09-15T05:48:16.167Z,12.18
2022-09-15T05:50:51.805Z,10.57
2022-09-15T05:53:25.389Z,10.90
2022-09-15T05:56:00.518Z,10.45
2022-09-15T05:58:33.427Z,10.43
2022-09-15T06:01:09.236Z,12.32
2022-09-15T06:03:42.511Z,14.30
2022-09-15T06:06:15.655Z,14.40
2022-09-15T06:08:56.916Z,14.15
2022-09-15T06:11:31.622Z,13.25
2022-09-15T06:14:04.722Z,14.35
2022-09-15T06:16:37.443Z,13.18
2022-09-15T06:19:10.439Z,12.35
2022-09-15T06:21:43.416Z,10.38
2022-09-15T06:24:16.092Z,12.43
2022-09-15T06:26:48.908Z,11.80
2022-09-15T06:29:21.724Z,13.73
2022-09-15T06:31:57.477Z,13.68
2022-09-15T06:34:30.199Z,13.35
2022-09-15T06:37:03.153Z,13.95
2022-09-15T06:39:35.719Z,15.10
2022-09-15T06:42:09.529Z,13.50
2022-09-15T06:44:47.627Z,13.25
2022-09-15T06:47:20.193Z,11.00
2022-09-15T06:49:53.650Z,12.20
2022-09-15T06:52:26.532Z,11.10
2022-09-15T06:54:59.242Z,12.27
2022-09-15T06:57:31.852Z,11.70
2022-09-15T07:00:06.864Z,12.90
2022-09-15T07:02:39.658Z,11.75
2022-09-15T07:05:12.434Z,10.63
2022-09-15T07:07:45.184Z,11.88
2022-09-15T07:10:18.150Z,11.93
2022-09-15T07:12:50.836Z,11.02
2022-09-15T07:15:26.123Z,10.80
2022-09-15T07:17:59.917Z,9.18
2022-09-15T07:20:33.169Z,9.38
2022-09-15T07:23:05.714Z,9.32
2022-09-15T07:25:38.338Z,8.18
2022-09-15T07:28:13.335Z,8.60
2022-09-15T07:30:51.048Z,8.45
2022-09-15T07:33:23.919Z,7.90
2022-09-15T07:35:56.446Z,7.55
2022-09-15T07:38:29.135Z,6.72
2022-09-15T07:41:06.722Z,6.38
2022-09-15T07:43:39.971Z,6.32
2022-09-15T07:46:12.640Z,5.10
2022-09-15T07:48:47.167Z,4.70
2022-09-15T07:51:19.987Z,6.10
2022-09-15T07:53:53.548Z,6.70
2022-09-15T07:56:26.248Z,5.82
2022-09-15T07:58:59.067Z,5.72
2022-09-15T08:01:31.805Z,6.13
2022-09-15T08:04:04.533Z,6.88
2022-09-15T08:06:38.144Z,5.75
2022-09-15T08:09:15.060Z,6.53
2022-09-15T08:11:47.505Z,5.38
2022-09-15T08:14:20.132Z,6.55
2022-09-15T08:16:52.734Z,6.22
2022-09-15T08:19:25.282Z,7.15
2022-09-15T08:21:58.281Z,6.20
2022-09-15T08:24:30.959Z,6.95
2022-09-15T08:27:03.774Z,7.53
2022-09-15T08:29:36.350Z,6.72
2022-09-15T08:32:08.905Z,7.32
2022-09-15T08:34:41.611Z,7.10
2022-09-15T08:37:14.285Z,6.55
2022-09-15T08:39:47.074Z,6.15
2022-09-15T08:42:21.217Z,5.60
2022-09-15T08:45:18.187Z,5.68
2022-09-15T08:47:56.310Z,4.85
2022-09-15T08:50:30.150Z,5.63
2022-09-15T08:53:07.019Z,6.13
2022-09-15T08:55:51.488Z,4.80
2022-09-15T08:58:29.343Z,5.60
2022-09-15T09:01:10.354Z,4.80
2022-09-15T09:04:17.516Z,4.80
2022-09-15T09:06:58.873Z,4.93
2022-09-15T09:09:38.137Z,6.00
2022-09-15T09:12:22.048Z,4.03
2022-09-15T09:15:12.089Z,3.80
2022-09-15T09:18:00.017Z,4.00
2022-09-15T09:20:45.690Z,4.10
2022-09-15T09:23:22.713Z,5.35
2022-09-15T09:25:57.661Z,4.00
2022-09-15T09:28:33.071Z,5.35
2022-09-15T09:33:47.895Z,4.88
2022-09-15T09:36:21.301Z,5.72
2022-09-15T09:38:55.823Z,4.93
2022-09-15T09:41:35.948Z,4.93
2022-09-15T09:44:14.103Z,3.75
2022-09-15T09:46:47.679Z,4.63
2022-09-15T09:49:23.255Z,4.32
2022-09-15T09:52:00.249Z,4.55
2022-09-15T09:54:35.885Z,3.80
2022-09-15T09:57:23.378Z,4.22
2022-09-15T09:59:56.783Z,3.75
2022-09-15T10:02:29.635Z,3.47
2022-09-15T10:05:07.416Z,3.60
2022-09-15T10:07:44.040Z,3.65
2022-09-15T10:10:23.557Z,3.78
2022-09-15T10:12:56.980Z,3.78
2022-09-15T10:15:32.451Z,3.72
2022-09-15T10:18:05.366Z,3.75
2022-09-15T10:20:50.099Z,4.25
2022-09-15T10:23:28.508Z,3.72
2022-09-15T10:26:17.415Z,3.90
2022-09-15T10:29:15.562Z,4.00
2022-09-15T10:31:48.604Z,3.92
2022-09-15T10:34:31.358Z,3.47
2022-09-15T10:37:15.931Z,4.22
2022-09-15T10:39:55.650Z,3.83
2022-09-15T10:42:28.902Z,3.67
2022-09-15T10:45:19.037Z,3.33
2022-09-15T10:47:53.671Z,3.88
2022-09-15T10:50:32.671Z,3.35
2022-09-15T10:53:20.503Z,3.65
2022-09-15T10:56:17.329Z,3.00
2022-09-15T10:59:21.696Z,4.30
2022-09-15T11:02:02.339Z,3.20
2022-09-15T11:04:50.411Z,4.30
2022-09-15T11:07:48.025Z,4.85
2022-09-15T11:10:32.732Z,3.70
2022-09-15T11:13:18.647Z,2.90
2022-09-15T11:16:24.224Z,3.17
2022-09-15T11:21:47.015Z,3.05
2022-09-15T11:24:29.091Z,2.85
2022-09-15T11:27:08.606Z,2.95
2022-09-15T11:30:01.413Z,2.90
2022-09-15T11:32:45.348Z,2.97
2022-09-15T11:35:33.468Z,2.63
2022-09-15T11:38:23.011Z,2.40
2022-09-15T11:40:59.489Z,2.72
2022-09-15T11:43:40.171Z,2.67
2022-09-15T11:46:21.029Z,2.90
2022-09-15T11:49:03.838Z,3.00
2022-09-15T11:51:43.420Z,3.47
2022-09-15T11:54:24.365Z,3.65
2022-09-15T11:56:59.306Z,3.10
2022-09-15T11:59:49.437Z,3.03
2022-09-15T12:02:25.141Z,3.63
2022-09-15T12:05:15.748Z,2.97
2022-09-15T12:08:12.988Z,3.03
2022-09-15T12:10:52.819Z,3.08
2022-09-15T12:13:26.494Z,3.45
2022-09-15T12:16:02.825Z,2.70
2022-09-15T12:19:01.609Z,2.70
2022-09-15T12:21:54.114Z,2.90
2022-09-15T12:24:46.329Z,2.80
2022-09-15T12:27:20.931Z,2.85
2022-09-15T12:29:56.139Z,2.88
2022-09-15T12:35:18.206Z,2.78
2022-09-15T12:37:57.243Z,2.67
2022-09-15T12:40:33.782Z,2.70
2022-09-15T12:43:16.599Z,2.97
2022-09-15T12:46:00.856Z,2.92
2022-09-15T12:48:36.398Z,3.10
2022-09-15T12:51:11.103Z,3.22
2022-09-15T12:53:55.650Z,3.42
2022-09-15T12:56:31.417Z,3.43
2022-09-15T12:59:08.212Z,3.40
2022-09-15T13:01:45.664Z,3.88
2022-09-15T13:04:42.322Z,3.80
2022-09-15T13:07:17.352Z,3.75
2022-09-15T13:10:00.369Z,3.83
2022-09-15T13:12:39.205Z,3.15
2022-09-15T13:15:16.503Z,3.65
2022-09-15T13:17:49.705Z,4.20
2022-09-15T13:20:31.057Z,3.80
2022-09-15T13:23:07.818Z,3.60
2022-09-15T13:25:44.251Z,3.60
2022-09-15T13:28:18.456Z,3.60
2022-09-15T13:31:15.352Z,3.78
2022-09-15T13:40:32.503Z,1.90
2022-09-15T13:43:36.286Z,1.70
2022-09-15T13:46:22.694Z,1.75
2022-09-15T13:49:26.113Z,2.33
2022-09-15T13:52:08.425Z,2.25
2022-09-15T13:55:12.157Z,2.25
2022-09-15T14:00:58.442Z,1.60
2022-09-15T14:03:39.918Z,2.40
2022-09-15T14:06:21.734Z,1.63
2022-09-15T14:08:59.178Z,1.60
2022-09-15T14:11:34.655Z,1.88
2022-09-15T14:14:25.294Z,1.48
2022-09-15T14:16:58.055Z,1.63
2022-09-15T14:19:36.205Z,1.80
2022-09-15T14:22:28.051Z,1.73
2022-09-15T14:25:18.159Z,1.40
2022-09-15T14:27:53.491Z,1.73
2022-09-15T14:33:03.091Z,1.95
2022-09-15T14:35:38.286Z,2.35
2022-09-15T14:38:23.505Z,2.70
2022-09-15T14:40:59.629Z,2.80
2022-09-15T14:43:35.937Z,2.78
2022-09-15T14:46:13.289Z,2.28
2022-09-15T14:48:46.395Z,2.92
2022-09-15T14:51:25.767Z,2.88
2022-09-15T14:54:00.986Z,2.15
2022-09-15T14:56:36.692Z,3.13
2022-09-15T14:59:16.520Z,2.53
2022-09-15T15:02:06.367Z,2.30
2022-09-15T15:04:42.391Z,2.42
2022-09-15T15:07:24.212Z,2.25
2022-09-15T15:10:04.731Z,1.70
2022-09-15T15:12:44.736Z,1.67
2022-09-15T15:15:18.253Z,1.58
2022-09-15T15:17:54.981Z,2.15
2022-09-15T15:20:30.719Z,1.52
2022-09-15T15:23:14.031Z,1.85
2022-09-15T15:25:47.500Z,1.88
2022-09-15T15:28:33.059Z,1.35
2022-09-15T15:31:13.865Z,1.60
2022-09-15T15:33:53.077Z,1.85
2022-09-15T15:36:30.392Z,1.85
2022-09-15T15:39:06.934Z,1.75
2022-09-15T15:41:43.493Z,2.08
2022-09-15T15:44:18.086Z,1.42
2022-09-15T15:46:53.235Z,1.58
2022-09-15T15:49:29.266Z,1.65
2022-09-15T15:52:02.379Z,1.80
2022-09-15T15:54:34.936Z,1.75
2022-09-15T15:57:24.711Z,1.60
2022-09-15T16:00:00.844Z,1.92
2022-09-15T16:02:33.519Z,1.77
2022-09-15T16:05:06.453Z,2.60
2022-09-15T16:07:39.916Z,1.70
2022-09-15T16:10:19.062Z,1.90
2022-09-15T16:12:52.263Z,2.08
2022-09-15T16:15:24.864Z,2.60
2022-09-15T16:17:57.752Z,2.17
2022-09-15T16:20:30.764Z,2.50
2022-09-15T16:23:03.899Z,2.83
2022-09-15T16:25:41.254Z,2.45
2022-09-15T16:28:14.774Z,2.50
2022-09-15T16:30:47.993Z,2.53
2022-09-15T16:33:21.183Z,2.63
2022-09-15T16:36:04.060Z,2.78
2022-09-15T16:38:37.067Z,2.50
2022-09-15T16:41:15.616Z,2.85
2022-09-15T16:43:49.600Z,2.95
2022-09-15T16:46:23.115Z,2.47
2022-09-15T16:48:56.320Z,2.50
2022-09-15T16:51:31.600Z,2.75
2022-09-15T16:54:15.849Z,2.78
2022-09-15T16:56:48.509Z,2.75
2022-09-15T16:59:21.132Z,2.08
2022-09-15T17:01:54.098Z,2.53
2022-09-15T17:04:27.169Z,2.50
2022-09-15T17:07:00.172Z,2.28
2022-09-15T17:09:32.797Z,2.53
2022-09-15T17:12:05.995Z,2.58
2022-09-15T17:14:38.858Z,2.42
2022-09-15T17:17:26.801Z,2.65
2022-09-15T17:19:59.459Z,3.40
2022-09-15T17:22:32.675Z,2.78
2022-09-15T17:25:25.035Z,2.55
2022-09-15T17:27:58.752Z,2.00
2022-09-15T17:30:32.792Z,2.50
2022-09-15T17:33:08.249Z,2.35
2022-09-15T17:35:41.292Z,2.25
2022-09-15T17:38:14.222Z,2.95
2022-09-15T17:40:48.474Z,2.22
2022-09-15T17:43:23.348Z,2.47
2022-09-15T17:45:56.635Z,2.78
2022-09-15T17:48:29.183Z,2.40
2022-09-15T17:51:02.411Z,2.78
2022-09-15T17:53:35.211Z,2.58
2022-09-15T17:56:08.346Z,3.33
2022-09-15T17:58:41.722Z,2.92
2022-09-15T18:01:15.581Z,2.60
2022-09-15T18:03:48.776Z,2.45
2022-09-15T18:06:21.390Z,2.45
2022-09-15T18:08:54.096Z,2.90
2022-09-15T18:11:28.784Z,2.70
2022-09-15T18:14:01.191Z,3.00
2022-09-15T18:16:33.779Z,2.50
2022-09-15T18:19:06.552Z,2.95
2022-09-15T18:21:39.117Z,2.58
2022-09-15T18:24:15.207Z,2.20
2022-09-15T18:26:47.904Z,2.33
2022-09-15T18:29:20.642Z,2.63
2022-09-15T18:31:53.235Z,2.25
2022-09-15T18:34:25.822Z,2.80
2022-09-15T18:36:59.397Z,2.30
2022-09-15T18:39:32.246Z,2.33
2022-09-15T18:42:05.474Z,2.35
2022-09-15T18:44:38.055Z,3.10
2022-09-15T18:47:10.677Z,2.30
2022-09-15T18:49:43.213Z,2.60
2022-09-15T18:52:15.973Z,2.67
2022-09-15T18:54:48.454Z,2.40
2022-09-15T18:57:22.734Z,2.63
2022-09-15T18:59:55.551Z,2.38
2022-09-15T19:02:28.499Z,2.47
2022-09-15T19:05:01.064Z,2.10
2022-09-15T19:07:33.965Z,2.17
2022-09-15T19:10:08.168Z,1.85
2022-09-15T19:12:41.149Z,2.30
2022-09-15T19:15:14.470Z,2.28
2022-09-15T19:17:47.175Z,2.42
2022-09-15T19:20:19.749Z,2.40
2022-09-15T19:22:52.433Z,2.50
2022-09-15T19:25:25.156Z,2.65
2022-09-15T19:27:58.142Z,2.45
2022-09-15T19:30:30.678Z,2.50
2022-09-15T19:33:04.171Z,2.40
2022-09-15T19:35:36.662Z,2.28
2022-09-15T19:38:10.141Z,1.90
2022-09-15T19:40:43.003Z,2.30
2022-09-15T19:43:15.774Z,2.00
2022-09-15T19:45:48.389Z,2.55
2022-09-15T19:48:21.138Z,1.80
2022-09-15T19:50:54.208Z,2.40
2022-09-15T19:53:27.483Z,2.10
2022-09-15T19:56:00.245Z,2.20
2022-09-15T19:58:35.363Z,2.53
2022-09-15T20:03:43.861Z,2.03
2022-09-15T20:06:17.292Z,2.05
2022-09-15T20:08:58.936Z,2.50
2022-09-15T20:11:32.003Z,2.17
2022-09-15T20:14:06.741Z,2.30
2022-09-15T20:16:39.875Z,2.00
2022-09-15T20:19:12.659Z,2.00
2022-09-15T20:21:51.593Z,2.20
2022-09-15T20:24:25.033Z,2.28
2022-09-15T20:27:00.325Z,1.80
2022-09-15T20:32:06.238Z,2.03
2022-09-15T20:34:38.867Z,2.35
2022-09-15T20:37:11.904Z,2.28
2022-09-15T20:39:47.151Z,1.98
2022-09-15T20:42:19.678Z,2.10
2022-09-15T20:44:52.376Z,1.90
2022-09-15T20:47:25.166Z,2.20
2022-09-15T20:49:59.230Z,1.85
2022-09-15T20:52:37.373Z,1.92
2022-09-15T20:55:11.283Z,2.20
2022-09-15T20:57:43.912Z,2.00
2022-09-15T21:00:17.020Z,2.10
2022-09-15T21:02:52.667Z,2.60
2022-09-15T21:05:25.335Z,1.80
2022-09-15T21:07:58.236Z,2.25
2022-09-15T21:10:31.424Z,2.13
2022-09-15T21:13:04.021Z,2.13
2022-09-15T21:15:36.783Z,2.15
2022-09-15T21:18:10.529Z,2.35
2022-09-15T21:20:43.345Z,2.35
2022-09-15T21:23:17.568Z,2.05
2022-09-15T21:26:01.916Z,1.77
2022-09-15T21:28:35.648Z,2.03
2022-09-15T21:31:11.621Z,1.95
2022-09-15T21:33:45.672Z,2.20
2022-09-15T21:36:22.614Z,2.05
2022-09-15T21:38:56.987Z,2.38
2022-09-15T21:41:30.286Z,1.85
2022-09-15T21:44:03.873Z,1.90
2022-09-15T21:46:36.669Z,2.03
2022-09-15T21:49:09.417Z,1.95
2022-09-15T21:51:42.024Z,1.85
2022-09-15T21:54:15.255Z,1.75
2022-09-15T21:56:47.749Z,1.80
2022-09-15T21:59:20.438Z,2.67
2022-09-15T22:01:54.734Z,2.10
2022-09-15T22:04:27.480Z,2.17
2022-09-15T22:07:00.296Z,2.45
2022-09-15T22:09:33.039Z,1.90
2022-09-15T22:12:05.868Z,2.60
2022-09-15T22:14:38.380Z,1.83
2022-09-15T22:17:10.897Z,2.40
2022-09-15T22:19:43.514Z,2.13
2022-09-15T22:22:16.151Z,1.60
2022-09-15T22:24:48.759Z,2.50
2022-09-15T22:27:21.303Z,1.92
2022-09-15T22:29:53.896Z,2.20
2022-09-15T22:32:27.477Z,2.33
2022-09-15T22:35:00.074Z,2.10
2022-09-15T22:37:33.977Z,2.50
2022-09-15T22:40:07.429Z,2.33
2022-09-15T22:42:40.113Z,2.05
2022-09-15T22:45:12.684Z,2.08
2022-09-15T22:47:45.487Z,2.38
2022-09-15T22:50:18.104Z,2.17
2022-09-15T22:52:52.619Z,2.30
2022-09-15T22:55:25.822Z,1.80
2022-09-15T22:57:58.482Z,2.10
2022-09-15T23:00:32.925Z,2.10
2022-09-15T23:03:06.802Z,2.40
2022-09-15T23:05:39.622Z,2.33
2022-09-15T23:08:12.208Z,2.10
2022-09-15T23:10:44.911Z,2.22
2022-09-15T23:13:18.349Z,2.47
2022-09-15T23:15:50.895Z,2.20
2022-09-15T23:18:23.822Z,2.40
2022-09-15T23:21:00.825Z,2.10
2022-09-15T23:23:34.569Z,2.35
2022-09-15T23:26:10.267Z,2.70
2022-09-15T23:28:42.881Z,2.13
2022-09-15T23:31:16.338Z,2.30
2022-09-15T23:33:49.170Z,2.63
2022-09-15T23:36:22.095Z,2.33
2022-09-15T23:38:54.938Z,2.08
2022-09-15T23:41:27.614Z,2.15
2022-09-15T23:44:00.373Z,2.00
2022-09-15T23:46:33.453Z,2.28
2022-09-15T23:49:06.197Z,2.47
2022-09-15T23:51:38.667Z,2.08
2022-09-15T23:54:11.610Z,2.15
2022-09-15T23:56:44.087Z,2.42
2022-09-15T23:59:16.772Z,2.10
