createdAt,value
2022-08-17T00:00:42.746Z,34.50
2022-08-17T00:03:03.029Z,36.67
2022-08-17T00:05:30.454Z,35.67
2022-08-17T00:07:59.395Z,37.33
2022-08-17T00:10:25.911Z,37.00
2022-08-17T00:12:53.550Z,35.67
2022-08-17T00:15:21.130Z,35.50
2022-08-17T00:17:48.532Z,36.33
2022-08-17T00:20:15.050Z,37.00
2022-08-17T00:22:41.657Z,38.50
2022-08-17T00:25:08.173Z,34.00
2022-08-17T00:27:34.689Z,38.00
2022-08-17T00:30:01.212Z,39.00
2022-08-17T00:33:15.124Z,38.33
2022-08-17T00:35:15.168Z,36.00
2022-08-17T00:37:41.663Z,40.00
2022-08-17T00:40:08.188Z,38.00
2022-08-17T00:42:34.701Z,38.50
2022-08-17T00:45:01.201Z,36.00
2022-08-17T00:47:28.722Z,40.33
2022-08-17T00:49:56.167Z,38.33
2022-08-17T00:52:23.577Z,38.33
2022-08-17T00:54:51.019Z,39.33
2022-08-17T00:57:17.512Z,40.00
2022-08-17T00:59:44.997Z,38.00
2022-08-17T01:02:11.483Z,41.00
2022-08-17T01:04:37.961Z,37.50
2022-08-17T01:07:04.449Z,35.00
2022-08-17T01:09:31.889Z,37.67
2022-08-17T01:11:59.311Z,40.67
2022-08-17T01:14:25.788Z,40.00
2022-08-17T01:16:52.297Z,41.00
2022-08-17T01:19:18.790Z,43.00
2022-08-17T01:21:45.299Z,39.00
2022-08-17T01:24:11.828Z,42.50
2022-08-17T01:26:39.268Z,39.67
2022-08-17T01:29:05.768Z,43.00
2022-08-17T01:31:33.209Z,39.00
2022-08-17T01:34:00.651Z,43.33
2022-08-17T01:36:28.465Z,42.50
2022-08-17T01:38:54.950Z,41.00
2022-08-17T01:41:21.461Z,42.00
2022-08-17T01:43:47.961Z,45.50
2022-08-17T01:46:15.412Z,46.00
2022-08-17T01:48:41.921Z,44.00
2022-08-17T01:51:08.456Z,47.00
2022-08-17T01:53:35.031Z,46.50
2022-08-17T01:56:02.473Z,44.33
2022-08-17T01:58:28.967Z,43.00
2022-08-17T02:01:00.519Z,45.00
2022-08-17T02:03:28.617Z,43.00
2022-08-17T02:05:55.129Z,43.00
2022-08-17T02:08:37.229Z,43.33
2022-08-17T02:11:06.144Z,42.50
2022-08-17T02:13:37.964Z,42.50
2022-08-17T02:16:05.407Z,42.00
2022-08-17T02:18:32.822Z,44.00
2022-08-17T02:20:59.336Z,44.00
2022-08-17T02:23:25.845Z,44.00
2022-08-17T02:25:53.271Z,41.67
2022-08-17T02:28:20.698Z,43.00
2022-08-17T02:30:59.954Z,43.50
2022-08-17T02:33:42.167Z,40.00
2022-08-17T02:36:10.130Z,43.50
2022-08-17T02:38:37.669Z,42.67
2022-08-17T02:41:05.133Z,43.00
2022-08-17T02:43:32.569Z,41.00
2022-08-17T02:45:59.067Z,40.00
2022-08-17T02:48:30.778Z,43.33
2022-08-17T02:50:58.244Z,43.00
2022-08-17T02:53:24.765Z,43.00
2022-08-17T02:55:53.237Z,43.00
2022-08-17T02:58:34.714Z,41.00
2022-08-17T03:01:03.056Z,39.33
2022-08-17T03:03:29.542Z,42.00
2022-08-17T03:05:56.981Z,41.00
2022-08-17T03:08:23.567Z,44.00
2022-08-17T03:10:50.072Z,36.00
2022-08-17T03:13:17.491Z,42.33
2022-08-17T03:15:44.991Z,42.00
2022-08-17T03:18:11.545Z,41.50
2022-08-17T03:20:51.934Z,43.33
2022-08-17T03:23:18.435Z,42.00
2022-08-17T03:25:53.418Z,42.00
2022-08-17T03:28:20.214Z,43.50
2022-08-17T03:30:47.644Z,40.33
2022-08-17T03:33:15.079Z,41.00
2022-08-17T03:35:42.497Z,41.33
2022-08-17T03:38:09.049Z,40.50
2022-08-17T03:40:58.835Z,38.33
2022-08-17T03:43:22.942Z,39.50
2022-08-17T03:45:49.436Z,37.50
2022-08-17T03:48:19.495Z,38.00
2022-08-17T03:50:46.915Z,39.67
2022-08-17T03:53:13.489Z,40.50
2022-08-17T03:55:40.032Z,39.00
2022-08-17T03:58:07.531Z,40.67
2022-08-17T04:00:34.977Z,41.67
2022-08-17T04:03:06.141Z,37.50
2022-08-17T04:05:36.426Z,40.00
2022-08-17T04:08:02.907Z,39.50
2022-08-17T04:10:33.972Z,39.00
2022-08-17T04:13:11.324Z,38.00
2022-08-17T04:15:37.819Z,37.50
2022-08-17T04:18:07.289Z,36.33
2022-08-17T04:20:34.913Z,38.00
2022-08-17T04:23:02.315Z,36.00
2022-08-17T04:25:29.754Z,35.00
2022-08-17T04:27:56.220Z,36.00
2022-08-17T04:30:23.677Z,35.00
2022-08-17T04:33:02.263Z,35.00
2022-08-17T04:35:34.045Z,36.33
2022-08-17T04:38:01.470Z,34.67
2022-08-17T04:40:27.958Z,34.50
2022-08-17T04:43:00.924Z,36.00
2022-08-17T04:45:32.197Z,38.00
2022-08-17T04:47:59.135Z,37.00
2022-08-17T04:50:25.627Z,34.50
2022-08-17T04:52:53.074Z,36.67
2022-08-17T04:55:20.480Z,41.00
2022-08-17T04:57:46.968Z,36.50
2022-08-17T05:00:13.468Z,34.50
2022-08-17T05:02:39.964Z,35.00
2022-08-17T05:05:17.873Z,31.00
2022-08-17T05:07:45.301Z,31.00
2022-08-17T05:10:12.728Z,33.00
2022-08-17T05:12:40.167Z,33.67
2022-08-17T05:15:06.663Z,34.00
2022-08-17T05:17:33.156Z,32.50
2022-08-17T05:19:59.651Z,33.00
2022-08-17T05:22:26.124Z,32.50
2022-08-17T05:24:53.631Z,33.50
2022-08-17T05:27:20.544Z,32.50
2022-08-17T05:29:47.964Z,28.33
2022-08-17T05:32:38.146Z,30.00
2022-08-17T05:35:03.282Z,30.50
2022-08-17T05:37:30.989Z,33.00
2022-08-17T05:39:58.040Z,31.00
2022-08-17T05:42:25.573Z,32.50
2022-08-17T05:44:52.064Z,30.00
2022-08-17T05:47:18.553Z,30.00
2022-08-17T05:49:45.063Z,30.50
2022-08-17T05:52:19.872Z,30.00
2022-08-17T05:54:46.680Z,30.50
2022-08-17T05:57:14.092Z,30.50
2022-08-17T05:59:40.597Z,26.00
2022-08-17T06:02:07.997Z,21.50
2022-08-17T06:04:35.445Z,24.00
2022-08-17T06:07:02.883Z,27.00
2022-08-17T06:09:33.629Z,26.00
2022-08-17T06:12:01.455Z,26.50
2022-08-17T06:14:29.913Z,22.00
2022-08-17T06:16:57.312Z,23.50
2022-08-17T06:19:24.702Z,22.33
2022-08-17T06:21:52.117Z,23.00
2022-08-17T06:24:19.568Z,23.00
2022-08-17T06:26:46.991Z,23.50
2022-08-17T06:29:18.662Z,27.00
2022-08-17T06:31:45.547Z,24.00
2022-08-17T06:34:12.970Z,24.00
2022-08-17T06:36:40.372Z,24.00
2022-08-17T06:39:07.785Z,25.50
2022-08-17T06:41:37.871Z,29.00
2022-08-17T06:44:05.502Z,28.50
2022-08-17T06:46:32.916Z,31.00
2022-08-17T06:48:59.415Z,29.00
2022-08-17T06:51:25.918Z,31.00
2022-08-17T06:53:52.416Z,31.00
2022-08-17T06:56:18.948Z,30.00
2022-08-17T06:58:45.441Z,31.00
2022-08-17T07:01:12.993Z,29.00
2022-08-17T07:03:40.540Z,28.00
2022-08-17T07:06:07.052Z,31.50
2022-08-17T07:08:35.335Z,29.00
2022-08-17T07:11:02.930Z,29.50
2022-08-17T07:13:30.335Z,26.00
2022-08-17T07:15:57.732Z,27.00
2022-08-17T07:18:25.192Z,26.50
2022-08-17T07:20:52.632Z,24.50
2022-08-17T07:23:20.050Z,27.00
2022-08-17T07:25:48.207Z,29.00
2022-08-17T07:28:15.627Z,26.00
2022-08-17T07:30:43.049Z,29.00
2022-08-17T07:33:14.560Z,26.50
2022-08-17T07:35:44.125Z,23.00
2022-08-17T07:38:25.682Z,22.50
2022-08-17T07:40:54.060Z,24.50
2022-08-17T07:43:23.322Z,23.00
2022-08-17T07:45:50.272Z,22.50
2022-08-17T07:48:17.667Z,20.00
2022-08-17T07:50:49.566Z,20.00
2022-08-17T07:53:18.160Z,22.00
2022-08-17T07:55:44.673Z,20.00
2022-08-17T07:58:11.152Z,18.50
2022-08-17T08:00:37.651Z,20.50
2022-08-17T08:03:04.734Z,20.00
2022-08-17T08:05:49.953Z,19.00
2022-08-17T08:08:18.940Z,20.00
2022-08-17T08:10:46.475Z,19.33
2022-08-17T08:13:14.460Z,19.00
2022-08-17T08:15:41.043Z,18.00
2022-08-17T08:18:11.826Z,17.50
2022-08-17T08:20:53.508Z,18.00
2022-08-17T08:23:20.429Z,15.00
2022-08-17T08:25:50.899Z,16.33
2022-08-17T08:28:21.001Z,17.33
2022-08-17T08:30:47.605Z,18.50
2022-08-17T08:33:14.078Z,17.00
2022-08-17T08:35:40.568Z,18.50
2022-08-17T08:38:07.023Z,18.00
2022-08-17T08:40:33.503Z,20.00
2022-08-17T08:43:00.900Z,17.33
2022-08-17T08:45:28.310Z,19.33
2022-08-17T08:47:55.714Z,20.00
2022-08-17T08:50:37.377Z,18.50
2022-08-17T08:53:04.788Z,19.50
2022-08-17T08:55:33.469Z,17.00
2022-08-17T08:57:59.932Z,17.00
2022-08-17T09:00:27.372Z,15.67
2022-08-17T09:02:54.769Z,16.00
2022-08-17T09:05:22.158Z,18.00
2022-08-17T09:07:48.741Z,16.00
2022-08-17T09:10:15.266Z,16.00
2022-08-17T09:12:42.717Z,14.00
2022-08-17T09:15:12.983Z,15.33
2022-08-17T09:17:39.676Z,15.50
2022-08-17T09:20:07.059Z,15.00
2022-08-17T09:22:34.381Z,15.00
2022-08-17T09:25:00.817Z,13.00
2022-08-17T09:27:28.130Z,13.00
2022-08-17T09:29:54.643Z,12.00
2022-08-17T09:32:21.002Z,5.33
2022-08-17T09:34:48.511Z,11.00
2022-08-17T09:37:15.073Z,12.50
2022-08-17T09:39:41.747Z,10.00
2022-08-17T09:42:08.294Z,11.00
2022-08-17T09:44:35.524Z,12.33
2022-08-17T09:47:04.718Z,8.50
2022-08-17T09:49:31.147Z,13.00
2022-08-17T09:51:57.662Z,12.00
2022-08-17T09:54:38.639Z,9.50
2022-08-17T09:57:27.882Z,10.00
2022-08-17T09:59:51.899Z,11.00
2022-08-17T10:02:18.414Z,12.00
2022-08-17T10:04:46.721Z,13.80
2022-08-17T10:07:13.143Z,10.50
2022-08-17T10:09:39.502Z,6.00
2022-08-17T10:12:06.012Z,9.00
2022-08-17T10:14:37.372Z,9.50
2022-08-17T10:17:12.580Z,9.00
2022-08-17T10:19:39.022Z,10.00
2022-08-17T10:22:14.672Z,8.67
2022-08-17T10:25:02.021Z,8.00
2022-08-17T10:27:38.191Z,8.00
2022-08-17T10:30:05.436Z,7.50
2022-08-17T10:32:31.832Z,7.50
2022-08-17T10:34:58.255Z,8.50
2022-08-17T10:37:24.691Z,9.67
2022-08-17T10:39:52.970Z,7.00
2022-08-17T10:42:33.064Z,7.75
2022-08-17T10:45:00.605Z,7.75
2022-08-17T10:47:27.879Z,9.50
2022-08-17T10:49:54.529Z,8.50
2022-08-17T10:52:25.089Z,9.86
2022-08-17T10:54:51.621Z,8.50
2022-08-17T10:57:23.948Z,8.00
2022-08-17T10:59:50.302Z,6.33
2022-08-17T11:02:16.683Z,8.00
2022-08-17T11:04:43.052Z,8.00
2022-08-17T11:07:09.544Z,9.00
2022-08-17T11:09:36.752Z,7.50
2022-08-17T11:12:03.158Z,9.00
2022-08-17T11:14:29.557Z,7.67
2022-08-17T11:16:56.819Z,9.00
2022-08-17T11:19:24.132Z,7.25
2022-08-17T11:21:50.494Z,6.00
2022-08-17T11:24:17.714Z,7.00
2022-08-17T11:26:44.095Z,7.33
2022-08-17T11:29:10.486Z,8.00
2022-08-17T11:31:39.725Z,6.25
2022-08-17T11:34:06.394Z,6.33
2022-08-17T11:36:32.782Z,6.33
2022-08-17T11:38:59.153Z,6.67
2022-08-17T11:41:25.588Z,8.33
2022-08-17T11:43:52.010Z,10.50
2022-08-17T11:46:18.370Z,6.00
2022-08-17T11:48:44.745Z,7.00
2022-08-17T11:51:11.116Z,7.00
2022-08-17T11:53:37.506Z,6.00
2022-08-17T11:56:03.877Z,7.00
2022-08-17T11:58:30.337Z,7.00
2022-08-17T12:00:56.724Z,6.00
2022-08-17T12:03:23.157Z,7.00
2022-08-17T12:05:49.559Z,5.00
2022-08-17T12:08:15.932Z,6.33
2022-08-17T12:10:42.313Z,6.00
2022-08-17T12:13:09.565Z,6.00
2022-08-17T12:15:35.943Z,7.33
2022-08-17T12:18:02.341Z,8.00
2022-08-17T12:20:28.701Z,8.00
2022-08-17T12:22:55.096Z,5.00
2022-08-17T12:25:21.456Z,6.33
2022-08-17T12:28:05.484Z,5.00
2022-08-17T12:30:33.682Z,5.00
2022-08-17T12:33:00.059Z,6.00
2022-08-17T12:35:26.436Z,6.00
2022-08-17T12:37:52.861Z,4.00
2022-08-17T12:40:19.223Z,6.33
2022-08-17T12:42:45.580Z,6.33
2022-08-17T12:45:12.821Z,6.75
2022-08-17T12:47:39.205Z,5.33
2022-08-17T12:50:05.640Z,5.67
2022-08-17T12:52:32.043Z,5.33
2022-08-17T12:54:58.416Z,5.00
2022-08-17T12:57:24.784Z,6.67
2022-08-17T12:59:51.135Z,5.00
2022-08-17T13:02:17.551Z,5.00
2022-08-17T13:04:44.756Z,7.00
2022-08-17T13:07:11.133Z,6.00
2022-08-17T13:09:40.681Z,6.00
2022-08-17T13:12:07.737Z,5.00
2022-08-17T13:14:34.302Z,5.00
2022-08-17T13:17:00.687Z,6.67
2022-08-17T13:19:40.185Z,5.00
2022-08-17T13:22:07.674Z,4.67
2022-08-17T13:24:38.286Z,4.00
2022-08-17T13:27:08.000Z,4.75
2022-08-17T13:29:34.853Z,4.00
2022-08-17T13:32:04.740Z,4.00
2022-08-17T13:34:31.517Z,5.67
2022-08-17T13:36:59.724Z,5.00
2022-08-17T13:39:26.305Z,4.67
2022-08-17T13:41:53.832Z,4.33
2022-08-17T13:44:23.934Z,6.00
2022-08-17T13:46:50.320Z,5.00
2022-08-17T13:49:22.303Z,5.00
2022-08-17T13:51:49.531Z,4.75
2022-08-17T13:54:15.894Z,2.67
2022-08-17T13:56:42.271Z,4.00
2022-08-17T13:59:09.559Z,4.00
2022-08-17T14:01:36.006Z,4.00
2022-08-17T14:04:02.424Z,4.33
2022-08-17T14:06:52.448Z,4.00
2022-08-17T14:09:16.020Z,3.00
2022-08-17T14:11:42.414Z,4.00
2022-08-17T14:14:09.629Z,5.25
2022-08-17T14:16:39.371Z,3.00
2022-08-17T14:19:05.807Z,3.00
2022-08-17T14:21:32.183Z,3.00
2022-08-17T14:23:58.585Z,3.00
2022-08-17T14:26:24.992Z,3.67
2022-08-17T14:28:56.197Z,6.00
2022-08-17T14:31:23.360Z,5.00
2022-08-17T14:33:49.773Z,6.33
2022-08-17T14:36:16.161Z,6.00
2022-08-17T14:38:42.522Z,6.00
2022-08-17T14:41:09.795Z,6.00
2022-08-17T14:43:36.167Z,8.00
2022-08-17T14:46:02.532Z,6.00
2022-08-17T14:48:28.928Z,7.00
2022-08-17T14:50:56.173Z,7.50
2022-08-17T14:53:23.424Z,7.00
2022-08-17T14:55:49.829Z,8.50
2022-08-17T14:58:16.207Z,7.00
2022-08-17T15:00:43.479Z,9.00
2022-08-17T15:03:10.015Z,10.50
2022-08-17T15:05:36.443Z,8.00
2022-08-17T15:08:02.833Z,9.00
2022-08-17T15:10:31.114Z,9.00
2022-08-17T15:12:57.489Z,8.00
2022-08-17T15:15:25.764Z,9.40
2022-08-17T15:17:52.999Z,9.00
2022-08-17T15:20:19.510Z,9.00
2022-08-17T15:22:45.935Z,9.00
2022-08-17T15:25:12.381Z,11.00
2022-08-17T15:27:38.808Z,9.50
2022-08-17T15:30:07.291Z,9.80
2022-08-17T15:32:33.890Z,10.00
2022-08-17T15:35:00.394Z,11.00
2022-08-17T15:37:29.608Z,9.67
2022-08-17T15:39:58.034Z,8.20
2022-08-17T15:42:24.623Z,9.50
2022-08-17T15:44:54.608Z,11.43
2022-08-17T15:47:21.082Z,9.00
2022-08-17T15:49:47.566Z,10.00
2022-08-17T15:52:14.073Z,11.00
2022-08-17T15:54:41.319Z,11.00
2022-08-17T15:57:11.820Z,11.00
2022-08-17T15:59:39.056Z,10.00
2022-08-17T16:03:14.515Z,11.00
2022-08-17T16:04:51.989Z,9.00
2022-08-17T16:07:23.037Z,10.00
2022-08-17T16:09:52.478Z,9.00
2022-08-17T16:12:19.022Z,10.00
2022-08-17T16:14:45.531Z,11.00
2022-08-17T16:17:39.165Z,12.50
2022-08-17T16:19:59.202Z,11.00
2022-08-17T16:22:27.518Z,10.80
2022-08-17T16:24:57.135Z,11.00
2022-08-17T16:27:24.184Z,12.00
2022-08-17T16:29:51.788Z,12.00
2022-08-17T16:32:22.820Z,12.00
2022-08-17T16:34:58.521Z,13.00
2022-08-17T16:37:25.033Z,10.50
2022-08-17T16:39:51.899Z,11.00
2022-08-17T16:42:19.258Z,13.33
2022-08-17T16:44:47.565Z,10.40
2022-08-17T16:47:14.073Z,12.00
2022-08-17T16:49:40.530Z,13.00
2022-08-17T16:52:06.971Z,12.00
2022-08-17T16:54:33.489Z,13.00
2022-08-17T16:57:00.764Z,10.67
2022-08-17T16:59:31.109Z,11.40
2022-08-17T17:02:06.829Z,13.00
2022-08-17T17:04:35.068Z,13.67
2022-08-17T17:07:01.812Z,11.00
2022-08-17T17:09:28.250Z,12.00
2022-08-17T17:11:54.678Z,13.00
2022-08-17T17:14:21.957Z,13.67
2022-08-17T17:16:49.243Z,13.33
2022-08-17T17:19:16.504Z,12.00
2022-08-17T17:21:52.836Z,11.50
2022-08-17T17:24:20.209Z,12.00
2022-08-17T17:26:46.640Z,12.00
2022-08-17T17:29:13.893Z,12.67
2022-08-17T17:31:41.204Z,13.33
2022-08-17T17:34:07.629Z,11.50
2022-08-17T17:36:34.084Z,12.00
2022-08-17T17:39:00.508Z,12.50
2022-08-17T17:41:27.001Z,15.00
2022-08-17T17:43:53.424Z,13.00
2022-08-17T17:46:26.625Z,13.00
2022-08-17T17:48:55.411Z,14.00
2022-08-17T17:52:08.587Z,16.50
2022-08-17T17:54:08.435Z,32.00
2022-08-17T17:56:44.635Z,36.00
2022-08-17T17:59:13.235Z,42.67
2022-08-17T18:01:40.796Z,40.00
2022-08-17T18:04:15.681Z,33.00
2022-08-17T18:06:47.939Z,38.00
2022-08-17T18:09:15.481Z,28.50
2022-08-17T18:11:45.990Z,32.50
2022-08-17T18:14:19.639Z,32.00
2022-08-17T18:16:46.176Z,30.00
2022-08-17T18:19:13.627Z,27.50
2022-08-17T18:21:41.001Z,24.50
2022-08-17T18:24:07.521Z,34.50
2022-08-17T18:26:33.995Z,33.50
2022-08-17T18:29:00.583Z,36.00
2022-08-17T18:31:27.084Z,34.50
2022-08-17T18:33:53.593Z,36.00
2022-08-17T18:36:20.071Z,34.00
2022-08-17T18:38:46.570Z,33.00
2022-08-17T18:41:13.061Z,36.00
2022-08-17T18:43:52.738Z,34.67
2022-08-17T18:46:28.743Z,34.00
2022-08-17T18:48:58.923Z,35.67
2022-08-17T18:51:40.467Z,36.33
2022-08-17T18:54:09.103Z,36.50
2022-08-17T18:56:35.643Z,36.00
2022-08-17T18:59:02.144Z,36.50
2022-08-17T19:01:46.896Z,34.00
2022-08-17T19:04:15.130Z,37.00
2022-08-17T19:06:41.651Z,35.00
2022-08-17T19:09:08.171Z,35.50
2022-08-17T19:11:35.608Z,36.00
2022-08-17T19:14:03.033Z,33.00
2022-08-17T19:16:30.476Z,37.00
2022-08-17T19:18:56.949Z,36.00
2022-08-17T19:21:23.464Z,36.00
2022-08-17T19:23:53.801Z,36.67
2022-08-17T19:26:54.601Z,38.00
2022-08-17T19:29:08.405Z,34.00
2022-08-17T19:31:36.231Z,37.00
2022-08-17T19:34:02.742Z,36.50
2022-08-17T19:36:30.494Z,36.67
2022-08-17T19:38:56.994Z,36.00
2022-08-17T19:41:24.427Z,36.67
2022-08-17T19:43:50.924Z,37.00
2022-08-17T19:46:18.364Z,33.50
2022-08-17T19:48:45.916Z,37.33
2022-08-17T19:51:13.324Z,36.33
2022-08-17T19:54:03.910Z,37.67
2022-08-17T19:56:27.292Z,39.50
2022-08-17T19:58:54.746Z,38.00
2022-08-17T20:01:22.182Z,36.00
2022-08-17T20:03:49.704Z,37.67
2022-08-17T20:06:16.241Z,37.50
2022-08-17T20:08:43.686Z,38.33
2022-08-17T20:11:10.180Z,38.00
2022-08-17T20:13:37.610Z,39.67
2022-08-17T20:16:05.078Z,36.67
2022-08-17T20:18:32.513Z,37.67
2022-08-17T20:20:59.014Z,39.00
2022-08-17T20:23:27.417Z,37.67
2022-08-17T20:25:53.912Z,37.00
2022-08-17T20:28:21.384Z,38.00
2022-08-17T20:30:47.890Z,36.50
2022-08-17T20:33:14.429Z,37.50
2022-08-17T20:35:41.875Z,38.00
2022-08-17T20:38:08.398Z,37.00
2022-08-17T20:40:35.827Z,38.00
2022-08-17T20:43:03.390Z,36.67
2022-08-17T20:45:30.826Z,37.33
2022-08-17T20:50:45.940Z,37.00
2022-08-17T20:53:13.354Z,37.00
2022-08-17T20:55:51.574Z,37.50
2022-08-17T20:58:20.106Z,38.00
2022-08-17T21:00:46.649Z,38.00
2022-08-17T21:03:14.079Z,34.50
2022-08-17T21:05:40.654Z,37.00
2022-08-17T21:08:07.149Z,35.50
2022-08-17T21:10:34.578Z,37.00
2022-08-17T21:13:01.074Z,38.50
2022-08-17T21:18:11.555Z,35.50
2022-08-17T21:20:38.048Z,38.50
2022-08-17T21:23:04.612Z,36.00
2022-08-17T21:25:31.101Z,37.00
2022-08-17T21:27:58.534Z,38.00
2022-08-17T21:33:20.732Z,39.00
2022-08-17T21:35:48.182Z,36.33
2022-08-17T21:38:14.684Z,36.50
2022-08-17T21:40:41.198Z,37.00
2022-08-17T21:43:07.689Z,35.00
2022-08-17T21:48:29.114Z,34.50
2022-08-17T21:50:55.631Z,37.00
2022-08-17T21:53:23.287Z,36.67
2022-08-17T21:55:50.728Z,36.67
2022-08-17T21:58:17.265Z,37.00
2022-08-17T22:03:37.789Z,37.00
2022-08-17T22:06:05.989Z,37.75
2022-08-17T22:08:33.406Z,38.00
2022-08-17T22:10:59.940Z,38.00
2022-08-17T22:13:29.811Z,37.67
2022-08-17T22:18:42.717Z,36.00
2022-08-17T22:21:10.183Z,40.00
2022-08-17T22:23:37.634Z,38.67
2022-08-17T22:26:04.129Z,37.00
2022-08-17T22:28:31.525Z,39.67
2022-08-17T22:33:44.932Z,38.33
2022-08-17T22:36:11.440Z,40.50
2022-08-17T22:38:38.867Z,38.67
2022-08-17T22:41:07.122Z,41.00
2022-08-17T22:43:34.613Z,40.00
2022-08-17T22:46:02.461Z,40.67
2022-08-17T22:48:29.896Z,41.00
2022-08-17T22:50:57.321Z,40.00
2022-08-17T22:53:24.764Z,40.67
2022-08-17T22:55:52.171Z,38.67
2022-08-17T22:58:19.620Z,40.33
2022-08-17T23:00:47.064Z,41.33
2022-08-17T23:03:13.643Z,39.00
2022-08-17T23:05:40.223Z,40.50
2022-08-17T23:08:07.642Z,36.00
2022-08-17T23:10:34.171Z,41.00
2022-08-17T23:13:01.581Z,40.00
2022-08-17T23:15:29.456Z,40.33
2022-08-17T23:17:56.911Z,40.00
2022-08-17T23:20:24.315Z,39.67
2022-08-17T23:22:53.087Z,41.67
2022-08-17T23:25:19.685Z,39.00
2022-08-17T23:27:50.994Z,40.00
2022-08-17T23:30:17.569Z,39.50
2022-08-17T23:32:53.557Z,39.67
2022-08-17T23:35:20.549Z,39.00
2022-08-17T23:38:07.004Z,40.00
2022-08-17T23:40:33.501Z,42.50
2022-08-17T23:43:00.931Z,39.67
2022-08-17T23:45:32.469Z,37.50
2022-08-17T23:47:59.980Z,40.00
2022-08-17T23:50:30.022Z,39.00
2022-08-17T23:52:58.546Z,40.00
2022-08-17T23:55:25.059Z,41.50
2022-08-17T23:57:51.684Z,42.50
