createdAt,value
2018-07-23T00:01:17.025Z,99.90
2018-07-23T00:03:44.647Z,99.90
2018-07-23T00:06:12.307Z,99.90
2018-07-23T00:08:40.907Z,99.90
2018-07-23T00:11:08.633Z,99.90
2018-07-23T00:13:36.262Z,99.90
2018-07-23T00:16:03.889Z,99.90
2018-07-23T00:18:31.504Z,99.90
2018-07-23T00:20:59.151Z,99.90
2018-07-23T00:23:26.826Z,99.90
2018-07-23T00:25:54.491Z,99.90
2018-07-23T00:28:22.118Z,99.90
2018-07-23T00:30:49.794Z,99.90
2018-07-23T00:33:17.414Z,99.90
2018-07-23T00:35:45.027Z,99.90
2018-07-23T00:38:12.678Z,99.90
2018-07-23T00:40:40.365Z,99.90
2018-07-23T00:43:08.026Z,99.90
2018-07-23T00:45:35.662Z,99.90
2018-07-23T00:48:03.286Z,99.90
2018-07-23T00:50:30.934Z,99.90
2018-07-23T00:52:58.567Z,99.90
2018-07-23T00:55:26.246Z,99.90
2018-07-23T00:57:53.879Z,99.90
2018-07-23T01:00:21.509Z,99.90
2018-07-23T01:02:49.121Z,99.90
2018-07-23T01:05:16.756Z,99.90
2018-07-23T01:07:44.374Z,99.90
2018-07-23T01:10:12.047Z,99.90
2018-07-23T01:12:39.701Z,99.90
2018-07-23T01:15:07.423Z,99.90
2018-07-23T01:17:35.058Z,99.90
2018-07-23T01:20:02.756Z,99.90
2018-07-23T01:22:30.400Z,99.90
2018-07-23T01:24:58.386Z,99.90
2018-07-23T01:27:26.018Z,99.90
2018-07-23T01:29:53.657Z,99.90
2018-07-23T01:32:21.322Z,99.90
2018-07-23T01:34:49.157Z,99.90
2018-07-23T01:37:17.255Z,99.90
2018-07-23T01:39:44.899Z,99.90
2018-07-23T01:42:12.605Z,99.90
2018-07-23T01:44:40.206Z,99.90
2018-07-23T01:47:08.874Z,99.90
2018-07-23T01:49:36.550Z,99.90
2018-07-23T01:52:04.554Z,99.90
2018-07-23T01:54:32.221Z,99.90
2018-07-23T01:56:59.859Z,99.90
2018-07-23T01:59:27.484Z,99.90
2018-07-23T02:01:55.141Z,99.90
2018-07-23T02:04:22.810Z,99.90
2018-07-23T02:06:50.462Z,99.90
2018-07-23T02:09:18.087Z,99.90
2018-07-23T02:11:45.746Z,99.90
2018-07-23T02:14:13.363Z,99.90
2018-07-23T02:16:40.993Z,99.90
2018-07-23T02:19:08.650Z,99.90
2018-07-23T02:21:36.586Z,99.90
2018-07-23T02:24:05.014Z,99.90
2018-07-23T02:26:32.653Z,99.90
2018-07-23T02:29:00.287Z,99.90
2018-07-23T02:31:27.957Z,99.90
2018-07-23T02:33:55.591Z,99.90
2018-07-23T02:36:23.253Z,99.90
2018-07-23T02:38:50.907Z,99.90
2018-07-23T02:41:18.601Z,99.90
2018-07-23T02:43:46.314Z,99.90
2018-07-23T02:46:14.005Z,99.90
2018-07-23T02:48:41.680Z,99.90
2018-07-23T02:51:09.338Z,99.90
2018-07-23T02:53:36.997Z,99.90
2018-07-23T02:56:04.710Z,99.90
2018-07-23T02:58:32.376Z,99.90
2018-07-23T03:01:00.054Z,99.90
2018-07-23T03:03:27.691Z,99.90
2018-07-23T03:05:55.334Z,99.90
2018-07-23T03:08:22.954Z,99.90
2018-07-23T03:10:50.594Z,99.90
2018-07-23T03:13:18.234Z,99.90
2018-07-23T03:15:45.886Z,99.90
2018-07-23T03:18:13.515Z,99.90
2018-07-23T03:20:41.182Z,99.90
2018-07-23T03:23:08.798Z,99.90
2018-07-23T03:25:36.505Z,99.90
2018-07-23T03:28:04.214Z,99.90
2018-07-23T03:30:32.514Z,99.90
2018-07-23T03:33:00.211Z,99.90
2018-07-23T03:35:27.838Z,99.90
2018-07-23T03:37:55.454Z,99.90
2018-07-23T03:40:23.078Z,99.90
2018-07-23T03:42:50.730Z,99.90
2018-07-23T03:45:18.571Z,99.90
2018-07-23T03:47:46.194Z,99.90
2018-07-23T03:50:13.830Z,99.90
2018-07-23T03:52:41.438Z,99.90
2018-07-23T03:55:09.034Z,99.90
2018-07-23T03:57:36.662Z,99.90
2018-07-23T04:00:04.619Z,99.90
2018-07-23T04:02:32.266Z,99.90
2018-07-23T04:04:59.898Z,99.90
2018-07-23T04:07:27.511Z,99.90
2018-07-23T04:09:55.168Z,99.90
2018-07-23T04:12:22.770Z,99.90
2018-07-23T04:14:50.407Z,99.90
2018-07-23T04:17:18.077Z,99.90
2018-07-23T04:19:45.709Z,99.90
2018-07-23T04:22:13.340Z,99.90
2018-07-23T04:24:41.002Z,99.90
2018-07-23T04:27:08.637Z,99.90
2018-07-23T04:29:36.294Z,99.90
2018-07-23T04:32:03.986Z,99.90
2018-07-23T04:34:31.634Z,99.90
2018-07-23T04:36:59.244Z,99.90
2018-07-23T04:39:26.900Z,99.90
2018-07-23T04:41:54.509Z,99.90
2018-07-23T04:44:22.189Z,99.90
2018-07-23T04:46:49.893Z,99.90
2018-07-23T04:49:17.539Z,99.90
2018-07-23T04:51:45.133Z,99.90
2018-07-23T04:54:12.773Z,99.90
2018-07-23T04:56:40.447Z,99.90
2018-07-23T04:59:08.067Z,99.90
2018-07-23T05:01:35.675Z,99.90
2018-07-23T05:04:03.326Z,99.90
2018-07-23T05:06:31.020Z,99.90
2018-07-23T05:08:58.646Z,99.90
2018-07-23T05:11:26.292Z,99.90
2018-07-23T05:13:53.930Z,99.90
2018-07-23T05:16:21.555Z,99.90
2018-07-23T05:18:49.194Z,99.90
2018-07-23T05:21:16.818Z,99.90
2018-07-23T05:23:44.468Z,99.90
2018-07-23T05:26:12.123Z,99.90
2018-07-23T05:28:39.744Z,99.90
2018-07-23T05:31:07.383Z,99.90
2018-07-23T05:33:34.993Z,99.90
2018-07-23T05:36:02.631Z,99.90
2018-07-23T05:38:30.326Z,99.90
2018-07-23T05:40:57.988Z,99.90
2018-07-23T05:43:25.647Z,99.90
2018-07-23T05:45:53.583Z,99.90
2018-07-23T05:48:21.409Z,99.90
2018-07-23T05:50:49.147Z,99.90
2018-07-23T05:53:16.815Z,99.90
2018-07-23T05:55:44.481Z,99.90
2018-07-23T05:58:12.157Z,99.90
2018-07-23T06:00:39.829Z,99.90
2018-07-23T06:03:07.491Z,99.90
2018-07-23T06:05:35.141Z,99.90
2018-07-23T06:08:02.787Z,99.90
2018-07-23T06:10:30.458Z,99.90
2018-07-23T06:12:58.130Z,99.90
2018-07-23T06:15:25.790Z,99.90
2018-07-23T06:17:53.465Z,99.90
2018-07-23T06:20:21.166Z,99.90
2018-07-23T06:22:48.836Z,99.90
2018-07-23T06:25:16.520Z,99.90
2018-07-23T06:27:44.219Z,99.90
2018-07-23T06:30:11.972Z,99.90
2018-07-23T06:32:39.582Z,99.90
2018-07-23T06:35:07.307Z,99.90
2018-07-23T06:37:35.346Z,99.90
2018-07-23T06:40:04.026Z,99.90
2018-07-23T06:42:31.663Z,99.90
2018-07-23T06:44:59.299Z,99.90
2018-07-23T06:47:27.294Z,99.90
2018-07-23T06:49:54.954Z,99.90
2018-07-23T06:52:22.603Z,99.90
2018-07-23T06:54:50.281Z,99.90
2018-07-23T06:57:17.908Z,99.90
2018-07-23T06:59:45.537Z,99.90
2018-07-23T07:02:13.166Z,99.90
2018-07-23T07:04:40.813Z,99.90
2018-07-23T07:07:08.442Z,99.90
2018-07-23T07:09:36.090Z,99.90
2018-07-23T07:12:03.706Z,99.90
2018-07-23T07:14:31.353Z,99.90
2018-07-23T07:16:59.131Z,99.90
2018-07-23T07:19:26.797Z,99.90
2018-07-23T07:21:54.434Z,99.90
2018-07-23T07:24:22.087Z,99.90
2018-07-23T07:26:49.685Z,99.90
2018-07-23T07:29:17.353Z,99.90
2018-07-23T07:31:44.962Z,99.90
2018-07-23T07:34:12.610Z,99.90
2018-07-23T07:36:40.255Z,99.90
2018-07-23T07:39:09.794Z,99.90
2018-07-23T07:41:37.734Z,99.90
2018-07-23T07:44:05.570Z,99.50
2018-07-23T07:46:33.211Z,99.30
2018-07-23T07:49:00.871Z,98.40
2018-07-23T07:51:28.517Z,98.00
2018-07-23T07:53:56.131Z,97.70
2018-07-23T07:56:23.737Z,97.70
2018-07-23T07:58:51.383Z,97.10
2018-07-23T08:01:19.246Z,96.30
2018-07-23T08:03:46.930Z,96.30
2018-07-23T08:06:14.745Z,95.10
2018-07-23T08:08:42.455Z,94.40
2018-07-23T08:11:10.126Z,93.90
2018-07-23T08:13:37.756Z,93.70
2018-07-23T08:16:05.447Z,92.60
2018-07-23T08:18:33.110Z,91.50
2018-07-23T08:21:00.737Z,90.60
2018-07-23T08:23:28.353Z,90.90
2018-07-23T08:25:55.966Z,90.20
2018-07-23T08:28:23.579Z,89.50
2018-07-23T08:30:51.193Z,89.90
2018-07-23T08:33:18.819Z,89.10
2018-07-23T08:35:46.450Z,88.60
2018-07-23T08:38:14.140Z,88.80
2018-07-23T08:40:41.792Z,88.50
2018-07-23T08:43:09.426Z,90.20
2018-07-23T08:45:37.107Z,88.60
2018-07-23T08:48:04.813Z,90.10
2018-07-23T08:50:32.455Z,87.00
2018-07-23T08:53:00.075Z,90.10
2018-07-23T08:55:27.803Z,89.90
2018-07-23T08:57:55.433Z,89.10
2018-07-23T09:00:23.058Z,88.10
2018-07-23T09:02:50.708Z,89.00
2018-07-23T09:05:18.326Z,88.10
2018-07-23T09:07:45.949Z,87.80
2018-07-23T09:10:13.664Z,90.00
2018-07-23T09:12:41.314Z,88.70
2018-07-23T09:15:08.994Z,89.70
2018-07-23T09:17:36.700Z,89.20
2018-07-23T09:20:04.519Z,88.50
2018-07-23T09:22:32.530Z,86.30
2018-07-23T09:25:00.532Z,88.00
2018-07-23T09:27:28.144Z,86.70
2018-07-23T09:29:55.795Z,85.40
2018-07-23T09:32:23.458Z,83.80
2018-07-23T09:34:51.087Z,84.70
2018-07-23T09:37:18.796Z,86.30
2018-07-23T09:39:46.406Z,88.70
2018-07-23T09:42:14.018Z,88.90
2018-07-23T09:44:41.629Z,88.50
2018-07-23T09:47:09.868Z,85.90
2018-07-23T09:49:37.489Z,85.70
2018-07-23T09:52:05.123Z,86.80
2018-07-23T09:54:32.767Z,89.90
2018-07-23T09:57:00.395Z,90.50
2018-07-23T09:59:28.030Z,91.50
2018-07-23T10:01:55.655Z,90.30
2018-07-23T10:04:23.261Z,88.80
2018-07-23T10:06:50.902Z,88.90
2018-07-23T10:09:18.523Z,89.50
2018-07-23T10:11:46.158Z,89.70
2018-07-23T10:14:13.769Z,88.70
2018-07-23T10:16:41.413Z,87.80
2018-07-23T10:19:09.076Z,87.30
2018-07-23T10:21:36.730Z,87.80
2018-07-23T10:24:04.354Z,88.10
2018-07-23T10:26:32.038Z,87.30
2018-07-23T10:28:59.670Z,85.10
2018-07-23T10:31:27.354Z,82.10
2018-07-23T10:33:55.210Z,84.30
2018-07-23T10:36:22.867Z,84.00
2018-07-23T10:38:50.477Z,85.20
2018-07-23T10:41:18.114Z,84.50
2018-07-23T10:43:45.763Z,83.40
2018-07-23T10:46:13.387Z,86.40
2018-07-23T10:48:41.078Z,87.40
2018-07-23T10:51:08.734Z,86.90
2018-07-23T10:53:36.494Z,82.70
2018-07-23T10:56:04.354Z,82.60
2018-07-23T10:58:31.978Z,81.60
2018-07-23T11:00:59.611Z,81.80
2018-07-23T11:03:27.230Z,78.70
2018-07-23T11:05:54.878Z,78.70
2018-07-23T11:08:22.486Z,79.40
2018-07-23T11:10:50.119Z,80.70
2018-07-23T11:13:17.730Z,81.50
2018-07-23T11:15:45.370Z,80.70
2018-07-23T11:18:12.983Z,80.30
2018-07-23T11:20:40.610Z,79.40
2018-07-23T11:23:08.215Z,79.90
2018-07-23T11:25:39.876Z,80.80
2018-07-23T11:28:03.610Z,78.20
2018-07-23T11:30:31.273Z,75.00
2018-07-23T11:32:58.923Z,76.70
2018-07-23T11:35:26.559Z,77.80
2018-07-23T11:37:54.183Z,74.40
2018-07-23T11:40:21.829Z,75.10
2018-07-23T11:42:49.473Z,74.20
2018-07-23T11:45:17.128Z,77.00
2018-07-23T11:47:44.791Z,77.00
2018-07-23T11:50:12.414Z,77.60
2018-07-23T11:52:40.082Z,75.40
2018-07-23T11:55:07.742Z,78.70
2018-07-23T11:57:35.377Z,74.80
2018-07-23T12:00:03.256Z,78.50
2018-07-23T12:02:30.966Z,74.70
2018-07-23T12:04:58.623Z,74.60
2018-07-23T12:07:26.263Z,77.50
2018-07-23T12:09:53.877Z,71.10
2018-07-23T12:12:21.478Z,69.30
2018-07-23T12:14:49.099Z,70.60
2018-07-23T12:17:16.736Z,66.10
2018-07-23T12:19:44.370Z,68.30
2018-07-23T12:22:12.034Z,70.90
2018-07-23T12:24:39.681Z,72.10
2018-07-23T12:27:07.374Z,68.90
2018-07-23T12:29:35.004Z,67.90
2018-07-23T12:32:02.646Z,67.10
2018-07-23T12:34:30.294Z,65.70
2018-07-23T12:36:57.985Z,65.00
2018-07-23T12:39:25.692Z,65.60
2018-07-23T12:41:53.342Z,64.90
2018-07-23T12:44:20.985Z,66.20
2018-07-23T12:46:48.598Z,64.30
2018-07-23T12:49:16.217Z,62.20
2018-07-23T12:51:43.918Z,61.90
2018-07-23T12:54:11.574Z,62.00
2018-07-23T12:56:39.203Z,62.20
2018-07-23T12:59:06.894Z,63.80
2018-07-23T13:04:14.073Z,60.10
2018-07-23T13:09:16.069Z,61.60
2018-07-23T13:11:43.747Z,62.30
2018-07-23T13:14:11.374Z,64.10
2018-07-23T13:16:39.031Z,64.30
2018-07-23T13:19:06.822Z,66.20
2018-07-23T13:21:34.487Z,64.00
2018-07-23T13:24:02.390Z,64.60
2018-07-23T13:26:30.143Z,63.50
2018-07-23T13:28:57.766Z,65.80
2018-07-23T13:31:25.427Z,66.10
2018-07-23T13:33:53.105Z,66.20
2018-07-23T13:36:20.722Z,64.80
2018-07-23T13:38:48.454Z,64.60
2018-07-23T13:41:16.078Z,64.70
2018-07-23T13:43:44.250Z,66.30
2018-07-23T13:46:11.890Z,67.40
2018-07-23T13:48:39.527Z,65.00
2018-07-23T13:51:07.225Z,61.40
2018-07-23T13:53:34.858Z,63.60
2018-07-23T13:56:02.543Z,62.50
2018-07-23T13:58:30.204Z,62.70
2018-07-23T14:00:57.857Z,63.50
2018-07-23T14:03:25.462Z,63.60
2018-07-23T14:05:53.125Z,63.70
2018-07-23T14:08:20.751Z,64.00
2018-07-23T14:10:48.400Z,64.20
2018-07-23T14:13:16.031Z,65.20
2018-07-23T14:15:43.678Z,66.40
2018-07-23T14:18:11.399Z,66.70
2018-07-23T14:20:39.058Z,67.10
2018-07-23T14:23:06.693Z,66.30
2018-07-23T14:25:34.343Z,67.60
2018-07-23T14:28:01.979Z,67.50
2018-07-23T14:30:29.659Z,67.30
2018-07-23T14:32:57.310Z,65.60
2018-07-23T14:35:25.079Z,65.80
2018-07-23T14:37:52.710Z,68.10
2018-07-23T14:40:20.403Z,65.30
2018-07-23T14:42:48.570Z,62.60
2018-07-23T14:45:16.189Z,62.80
2018-07-23T14:47:43.809Z,63.60
2018-07-23T14:50:11.463Z,62.30
2018-07-23T14:52:39.199Z,62.80
2018-07-23T14:55:06.852Z,65.60
2018-07-23T14:57:34.564Z,66.70
2018-07-23T15:00:02.275Z,66.20
2018-07-23T15:02:30.014Z,65.30
2018-07-23T15:04:57.646Z,63.40
2018-07-23T15:07:25.267Z,64.10
2018-07-23T15:09:52.907Z,64.20
2018-07-23T15:12:20.551Z,64.60
2018-07-23T15:14:48.203Z,65.80
2018-07-23T15:17:15.815Z,67.10
2018-07-23T15:19:43.465Z,68.20
2018-07-23T15:22:11.407Z,68.80
2018-07-23T15:24:39.510Z,66.50
2018-07-23T15:27:07.402Z,66.10
2018-07-23T15:29:35.103Z,67.00
2018-07-23T15:32:03.503Z,67.70
2018-07-23T15:34:31.235Z,68.10
2018-07-23T15:37:00.208Z,68.20
2018-07-23T15:39:27.879Z,68.50
2018-07-23T15:41:55.597Z,69.30
2018-07-23T15:44:23.431Z,69.50
2018-07-23T15:46:51.006Z,71.60
2018-07-23T15:49:18.768Z,73.90
2018-07-23T15:51:46.530Z,74.80
2018-07-23T15:54:14.294Z,76.10
2018-07-23T15:56:41.999Z,76.00
2018-07-23T15:59:10.005Z,75.30
2018-07-23T16:01:37.804Z,76.30
2018-07-23T16:04:12.155Z,74.70
2018-07-23T16:06:39.943Z,75.30
2018-07-23T16:09:12.738Z,76.10
2018-07-23T16:11:41.022Z,75.80
2018-07-23T16:14:08.762Z,70.20
2018-07-23T16:16:36.970Z,69.40
2018-07-23T16:19:05.108Z,67.10
2018-07-23T16:21:32.811Z,65.50
2018-07-23T16:24:00.542Z,65.00
2018-07-23T16:26:28.435Z,62.60
2018-07-23T16:28:56.197Z,60.70
2018-07-23T16:31:26.099Z,59.80
2018-07-23T16:33:54.006Z,65.20
2018-07-23T16:36:22.410Z,64.60
2018-07-23T16:38:50.366Z,63.50
2018-07-23T16:41:18.053Z,63.50
2018-07-23T16:43:45.754Z,62.30
2018-07-23T16:46:13.445Z,63.40
2018-07-23T16:48:41.077Z,62.00
2018-07-23T16:51:08.754Z,62.40
2018-07-23T16:53:36.434Z,63.80
2018-07-23T16:56:04.246Z,64.40
2018-07-23T16:58:31.893Z,62.40
2018-07-23T17:00:59.634Z,62.60
2018-07-23T17:03:27.290Z,62.40
2018-07-23T17:05:55.001Z,63.40
2018-07-23T17:08:23.330Z,63.40
2018-07-23T17:10:51.056Z,74.40
2018-07-23T17:13:18.704Z,75.60
2018-07-23T17:15:46.378Z,73.70
2018-07-23T17:18:14.128Z,69.50
2018-07-23T17:20:41.827Z,66.90
2018-07-23T17:23:09.634Z,72.50
2018-07-23T17:25:37.333Z,72.00
2018-07-23T17:28:05.142Z,78.00
2018-07-23T17:30:32.775Z,82.10
2018-07-23T17:33:00.446Z,85.40
2018-07-23T17:35:28.148Z,81.70
2018-07-23T17:37:55.811Z,75.90
2018-07-23T17:40:23.490Z,80.50
2018-07-23T17:42:51.229Z,77.60
2018-07-23T17:45:19.131Z,71.90
2018-07-23T17:47:46.909Z,73.90
2018-07-23T17:50:14.574Z,74.70
2018-07-23T17:52:42.219Z,73.00
2018-07-23T17:55:09.923Z,74.10
2018-07-23T17:57:37.573Z,74.40
2018-07-23T18:00:05.330Z,76.10
2018-07-23T18:02:33.021Z,73.90
2018-07-23T18:05:00.690Z,74.50
2018-07-23T18:07:28.418Z,73.70
2018-07-23T18:09:56.178Z,77.60
2018-07-23T18:12:23.842Z,69.90
2018-07-23T18:14:52.183Z,70.60
2018-07-23T18:17:19.858Z,72.60
2018-07-23T18:19:47.534Z,72.40
2018-07-23T18:22:15.209Z,73.30
2018-07-23T18:24:42.854Z,72.20
2018-07-23T18:27:10.670Z,73.00
2018-07-23T18:29:38.345Z,72.90
2018-07-23T18:32:06.002Z,73.40
2018-07-23T18:34:33.682Z,73.50
2018-07-23T18:37:01.407Z,73.80
2018-07-23T18:39:29.006Z,74.40
2018-07-23T18:41:56.649Z,75.00
2018-07-23T18:44:24.343Z,75.30
2018-07-23T18:46:51.999Z,76.30
2018-07-23T18:49:55.353Z,76.80
2018-07-23T18:52:23.634Z,77.80
2018-07-23T18:54:52.680Z,78.30
2018-07-23T18:57:20.798Z,79.30
2018-07-23T18:59:48.464Z,82.00
2018-07-23T19:02:17.983Z,84.10
2018-07-23T19:04:45.649Z,83.80
2018-07-23T19:07:13.342Z,84.90
2018-07-23T19:09:41.230Z,85.90
2018-07-23T19:12:09.286Z,86.90
2018-07-23T19:14:36.974Z,87.40
2018-07-23T19:17:06.003Z,89.60
2018-07-23T19:19:33.726Z,89.90
2018-07-23T19:22:01.418Z,90.40
2018-07-23T19:24:29.123Z,91.00
2018-07-23T19:26:56.850Z,91.20
2018-07-23T19:29:24.533Z,91.60
2018-07-23T19:31:52.198Z,92.00
2018-07-23T19:34:19.852Z,92.30
2018-07-23T19:36:47.621Z,92.90
2018-07-23T19:39:16.609Z,93.20
2018-07-23T19:41:44.277Z,93.70
2018-07-23T19:44:12.135Z,93.90
2018-07-23T19:46:39.976Z,94.20
2018-07-23T19:49:07.622Z,94.30
2018-07-23T19:51:35.520Z,94.50
2018-07-23T19:54:03.382Z,95.00
2018-07-23T19:56:31.046Z,95.30
2018-07-23T19:58:58.726Z,95.40
2018-07-23T20:01:26.399Z,95.60
2018-07-23T20:03:54.086Z,96.20
2018-07-23T20:06:22.996Z,96.30
2018-07-23T20:08:51.536Z,97.40
2018-07-23T20:11:19.788Z,96.80
2018-07-23T20:13:47.494Z,96.90
2018-07-23T20:16:15.213Z,97.00
2018-07-23T20:18:42.914Z,96.80
2018-07-23T20:21:10.641Z,96.70
2018-07-23T20:23:38.343Z,97.30
2018-07-23T20:26:06.183Z,97.50
2018-07-23T20:28:34.269Z,97.40
2018-07-23T20:31:01.951Z,97.40
2018-07-23T20:33:29.597Z,97.70
2018-07-23T20:35:57.221Z,97.60
2018-07-23T20:38:24.926Z,97.40
2018-07-23T20:40:52.561Z,97.60
2018-07-23T20:43:20.254Z,97.80
2018-07-23T20:45:47.958Z,97.80
2018-07-23T20:48:15.574Z,98.20
2018-07-23T20:50:43.202Z,98.60
2018-07-23T20:53:10.832Z,98.80
2018-07-23T20:55:38.677Z,99.00
2018-07-23T20:58:06.405Z,99.40
2018-07-23T21:00:34.076Z,99.30
2018-07-23T21:03:01.738Z,99.50
2018-07-23T21:05:29.385Z,99.30
2018-07-23T21:07:57.406Z,99.30
2018-07-23T21:10:25.054Z,99.30
2018-07-23T21:12:52.833Z,99.20
2018-07-23T21:15:20.483Z,99.40
2018-07-23T21:17:48.162Z,99.30
2018-07-23T21:20:15.842Z,99.30
2018-07-23T21:22:43.518Z,99.40
2018-07-23T21:25:11.211Z,99.40
2018-07-23T21:27:38.888Z,99.30
2018-07-23T21:30:06.563Z,99.30
2018-07-23T21:32:34.322Z,99.40
2018-07-23T21:35:02.003Z,99.50
2018-07-23T21:37:29.706Z,99.50
2018-07-23T21:39:57.375Z,99.60
2018-07-23T21:42:25.048Z,99.60
2018-07-23T21:44:52.743Z,99.80
2018-07-23T21:47:20.411Z,99.70
2018-07-23T21:49:48.031Z,99.80
2018-07-23T21:52:15.733Z,99.90
2018-07-23T21:54:43.482Z,99.90
2018-07-23T21:57:11.146Z,99.80
2018-07-23T21:59:38.786Z,99.90
2018-07-23T22:02:06.603Z,99.90
2018-07-23T22:04:34.374Z,99.90
2018-07-23T22:07:02.048Z,99.90
2018-07-23T22:09:29.738Z,99.90
2018-07-23T22:11:57.378Z,99.90
2018-07-23T22:14:25.045Z,99.90
2018-07-23T22:16:52.695Z,99.90
2018-07-23T22:19:20.497Z,99.90
2018-07-23T22:21:48.282Z,99.90
2018-07-23T22:24:16.128Z,99.90
2018-07-23T22:26:43.856Z,99.90
2018-07-23T22:29:11.547Z,99.90
2018-07-23T22:31:39.232Z,99.90
2018-07-23T22:34:07.028Z,99.90
2018-07-23T22:36:34.670Z,99.90
2018-07-23T22:39:02.458Z,99.90
2018-07-23T22:41:30.147Z,99.90
2018-07-23T22:43:57.906Z,99.90
2018-07-23T22:46:25.574Z,99.90
2018-07-23T22:48:53.302Z,99.90
2018-07-23T22:51:20.940Z,99.90
2018-07-23T22:53:48.575Z,99.90
2018-07-23T22:56:16.320Z,99.90
2018-07-23T22:58:44.070Z,99.90
2018-07-23T23:01:11.741Z,99.90
2018-07-23T23:03:39.501Z,99.90
2018-07-23T23:06:07.190Z,99.90
2018-07-23T23:08:34.895Z,99.90
2018-07-23T23:11:02.555Z,99.90
2018-07-23T23:13:30.258Z,99.90
2018-07-23T23:15:57.927Z,99.90
2018-07-23T23:18:25.582Z,99.90
2018-07-23T23:20:53.230Z,99.90
2018-07-23T23:23:20.905Z,99.90
2018-07-23T23:25:48.647Z,99.90
2018-07-23T23:28:16.427Z,99.90
2018-07-23T23:30:44.064Z,99.90
2018-07-23T23:33:11.759Z,99.90
2018-07-23T23:35:39.442Z,99.90
2018-07-23T23:38:07.472Z,99.90
2018-07-23T23:40:35.230Z,99.90
2018-07-23T23:43:03.039Z,99.90
2018-07-23T23:45:30.881Z,99.90
2018-07-23T23:47:58.573Z,99.90
2018-07-23T23:50:26.358Z,99.90
2018-07-23T23:52:54.051Z,99.90
2018-07-23T23:55:21.714Z,99.90
2018-07-23T23:57:49.434Z,99.90
