createdAt,value
2023-02-04T00:00:08.409Z,99.58
2023-02-04T00:02:38.379Z,99.60
2023-02-04T00:05:08.815Z,99.46
2023-02-04T00:07:39.557Z,99.58
2023-02-04T00:10:10.838Z,99.36
2023-02-04T00:12:40.395Z,99.46
2023-02-04T00:15:10.821Z,99.64
2023-02-04T00:17:40.176Z,99.50
2023-02-04T00:20:10.604Z,99.46
2023-02-04T00:22:40.110Z,99.40
2023-02-04T00:25:09.639Z,99.44
2023-02-04T00:27:39.505Z,99.50
2023-02-04T00:30:09.898Z,99.33
2023-02-04T00:32:39.695Z,98.93
2023-02-04T00:35:09.416Z,99.09
2023-02-04T00:37:38.611Z,99.31
2023-02-04T00:40:08.862Z,99.44
2023-02-04T00:42:38.459Z,99.55
2023-02-04T00:45:08.325Z,99.61
2023-02-04T00:47:37.767Z,99.66
2023-02-04T00:50:07.357Z,99.72
2023-02-04T00:52:36.802Z,99.86
2023-02-04T00:55:08.005Z,99.90
2023-02-04T00:57:37.294Z,99.93
2023-02-04T01:00:07.693Z,99.93
2023-02-04T01:02:37.338Z,99.93
2023-02-04T01:05:07.006Z,99.78
2023-02-04T01:07:36.769Z,99.81
2023-02-04T01:10:06.633Z,99.81
2023-02-04T01:12:36.299Z,99.73
2023-02-04T01:15:07.996Z,99.76
2023-02-04T01:17:37.259Z,99.80
2023-02-04T01:20:06.975Z,99.83
2023-02-04T01:22:36.798Z,99.82
2023-02-04T01:25:06.629Z,99.81
2023-02-04T01:27:42.982Z,99.82
2023-02-04T01:30:14.066Z,99.81
2023-02-04T01:32:43.605Z,99.92
2023-02-04T01:35:12.824Z,99.93
2023-02-04T01:37:42.211Z,99.88
2023-02-04T01:40:12.474Z,99.93
2023-02-04T01:42:42.067Z,99.87
2023-02-04T01:45:11.824Z,99.91
2023-02-04T01:47:41.813Z,99.94
2023-02-04T01:50:14.150Z,99.91
2023-02-04T01:52:45.869Z,99.90
2023-02-04T01:55:22.811Z,99.99
2023-02-04T01:57:53.309Z,99.83
2023-02-04T02:00:29.059Z,99.53
2023-02-04T02:02:59.508Z,99.43
2023-02-04T02:05:31.755Z,99.59
2023-02-04T02:08:03.315Z,99.76
2023-02-04T02:10:33.084Z,99.73
2023-02-04T02:13:03.077Z,99.74
2023-02-04T02:15:33.063Z,99.79
2023-02-04T02:18:02.496Z,99.83
2023-02-04T02:20:32.337Z,99.84
2023-02-04T02:23:17.116Z,99.93
2023-02-04T02:25:46.718Z,100.00
2023-02-04T02:28:18.366Z,100.00
2023-02-04T02:30:49.820Z,100.00
2023-02-04T02:33:20.718Z,100.00
2023-02-04T02:35:51.295Z,100.00
2023-02-04T02:38:21.411Z,100.00
2023-02-04T02:40:52.460Z,100.00
2023-02-04T02:43:25.029Z,100.00
2023-02-04T02:45:55.252Z,100.00
2023-02-04T02:48:24.794Z,100.00
2023-02-04T02:50:54.942Z,100.00
2023-02-04T02:53:24.542Z,100.00
2023-02-04T02:55:55.133Z,100.00
2023-02-04T02:58:32.407Z,100.00
2023-02-04T03:01:04.235Z,100.00
2023-02-04T03:03:37.666Z,100.00
2023-02-04T03:06:17.005Z,100.00
2023-02-04T03:08:46.482Z,100.00
2023-02-04T03:11:15.926Z,100.00
2023-02-04T03:13:45.820Z,100.00
2023-02-04T03:16:15.352Z,100.00
2023-02-04T03:18:45.212Z,100.00
2023-02-04T03:21:14.502Z,100.00
2023-02-04T03:23:44.102Z,100.00
2023-02-04T03:26:13.410Z,100.00
2023-02-04T03:28:44.167Z,100.00
2023-02-04T03:31:13.556Z,100.00
2023-02-04T03:33:43.242Z,100.00
2023-02-04T03:36:12.542Z,100.00
2023-02-04T03:38:41.966Z,100.00
2023-02-04T03:41:11.553Z,100.00
2023-02-04T03:43:40.782Z,100.00
2023-02-04T03:46:10.239Z,100.00
2023-02-04T03:48:39.706Z,100.00
2023-02-04T03:51:09.016Z,100.00
2023-02-04T03:53:38.287Z,100.00
2023-02-04T03:56:08.102Z,100.00
2023-02-04T03:58:37.782Z,100.00
2023-02-04T04:01:07.309Z,100.00
2023-02-04T04:03:36.650Z,100.00
2023-02-04T04:06:09.250Z,100.00
2023-02-04T04:08:39.420Z,100.00
2023-02-04T04:11:08.871Z,100.00
2023-02-04T04:13:38.077Z,100.00
2023-02-04T04:16:09.059Z,100.00
2023-02-04T04:18:38.458Z,100.00
2023-02-04T04:21:07.718Z,100.00
2023-02-04T04:23:37.173Z,100.00
2023-02-04T04:26:06.531Z,100.00
2023-02-04T04:28:35.752Z,100.00
2023-02-04T04:31:05.250Z,100.00
2023-02-04T04:33:34.565Z,100.00
2023-02-04T04:36:03.874Z,100.00
2023-02-04T04:38:33.274Z,100.00
2023-02-04T04:41:03.117Z,100.00
2023-02-04T04:43:32.333Z,100.00
2023-02-04T04:46:01.594Z,100.00
2023-02-04T04:48:30.823Z,100.00
2023-02-04T04:51:00.374Z,100.00
2023-02-04T04:53:29.673Z,100.00
2023-02-04T04:55:59.022Z,100.00
2023-02-04T04:58:28.357Z,100.00
2023-02-04T05:00:57.888Z,100.00
2023-02-04T05:03:27.193Z,100.00
2023-02-04T05:05:56.456Z,100.00
2023-02-04T05:08:26.045Z,100.00
2023-02-04T05:10:55.310Z,100.00
2023-02-04T05:13:25.327Z,100.00
2023-02-04T05:15:54.598Z,100.00
2023-02-04T05:18:24.206Z,100.00
2023-02-04T05:20:53.543Z,100.00
2023-02-04T05:23:22.904Z,100.00
2023-02-04T05:25:52.193Z,100.00
2023-02-04T05:28:21.520Z,100.00
2023-02-04T05:30:50.805Z,100.00
2023-02-04T05:33:20.091Z,100.00
2023-02-04T05:35:50.027Z,100.00
2023-02-04T05:38:19.533Z,100.00
2023-02-04T05:40:48.782Z,100.00
2023-02-04T05:43:18.124Z,100.00
2023-02-04T05:45:47.480Z,100.00
2023-02-04T05:48:17.034Z,100.00
2023-02-04T05:50:46.282Z,100.00
2023-02-04T05:53:15.843Z,100.00
2023-02-04T05:55:45.265Z,100.00
2023-02-04T05:58:14.990Z,100.00
2023-02-04T06:00:44.313Z,100.00
2023-02-04T06:03:14.684Z,100.00
2023-02-04T06:05:44.388Z,100.00
2023-02-04T06:08:15.337Z,100.00
2023-02-04T06:10:44.629Z,100.00
2023-02-04T06:13:14.140Z,100.00
2023-02-04T06:15:43.898Z,100.00
2023-02-04T06:18:14.396Z,100.00
2023-02-04T06:20:44.015Z,100.00
2023-02-04T06:23:13.441Z,100.00
2023-02-04T06:25:42.762Z,100.00
2023-02-04T06:28:12.366Z,100.00
2023-02-04T06:30:41.754Z,100.00
2023-02-04T06:33:11.319Z,100.00
2023-02-04T06:35:40.532Z,100.00
2023-02-04T06:38:10.258Z,100.00
2023-02-04T06:40:39.472Z,100.00
2023-02-04T06:43:09.100Z,100.00
2023-02-04T06:45:38.313Z,100.00
2023-02-04T06:48:07.848Z,100.00
2023-02-04T06:50:37.223Z,100.00
2023-02-04T06:53:06.768Z,100.00
2023-02-04T06:55:36.405Z,100.00
2023-02-04T06:58:06.098Z,100.00
2023-02-04T07:00:35.673Z,100.00
2023-02-04T07:03:06.856Z,100.00
2023-02-04T07:05:36.862Z,100.00
2023-02-04T07:08:06.475Z,99.91
2023-02-04T07:10:35.960Z,99.78
2023-02-04T07:13:05.679Z,99.88
2023-02-04T07:15:35.110Z,99.95
2023-02-04T07:18:04.704Z,99.82
2023-02-04T07:20:34.246Z,99.87
2023-02-04T07:23:04.145Z,99.90
2023-02-04T07:25:33.363Z,100.00
2023-02-04T07:28:04.739Z,100.00
2023-02-04T07:30:34.916Z,100.00
2023-02-04T07:33:05.028Z,100.00
2023-02-04T07:35:34.321Z,100.00
2023-02-04T07:38:03.894Z,100.00
2023-02-04T07:40:33.937Z,100.00
2023-02-04T07:43:03.786Z,100.00
2023-02-04T07:45:34.795Z,100.00
2023-02-04T07:48:04.235Z,100.00
2023-02-04T07:50:33.828Z,100.00
2023-02-04T07:53:04.023Z,100.00
2023-02-04T07:55:33.407Z,100.00
2023-02-04T07:58:02.885Z,100.00
2023-02-04T08:00:32.582Z,100.00
2023-02-04T08:03:02.941Z,100.00
2023-02-04T08:05:32.562Z,100.00
2023-02-04T08:08:02.211Z,100.00
2023-02-04T08:10:32.338Z,100.00
2023-02-04T08:13:01.784Z,100.00
2023-02-04T08:15:31.612Z,100.00
2023-02-04T08:18:00.918Z,100.00
2023-02-04T08:20:31.493Z,100.00
2023-02-04T08:23:00.867Z,99.91
2023-02-04T08:25:30.341Z,100.00
2023-02-04T08:27:59.675Z,100.00
2023-02-04T08:30:29.160Z,99.96
2023-02-04T08:32:58.478Z,99.73
2023-02-04T08:35:27.962Z,99.73
2023-02-04T08:37:57.368Z,99.60
2023-02-04T08:40:27.225Z,99.50
2023-02-04T08:42:56.833Z,99.37
2023-02-04T08:45:26.187Z,99.34
2023-02-04T08:47:55.459Z,99.30
2023-02-04T08:50:25.210Z,99.27
2023-02-04T08:52:54.509Z,99.24
2023-02-04T08:55:23.831Z,99.22
2023-02-04T08:57:53.079Z,99.09
2023-02-04T09:00:23.604Z,98.94
2023-02-04T09:02:53.069Z,98.78
2023-02-04T09:05:22.410Z,98.74
2023-02-04T09:07:51.620Z,98.66
2023-02-04T09:10:20.966Z,98.73
2023-02-04T09:12:50.347Z,98.66
2023-02-04T09:15:19.688Z,98.60
2023-02-04T09:17:48.928Z,98.12
2023-02-04T09:20:18.534Z,98.23
2023-02-04T09:22:49.983Z,98.11
2023-02-04T09:25:19.436Z,97.83
2023-02-04T09:27:48.699Z,97.50
2023-02-04T09:30:19.621Z,97.31
2023-02-04T09:32:48.840Z,96.76
2023-02-04T09:35:18.193Z,96.25
2023-02-04T09:37:47.398Z,95.39
2023-02-04T09:40:20.683Z,94.79
2023-02-04T09:42:53.475Z,93.82
2023-02-04T09:45:31.372Z,93.72
2023-02-04T09:48:03.049Z,93.84
2023-02-04T09:50:34.176Z,93.67
2023-02-04T09:53:05.658Z,93.38
2023-02-04T09:55:38.294Z,92.55
2023-02-04T09:58:17.434Z,91.35
2023-02-04T10:00:55.681Z,90.82
2023-02-04T10:03:25.006Z,91.12
2023-02-04T10:05:54.840Z,90.65
2023-02-04T10:08:29.453Z,90.71
2023-02-04T10:10:59.093Z,90.02
2023-02-04T10:13:37.617Z,89.19
2023-02-04T10:16:13.437Z,87.98
2023-02-04T10:18:43.268Z,88.10
2023-02-04T10:21:22.157Z,87.98
2023-02-04T10:23:53.572Z,87.93
2023-02-04T10:26:23.974Z,87.40
2023-02-04T10:29:05.218Z,87.36
2023-02-04T10:31:44.012Z,87.50
2023-02-04T10:34:21.555Z,86.24
2023-02-04T10:36:57.457Z,86.29
2023-02-04T10:39:29.651Z,85.94
2023-02-04T10:42:01.063Z,82.94
2023-02-04T10:44:40.139Z,82.99
2023-02-04T10:47:18.447Z,81.69
2023-02-04T10:50:18.394Z,81.29
2023-02-04T10:52:50.600Z,80.88
2023-02-04T10:55:21.993Z,81.22
2023-02-04T10:57:53.273Z,79.81
2023-02-04T11:00:24.758Z,80.66
2023-02-04T11:03:00.000Z,81.08
2023-02-04T11:05:35.778Z,82.18
2023-02-04T11:08:08.181Z,82.07
2023-02-04T11:10:37.541Z,80.47
2023-02-04T11:13:07.700Z,79.58
2023-02-04T11:15:58.317Z,79.31
2023-02-04T11:18:30.264Z,78.48
2023-02-04T11:21:00.897Z,78.28
2023-02-04T11:23:32.878Z,77.96
2023-02-04T11:26:13.998Z,77.12
2023-02-04T11:28:49.169Z,77.43
2023-02-04T11:31:25.177Z,79.25
2023-02-04T11:34:14.355Z,79.26
2023-02-04T11:37:05.525Z,78.09
2023-02-04T11:39:39.915Z,77.52
2023-02-04T11:42:15.106Z,79.77
2023-02-04T11:44:46.085Z,79.19
2023-02-04T11:47:15.667Z,79.08
2023-02-04T11:49:46.411Z,79.33
2023-02-04T11:52:16.525Z,78.59
2023-02-04T11:54:49.310Z,77.44
2023-02-04T11:57:18.824Z,79.39
2023-02-04T11:59:48.066Z,79.02
2023-02-04T12:02:20.839Z,79.00
2023-02-04T12:05:11.711Z,77.51
2023-02-04T12:07:42.002Z,78.67
2023-02-04T12:10:20.037Z,80.08
2023-02-04T12:12:56.800Z,80.39
2023-02-04T12:15:36.206Z,80.34
2023-02-04T12:18:12.480Z,79.57
2023-02-04T12:20:41.709Z,79.05
2023-02-04T12:23:11.184Z,78.25
2023-02-04T12:25:40.548Z,77.59
2023-02-04T12:28:09.985Z,78.32
2023-02-04T12:30:39.377Z,78.26
2023-02-04T12:33:08.722Z,77.71
2023-02-04T12:35:38.050Z,78.03
2023-02-04T12:38:07.247Z,77.35
2023-02-04T12:40:36.495Z,78.21
2023-02-04T12:43:06.220Z,79.27
2023-02-04T12:45:35.815Z,79.04
2023-02-04T12:48:05.882Z,78.34
2023-02-04T12:50:35.156Z,77.48
2023-02-04T12:53:06.202Z,77.01
2023-02-04T12:55:35.797Z,76.61
2023-02-04T12:58:05.505Z,77.97
2023-02-04T13:00:34.794Z,78.59
2023-02-04T13:03:05.417Z,77.99
2023-02-04T13:05:36.015Z,78.32
2023-02-04T13:08:05.616Z,78.78
2023-02-04T13:10:34.935Z,78.26
2023-02-04T13:13:04.823Z,78.24
2023-02-04T13:15:34.847Z,78.64
2023-02-04T13:18:04.206Z,79.02
2023-02-04T13:20:33.485Z,78.71
2023-02-04T13:23:02.729Z,79.78
2023-02-04T13:25:32.864Z,79.57
2023-02-04T13:28:02.524Z,80.08
2023-02-04T13:30:32.170Z,79.51
2023-02-04T13:33:01.557Z,79.86
2023-02-04T13:35:31.177Z,80.45
2023-02-04T13:38:01.020Z,80.89
2023-02-04T13:40:30.511Z,81.38
2023-02-04T13:43:00.058Z,81.04
2023-02-04T13:45:29.679Z,81.72
2023-02-04T13:47:59.024Z,81.01
2023-02-04T13:50:28.542Z,81.05
2023-02-04T13:52:58.038Z,81.42
2023-02-04T13:55:27.463Z,80.88
2023-02-04T13:57:56.799Z,81.32
2023-02-04T14:00:26.124Z,81.18
2023-02-04T14:02:56.570Z,81.46
2023-02-04T14:05:26.124Z,81.39
2023-02-04T14:07:55.447Z,80.74
2023-02-04T14:10:25.051Z,82.25
2023-02-04T14:12:54.521Z,82.81
2023-02-04T14:15:23.998Z,83.36
2023-02-04T14:17:53.418Z,84.16
2023-02-04T14:20:22.728Z,84.42
2023-02-04T14:22:52.019Z,84.84
2023-02-04T14:25:21.440Z,85.02
2023-02-04T14:27:50.688Z,84.21
2023-02-04T14:30:22.806Z,84.72
2023-02-04T14:32:52.824Z,85.42
2023-02-04T14:35:22.347Z,84.85
2023-02-04T14:37:51.817Z,85.15
2023-02-04T14:40:21.428Z,85.48
2023-02-04T14:42:51.053Z,84.02
2023-02-04T14:45:20.604Z,83.66
2023-02-04T14:47:51.539Z,84.25
2023-02-04T14:50:22.708Z,84.69
2023-02-04T14:52:52.236Z,84.53
2023-02-04T14:55:21.491Z,85.26
2023-02-04T14:57:51.289Z,84.88
2023-02-04T15:00:21.686Z,85.19
2023-02-04T15:02:50.946Z,85.84
2023-02-04T15:05:20.657Z,86.04
2023-02-04T15:07:50.190Z,86.01
2023-02-04T15:10:19.501Z,86.40
2023-02-04T15:12:49.344Z,86.99
2023-02-04T15:15:19.013Z,88.05
2023-02-04T15:17:49.937Z,88.26
2023-02-04T15:20:19.857Z,88.45
2023-02-04T15:22:51.141Z,88.81
2023-02-04T15:25:21.185Z,88.62
2023-02-04T15:27:50.828Z,88.59
2023-02-04T15:30:20.329Z,88.70
2023-02-04T15:32:49.946Z,88.80
2023-02-04T15:35:19.572Z,88.62
2023-02-04T15:37:49.608Z,88.43
2023-02-04T15:40:19.219Z,88.42
2023-02-04T15:42:48.618Z,88.76
2023-02-04T15:45:17.842Z,88.78
2023-02-04T15:47:47.472Z,88.42
2023-02-04T15:50:16.958Z,88.48
2023-02-04T15:52:46.758Z,88.47
2023-02-04T15:55:16.231Z,88.66
2023-02-04T15:57:45.477Z,89.50
2023-02-04T16:00:15.769Z,90.84
2023-02-04T16:02:45.512Z,90.97
2023-02-04T16:05:14.939Z,92.03
2023-02-04T16:07:44.528Z,92.29
2023-02-04T16:10:13.947Z,92.37
2023-02-04T16:12:43.544Z,92.43
2023-02-04T16:15:13.103Z,93.13
2023-02-04T16:17:43.256Z,93.91
2023-02-04T16:20:13.546Z,94.02
2023-02-04T16:22:42.790Z,94.35
2023-02-04T16:25:12.211Z,94.90
2023-02-04T16:27:42.061Z,95.22
2023-02-04T16:30:13.022Z,95.02
2023-02-04T16:32:42.920Z,95.04
2023-02-04T16:35:12.139Z,95.93
2023-02-04T16:37:41.598Z,95.57
2023-02-04T16:40:14.089Z,95.86
2023-02-04T16:42:43.425Z,96.25
2023-02-04T16:45:13.374Z,96.56
2023-02-04T16:47:43.534Z,96.71
2023-02-04T16:50:12.921Z,96.67
2023-02-04T16:52:42.244Z,96.58
2023-02-04T16:55:11.509Z,96.72
2023-02-04T16:57:41.799Z,96.71
2023-02-04T17:00:12.314Z,97.37
2023-02-04T17:02:41.679Z,97.54
2023-02-04T17:05:11.012Z,97.76
2023-02-04T17:07:40.365Z,97.84
2023-02-04T17:10:10.235Z,98.00
2023-02-04T17:12:39.461Z,97.77
2023-02-04T17:15:09.369Z,97.94
2023-02-04T17:17:38.844Z,97.97
2023-02-04T17:20:08.738Z,98.14
2023-02-04T17:22:38.025Z,98.57
2023-02-04T17:25:07.855Z,98.68
2023-02-04T17:27:37.141Z,98.96
2023-02-04T17:30:07.435Z,98.85
2023-02-04T17:32:36.914Z,98.93
2023-02-04T17:35:06.515Z,98.86
2023-02-04T17:37:35.886Z,98.86
2023-02-04T17:40:05.793Z,98.50
2023-02-04T17:42:35.387Z,98.54
2023-02-04T17:45:04.747Z,98.57
2023-02-04T17:47:34.466Z,98.67
2023-02-04T17:50:05.682Z,98.40
2023-02-04T17:52:35.573Z,98.38
2023-02-04T17:55:20.070Z,98.52
2023-02-04T17:57:50.208Z,98.62
2023-02-04T18:00:21.418Z,98.86
2023-02-04T18:02:52.521Z,99.09
2023-02-04T18:05:24.837Z,99.01
2023-02-04T18:08:20.866Z,99.03
2023-02-04T18:10:51.993Z,98.81
2023-02-04T18:13:27.447Z,98.83
2023-02-04T18:15:59.012Z,98.61
2023-02-04T18:18:31.349Z,98.46
2023-02-04T18:21:03.551Z,98.44
2023-02-04T18:23:34.327Z,98.48
2023-02-04T18:26:10.266Z,98.47
2023-02-04T18:28:42.416Z,98.46
2023-02-04T18:31:37.294Z,98.26
2023-02-04T18:34:19.808Z,98.44
2023-02-04T18:36:49.726Z,98.57
2023-02-04T18:39:21.391Z,98.55
2023-02-04T18:41:53.454Z,98.50
2023-02-04T18:44:34.875Z,98.31
2023-02-04T18:47:24.954Z,98.23
2023-02-04T18:49:54.271Z,98.14
2023-02-04T18:52:23.987Z,98.31
2023-02-04T18:54:59.024Z,98.20
2023-02-04T18:57:39.016Z,98.33
2023-02-04T19:00:14.774Z,98.29
2023-02-04T19:02:59.234Z,98.12
2023-02-04T19:05:35.019Z,97.87
2023-02-04T19:08:10.417Z,98.20
2023-02-04T19:10:42.217Z,98.43
2023-02-04T19:13:29.563Z,98.13
2023-02-04T19:16:04.614Z,98.32
2023-02-04T19:18:44.939Z,98.21
2023-02-04T19:21:27.246Z,98.21
2023-02-04T19:24:18.131Z,98.40
2023-02-04T19:27:02.012Z,98.63
2023-02-04T19:29:43.974Z,98.79
2023-02-04T19:32:28.411Z,98.77
2023-02-04T19:35:03.638Z,98.75
2023-02-04T19:37:41.356Z,98.80
2023-02-04T19:40:34.239Z,99.04
2023-02-04T19:43:24.384Z,99.25
2023-02-04T19:45:54.628Z,99.64
2023-02-04T19:48:34.856Z,99.61
2023-02-04T19:51:28.764Z,99.75
2023-02-04T19:54:02.441Z,100.00
2023-02-04T19:56:40.013Z,100.00
2023-02-04T19:59:28.353Z,100.00
2023-02-04T20:02:14.342Z,100.00
2023-02-04T20:04:46.729Z,100.00
2023-02-04T20:07:21.996Z,100.00
2023-02-04T20:10:09.813Z,100.00
2023-02-04T20:12:41.288Z,100.00
2023-02-04T20:15:19.231Z,100.00
2023-02-04T20:17:49.430Z,100.00
2023-02-04T20:20:26.281Z,100.00
2023-02-04T20:23:00.773Z,100.00
2023-02-04T20:25:38.657Z,100.00
2023-02-04T20:28:20.478Z,100.00
2023-02-04T20:30:51.659Z,100.00
2023-02-04T20:33:36.264Z,100.00
2023-02-04T20:36:28.745Z,100.00
2023-02-04T20:39:19.868Z,100.00
2023-02-04T20:41:49.598Z,100.00
2023-02-04T20:44:30.396Z,100.00
2023-02-04T20:47:06.258Z,100.00
2023-02-04T20:49:39.407Z,100.00
2023-02-04T20:52:12.079Z,100.00
2023-02-04T20:54:41.928Z,100.00
2023-02-04T20:57:19.082Z,100.00
2023-02-04T20:59:49.817Z,100.00
2023-02-04T21:02:21.399Z,100.00
2023-02-04T21:04:52.665Z,100.00
2023-02-04T21:07:23.732Z,100.00
2023-02-04T21:09:53.505Z,100.00
2023-02-04T21:12:24.611Z,100.00
2023-02-04T21:14:54.399Z,100.00
2023-02-04T21:17:45.368Z,100.00
2023-02-04T21:20:14.927Z,100.00
2023-02-04T21:22:45.006Z,100.00
2023-02-04T21:25:14.466Z,100.00
2023-02-04T21:27:43.967Z,100.00
2023-02-04T21:30:16.321Z,100.00
2023-02-04T21:32:46.078Z,100.00
2023-02-04T21:35:17.291Z,100.00
2023-02-04T21:37:46.610Z,100.00
2023-02-04T21:40:18.026Z,100.00
2023-02-04T21:42:47.685Z,100.00
2023-02-04T21:45:18.180Z,100.00
2023-02-04T21:47:48.771Z,100.00
2023-02-04T21:50:19.020Z,100.00
2023-02-04T21:52:48.799Z,100.00
2023-02-04T21:55:21.762Z,100.00
2023-02-04T21:57:51.894Z,100.00
2023-02-04T22:00:25.961Z,100.00
2023-02-04T22:02:55.703Z,100.00
2023-02-04T22:05:25.575Z,100.00
2023-02-04T22:07:55.500Z,100.00
2023-02-04T22:10:26.579Z,100.00
2023-02-04T22:12:56.268Z,100.00
2023-02-04T22:15:25.620Z,100.00
2023-02-04T22:17:56.346Z,100.00
2023-02-04T22:20:26.032Z,100.00
2023-02-04T22:22:55.590Z,100.00
2023-02-04T22:25:24.986Z,100.00
2023-02-04T22:27:55.186Z,100.00
2023-02-04T22:30:24.729Z,100.00
2023-02-04T22:32:55.893Z,100.00
2023-02-04T22:35:27.121Z,100.00
2023-02-04T22:37:57.677Z,100.00
2023-02-04T22:40:27.310Z,100.00
2023-02-04T22:43:26.012Z,100.00
2023-02-04T22:46:06.964Z,100.00
2023-02-04T22:48:42.352Z,100.00
2023-02-04T22:51:19.525Z,100.00
2023-02-04T22:53:51.011Z,100.00
2023-02-04T22:56:21.921Z,100.00
2023-02-04T22:58:54.400Z,100.00
2023-02-04T23:01:34.273Z,100.00
2023-02-04T23:04:04.006Z,100.00
2023-02-04T23:06:38.097Z,100.00
2023-02-04T23:09:16.127Z,100.00
2023-02-04T23:11:49.619Z,100.00
2023-02-04T23:14:18.926Z,100.00
2023-02-04T23:16:49.095Z,100.00
2023-02-04T23:19:18.774Z,100.00
2023-02-04T23:21:48.404Z,100.00
2023-02-04T23:24:17.931Z,100.00
2023-02-04T23:26:47.492Z,100.00
2023-02-04T23:29:17.023Z,100.00
2023-02-04T23:31:46.327Z,100.00
2023-02-04T23:34:15.848Z,100.00
2023-02-04T23:36:46.607Z,100.00
2023-02-04T23:39:16.209Z,100.00
2023-02-04T23:41:45.639Z,100.00
2023-02-04T23:44:15.146Z,100.00
2023-02-04T23:46:44.570Z,100.00
2023-02-04T23:49:14.364Z,100.00
2023-02-04T23:51:44.163Z,100.00
2023-02-04T23:54:13.752Z,100.00
2023-02-04T23:56:43.140Z,100.00
2023-02-04T23:59:12.431Z,100.00
