createdAt,value
2017-12-28T00:00:10.702Z,951.02
2017-12-28T00:01:10.630Z,951.02
2017-12-28T00:02:10.546Z,951.00
2017-12-28T00:03:10.474Z,950.97
2017-12-28T00:04:10.371Z,950.96
2017-12-28T00:05:10.278Z,950.95
2017-12-28T00:06:10.210Z,950.92
2017-12-28T00:07:10.122Z,950.94
2017-12-28T00:08:10.028Z,950.98
2017-12-28T00:09:09.950Z,951.03
2017-12-28T00:10:09.867Z,951.04
2017-12-28T00:11:09.770Z,951.09
2017-12-28T00:12:09.698Z,951.12
2017-12-28T00:13:09.613Z,951.15
2017-12-28T00:14:09.528Z,951.14
2017-12-28T00:15:09.450Z,951.15
2017-12-28T00:16:09.360Z,951.13
2017-12-28T00:17:09.273Z,951.12
2017-12-28T00:18:09.188Z,951.18
2017-12-28T00:19:09.103Z,951.15
2017-12-28T00:20:09.012Z,951.13
2017-12-28T00:21:08.933Z,951.12
2017-12-28T00:22:08.850Z,951.15
2017-12-28T00:23:08.755Z,951.12
2017-12-28T00:24:08.667Z,951.14
2017-12-28T00:25:08.595Z,951.12
2017-12-28T00:26:08.493Z,951.11
2017-12-28T00:27:08.412Z,951.08
2017-12-28T00:28:08.327Z,951.08
2017-12-28T00:29:08.259Z,951.07
2017-12-28T00:30:08.177Z,951.09
2017-12-28T00:31:08.083Z,951.08
2017-12-28T00:32:08.012Z,951.08
2017-12-28T00:33:07.912Z,951.09
2017-12-28T00:34:07.819Z,951.06
2017-12-28T00:35:07.735Z,951.12
2017-12-28T00:36:07.650Z,951.09
2017-12-28T00:37:07.594Z,951.12
2017-12-28T00:38:07.479Z,951.13
2017-12-28T00:39:07.397Z,951.15
2017-12-28T00:40:07.316Z,951.15
2017-12-28T00:41:07.228Z,951.17
2017-12-28T00:42:07.141Z,951.18
2017-12-28T00:43:07.062Z,951.17
2017-12-28T00:44:06.970Z,951.15
2017-12-28T00:45:06.888Z,951.13
2017-12-28T00:46:06.801Z,951.17
2017-12-28T00:47:06.718Z,951.15
2017-12-28T00:48:06.632Z,951.18
2017-12-28T00:49:06.552Z,951.16
2017-12-28T00:50:06.462Z,951.19
2017-12-28T00:51:06.380Z,951.17
2017-12-28T00:52:06.296Z,951.20
2017-12-28T00:53:06.208Z,951.18
2017-12-28T00:54:06.124Z,951.17
2017-12-28T00:55:06.040Z,951.15
2017-12-28T00:56:05.957Z,951.17
2017-12-28T00:57:05.875Z,951.19
2017-12-28T00:58:05.789Z,951.15
2017-12-28T00:59:05.704Z,951.24
2017-12-28T01:00:05.616Z,951.26
2017-12-28T01:01:05.531Z,951.28
2017-12-28T01:02:05.448Z,951.32
2017-12-28T01:03:05.362Z,951.32
2017-12-28T01:04:05.280Z,951.29
2017-12-28T01:05:05.193Z,951.30
2017-12-28T01:06:05.108Z,951.30
2017-12-28T01:07:05.026Z,951.28
2017-12-28T01:08:04.940Z,951.28
2017-12-28T01:09:04.855Z,951.27
2017-12-28T01:10:04.770Z,951.29
2017-12-28T01:11:04.684Z,951.29
2017-12-28T01:12:04.602Z,951.34
2017-12-28T01:13:04.515Z,951.34
2017-12-28T01:14:04.432Z,951.33
2017-12-28T01:15:04.346Z,951.39
2017-12-28T01:16:04.261Z,951.41
2017-12-28T01:17:04.176Z,951.42
2017-12-28T01:18:04.091Z,951.43
2017-12-28T01:19:04.009Z,951.45
2017-12-28T01:20:03.923Z,951.45
2017-12-28T01:21:03.841Z,951.45
2017-12-28T01:22:03.752Z,951.45
2017-12-28T01:23:03.668Z,951.45
2017-12-28T01:24:03.583Z,951.45
2017-12-28T01:25:03.502Z,951.48
2017-12-28T01:26:03.413Z,951.46
2017-12-28T01:27:03.328Z,951.47
2017-12-28T01:28:03.245Z,951.48
2017-12-28T01:29:03.159Z,951.44
2017-12-28T01:30:03.074Z,951.42
2017-12-28T01:31:02.990Z,951.39
2017-12-28T01:32:02.905Z,951.39
2017-12-28T01:33:02.822Z,951.37
2017-12-28T01:34:02.752Z,951.37
2017-12-28T01:35:02.670Z,951.42
2017-12-28T01:36:02.565Z,951.37
2017-12-28T01:37:02.482Z,951.29
2017-12-28T01:38:02.398Z,951.35
2017-12-28T01:39:02.310Z,951.30
2017-12-28T01:40:02.228Z,951.31
2017-12-28T01:41:02.141Z,951.32
2017-12-28T01:42:02.056Z,951.34
2017-12-28T01:43:01.970Z,951.30
2017-12-28T01:44:01.900Z,951.31
2017-12-28T01:45:01.801Z,951.30
2017-12-28T01:46:01.714Z,951.31
2017-12-28T01:47:01.632Z,951.34
2017-12-28T01:48:01.544Z,951.36
2017-12-28T01:49:01.462Z,951.41
2017-12-28T01:50:01.376Z,951.45
2017-12-28T01:51:01.290Z,951.47
2017-12-28T01:52:01.204Z,951.48
2017-12-28T01:53:01.123Z,951.44
2017-12-28T01:54:01.034Z,951.45
2017-12-28T01:55:00.948Z,951.43
2017-12-28T01:56:00.866Z,951.40
2017-12-28T01:57:00.779Z,951.46
2017-12-28T01:58:00.692Z,951.45
2017-12-28T01:59:00.609Z,951.48
2017-12-28T02:00:00.527Z,951.44
2017-12-28T02:01:00.441Z,951.42
2017-12-28T02:02:00.352Z,951.43
2017-12-28T02:03:00.268Z,951.41
2017-12-28T02:04:00.184Z,951.48
2017-12-28T02:05:00.103Z,951.53
2017-12-28T02:06:00.021Z,951.56
2017-12-28T02:06:59.925Z,951.64
2017-12-28T02:07:59.845Z,951.68
2017-12-28T02:08:59.756Z,951.76
2017-12-28T02:09:59.670Z,951.78
2017-12-28T02:10:59.598Z,951.85
2017-12-28T02:11:59.499Z,951.82
2017-12-28T02:12:59.415Z,951.78
2017-12-28T02:13:59.340Z,951.74
2017-12-28T02:14:59.242Z,951.74
2017-12-28T02:15:59.164Z,951.76
2017-12-28T02:16:59.072Z,951.77
2017-12-28T02:17:58.991Z,951.79
2017-12-28T02:18:58.904Z,951.81
2017-12-28T02:19:58.819Z,951.86
2017-12-28T02:20:58.732Z,951.88
2017-12-28T02:21:58.646Z,951.90
2017-12-28T02:22:58.563Z,951.94
2017-12-28T02:23:58.479Z,951.92
2017-12-28T02:24:58.391Z,951.90
2017-12-28T02:25:58.307Z,951.93
2017-12-28T02:26:58.220Z,951.96
2017-12-28T02:27:58.139Z,951.98
2017-12-28T02:28:58.048Z,951.97
2017-12-28T02:29:57.967Z,951.99
2017-12-28T02:30:57.882Z,952.03
2017-12-28T02:31:57.796Z,952.00
2017-12-28T02:32:57.717Z,951.99
2017-12-28T02:33:57.633Z,951.93
2017-12-28T02:34:57.546Z,951.89
2017-12-28T02:35:57.457Z,951.95
2017-12-28T02:36:57.370Z,952.01
2017-12-28T02:37:57.297Z,952.01
2017-12-28T02:38:57.199Z,952.03
2017-12-28T02:39:57.112Z,952.06
2017-12-28T02:40:57.029Z,952.10
2017-12-28T02:41:56.943Z,952.10
2017-12-28T02:42:56.858Z,952.12
2017-12-28T02:43:56.773Z,952.17
2017-12-28T02:44:56.685Z,952.17
2017-12-28T02:45:56.602Z,952.14
2017-12-28T02:46:56.516Z,952.20
2017-12-28T02:47:56.432Z,952.17
2017-12-28T02:48:56.348Z,952.13
2017-12-28T02:49:56.259Z,952.10
2017-12-28T02:50:56.176Z,952.11
2017-12-28T02:51:56.092Z,952.15
2017-12-28T02:52:56.008Z,952.16
2017-12-28T02:53:55.920Z,952.22
2017-12-28T02:54:55.839Z,952.23
2017-12-28T02:55:55.750Z,952.29
2017-12-28T02:56:55.672Z,952.29
2017-12-28T02:57:55.580Z,952.25
2017-12-28T02:58:55.492Z,952.28
2017-12-28T02:59:55.416Z,952.30
2017-12-28T03:00:55.324Z,952.34
2017-12-28T03:01:55.238Z,952.41
2017-12-28T03:02:55.154Z,952.40
2017-12-28T03:03:55.069Z,952.43
2017-12-28T03:04:54.984Z,952.44
2017-12-28T03:08:53.346Z,952.58
2017-12-28T03:09:53.212Z,952.58
2017-12-28T03:11:47.447Z,952.65
2017-12-28T03:12:47.355Z,952.64
2017-12-28T03:13:47.271Z,952.65
2017-12-28T03:14:47.183Z,952.65
2017-12-28T03:15:47.100Z,952.60
2017-12-28T03:16:47.015Z,952.52
2017-12-28T03:17:46.930Z,952.51
2017-12-28T03:18:46.846Z,952.49
2017-12-28T03:19:46.757Z,952.51
2017-12-28T03:20:46.675Z,952.51
2017-12-28T03:21:46.588Z,952.50
2017-12-28T03:22:46.524Z,952.55
2017-12-28T03:23:46.416Z,952.53
2017-12-28T03:24:46.333Z,952.58
2017-12-28T03:25:46.252Z,952.60
2017-12-28T03:26:46.167Z,952.59
2017-12-28T03:27:46.076Z,952.63
2017-12-28T03:28:45.993Z,952.65
2017-12-28T03:29:45.907Z,952.69
2017-12-28T03:30:45.825Z,952.66
2017-12-28T03:31:45.744Z,952.66
2017-12-28T03:32:45.651Z,952.63
2017-12-28T03:33:45.566Z,952.63
2017-12-28T03:34:45.482Z,952.59
2017-12-28T03:35:45.395Z,952.63
2017-12-28T03:36:45.312Z,952.59
2017-12-28T03:37:45.227Z,952.56
2017-12-28T03:38:45.140Z,952.54
2017-12-28T03:39:45.093Z,952.52
2017-12-28T03:40:44.973Z,952.53
2017-12-28T03:41:44.885Z,952.60
2017-12-28T03:42:44.804Z,952.60
2017-12-28T03:43:44.774Z,952.57
2017-12-28T03:44:44.682Z,952.63
2017-12-28T03:45:44.576Z,952.61
2017-12-28T03:46:44.458Z,952.66
2017-12-28T03:47:44.375Z,952.65
2017-12-28T03:48:44.338Z,952.66
2017-12-28T03:49:44.259Z,952.67
2017-12-28T03:50:44.171Z,952.60
2017-12-28T03:51:44.097Z,952.61
2017-12-28T03:52:44.032Z,952.62
2017-12-28T03:53:43.866Z,952.62
2017-12-28T03:54:43.782Z,952.65
2017-12-28T03:55:43.695Z,952.64
2017-12-28T03:56:43.615Z,952.68
2017-12-28T03:57:43.525Z,952.65
2017-12-28T03:58:43.439Z,952.61
2017-12-28T03:59:43.363Z,952.59
2017-12-28T04:00:43.269Z,952.62
2017-12-28T04:01:43.186Z,952.62
2017-12-28T04:02:43.141Z,952.62
2017-12-28T04:03:43.015Z,952.66
2017-12-28T04:04:42.933Z,952.69
2017-12-28T04:05:42.847Z,952.69
2017-12-28T04:06:42.760Z,952.73
2017-12-28T04:07:42.675Z,952.73
2017-12-28T04:08:42.590Z,952.73
2017-12-28T04:09:42.503Z,952.78
2017-12-28T04:10:42.421Z,952.79
2017-12-28T04:11:42.337Z,952.72
2017-12-28T04:12:42.250Z,952.76
2017-12-28T04:13:42.165Z,952.76
2017-12-28T04:14:42.082Z,952.82
2017-12-28T04:15:41.996Z,952.79
2017-12-28T04:16:41.913Z,952.83
2017-12-28T04:17:41.824Z,952.86
2017-12-28T04:18:41.741Z,952.90
2017-12-28T04:19:41.656Z,952.93
2017-12-28T04:20:41.574Z,952.97
2017-12-28T04:21:41.489Z,953.05
2017-12-28T04:22:41.405Z,953.06
2017-12-28T04:23:41.316Z,953.04
2017-12-28T04:24:41.233Z,953.12
2017-12-28T04:25:41.146Z,953.10
2017-12-28T04:26:41.066Z,953.10
2017-12-28T04:27:40.977Z,953.10
2017-12-28T04:28:40.896Z,953.15
2017-12-28T04:29:40.811Z,953.10
2017-12-28T04:30:40.723Z,953.12
2017-12-28T04:31:40.641Z,953.18
2017-12-28T04:32:40.553Z,953.18
2017-12-28T04:33:40.470Z,953.21
2017-12-28T04:34:40.383Z,953.21
2017-12-28T04:35:40.311Z,953.17
2017-12-28T04:36:40.218Z,953.22
2017-12-28T04:37:40.129Z,953.15
2017-12-28T04:38:40.045Z,953.17
2017-12-28T04:39:39.963Z,953.18
2017-12-28T04:40:39.876Z,953.23
2017-12-28T04:41:39.794Z,953.25
2017-12-28T04:42:39.706Z,953.22
2017-12-28T04:43:39.619Z,953.23
2017-12-28T04:44:39.538Z,953.18
2017-12-28T04:45:39.457Z,953.22
2017-12-28T04:46:39.368Z,953.23
2017-12-28T04:47:39.282Z,953.27
2017-12-28T04:48:39.197Z,953.27
2017-12-28T04:49:39.116Z,953.22
2017-12-28T04:50:39.063Z,953.21
2017-12-28T04:51:38.942Z,953.19
2017-12-28T04:52:38.860Z,953.16
2017-12-28T04:53:38.773Z,953.19
2017-12-28T04:54:38.687Z,953.19
2017-12-28T04:55:38.605Z,953.18
2017-12-28T04:56:38.518Z,953.18
2017-12-28T04:57:38.440Z,953.21
2017-12-28T04:58:38.352Z,953.20
2017-12-28T04:59:38.265Z,953.16
2017-12-28T05:00:38.199Z,953.19
2017-12-28T05:01:38.096Z,953.21
2017-12-28T05:02:38.013Z,953.19
2017-12-28T05:03:37.928Z,953.24
2017-12-28T05:04:37.841Z,953.21
2017-12-28T05:05:37.758Z,953.20
2017-12-28T05:06:37.672Z,953.24
2017-12-28T05:07:37.586Z,953.24
2017-12-28T05:08:37.502Z,953.25
2017-12-28T05:09:37.422Z,953.25
2017-12-28T05:10:37.332Z,953.25
2017-12-28T05:11:37.248Z,953.22
2017-12-28T05:12:37.164Z,953.23
2017-12-28T05:13:37.079Z,953.27
2017-12-28T05:14:37.007Z,953.24
2017-12-28T05:15:36.908Z,953.30
2017-12-28T05:16:36.825Z,953.31
2017-12-28T05:17:36.741Z,953.30
2017-12-28T05:18:36.656Z,953.31
2017-12-28T05:19:36.578Z,953.32
2017-12-28T05:20:36.485Z,953.34
2017-12-28T05:21:36.412Z,953.37
2017-12-28T05:22:36.319Z,953.38
2017-12-28T05:23:36.282Z,953.35
2017-12-28T05:24:36.150Z,953.38
2017-12-28T05:25:36.061Z,953.38
2017-12-28T05:26:35.976Z,953.36
2017-12-28T05:27:35.890Z,953.45
2017-12-28T05:28:35.806Z,953.44
2017-12-28T05:29:35.730Z,953.41
2017-12-28T05:30:35.640Z,953.39
2017-12-28T05:31:35.553Z,953.40
2017-12-28T05:32:35.479Z,953.46
2017-12-28T05:33:35.387Z,953.38
2017-12-28T05:34:35.311Z,953.42
2017-12-28T05:35:35.213Z,953.47
2017-12-28T05:36:35.134Z,953.46
2017-12-28T05:37:35.042Z,953.45
2017-12-28T05:38:34.959Z,953.42
2017-12-28T05:39:34.873Z,953.47
2017-12-28T05:40:34.789Z,953.47
2017-12-28T05:41:34.701Z,953.47
2017-12-28T05:42:34.618Z,953.51
2017-12-28T05:43:34.557Z,953.49
2017-12-28T05:44:34.450Z,953.53
2017-12-28T05:45:34.374Z,953.54
2017-12-28T05:46:34.281Z,953.56
2017-12-28T05:47:34.206Z,953.56
2017-12-28T05:48:34.110Z,953.54
2017-12-28T05:49:34.026Z,953.58
2017-12-28T05:50:33.938Z,953.64
2017-12-28T05:51:33.850Z,953.60
2017-12-28T05:52:33.768Z,953.64
2017-12-28T05:53:33.682Z,953.61
2017-12-28T05:54:33.613Z,953.61
2017-12-28T05:55:33.512Z,953.68
2017-12-28T05:56:33.425Z,953.65
2017-12-28T05:57:33.342Z,953.64
2017-12-28T05:58:33.255Z,953.68
2017-12-28T05:59:33.172Z,953.64
2017-12-28T06:00:33.090Z,953.67
2017-12-28T06:01:33.006Z,953.68
2017-12-28T06:02:32.917Z,953.66
2017-12-28T06:03:32.834Z,953.75
2017-12-28T06:04:32.747Z,953.75
2017-12-28T06:05:32.666Z,953.70
2017-12-28T06:06:32.577Z,953.77
2017-12-28T06:07:32.494Z,953.79
2017-12-28T06:08:32.412Z,953.83
2017-12-28T06:09:32.324Z,953.82
2017-12-28T06:10:32.240Z,953.86
2017-12-28T06:11:32.154Z,953.89
2017-12-28T06:12:32.071Z,953.89
2017-12-28T06:13:31.984Z,953.91
2017-12-28T06:14:31.899Z,953.86
2017-12-28T06:15:31.816Z,953.89
2017-12-28T06:16:31.730Z,953.90
2017-12-28T06:17:31.641Z,953.87
2017-12-28T06:18:31.562Z,953.88
2017-12-28T06:19:31.475Z,953.88
2017-12-28T06:20:31.391Z,953.88
2017-12-28T06:21:31.307Z,953.87
2017-12-28T06:22:31.274Z,953.94
2017-12-28T06:23:31.146Z,953.97
2017-12-28T06:24:31.062Z,954.00
2017-12-28T06:25:30.983Z,954.04
2017-12-28T06:26:30.880Z,954.06
2017-12-28T06:27:30.799Z,954.02
2017-12-28T06:28:30.713Z,954.06
2017-12-28T06:29:30.623Z,954.08
2017-12-28T06:30:30.537Z,954.07
2017-12-28T06:31:30.460Z,954.08
2017-12-28T06:32:30.378Z,954.09
2017-12-28T06:33:30.283Z,954.12
2017-12-28T06:34:30.200Z,954.10
2017-12-28T06:35:30.115Z,954.11
2017-12-28T06:36:30.028Z,954.09
2017-12-28T06:37:29.944Z,954.16
2017-12-28T06:38:29.860Z,954.19
2017-12-28T06:39:29.777Z,954.21
2017-12-28T06:40:29.694Z,954.18
2017-12-28T06:41:29.606Z,954.18
2017-12-28T06:42:29.523Z,954.23
2017-12-28T06:43:29.439Z,954.25
2017-12-28T06:44:29.352Z,954.21
2017-12-28T06:45:29.267Z,954.22
2017-12-28T06:46:29.181Z,954.28
2017-12-28T06:47:29.108Z,954.22
2017-12-28T06:48:29.010Z,954.20
2017-12-28T06:49:28.927Z,954.24
2017-12-28T06:50:28.841Z,954.23
2017-12-28T06:51:28.757Z,954.21
2017-12-28T06:52:28.722Z,954.23
2017-12-28T06:53:28.591Z,954.26
2017-12-28T06:54:28.505Z,954.28
2017-12-28T06:55:28.416Z,954.29
2017-12-28T06:56:28.336Z,954.32
2017-12-28T06:57:28.246Z,954.33
2017-12-28T06:58:28.162Z,954.33
2017-12-28T06:59:28.074Z,954.36
2017-12-28T07:00:27.991Z,954.37
2017-12-28T07:01:27.903Z,954.37
2017-12-28T07:02:27.836Z,954.36
2017-12-28T07:03:27.736Z,954.41
2017-12-28T07:04:27.665Z,954.44
2017-12-28T07:05:27.562Z,954.47
2017-12-28T07:06:27.480Z,954.43
2017-12-28T07:07:27.393Z,954.46
2017-12-28T07:08:27.308Z,954.42
2017-12-28T07:09:27.222Z,954.40
2017-12-28T07:10:27.141Z,954.44
2017-12-28T07:11:27.067Z,954.45
2017-12-28T07:12:26.969Z,954.46
2017-12-28T07:13:26.884Z,954.47
2017-12-28T07:14:26.799Z,954.47
2017-12-28T07:15:26.720Z,954.49
2017-12-28T07:16:26.628Z,954.53
2017-12-28T07:17:26.590Z,954.52
2017-12-28T07:18:26.458Z,954.52
2017-12-28T07:19:26.375Z,954.51
2017-12-28T07:20:26.293Z,954.57
2017-12-28T07:21:26.208Z,954.55
2017-12-28T07:22:26.123Z,954.63
2017-12-28T07:23:26.036Z,954.68
2017-12-28T07:24:25.948Z,954.67
2017-12-28T07:25:25.872Z,954.67
2017-12-28T07:26:25.779Z,954.69
2017-12-28T07:27:25.698Z,954.72
2017-12-28T07:28:25.609Z,954.71
2017-12-28T07:29:25.525Z,954.73
2017-12-28T07:30:25.440Z,954.73
2017-12-28T07:31:25.355Z,954.72
2017-12-28T07:32:25.292Z,954.74
2017-12-28T07:33:25.183Z,954.73
2017-12-28T07:34:25.100Z,954.74
2017-12-28T07:35:25.075Z,954.74
2017-12-28T07:36:24.980Z,954.79
2017-12-28T07:37:24.851Z,954.83
2017-12-28T07:38:24.758Z,954.82
2017-12-28T07:39:24.674Z,954.80
2017-12-28T07:40:24.589Z,954.84
2017-12-28T07:41:24.506Z,954.84
2017-12-28T07:42:24.420Z,954.85
2017-12-28T07:43:24.336Z,954.88
2017-12-28T07:44:24.249Z,954.92
2017-12-28T07:45:24.163Z,954.89
2017-12-28T07:46:24.079Z,954.87
2017-12-28T07:47:23.995Z,954.91
2017-12-28T07:48:23.944Z,954.95
2017-12-28T07:49:23.828Z,954.96
2017-12-28T07:50:23.748Z,954.98
2017-12-28T07:51:23.664Z,954.97
2017-12-28T07:52:23.570Z,955.06
2017-12-28T07:53:23.485Z,955.10
2017-12-28T07:54:23.401Z,955.13
2017-12-28T07:55:23.323Z,955.08
2017-12-28T07:56:23.230Z,955.14
2017-12-28T07:57:23.145Z,955.15
2017-12-28T07:58:23.083Z,955.12
2017-12-28T07:59:22.974Z,955.12
2017-12-28T08:00:22.890Z,955.14
2017-12-28T08:01:22.816Z,955.12
2017-12-28T08:02:22.719Z,955.15
2017-12-28T08:03:22.639Z,955.21
2017-12-28T08:04:22.551Z,955.21
2017-12-28T08:05:22.466Z,955.26
2017-12-28T08:06:22.380Z,955.28
2017-12-28T08:07:22.297Z,955.25
2017-12-28T08:08:22.211Z,955.30
2017-12-28T08:09:22.126Z,955.30
2017-12-28T08:10:22.040Z,955.33
2017-12-28T08:11:21.959Z,955.33
2017-12-28T08:12:21.872Z,955.34
2017-12-28T08:13:21.787Z,955.33
2017-12-28T08:14:21.702Z,955.28
2017-12-28T08:15:21.616Z,955.25
2017-12-28T08:16:21.532Z,955.28
2017-12-28T08:17:21.444Z,955.33
2017-12-28T08:18:21.362Z,955.31
2017-12-28T08:19:21.275Z,955.38
2017-12-28T08:20:21.191Z,955.39
2017-12-28T08:21:21.108Z,955.37
2017-12-28T08:22:21.022Z,955.40
2017-12-28T08:23:20.939Z,955.38
2017-12-28T08:24:20.851Z,955.36
2017-12-28T08:25:20.767Z,955.38
2017-12-28T08:26:20.682Z,955.39
2017-12-28T08:27:20.600Z,955.39
2017-12-28T08:28:20.530Z,955.42
2017-12-28T08:29:20.425Z,955.41
2017-12-28T08:30:20.342Z,955.44
2017-12-28T08:31:20.256Z,955.40
2017-12-28T08:32:20.185Z,955.39
2017-12-28T08:33:20.086Z,955.40
2017-12-28T08:34:20.006Z,955.43
2017-12-28T08:35:19.915Z,955.41
2017-12-28T08:36:19.832Z,955.40
2017-12-28T08:37:19.756Z,955.43
2017-12-28T08:38:19.664Z,955.47
2017-12-28T08:39:19.577Z,955.47
2017-12-28T08:40:19.491Z,955.46
2017-12-28T08:41:19.408Z,955.51
2017-12-28T08:42:19.326Z,955.52
2017-12-28T08:43:19.238Z,955.55
2017-12-28T08:44:19.153Z,955.54
2017-12-28T08:45:19.065Z,955.59
2017-12-28T08:46:18.981Z,955.55
2017-12-28T08:47:18.897Z,955.58
2017-12-28T08:48:18.828Z,955.63
2017-12-28T08:49:18.729Z,955.67
2017-12-28T08:50:18.641Z,955.69
2017-12-28T08:51:18.558Z,955.68
2017-12-28T08:52:18.471Z,955.71
2017-12-28T08:53:18.385Z,955.69
2017-12-28T08:54:18.300Z,955.73
2017-12-28T08:55:18.216Z,955.71
2017-12-28T08:56:18.133Z,955.72
2017-12-28T08:57:18.047Z,955.77
2017-12-28T08:58:17.963Z,955.80
2017-12-28T08:59:17.876Z,955.78
2017-12-28T09:00:17.792Z,955.82
2017-12-28T09:01:17.706Z,955.78
2017-12-28T09:02:17.654Z,955.84
2017-12-28T09:03:17.535Z,955.82
2017-12-28T09:04:17.472Z,955.86
2017-12-28T09:05:17.366Z,955.88
2017-12-28T09:06:17.280Z,955.92
2017-12-28T09:07:17.197Z,955.92
2017-12-28T09:08:17.114Z,955.93
2017-12-28T09:09:17.027Z,955.95
2017-12-28T09:10:16.941Z,955.96
2017-12-28T09:11:16.853Z,956.00
2017-12-28T09:12:16.781Z,955.99
2017-12-28T09:13:16.684Z,955.99
2017-12-28T09:14:16.600Z,956.02
2017-12-28T09:15:16.516Z,956.04
2017-12-28T09:16:16.431Z,956.04
2017-12-28T09:17:16.346Z,956.03
2017-12-28T09:18:16.260Z,956.07
2017-12-28T09:19:16.176Z,956.06
2017-12-28T09:20:16.088Z,956.08
2017-12-28T09:21:16.006Z,956.12
2017-12-28T09:22:15.921Z,956.15
2017-12-28T09:23:15.834Z,956.15
2017-12-28T09:24:15.750Z,956.12
2017-12-28T09:25:15.662Z,956.08
2017-12-28T09:26:15.593Z,956.06
2017-12-28T09:27:15.497Z,956.10
2017-12-28T09:28:15.414Z,956.12
2017-12-28T09:29:15.323Z,956.14
2017-12-28T09:30:15.239Z,956.13
2017-12-28T09:31:15.154Z,956.13
2017-12-28T09:32:15.070Z,956.08
2017-12-28T09:33:14.985Z,956.14
2017-12-28T09:34:14.899Z,956.15
2017-12-28T09:35:14.813Z,956.18
2017-12-28T09:36:14.732Z,956.15
2017-12-28T09:37:14.644Z,956.19
2017-12-28T09:38:14.558Z,956.20
2017-12-28T09:39:14.474Z,956.21
2017-12-28T09:40:14.388Z,956.19
2017-12-28T09:41:14.304Z,956.17
2017-12-28T09:42:14.220Z,956.15
2017-12-28T09:43:14.133Z,956.17
2017-12-28T09:44:14.049Z,956.17
2017-12-28T09:45:13.963Z,956.21
2017-12-28T09:46:13.880Z,956.20
2017-12-28T09:47:13.797Z,956.21
2017-12-28T09:48:13.709Z,956.25
2017-12-28T09:49:13.631Z,956.30
2017-12-28T09:50:13.538Z,956.30
2017-12-28T09:51:13.459Z,956.30
2017-12-28T09:52:13.371Z,956.30
2017-12-28T09:53:13.285Z,956.28
2017-12-28T09:54:13.201Z,956.28
2017-12-28T09:55:13.114Z,956.29
2017-12-28T09:56:13.029Z,956.32
2017-12-28T09:57:12.949Z,956.33
2017-12-28T09:58:12.861Z,956.38
2017-12-28T09:59:12.777Z,956.34
2017-12-28T10:00:12.691Z,956.40
2017-12-28T10:01:12.604Z,956.37
2017-12-28T10:02:12.519Z,956.42
2017-12-28T10:03:12.435Z,956.38
2017-12-28T10:04:12.350Z,956.42
2017-12-28T10:05:12.265Z,956.41
2017-12-28T10:06:12.186Z,956.47
2017-12-28T10:07:12.097Z,956.51
2017-12-28T10:08:12.011Z,956.46
2017-12-28T10:09:11.929Z,956.50
2017-12-28T10:10:11.841Z,956.48
2017-12-28T10:11:11.757Z,956.49
2017-12-28T10:12:11.672Z,956.50
2017-12-28T10:13:11.585Z,956.50
2017-12-28T10:14:11.501Z,956.50
2017-12-28T10:15:11.417Z,956.55
2017-12-28T10:16:11.334Z,956.57
2017-12-28T10:17:11.247Z,956.59
2017-12-28T10:18:11.163Z,956.60
2017-12-28T10:19:11.076Z,956.59
2017-12-28T10:20:10.992Z,956.60
2017-12-28T10:21:10.906Z,956.60
2017-12-28T10:22:10.823Z,956.64
2017-12-28T10:23:10.740Z,956.67
2017-12-28T10:24:10.652Z,956.68
2017-12-28T10:25:10.565Z,956.70
2017-12-28T10:26:10.495Z,956.71
2017-12-28T10:27:10.399Z,956.74
2017-12-28T10:28:10.319Z,956.76
2017-12-28T10:29:10.227Z,956.79
2017-12-28T10:30:10.142Z,956.84
2017-12-28T10:31:10.058Z,956.86
2017-12-28T10:32:09.975Z,956.85
2017-12-28T10:33:09.891Z,956.87
2017-12-28T10:34:09.805Z,956.89
2017-12-28T10:35:09.724Z,956.89
2017-12-28T10:36:09.636Z,956.92
2017-12-28T10:37:09.552Z,956.86
2017-12-28T10:38:09.465Z,956.90
2017-12-28T10:39:09.382Z,956.91
2017-12-28T10:40:09.294Z,956.90
2017-12-28T10:41:09.208Z,956.93
2017-12-28T10:42:09.126Z,956.93
2017-12-28T10:43:09.038Z,956.94
2017-12-28T10:44:08.956Z,957.01
2017-12-28T10:45:08.869Z,956.98
2017-12-28T10:46:08.782Z,957.04
2017-12-28T10:47:08.700Z,957.05
2017-12-28T10:48:08.615Z,957.06
2017-12-28T10:49:08.527Z,957.04
2017-12-28T10:50:08.443Z,957.09
2017-12-28T10:51:08.357Z,957.06
2017-12-28T10:52:08.276Z,957.05
2017-12-28T10:53:08.190Z,957.05
2017-12-28T10:54:08.106Z,957.07
2017-12-28T10:55:08.021Z,957.12
2017-12-28T10:56:07.933Z,957.11
2017-12-28T10:57:07.848Z,957.08
2017-12-28T10:58:07.762Z,957.12
2017-12-28T10:59:07.680Z,957.11
2017-12-28T11:00:07.594Z,957.07
2017-12-28T11:01:07.506Z,957.11
2017-12-28T11:02:07.425Z,957.13
2017-12-28T11:03:07.337Z,957.11
2017-12-28T11:04:07.254Z,957.13
2017-12-28T11:05:07.167Z,957.12
2017-12-28T11:06:07.082Z,957.15
2017-12-28T11:07:07.003Z,957.20
2017-12-28T11:08:06.913Z,957.21
2017-12-28T11:09:06.825Z,957.22
2017-12-28T11:10:06.740Z,957.23
2017-12-28T11:11:06.656Z,957.25
2017-12-28T11:12:06.570Z,957.29
2017-12-28T11:13:06.484Z,957.30
2017-12-28T11:14:06.399Z,957.32
2017-12-28T11:15:06.314Z,957.34
2017-12-28T11:16:06.233Z,957.35
2017-12-28T11:17:06.146Z,957.38
2017-12-28T11:18:06.059Z,957.37
2017-12-28T11:19:05.975Z,957.36
2017-12-28T11:20:05.888Z,957.43
2017-12-28T11:21:05.839Z,957.44
2017-12-28T11:22:05.719Z,957.41
2017-12-28T11:23:05.632Z,957.39
2017-12-28T11:24:05.552Z,957.38
2017-12-28T11:25:05.462Z,957.40
2017-12-28T11:26:05.376Z,957.45
2017-12-28T11:27:05.294Z,957.45
2017-12-28T11:28:05.206Z,957.43
2017-12-28T11:29:05.123Z,957.44
2017-12-28T11:30:05.046Z,957.52
2017-12-28T11:31:04.954Z,957.47
2017-12-28T11:32:04.867Z,957.55
2017-12-28T11:33:04.790Z,957.57
2017-12-28T11:34:04.698Z,957.60
2017-12-28T11:35:04.609Z,957.66
2017-12-28T11:36:04.525Z,957.60
2017-12-28T11:37:04.439Z,957.63
2017-12-28T11:38:04.353Z,957.60
2017-12-28T11:39:04.286Z,957.63
2017-12-28T11:40:04.184Z,957.61
2017-12-28T11:41:04.101Z,957.61
2017-12-28T11:42:04.012Z,957.61
2017-12-28T11:43:03.925Z,957.69
2017-12-28T11:44:03.842Z,957.69
2017-12-28T11:45:03.784Z,957.65
2017-12-28T11:46:03.673Z,957.66
2017-12-28T11:47:03.586Z,957.63
2017-12-28T11:48:03.500Z,957.65
2017-12-28T11:49:03.413Z,957.60
2017-12-28T11:50:03.328Z,957.63
2017-12-28T11:51:03.241Z,957.56
2017-12-28T11:52:03.159Z,957.57
2017-12-28T11:53:03.079Z,957.54
2017-12-28T11:54:02.984Z,957.56
2017-12-28T11:55:02.901Z,957.56
2017-12-28T11:56:02.815Z,957.60
2017-12-28T11:57:02.731Z,957.58
2017-12-28T11:58:02.645Z,957.60
2017-12-28T11:59:02.558Z,957.64
2017-12-28T12:00:02.473Z,957.63
2017-12-28T12:01:02.391Z,957.62
2017-12-28T12:02:02.304Z,957.61
2017-12-28T12:03:02.217Z,957.63
2017-12-28T12:04:02.132Z,957.51
2017-12-28T12:05:02.051Z,957.56
2017-12-28T12:06:01.961Z,957.50
2017-12-28T12:07:01.878Z,957.53
2017-12-28T12:08:01.789Z,957.52
2017-12-28T12:09:01.704Z,957.57
2017-12-28T12:10:01.621Z,957.56
2017-12-28T12:11:01.534Z,957.49
2017-12-28T12:12:01.447Z,957.57
2017-12-28T12:13:01.365Z,957.60
2017-12-28T12:14:01.276Z,957.58
2017-12-28T12:15:01.192Z,957.69
2017-12-28T12:16:01.107Z,957.60
2017-12-28T12:17:01.021Z,957.67
2017-12-28T12:18:00.937Z,957.83
2017-12-28T12:19:00.856Z,957.81
2017-12-28T12:20:00.764Z,957.95
2017-12-28T12:21:00.678Z,958.03
2017-12-28T12:22:00.592Z,958.26
2017-12-28T12:23:00.509Z,958.24
2017-12-28T12:24:00.423Z,958.37
2017-12-28T12:25:00.336Z,958.43
2017-12-28T12:26:00.252Z,958.43
2017-12-28T12:27:00.169Z,958.51
2017-12-28T12:28:00.080Z,958.53
2017-12-28T12:29:00.000Z,958.63
2017-12-28T12:29:59.910Z,958.60
2017-12-28T12:30:59.841Z,958.66