createdAt,value
2022-09-12T00:01:09.121Z,9.84
2022-09-12T00:04:19.019Z,9.85
2022-09-12T00:07:27.884Z,9.87
2022-09-12T00:10:40.543Z,9.80
2022-09-12T00:13:51.157Z,9.82
2022-09-12T00:17:00.562Z,9.79
2022-09-12T00:20:12.562Z,9.79
2022-09-12T00:23:20.916Z,9.73
2022-09-12T00:26:29.432Z,9.78
2022-09-12T00:29:38.323Z,9.69
2022-09-12T00:32:46.428Z,9.55
2022-09-12T00:35:55.882Z,9.54
2022-09-12T00:39:05.774Z,9.61
2022-09-12T00:42:14.205Z,9.52
2022-09-12T00:45:29.622Z,9.47
2022-09-12T00:48:45.088Z,9.51
2022-09-12T00:52:02.474Z,9.62
2022-09-12T00:55:16.554Z,9.54
2022-09-12T00:58:29.107Z,9.51
2022-09-12T01:01:38.817Z,9.41
2022-09-12T01:04:48.692Z,9.45
2022-09-12T01:07:58.972Z,9.37
2022-09-12T01:11:09.488Z,9.24
2022-09-12T01:14:19.547Z,9.36
2022-09-12T01:17:39.775Z,9.28
2022-09-12T01:21:01.266Z,9.16
2022-09-12T01:24:44.481Z,9.02
2022-09-12T01:28:28.304Z,9.12
2022-09-12T01:31:49.486Z,9.19
2022-09-12T01:35:16.468Z,9.13
2022-09-12T01:38:36.297Z,8.99
2022-09-12T01:41:54.658Z,8.94
2022-09-12T01:45:17.669Z,8.96
2022-09-12T01:48:32.945Z,8.93
2022-09-12T01:51:49.980Z,8.97
2022-09-12T01:55:11.258Z,8.84
2022-09-12T01:58:23.769Z,8.77
2022-09-12T02:01:35.285Z,8.73
2022-09-12T02:04:52.139Z,8.80
2022-09-12T02:08:09.175Z,8.70
2022-09-12T02:11:17.563Z,8.69
2022-09-12T02:14:30.767Z,8.69
2022-09-12T02:17:43.810Z,8.77
2022-09-12T02:20:55.330Z,8.69
2022-09-12T02:24:09.432Z,8.60
2022-09-12T02:27:23.739Z,8.63
2022-09-12T02:30:43.935Z,8.54
2022-09-12T02:34:08.136Z,8.50
2022-09-12T02:37:33.652Z,8.50
2022-09-12T02:40:42.649Z,8.60
2022-09-12T02:43:52.709Z,8.67
2022-09-12T02:47:09.183Z,8.52
2022-09-12T02:50:18.329Z,8.53
2022-09-12T02:53:28.385Z,8.48
2022-09-12T02:56:37.261Z,8.49
2022-09-12T02:59:47.075Z,8.56
2022-09-12T03:03:28.889Z,8.44
2022-09-12T03:06:52.694Z,8.47
2022-09-12T03:10:12.274Z,8.38
2022-09-12T03:13:30.261Z,8.38
2022-09-12T03:16:52.420Z,8.32
2022-09-12T03:20:10.021Z,8.36
2022-09-12T03:23:31.381Z,8.30
2022-09-12T03:26:49.303Z,8.38
2022-09-12T03:29:58.460Z,8.28
2022-09-12T03:33:06.599Z,8.41
2022-09-12T03:36:21.004Z,8.26
2022-09-12T03:39:29.480Z,8.23
2022-09-12T03:42:39.592Z,8.19
2022-09-12T03:45:53.373Z,8.28
2022-09-12T03:49:01.936Z,8.18
2022-09-12T03:52:10.165Z,8.06
2022-09-12T03:55:18.707Z,8.16
2022-09-12T03:58:32.391Z,8.19
2022-09-12T04:01:41.689Z,8.21
2022-09-12T04:04:49.909Z,8.17
2022-09-12T04:07:58.109Z,8.07
2022-09-12T04:14:57.253Z,8.14
2022-09-12T04:18:06.263Z,7.99
2022-09-12T04:21:17.627Z,7.92
2022-09-12T04:24:26.296Z,7.91
2022-09-12T04:27:34.493Z,7.92
2022-09-12T04:30:43.968Z,7.86
2022-09-12T04:33:55.932Z,7.77
2022-09-12T04:37:04.377Z,7.89
2022-09-12T04:40:12.856Z,7.76
2022-09-12T04:43:21.174Z,7.68
2022-09-12T04:46:33.513Z,7.78
2022-09-12T04:49:41.614Z,7.76
2022-09-12T04:52:51.762Z,7.73
2022-09-12T04:56:04.050Z,7.84
2022-09-12T04:59:14.417Z,7.92
2022-09-12T05:02:25.031Z,7.90
2022-09-12T05:05:33.788Z,7.91
2022-09-12T05:08:44.923Z,7.99
2022-09-12T05:12:08.936Z,7.99
2022-09-12T05:15:17.410Z,7.94
2022-09-12T05:18:33.765Z,7.92
2022-09-12T05:21:41.942Z,7.91
2022-09-12T05:24:50.822Z,8.09
2022-09-12T05:27:58.983Z,8.11
2022-09-12T05:31:10.075Z,8.24
2022-09-12T05:34:20.091Z,8.22
2022-09-12T05:37:28.757Z,8.25
2022-09-12T05:40:37.014Z,8.28
2022-09-12T05:43:46.514Z,8.32
2022-09-12T05:46:54.648Z,8.40
2022-09-12T05:50:10.693Z,8.48
2022-09-12T05:53:19.954Z,8.65
2022-09-12T05:56:30.394Z,8.89
2022-09-12T05:59:38.696Z,8.92
2022-09-12T06:02:46.818Z,9.04
2022-09-12T06:05:56.280Z,9.19
2022-09-12T06:09:06.830Z,9.40
2022-09-12T06:12:14.966Z,10.05
2022-09-12T06:15:23.111Z,10.68
2022-09-12T06:18:31.230Z,10.90
2022-09-12T06:21:40.850Z,11.11
2022-09-12T06:24:48.974Z,11.08
2022-09-12T06:27:57.080Z,11.07
2022-09-12T06:31:07.033Z,11.17
2022-09-12T06:34:17.357Z,11.22
2022-09-12T06:37:26.814Z,11.49
2022-09-12T06:40:35.136Z,12.47
2022-09-12T06:43:43.947Z,13.66
2022-09-12T06:46:53.937Z,15.00
2022-09-12T06:50:02.057Z,16.57
2022-09-12T06:53:13.962Z,18.01
2022-09-12T06:56:28.369Z,19.26
2022-09-12T06:59:39.353Z,20.45
2022-09-12T07:02:47.543Z,20.92
2022-09-12T07:05:58.738Z,21.15
2022-09-12T07:09:13.610Z,21.04
2022-09-12T07:12:21.834Z,21.11
2022-09-12T07:15:30.159Z,20.93
2022-09-12T07:18:40.469Z,20.35
2022-09-12T07:21:48.947Z,19.56
2022-09-12T07:24:58.802Z,19.57
2022-09-12T07:28:06.993Z,19.76
2022-09-12T07:31:18.619Z,19.66
2022-09-12T07:34:26.761Z,19.33
2022-09-12T07:37:35.121Z,18.73
2022-09-12T07:40:44.903Z,18.44
2022-09-12T07:43:54.775Z,18.93
2022-09-12T07:47:02.974Z,18.67
2022-09-12T07:50:11.933Z,18.51
2022-09-12T07:53:20.389Z,18.03
2022-09-12T07:56:32.705Z,17.70
2022-09-12T07:59:52.924Z,17.46
2022-09-12T08:03:02.819Z,17.36
2022-09-12T08:06:13.902Z,17.19
2022-09-12T08:09:22.101Z,17.16
2022-09-12T08:12:32.675Z,17.26
2022-09-12T08:15:40.838Z,16.81
2022-09-12T08:18:50.530Z,17.00
2022-09-12T08:21:58.660Z,17.37
2022-09-12T08:25:08.732Z,17.22
2022-09-12T08:28:18.277Z,17.54
2022-09-12T08:31:28.788Z,17.45
2022-09-12T08:34:37.024Z,17.66
2022-09-12T08:37:45.224Z,18.30
2022-09-12T08:41:06.237Z,18.97
2022-09-12T08:44:51.931Z,18.73
2022-09-12T08:48:05.683Z,18.85
2022-09-12T08:51:19.451Z,19.02
2022-09-12T08:54:32.080Z,19.03
2022-09-12T08:57:40.380Z,18.84
2022-09-12T09:01:03.295Z,18.34
2022-09-12T09:04:34.326Z,18.50
2022-09-12T09:08:08.896Z,19.18
2022-09-12T09:11:45.817Z,19.17
2022-09-12T09:15:22.051Z,19.17
2022-09-12T09:18:36.051Z,19.43
2022-09-12T09:21:53.309Z,19.41
2022-09-12T09:25:11.027Z,19.41
2022-09-12T09:28:32.271Z,19.36
2022-09-12T09:31:43.464Z,19.39
2022-09-12T09:34:53.197Z,19.41
2022-09-12T09:38:23.170Z,18.92
2022-09-12T09:41:51.614Z,19.24
2022-09-12T09:45:12.259Z,19.01
2022-09-12T09:48:25.135Z,19.10
2022-09-12T09:51:40.368Z,19.27
2022-09-12T09:54:57.415Z,19.58
2022-09-12T09:58:05.684Z,19.53
2022-09-12T10:01:18.067Z,19.57
2022-09-12T10:04:30.880Z,19.02
2022-09-12T10:07:51.315Z,19.03
2022-09-12T10:11:04.862Z,19.53
2022-09-12T10:14:32.108Z,19.89
2022-09-12T10:17:46.140Z,19.52
2022-09-12T10:20:54.410Z,19.70
2022-09-12T10:24:23.461Z,19.54
2022-09-12T10:27:34.337Z,19.37
2022-09-12T10:30:54.531Z,19.21
2022-09-12T10:34:02.963Z,19.23
2022-09-12T10:37:27.572Z,19.38
2022-09-12T10:40:43.585Z,19.42
2022-09-12T10:43:52.374Z,19.68
2022-09-12T10:47:17.784Z,19.64
2022-09-12T10:50:32.201Z,19.60
2022-09-12T10:53:44.794Z,19.59
2022-09-12T10:57:28.748Z,19.72
2022-09-12T11:00:48.699Z,19.99
2022-09-12T11:04:21.754Z,20.14
2022-09-12T11:07:43.249Z,20.05
2022-09-12T11:11:00.729Z,19.79
2022-09-12T11:14:26.640Z,19.86
2022-09-12T11:17:52.580Z,19.93
2022-09-12T11:21:22.142Z,19.79
2022-09-12T11:25:08.307Z,19.76
2022-09-12T11:28:36.926Z,19.84
2022-09-12T11:32:14.559Z,19.70
2022-09-12T11:35:27.539Z,19.89
2022-09-12T11:38:53.121Z,19.93
2022-09-12T11:42:06.555Z,20.14
2022-09-12T11:45:21.087Z,20.46
2022-09-12T11:48:45.254Z,20.56
2022-09-12T11:52:01.546Z,20.50
2022-09-12T11:55:19.538Z,20.40
2022-09-12T11:58:30.427Z,20.06
2022-09-12T12:01:48.576Z,20.17
2022-09-12T12:05:16.413Z,20.27
2022-09-12T12:08:28.948Z,20.03
2022-09-12T12:11:44.726Z,20.28
2022-09-12T12:14:56.562Z,20.58
2022-09-12T12:18:10.101Z,20.64
2022-09-12T12:21:36.485Z,20.82
2022-09-12T12:25:38.153Z,20.91
2022-09-12T12:29:01.322Z,21.03
2022-09-12T12:32:28.735Z,21.17
2022-09-12T12:35:42.663Z,21.18
2022-09-12T12:38:52.447Z,21.26
2022-09-12T12:42:01.779Z,20.98
2022-09-12T12:46:01.589Z,20.97
2022-09-12T12:49:19.114Z,20.95
2022-09-12T12:52:32.523Z,20.98
2022-09-12T12:55:53.249Z,21.09
2022-09-12T12:59:06.125Z,21.43
2022-09-12T13:02:28.441Z,21.52
2022-09-12T13:05:43.849Z,21.17
2022-09-12T13:09:03.578Z,21.51
2022-09-12T13:12:23.527Z,21.59
2022-09-12T13:15:53.443Z,21.81
2022-09-12T13:19:08.417Z,21.92
2022-09-12T13:22:17.177Z,22.15
2022-09-12T13:25:31.627Z,22.28
2022-09-12T13:28:41.389Z,22.36
2022-09-12T13:31:55.819Z,22.44
2022-09-12T13:35:20.744Z,22.09
2022-09-12T13:38:45.667Z,22.22
2022-09-12T13:42:38.741Z,22.25
2022-09-12T13:45:49.274Z,22.04
2022-09-12T13:48:58.636Z,21.68
2022-09-12T13:52:16.712Z,21.69
2022-09-12T13:55:33.816Z,21.87
2022-09-12T13:58:54.785Z,22.02
2022-09-12T14:02:17.785Z,21.70
2022-09-12T14:05:26.505Z,21.96
2022-09-12T14:08:36.135Z,21.82
2022-09-12T14:11:44.771Z,21.69
2022-09-12T14:14:54.478Z,21.66
2022-09-12T14:18:08.686Z,21.67
2022-09-12T14:21:35.108Z,21.82
2022-09-12T14:24:43.721Z,21.84
2022-09-12T14:27:56.244Z,21.66
2022-09-12T14:31:08.673Z,21.56
2022-09-12T14:34:20.388Z,21.55
2022-09-12T14:37:28.580Z,21.53
2022-09-12T14:40:44.711Z,21.27
2022-09-12T14:43:57.248Z,21.24
2022-09-12T14:47:19.840Z,21.10
2022-09-12T14:50:37.158Z,21.00
2022-09-12T14:53:50.700Z,21.02
2022-09-12T14:57:04.199Z,21.04
2022-09-12T15:00:24.691Z,20.99
2022-09-12T15:03:36.793Z,21.03
2022-09-12T15:06:46.579Z,21.03
2022-09-12T15:09:54.850Z,20.98
2022-09-12T15:13:18.976Z,20.92
2022-09-12T15:16:27.391Z,20.97
2022-09-12T15:19:35.774Z,20.90
2022-09-12T15:22:45.559Z,20.97
2022-09-12T15:25:53.802Z,21.05
2022-09-12T15:29:01.968Z,21.23
2022-09-12T15:32:25.457Z,21.28
2022-09-12T15:35:34.819Z,21.29
2022-09-12T15:38:45.644Z,21.34
2022-09-12T15:41:54.620Z,21.32
2022-09-12T15:45:04.938Z,21.33
2022-09-12T15:48:13.877Z,21.37
2022-09-12T15:51:23.545Z,21.46
2022-09-12T15:54:33.414Z,21.50
2022-09-12T15:57:41.720Z,21.49
2022-09-12T16:00:50.238Z,21.45
2022-09-12T16:03:59.157Z,21.24
2022-09-12T16:07:07.528Z,21.15
2022-09-12T16:10:20.700Z,21.06
2022-09-12T16:13:29.392Z,20.90
2022-09-12T16:16:37.938Z,20.68
2022-09-12T16:19:46.041Z,20.54
2022-09-12T16:22:54.252Z,20.44
2022-09-12T16:26:07.666Z,20.34
2022-09-12T16:29:16.053Z,20.25
2022-09-12T16:32:24.403Z,20.22
2022-09-12T16:35:33.704Z,19.99
2022-09-12T16:38:43.147Z,19.88
2022-09-12T16:41:52.618Z,19.80
2022-09-12T16:45:00.770Z,19.67
2022-09-12T16:48:08.990Z,19.51
2022-09-12T16:51:20.163Z,19.38
2022-09-12T16:54:28.338Z,19.17
2022-09-12T16:57:37.832Z,19.04
2022-09-12T17:00:46.814Z,18.87
2022-09-12T17:03:56.263Z,18.74
2022-09-12T17:07:04.588Z,18.49
2022-09-12T17:10:12.981Z,18.27
2022-09-12T17:13:22.645Z,18.11
2022-09-12T17:16:31.183Z,17.87
2022-09-12T17:19:39.575Z,17.67
2022-09-12T17:22:47.876Z,17.47
2022-09-12T17:25:56.395Z,17.29
2022-09-12T17:29:06.061Z,17.08
2022-09-12T17:32:17.403Z,16.89
2022-09-12T17:35:25.995Z,16.76
2022-09-12T17:38:37.336Z,16.71
2022-09-12T17:41:47.063Z,16.47
2022-09-12T17:44:58.404Z,16.30
2022-09-12T17:48:07.283Z,16.10
2022-09-12T17:51:16.601Z,15.95
2022-09-12T17:54:24.975Z,15.95
2022-09-12T17:57:33.249Z,15.80
2022-09-12T18:01:00.323Z,15.60
2022-09-12T18:04:08.747Z,15.42
2022-09-12T18:07:20.290Z,15.34
2022-09-12T18:10:28.516Z,15.20
2022-09-12T18:13:37.316Z,15.10
2022-09-12T18:16:47.420Z,15.03
2022-09-12T18:19:55.962Z,15.03
2022-09-12T18:23:04.776Z,14.80
2022-09-12T18:26:13.556Z,14.71
2022-09-12T18:29:22.143Z,14.60
2022-09-12T18:32:31.926Z,14.53
2022-09-12T18:35:40.119Z,14.37
2022-09-12T18:38:49.013Z,14.39
2022-09-12T18:41:57.390Z,14.32
2022-09-12T18:45:06.566Z,14.30
2022-09-12T18:48:16.115Z,14.16
2022-09-12T18:51:31.439Z,14.12
2022-09-12T18:54:39.836Z,14.06
2022-09-12T18:57:49.311Z,14.00
2022-09-12T19:00:58.556Z,13.90
2022-09-12T19:04:10.027Z,13.76
2022-09-12T19:07:18.490Z,13.71
2022-09-12T19:10:26.685Z,13.66
2022-09-12T19:13:38.242Z,13.69
2022-09-12T19:16:47.269Z,13.58
2022-09-12T19:19:57.014Z,13.49
2022-09-12T19:23:07.157Z,13.44
2022-09-12T19:26:18.303Z,13.35
2022-09-12T19:29:26.688Z,13.32
2022-09-12T19:32:35.020Z,13.22
2022-09-12T19:35:44.604Z,13.21
2022-09-12T19:38:53.227Z,13.15
2022-09-12T19:42:01.377Z,13.12
2022-09-12T19:45:11.403Z,13.06
2022-09-12T19:48:20.710Z,13.06
2022-09-12T19:51:31.666Z,12.98
2022-09-12T19:54:39.999Z,12.95
2022-09-12T19:57:48.413Z,13.04
2022-09-12T20:00:57.593Z,12.86
2022-09-12T20:04:06.905Z,12.79
2022-09-12T20:07:17.187Z,12.81
2022-09-12T20:10:25.669Z,12.77
2022-09-12T20:13:35.166Z,12.71
2022-09-12T20:16:45.558Z,12.65
2022-09-12T20:19:54.766Z,12.65
2022-09-12T20:23:09.092Z,12.55
2022-09-12T20:26:20.130Z,12.66
2022-09-12T20:29:28.413Z,12.68
2022-09-12T20:32:36.838Z,12.57
2022-09-12T20:35:45.227Z,12.31
2022-09-12T20:38:58.087Z,12.21
2022-09-12T20:42:07.357Z,12.20
2022-09-12T20:45:15.979Z,12.08
2022-09-12T20:48:24.455Z,12.01
2022-09-12T20:51:32.861Z,12.04
2022-09-12T20:54:42.530Z,11.98
2022-09-12T20:57:51.423Z,11.93
2022-09-12T21:01:09.621Z,11.89
2022-09-12T21:04:18.426Z,11.94
2022-09-12T21:07:26.722Z,11.93
2022-09-12T21:10:36.718Z,11.91
2022-09-12T21:13:45.722Z,11.83
2022-09-12T21:16:54.202Z,11.77
2022-09-12T21:20:05.256Z,11.71
2022-09-12T21:23:16.219Z,11.64
2022-09-12T21:26:29.107Z,11.58
2022-09-12T21:29:37.236Z,11.60
2022-09-12T21:32:45.357Z,11.51
2022-09-12T21:35:53.833Z,11.49
2022-09-12T21:39:02.129Z,11.44
2022-09-12T21:42:11.739Z,11.34
2022-09-12T21:45:20.222Z,11.30
2022-09-12T21:48:28.952Z,11.37
2022-09-12T21:51:39.913Z,11.37
2022-09-12T21:54:48.125Z,11.32
2022-09-12T21:57:57.852Z,11.37
2022-09-12T22:01:08.727Z,11.32
2022-09-12T22:04:17.093Z,11.25
2022-09-12T22:07:27.932Z,11.33
2022-09-12T22:10:40.136Z,11.30
2022-09-12T22:13:49.878Z,11.36
2022-09-12T22:16:58.757Z,11.38
2022-09-12T22:20:08.809Z,11.28
2022-09-12T22:23:34.848Z,11.07
2022-09-12T22:26:46.423Z,10.89
2022-09-12T22:33:31.797Z,10.89
2022-09-12T22:36:40.669Z,10.87
2022-09-12T22:39:49.145Z,10.85
2022-09-12T22:42:57.691Z,10.81
2022-09-12T22:46:09.307Z,10.84
2022-09-12T22:49:19.213Z,10.84
2022-09-12T22:52:27.735Z,10.91
2022-09-12T22:55:36.014Z,10.83
2022-09-12T22:58:44.789Z,10.85
2022-09-12T23:01:53.435Z,10.88
2022-09-12T23:05:03.852Z,10.78
2022-09-12T23:08:12.838Z,10.82
2022-09-12T23:11:22.101Z,10.79
2022-09-12T23:14:30.679Z,10.80
2022-09-12T23:17:39.300Z,10.81
2022-09-12T23:20:59.259Z,10.85
2022-09-12T23:24:07.704Z,10.84
2022-09-12T23:27:16.271Z,10.89
2022-09-12T23:30:24.885Z,10.83
2022-09-12T23:33:34.773Z,10.82
2022-09-12T23:36:44.759Z,10.80
2022-09-12T23:39:53.441Z,10.77
2022-09-12T23:43:01.613Z,10.75
2022-09-12T23:46:10.647Z,10.63
2022-09-12T23:49:19.860Z,10.71
2022-09-12T23:52:30.012Z,10.62
2022-09-12T23:55:38.727Z,10.66
2022-09-12T23:58:46.832Z,10.60
