createdAt,value
2019-01-02T00:01:48.043Z,3.37
2019-01-02T00:04:20.075Z,3.37
2019-01-02T00:06:52.709Z,2.93
2019-01-02T00:09:24.411Z,3.03
2019-01-02T00:11:56.183Z,3.40
2019-01-02T00:14:28.389Z,3.30
2019-01-02T00:17:00.395Z,3.00
2019-01-02T00:19:31.903Z,2.93
2019-01-02T00:22:03.495Z,3.00
2019-01-02T00:24:35.015Z,2.90
2019-01-02T00:27:22.410Z,3.60
2019-01-02T00:29:54.550Z,2.90
2019-01-02T00:32:28.528Z,3.10
2019-01-02T00:35:00.177Z,3.83
2019-01-02T00:37:32.336Z,3.30
2019-01-02T00:40:04.663Z,3.33
2019-01-02T00:42:38.187Z,2.90
2019-01-02T00:45:10.128Z,3.30
2019-01-02T00:47:42.164Z,3.30
2019-01-02T00:50:13.908Z,3.73
2019-01-02T00:52:45.680Z,3.27
2019-01-02T00:55:17.517Z,3.47
2019-01-02T00:57:49.733Z,3.87
2019-01-02T01:00:24.728Z,3.43
2019-01-02T01:02:56.612Z,4.13
2019-01-02T01:05:28.888Z,3.50
2019-01-02T01:08:00.441Z,3.00
2019-01-02T01:10:32.944Z,3.53
2019-01-02T01:13:04.450Z,3.07
2019-01-02T01:15:37.035Z,3.67
2019-01-02T01:18:08.711Z,3.37
2019-01-02T01:20:40.804Z,3.80
2019-01-02T01:23:12.574Z,3.83
2019-01-02T01:25:44.698Z,3.50
2019-01-02T01:28:16.247Z,3.50
2019-01-02T01:30:48.821Z,3.50
2019-01-02T01:33:20.777Z,2.60
2019-01-02T01:35:53.445Z,2.60
2019-01-02T01:38:25.650Z,2.60
2019-01-02T01:40:57.693Z,2.30
2019-01-02T01:43:29.188Z,2.30
2019-01-02T01:46:00.780Z,2.90
2019-01-02T01:48:32.619Z,2.73
2019-01-02T01:51:04.163Z,2.83
2019-01-02T01:53:36.255Z,2.47
2019-01-02T01:56:09.723Z,2.50
2019-01-02T01:58:41.372Z,3.00
2019-01-02T02:01:12.842Z,2.60
2019-01-02T02:03:44.266Z,2.40
2019-01-02T02:06:15.771Z,2.17
2019-01-02T02:08:47.543Z,2.63
2019-01-02T02:11:19.355Z,2.10
2019-01-02T02:13:51.184Z,2.40
2019-01-02T02:16:24.043Z,2.17
2019-01-02T02:18:56.046Z,2.87
2019-01-02T02:21:29.071Z,2.20
2019-01-02T02:24:01.120Z,2.87
2019-01-02T02:26:32.662Z,3.30
2019-01-02T02:29:06.000Z,3.33
2019-01-02T02:31:37.822Z,2.67
2019-01-02T02:34:10.642Z,3.00
2019-01-02T02:36:44.078Z,3.00
2019-01-02T02:39:17.476Z,2.73
2019-01-02T02:41:50.824Z,2.80
2019-01-02T02:44:23.587Z,2.80
2019-01-02T02:46:55.996Z,3.10
2019-01-02T02:49:30.084Z,2.80
2019-01-02T02:52:03.040Z,2.67
2019-01-02T02:54:37.022Z,2.77
2019-01-02T02:57:09.870Z,2.20
2019-01-02T02:59:42.839Z,2.60
2019-01-02T03:02:15.602Z,2.33
2019-01-02T03:04:47.813Z,2.37
2019-01-02T03:07:20.210Z,2.30
2019-01-02T03:09:52.221Z,3.23
2019-01-02T03:12:23.855Z,2.80
2019-01-02T03:14:56.798Z,2.83
2019-01-02T03:17:28.346Z,2.60
2019-01-02T03:20:01.455Z,2.77
2019-01-02T03:22:50.955Z,2.50
2019-01-02T03:25:22.789Z,2.87
2019-01-02T03:27:54.946Z,2.77
2019-01-02T03:30:27.168Z,2.90
2019-01-02T03:32:59.033Z,2.33
2019-01-02T03:35:30.588Z,2.57
2019-01-02T03:38:04.783Z,2.33
2019-01-02T03:40:36.692Z,2.40
2019-01-02T03:43:09.656Z,2.70
2019-01-02T03:45:41.373Z,2.93
2019-01-02T03:48:14.346Z,2.80
2019-01-02T03:50:45.953Z,2.67
2019-01-02T03:53:17.533Z,3.63
2019-01-02T03:55:52.963Z,3.20
2019-01-02T03:58:25.786Z,3.20
2019-01-02T04:00:57.478Z,3.03
2019-01-02T04:03:29.489Z,2.57
2019-01-02T04:06:02.437Z,3.33
2019-01-02T04:08:34.210Z,2.90
2019-01-02T04:11:05.847Z,2.57
2019-01-02T04:13:39.931Z,3.20
2019-01-02T04:16:11.483Z,3.40
2019-01-02T04:18:44.639Z,2.83
2019-01-02T04:21:16.537Z,2.93
2019-01-02T04:23:48.201Z,3.53
2019-01-02T04:26:19.815Z,3.17
2019-01-02T04:28:51.587Z,2.90
2019-01-02T04:31:23.451Z,3.50
2019-01-02T04:33:55.191Z,3.87
2019-01-02T04:36:27.002Z,4.13
2019-01-02T04:38:58.991Z,3.50
2019-01-02T04:41:30.501Z,3.50
2019-01-02T04:44:02.105Z,3.17
2019-01-02T04:46:35.707Z,3.20
2019-01-02T04:49:08.397Z,3.13
2019-01-02T04:51:41.841Z,3.43
2019-01-02T04:54:14.278Z,3.47
2019-01-02T04:56:45.931Z,3.60
2019-01-02T04:59:17.711Z,3.23
2019-01-02T05:01:49.536Z,3.43
2019-01-02T05:04:21.460Z,3.03
2019-01-02T05:06:53.181Z,3.03
2019-01-02T05:09:25.135Z,2.87
2019-01-02T05:11:57.014Z,3.50
2019-01-02T05:14:28.925Z,2.60
2019-01-02T05:17:00.366Z,2.67
2019-01-02T05:19:32.280Z,2.57
2019-01-02T05:22:04.140Z,2.40
2019-01-02T05:24:37.019Z,2.60
2019-01-02T05:27:09.190Z,3.30
2019-01-02T05:29:40.741Z,2.43
2019-01-02T05:32:12.240Z,2.63
2019-01-02T05:34:46.035Z,2.53
2019-01-02T05:37:17.513Z,3.00
2019-01-02T05:39:52.033Z,2.43
2019-01-02T05:42:23.633Z,2.73
2019-01-02T05:44:55.235Z,2.37
2019-01-02T05:47:28.019Z,2.70
2019-01-02T05:49:59.852Z,2.13
2019-01-02T05:52:32.106Z,2.10
2019-01-02T05:55:05.607Z,2.23
2019-01-02T05:57:37.057Z,2.83
2019-01-02T06:00:11.088Z,2.40
2019-01-02T06:02:42.885Z,2.63
2019-01-02T06:05:15.648Z,2.43
2019-01-02T06:07:49.008Z,2.27
2019-01-02T06:10:21.936Z,2.53
2019-01-02T06:12:53.808Z,2.60
2019-01-02T06:15:27.370Z,2.67
2019-01-02T06:17:59.481Z,2.60
2019-01-02T06:20:32.656Z,2.37
2019-01-02T06:23:04.453Z,2.30
2019-01-02T06:25:37.036Z,2.47
2019-01-02T06:28:08.652Z,2.33
2019-01-02T06:30:40.277Z,3.00
2019-01-02T06:33:11.913Z,2.90
2019-01-02T06:35:43.882Z,3.00
2019-01-02T06:38:16.775Z,4.43
2019-01-02T06:40:49.417Z,2.80
2019-01-02T06:43:20.961Z,3.20
2019-01-02T06:45:52.507Z,3.07
2019-01-02T06:48:24.013Z,2.53
2019-01-02T06:50:56.123Z,2.70
2019-01-02T06:53:27.884Z,2.63
2019-01-02T06:55:59.285Z,3.03
2019-01-02T06:58:30.935Z,2.50
2019-01-02T07:01:02.571Z,3.27
2019-01-02T07:03:34.203Z,3.20
2019-01-02T07:06:05.854Z,2.70
2019-01-02T07:08:37.537Z,2.73
2019-01-02T07:11:09.290Z,2.53
2019-01-02T07:13:41.308Z,2.90
2019-01-02T07:16:12.872Z,2.70
2019-01-02T07:18:46.226Z,2.53
2019-01-02T07:21:18.217Z,2.43
2019-01-02T07:23:52.643Z,2.97
2019-01-02T07:26:24.115Z,2.50
2019-01-02T07:28:58.656Z,2.77
2019-01-02T07:31:30.591Z,2.67
2019-01-02T07:34:23.683Z,3.10
2019-01-02T07:37:29.296Z,3.10
2019-01-02T07:41:03.083Z,3.10
2019-01-02T07:44:23.524Z,2.57
2019-01-02T07:47:39.711Z,2.17
2019-01-02T07:51:00.114Z,2.77
2019-01-02T07:54:04.854Z,2.47
2019-01-02T07:57:29.757Z,2.80
2019-01-02T08:00:54.764Z,2.20
2019-01-02T08:04:34.557Z,2.80
2019-01-02T08:07:48.452Z,2.73
2019-01-02T08:10:45.013Z,2.33
2019-01-02T08:13:53.661Z,2.63
2019-01-02T08:17:03.394Z,2.83
2019-01-02T08:20:10.132Z,3.20
2019-01-02T08:23:21.739Z,3.17
2019-01-02T08:26:03.929Z,3.10
2019-01-02T08:29:28.617Z,3.03
2019-01-02T08:32:31.479Z,2.90
2019-01-02T08:35:15.065Z,3.20
2019-01-02T08:38:54.841Z,3.03
2019-01-02T08:41:52.795Z,3.47
2019-01-02T08:45:14.789Z,3.33
2019-01-02T08:48:21.429Z,2.87
2019-01-02T08:51:44.923Z,2.70
2019-01-02T08:55:00.680Z,3.30
2019-01-02T08:58:13.243Z,2.47
2019-01-02T09:01:37.710Z,3.03
2019-01-02T09:04:55.885Z,2.70
2019-01-02T09:08:11.017Z,2.00
2019-01-02T09:11:07.585Z,2.77
2019-01-02T09:14:31.440Z,2.03
2019-01-02T09:18:00.727Z,2.53
2019-01-02T09:21:22.360Z,2.30
2019-01-02T09:24:41.379Z,2.43
2019-01-02T09:27:50.107Z,2.67
2019-01-02T09:30:54.500Z,2.60
2019-01-02T09:33:43.806Z,3.33
2019-01-02T09:36:41.438Z,3.00
2019-01-02T09:39:45.382Z,3.03
2019-01-02T09:42:49.120Z,2.10
2019-01-02T09:45:47.362Z,2.40
2019-01-02T09:49:18.430Z,2.30
2019-01-02T09:52:18.017Z,2.57
2019-01-02T09:55:30.760Z,2.50
2019-01-02T09:58:55.925Z,2.70
2019-01-02T10:02:11.022Z,2.80
2019-01-02T10:05:23.733Z,2.63
2019-01-02T10:08:33.146Z,2.80
2019-01-02T10:11:55.254Z,3.20
2019-01-02T10:15:10.774Z,1.90
2019-01-02T10:18:33.074Z,2.27
2019-01-02T10:21:39.092Z,3.20
2019-01-02T10:24:50.377Z,2.57
2019-01-02T10:28:09.070Z,2.97
2019-01-02T10:31:30.837Z,2.43
2019-01-02T10:34:37.185Z,3.00
2019-01-02T10:37:36.781Z,2.93
2019-01-02T10:40:57.540Z,3.10
2019-01-02T10:43:45.002Z,2.47
2019-01-02T10:46:48.911Z,2.53
2019-01-02T10:50:01.466Z,2.17
2019-01-02T10:53:21.848Z,2.63
2019-01-02T10:56:30.839Z,2.20
2019-01-02T10:59:47.628Z,2.20
2019-01-02T11:02:59.341Z,1.80
2019-01-02T11:06:23.492Z,2.30
2019-01-02T11:09:35.794Z,2.53
2019-01-02T11:12:31.211Z,2.33
2019-01-02T11:15:53.322Z,2.97
2019-01-02T11:19:13.048Z,2.50
2019-01-02T11:22:01.774Z,2.17
2019-01-02T11:25:05.265Z,2.07
2019-01-02T11:28:35.573Z,2.17
2019-01-02T11:31:54.298Z,2.20
2019-01-02T11:35:18.581Z,2.30
2019-01-02T11:38:53.206Z,2.23
2019-01-02T11:42:02.992Z,2.20
2019-01-02T11:45:12.875Z,2.33
2019-01-02T11:47:44.889Z,2.30
2019-01-02T11:50:17.942Z,2.70
2019-01-02T11:52:49.717Z,2.17
2019-01-02T11:55:21.175Z,2.73
2019-01-02T11:57:52.760Z,2.30
2019-01-02T12:00:24.236Z,2.60
2019-01-02T12:02:56.610Z,1.97
2019-01-02T12:05:28.841Z,2.77
2019-01-02T12:08:02.312Z,2.80
2019-01-02T12:10:34.891Z,2.53
2019-01-02T12:13:07.128Z,2.70
2019-01-02T12:15:40.272Z,2.43
2019-01-02T12:18:12.667Z,3.00
2019-01-02T12:20:44.105Z,3.17
2019-01-02T12:23:16.843Z,3.20
2019-01-02T12:25:49.820Z,2.87
2019-01-02T12:28:21.839Z,2.93
2019-01-02T12:30:53.622Z,3.30
2019-01-02T12:33:25.052Z,3.40
2019-01-02T12:35:57.104Z,3.53
2019-01-02T12:38:28.869Z,2.73
2019-01-02T12:41:01.534Z,3.17
2019-01-02T12:43:33.127Z,2.97
2019-01-02T12:46:05.346Z,2.90
2019-01-02T12:48:38.539Z,3.37
2019-01-02T12:51:11.264Z,2.87
2019-01-02T12:53:43.950Z,2.80
2019-01-02T12:56:15.713Z,2.97
2019-01-02T12:58:47.698Z,3.47
2019-01-02T13:01:29.388Z,2.57
2019-01-02T13:04:49.737Z,3.03
2019-01-02T13:07:57.298Z,3.17
2019-01-02T13:11:06.804Z,3.00
2019-01-02T13:14:19.109Z,3.00
2019-01-02T13:17:11.391Z,2.77
2019-01-02T13:20:15.159Z,2.63
2019-01-02T13:23:08.728Z,3.17
2019-01-02T13:26:01.071Z,2.90
2019-01-02T13:28:57.374Z,3.20
2019-01-02T13:32:22.063Z,2.90
2019-01-02T13:35:40.606Z,3.20
2019-01-02T13:38:45.538Z,3.50
2019-01-02T13:41:55.226Z,3.03
2019-01-02T13:45:03.865Z,3.23
2019-01-02T13:48:20.166Z,2.80
2019-01-02T13:51:08.929Z,3.20
2019-01-02T13:53:40.560Z,3.33
2019-01-02T13:56:16.205Z,2.43
2019-01-02T13:58:48.201Z,2.73
2019-01-02T14:01:21.010Z,2.70
2019-01-02T14:03:55.672Z,3.53
2019-01-02T14:06:27.868Z,3.50
2019-01-02T14:08:59.415Z,3.03
2019-01-02T14:11:32.089Z,2.93
2019-01-02T14:14:03.591Z,3.00
2019-01-02T14:16:35.490Z,2.73
2019-01-02T14:19:07.297Z,2.80
2019-01-02T14:21:39.378Z,3.47
2019-01-02T14:24:10.843Z,2.97
2019-01-02T14:26:42.816Z,2.60
2019-01-02T14:29:14.858Z,3.10
2019-01-02T14:31:46.814Z,3.07
2019-01-02T14:34:19.062Z,2.80
2019-01-02T14:36:50.577Z,2.67
2019-01-02T14:39:22.581Z,2.80
2019-01-02T14:41:54.339Z,3.30
2019-01-02T14:44:25.956Z,3.10
2019-01-02T14:46:57.416Z,2.70
2019-01-02T14:49:31.947Z,2.60
2019-01-02T14:52:03.723Z,3.33
2019-01-02T14:54:37.223Z,2.77
2019-01-02T14:57:08.842Z,2.73
2019-01-02T14:59:40.550Z,3.03
2019-01-02T15:02:13.294Z,4.87
2019-01-02T15:04:44.967Z,5.53
2019-01-02T15:07:16.511Z,6.00
2019-01-02T15:09:48.408Z,4.93
2019-01-02T15:12:19.904Z,4.10
2019-01-02T15:14:51.554Z,5.17
2019-01-02T15:17:23.413Z,5.70
2019-01-02T15:19:55.250Z,4.50
2019-01-02T15:22:27.274Z,3.50
2019-01-02T15:24:59.859Z,3.07
2019-01-02T15:27:31.572Z,3.27
2019-01-02T15:30:05.010Z,2.90
2019-01-02T15:32:37.264Z,2.97
2019-01-02T15:35:09.035Z,3.10
2019-01-02T15:37:42.698Z,2.50
2019-01-02T15:40:14.279Z,2.90
2019-01-02T15:42:46.127Z,3.27
2019-01-02T15:45:17.795Z,3.33
2019-01-02T15:47:50.345Z,3.37
2019-01-02T15:50:24.038Z,3.07
2019-01-02T15:52:57.550Z,2.93
2019-01-02T15:55:29.281Z,3.13
2019-01-02T15:58:01.206Z,3.57
2019-01-02T16:00:33.808Z,4.50
2019-01-02T16:03:08.028Z,3.87
2019-01-02T16:05:39.452Z,4.10
2019-01-02T16:08:11.685Z,2.97
2019-01-02T16:10:45.044Z,5.90
2019-01-02T16:13:16.650Z,4.70
2019-01-02T16:15:48.437Z,3.90
2019-01-02T16:18:20.267Z,3.33
2019-01-02T16:20:52.085Z,3.57
2019-01-02T16:23:23.959Z,3.17
2019-01-02T16:25:55.636Z,3.60
2019-01-02T16:28:27.608Z,2.63
2019-01-02T16:30:58.958Z,3.10
2019-01-02T16:33:30.597Z,3.53
2019-01-02T16:36:04.100Z,2.47
2019-01-02T16:38:35.597Z,3.27
2019-01-02T16:41:07.437Z,3.47
2019-01-02T16:43:39.228Z,3.20
2019-01-02T16:46:12.835Z,11.93
2019-01-02T16:48:45.479Z,12.90
2019-01-02T16:51:16.933Z,5.70
2019-01-02T16:53:48.760Z,3.53
2019-01-02T16:56:23.411Z,4.00
2019-01-02T16:58:56.777Z,3.73
2019-01-02T17:01:37.855Z,5.53
2019-01-02T17:04:10.729Z,4.20
2019-01-02T17:06:42.982Z,3.60
2019-01-02T17:09:16.219Z,2.93
2019-01-02T17:11:47.881Z,3.43
2019-01-02T17:14:19.950Z,2.63
2019-01-02T17:16:51.843Z,2.90
2019-01-02T17:19:24.039Z,2.50
2019-01-02T17:21:58.812Z,2.63
2019-01-02T17:24:30.475Z,2.77
2019-01-02T17:27:02.156Z,2.60
2019-01-02T17:29:33.574Z,2.70
2019-01-02T17:32:05.673Z,3.37
2019-01-02T17:34:39.755Z,2.47
2019-01-02T17:37:11.446Z,2.93
2019-01-02T17:39:43.315Z,2.97
2019-01-02T17:42:14.899Z,3.13
2019-01-02T17:44:46.510Z,3.20
2019-01-02T17:47:18.548Z,2.70
2019-01-02T17:49:50.420Z,2.83
2019-01-02T17:52:23.937Z,2.80
2019-01-02T17:54:55.600Z,3.37
2019-01-02T17:57:28.305Z,3.27
2019-01-02T18:00:00.088Z,3.23
2019-01-02T18:02:31.843Z,2.40
2019-01-02T18:05:05.053Z,3.40
2019-01-02T18:07:36.851Z,3.13
2019-01-02T18:10:09.417Z,2.70
2019-01-02T18:12:41.249Z,2.53
2019-01-02T18:15:13.057Z,3.57
2019-01-02T18:17:44.820Z,4.50
2019-01-02T18:20:17.091Z,4.37
2019-01-02T18:22:48.830Z,4.37
2019-01-02T18:25:21.272Z,4.50
2019-01-02T18:27:54.360Z,4.50
2019-01-02T18:30:25.810Z,4.13
2019-01-02T18:32:57.319Z,4.73
2019-01-02T18:35:30.950Z,5.27
2019-01-02T18:38:02.437Z,3.97
2019-01-02T18:40:34.019Z,4.20
2019-01-02T18:43:05.455Z,3.37
2019-01-02T18:45:36.968Z,3.60
2019-01-02T18:48:09.524Z,3.43
2019-01-02T18:50:42.947Z,3.77
2019-01-02T18:53:14.610Z,3.70
2019-01-02T18:55:46.417Z,3.20
2019-01-02T18:58:18.379Z,4.33
2019-01-02T19:00:49.918Z,3.20
2019-01-02T19:03:21.668Z,3.40
2019-01-02T19:05:53.490Z,3.47
2019-01-02T19:08:25.446Z,3.37
2019-01-02T19:10:56.735Z,3.50
2019-01-02T19:13:28.304Z,5.20
2019-01-02T19:16:00.105Z,4.43
2019-01-02T19:18:31.896Z,4.77
2019-01-02T19:21:12.357Z,5.23
2019-01-02T19:23:48.186Z,5.00
2019-01-02T19:26:20.479Z,4.50
2019-01-02T19:28:52.597Z,3.67
2019-01-02T19:31:26.862Z,3.77
2019-01-02T19:33:58.831Z,4.30
2019-01-02T19:36:30.413Z,9.93
2019-01-02T19:39:02.160Z,10.80
2019-01-02T19:41:34.026Z,6.30
2019-01-02T19:44:05.872Z,4.13
2019-01-02T19:46:38.014Z,3.90
2019-01-02T19:49:09.601Z,3.67
2019-01-02T19:51:41.472Z,4.37
2019-01-02T19:54:13.443Z,4.13
2019-01-02T19:56:45.098Z,3.93
2019-01-02T19:59:16.637Z,4.30
2019-01-02T20:01:49.678Z,4.10
2019-01-02T20:04:21.478Z,4.23
2019-01-02T20:06:53.749Z,4.73
2019-01-02T20:09:25.116Z,3.67
2019-01-02T20:11:56.647Z,3.73
2019-01-02T20:14:27.992Z,5.10
2019-01-02T20:16:59.950Z,3.40
2019-01-02T20:19:32.179Z,3.43
2019-01-02T20:22:03.893Z,4.97
2019-01-02T20:24:37.006Z,4.20
2019-01-02T20:27:08.554Z,3.20
2019-01-02T20:29:40.681Z,3.10
2019-01-02T20:32:13.544Z,3.30
2019-01-02T20:34:45.412Z,3.53
2019-01-02T20:37:16.827Z,3.83
2019-01-02T20:39:48.374Z,4.20
2019-01-02T20:42:19.932Z,3.80
2019-01-02T20:44:51.692Z,3.03
2019-01-02T20:47:23.591Z,3.30
2019-01-02T20:49:55.048Z,3.00
2019-01-02T20:52:28.334Z,3.10
2019-01-02T20:55:00.008Z,3.40
2019-01-02T20:57:31.672Z,3.10
2019-01-02T21:00:04.815Z,2.83
2019-01-02T21:02:38.302Z,4.20
2019-01-02T21:05:10.266Z,3.57
2019-01-02T21:07:42.105Z,3.97
2019-01-02T21:10:13.649Z,4.53
2019-01-02T21:12:45.345Z,3.63
2019-01-02T21:15:17.165Z,4.30
2019-01-02T21:17:53.879Z,3.20
2019-01-02T21:20:26.357Z,2.90
2019-01-02T21:22:57.982Z,3.10
2019-01-02T21:25:29.925Z,3.93
2019-01-02T21:28:04.847Z,4.37
2019-01-02T21:30:36.520Z,3.50
2019-01-02T21:33:08.062Z,3.07
2019-01-02T21:35:40.137Z,2.87
2019-01-02T21:38:11.978Z,2.53
2019-01-02T21:40:43.893Z,2.50
2019-01-02T21:43:16.096Z,2.40
2019-01-02T21:45:47.704Z,3.20
2019-01-02T21:48:19.923Z,3.67
2019-01-02T21:50:51.337Z,3.60
2019-01-02T21:53:23.416Z,3.17
2019-01-02T21:55:56.030Z,3.53
2019-01-02T21:58:27.560Z,3.23
2019-01-02T22:00:59.817Z,3.10
2019-01-02T22:03:31.525Z,2.90
2019-01-02T22:06:02.997Z,3.10
2019-01-02T22:08:35.094Z,2.83
2019-01-02T22:11:08.094Z,4.13
2019-01-02T22:13:43.449Z,4.07
2019-01-02T22:16:16.282Z,3.63
2019-01-02T22:18:51.184Z,3.07
2019-01-02T22:21:23.262Z,4.00
2019-01-02T22:23:54.653Z,3.10
2019-01-02T22:26:26.165Z,3.07
2019-01-02T22:28:57.982Z,3.33
2019-01-02T22:31:31.776Z,3.23
2019-01-02T22:34:03.763Z,3.63
2019-01-02T22:36:36.118Z,3.40
2019-01-02T22:39:08.437Z,2.90
2019-01-02T22:41:40.085Z,3.07
2019-01-02T22:44:11.668Z,2.77
2019-01-02T22:46:43.242Z,2.70
2019-01-02T22:49:14.868Z,3.00
2019-01-02T22:51:46.245Z,2.87
2019-01-02T22:54:18.158Z,3.50
2019-01-02T22:56:50.157Z,3.47
2019-01-02T22:59:21.573Z,2.93
2019-01-02T23:02:24.039Z,3.23
2019-01-02T23:05:20.428Z,3.23
2019-01-02T23:08:16.906Z,3.20
2019-01-02T23:11:10.049Z,3.20
2019-01-02T23:14:09.807Z,2.90
2019-01-02T23:17:06.085Z,2.87
2019-01-02T23:20:03.685Z,2.90
2019-01-02T23:22:52.871Z,3.13
2019-01-02T23:25:59.180Z,3.00
2019-01-02T23:28:49.209Z,3.10
2019-01-02T23:31:42.252Z,3.37
2019-01-02T23:34:49.562Z,3.20
2019-01-02T23:37:45.885Z,3.27
2019-01-02T23:40:35.320Z,3.23
2019-01-02T23:43:26.151Z,4.60
2019-01-02T23:46:29.335Z,3.90
2019-01-02T23:49:25.979Z,3.40
2019-01-02T23:52:19.135Z,4.33
2019-01-02T23:55:10.873Z,3.60
2019-01-02T23:58:09.253Z,3.70
