createdAt,value
2019-04-04T00:00:23.409Z,77.52
2019-04-04T00:02:53.178Z,77.71
2019-04-04T00:05:25.614Z,77.68
2019-04-04T00:07:54.751Z,77.58
2019-04-04T00:10:24.391Z,77.64
2019-04-04T00:12:54.136Z,77.60
2019-04-04T00:15:23.858Z,77.66
2019-04-04T00:17:53.851Z,77.51
2019-04-04T00:20:24.004Z,77.61
2019-04-04T00:22:53.670Z,77.61
2019-04-04T00:25:23.331Z,77.48
2019-04-04T00:27:53.009Z,77.49
2019-04-04T00:30:22.724Z,77.76
2019-04-04T00:32:52.788Z,77.64
2019-04-04T00:35:23.106Z,77.79
2019-04-04T00:37:52.787Z,77.96
2019-04-04T00:40:22.447Z,77.95
2019-04-04T00:42:52.208Z,77.78
2019-04-04T00:45:21.950Z,77.70
2019-04-04T00:47:51.637Z,78.06
2019-04-04T00:50:21.393Z,77.97
2019-04-04T00:52:51.086Z,77.93
2019-04-04T00:55:20.720Z,77.98
2019-04-04T00:57:50.789Z,77.95
2019-04-04T01:00:22.052Z,77.95
2019-04-04T01:02:52.071Z,77.86
2019-04-04T01:05:21.708Z,78.08
2019-04-04T01:07:51.425Z,78.02
2019-04-04T01:10:21.206Z,78.04
2019-04-04T01:12:52.171Z,78.18
2019-04-04T01:15:22.440Z,78.04
2019-04-04T01:17:52.105Z,77.94
2019-04-04T01:20:21.947Z,77.97
2019-04-04T01:22:51.640Z,78.17
2019-04-04T01:25:21.745Z,78.21
2019-04-04T01:27:51.449Z,78.20
2019-04-04T01:30:21.301Z,78.24
2019-04-04T01:32:51.019Z,78.19
2019-04-04T01:35:22.549Z,78.34
2019-04-04T01:37:52.202Z,78.16
2019-04-04T01:40:21.972Z,78.25
2019-04-04T01:42:51.623Z,78.03
2019-04-04T01:45:21.353Z,78.22
2019-04-04T01:47:50.989Z,78.16
2019-04-04T01:50:22.522Z,78.35
2019-04-04T01:52:52.102Z,78.47
2019-04-04T01:55:21.844Z,78.56
2019-04-04T01:57:51.509Z,78.43
2019-04-04T02:00:21.283Z,78.47
2019-04-04T02:02:51.913Z,78.36
2019-04-04T02:05:22.203Z,78.55
2019-04-04T02:07:51.901Z,78.80
2019-04-04T02:10:21.682Z,78.61
2019-04-04T02:12:51.641Z,78.61
2019-04-04T02:15:21.288Z,78.33
2019-04-04T02:17:51.031Z,78.48
2019-04-04T02:20:22.583Z,78.42
2019-04-04T02:22:52.266Z,78.45
2019-04-04T02:25:21.898Z,78.62
2019-04-04T02:27:51.562Z,78.68
2019-04-04T02:30:21.472Z,78.70
2019-04-04T02:32:51.247Z,78.72
2019-04-04T02:35:20.929Z,78.71
2019-04-04T02:37:54.978Z,78.87
2019-04-04T02:40:22.088Z,78.96
2019-04-04T02:42:55.217Z,79.05
2019-04-04T02:45:23.339Z,78.85
2019-04-04T02:47:52.972Z,78.96
2019-04-04T02:50:22.778Z,79.02
2019-04-04T02:52:52.500Z,78.98
2019-04-04T02:55:22.201Z,78.87
2019-04-04T02:57:51.884Z,79.06
2019-04-04T03:00:26.355Z,78.91
2019-04-04T03:02:53.106Z,78.63
2019-04-04T03:05:22.869Z,78.94
2019-04-04T03:07:52.732Z,79.04
2019-04-04T03:10:22.500Z,79.08
2019-04-04T03:12:52.273Z,79.04
2019-04-04T03:15:22.089Z,79.18
2019-04-04T03:17:51.755Z,78.94
2019-04-04T03:20:21.441Z,79.49
2019-04-04T03:22:51.104Z,79.63
2019-04-04T03:25:20.861Z,79.63
2019-04-04T03:27:50.559Z,79.48
2019-04-04T03:30:20.324Z,79.41
2019-04-04T03:32:54.058Z,79.75
2019-04-04T03:35:26.587Z,79.76
2019-04-04T03:37:53.161Z,79.83
2019-04-04T03:40:25.607Z,80.19
2019-04-04T03:42:54.283Z,80.30
2019-04-04T03:45:27.326Z,80.16
2019-04-04T03:47:55.417Z,79.92
2019-04-04T03:50:29.165Z,79.68
2019-04-04T03:52:56.487Z,79.47
2019-04-04T03:55:27.814Z,79.65
2019-04-04T03:57:58.006Z,79.59
2019-04-04T04:00:31.118Z,79.67
2019-04-04T04:03:00.947Z,79.92
2019-04-04T04:05:35.636Z,79.91
2019-04-04T04:08:03.749Z,79.93
2019-04-04T04:10:34.017Z,79.98
2019-04-04T04:13:03.816Z,79.82
2019-04-04T04:15:33.500Z,79.74
2019-04-04T04:18:03.314Z,79.65
2019-04-04T04:20:36.307Z,79.85
2019-04-04T04:23:04.626Z,79.61
2019-04-04T04:25:36.609Z,80.08
2019-04-04T04:28:05.787Z,80.68
2019-04-04T04:30:39.334Z,81.19
2019-04-04T04:33:06.952Z,81.40
2019-04-04T04:35:40.780Z,81.33
2019-04-04T04:38:08.013Z,81.19
2019-04-04T04:40:37.770Z,80.81
2019-04-04T04:43:07.596Z,80.57
2019-04-04T04:45:37.270Z,80.38
2019-04-04T04:48:07.109Z,80.19
2019-04-04T04:50:40.029Z,80.11
2019-04-04T04:53:08.203Z,79.87
2019-04-04T04:55:37.933Z,80.02
2019-04-04T04:58:10.296Z,79.98
2019-04-04T05:00:39.171Z,79.80
2019-04-04T05:03:09.170Z,79.82
2019-04-04T05:05:38.959Z,79.76
2019-04-04T05:08:10.126Z,79.51
2019-04-04T05:10:40.593Z,79.30
2019-04-04T05:13:10.272Z,79.16
2019-04-04T05:15:39.952Z,79.32
2019-04-04T05:18:11.859Z,79.17
2019-04-04T05:20:41.368Z,79.11
2019-04-04T05:23:11.352Z,79.08
2019-04-04T05:25:53.345Z,79.09
2019-04-04T05:28:12.547Z,79.04
2019-04-04T05:30:42.311Z,79.56
2019-04-04T05:33:11.982Z,79.40
2019-04-04T05:35:41.817Z,79.18
2019-04-04T05:38:12.481Z,78.91
2019-04-04T05:40:42.598Z,78.62
2019-04-04T05:43:14.843Z,78.45
2019-04-04T05:45:45.337Z,78.62
2019-04-04T05:48:15.154Z,78.56
2019-04-04T05:50:44.814Z,78.25
2019-04-04T05:53:14.655Z,78.54
2019-04-04T05:55:44.462Z,78.32
2019-04-04T05:58:14.167Z,78.12
2019-04-04T06:00:45.503Z,78.22
2019-04-04T06:03:15.933Z,78.95
2019-04-04T06:05:45.757Z,79.40
2019-04-04T06:08:15.477Z,79.34
2019-04-04T06:10:45.255Z,78.86
2019-04-04T06:13:14.992Z,78.43
2019-04-04T06:15:44.644Z,78.25
2019-04-04T06:18:14.349Z,77.81
2019-04-04T06:20:44.097Z,77.73
2019-04-04T06:23:13.805Z,77.64
2019-04-04T06:25:43.829Z,77.21
2019-04-04T06:28:13.497Z,77.59
2019-04-04T06:30:43.862Z,78.12
2019-04-04T06:33:13.587Z,78.37
2019-04-04T06:35:47.080Z,77.88
2019-04-04T06:38:14.726Z,77.28
2019-04-04T06:40:44.579Z,77.56
2019-04-04T06:43:14.249Z,77.72
2019-04-04T06:45:46.140Z,77.77
2019-04-04T06:48:15.362Z,77.73
2019-04-04T06:50:45.053Z,77.20
2019-04-04T06:53:14.711Z,77.21
2019-04-04T06:55:44.523Z,76.89
2019-04-04T06:58:16.865Z,76.57
2019-04-04T07:00:48.628Z,76.48
2019-04-04T07:03:17.137Z,76.60
2019-04-04T07:05:46.847Z,76.51
2019-04-04T07:08:16.558Z,76.16
2019-04-04T07:10:57.480Z,76.15
2019-04-04T07:13:22.017Z,76.12
2019-04-04T07:16:05.380Z,76.14
2019-04-04T07:18:20.690Z,75.92
2019-04-04T07:20:50.377Z,75.87
2019-04-04T07:23:20.035Z,75.66
2019-04-04T07:25:49.845Z,75.62
2019-04-04T07:28:19.736Z,75.58
2019-04-04T07:30:49.554Z,74.88
2019-04-04T07:33:21.320Z,74.78
2019-04-04T07:35:50.756Z,74.30
2019-04-04T07:38:21.357Z,73.69
2019-04-04T07:40:51.000Z,73.39
2019-04-04T07:43:20.686Z,73.32
2019-04-04T07:45:50.489Z,72.82
2019-04-04T07:48:20.292Z,72.52
2019-04-04T07:50:51.389Z,72.18
2019-04-04T07:53:21.896Z,71.83
2019-04-04T07:55:51.557Z,71.49
2019-04-04T07:58:21.293Z,71.06
2019-04-04T08:00:51.054Z,70.76
2019-04-04T08:03:20.721Z,70.69
2019-04-04T08:05:50.465Z,70.16
2019-04-04T08:08:20.133Z,69.82
2019-04-04T08:10:49.884Z,69.61
2019-04-04T08:13:19.554Z,69.44
2019-04-04T08:15:49.226Z,69.47
2019-04-04T08:18:18.910Z,68.90
2019-04-04T08:20:48.679Z,68.95
2019-04-04T08:23:18.403Z,68.38
2019-04-04T08:25:48.356Z,68.08
2019-04-04T08:28:18.124Z,68.81
2019-04-04T08:30:47.916Z,69.29
2019-04-04T08:33:17.561Z,69.46
2019-04-04T08:35:47.261Z,67.65
2019-04-04T08:38:17.081Z,66.89
2019-04-04T08:40:46.930Z,67.29
2019-04-04T08:43:16.558Z,67.17
2019-04-04T08:45:46.382Z,66.93
2019-04-04T08:48:16.159Z,66.85
2019-04-04T08:50:46.007Z,64.21
2019-04-04T08:53:15.703Z,65.23
2019-04-04T08:55:45.383Z,65.08
2019-04-04T08:58:15.046Z,66.08
2019-04-04T09:00:44.877Z,66.13
2019-04-04T09:03:14.634Z,67.35
2019-04-04T09:05:44.273Z,68.66
2019-04-04T09:08:14.032Z,68.50
2019-04-04T09:10:43.687Z,69.31
2019-04-04T09:13:13.513Z,69.05
2019-04-04T09:15:43.235Z,68.08
2019-04-04T09:18:12.923Z,68.38
2019-04-04T09:20:42.684Z,68.59
2019-04-04T09:23:12.515Z,68.15
2019-04-04T09:25:42.266Z,68.32
2019-04-04T09:28:11.936Z,68.03
2019-04-04T09:30:41.583Z,67.50
2019-04-04T09:33:11.303Z,67.99
2019-04-04T09:35:41.100Z,68.68
2019-04-04T09:38:10.836Z,68.64
2019-04-04T09:40:40.533Z,67.72
2019-04-04T09:43:10.228Z,67.91
2019-04-04T09:45:39.924Z,67.17
2019-04-04T09:48:09.583Z,66.91
2019-04-04T09:50:39.299Z,67.09
2019-04-04T09:53:09.008Z,66.20
2019-04-04T09:55:38.731Z,66.84
2019-04-04T09:58:08.499Z,67.23
2019-04-04T10:00:38.445Z,67.05
2019-04-04T10:03:08.113Z,67.41
2019-04-04T10:05:38.127Z,67.68
2019-04-04T10:08:08.251Z,67.14
2019-04-04T10:10:38.044Z,67.12
2019-04-04T10:13:07.750Z,67.39
2019-04-04T10:15:37.670Z,66.92
2019-04-04T10:18:07.706Z,66.19
2019-04-04T10:20:37.409Z,66.34
2019-04-04T10:23:07.061Z,67.09
2019-04-04T10:25:36.808Z,68.16
2019-04-04T10:28:06.527Z,68.16
2019-04-04T10:30:36.287Z,68.65
2019-04-04T10:33:06.097Z,68.25
2019-04-04T10:35:35.811Z,68.20
2019-04-04T10:38:05.563Z,68.32
2019-04-04T10:40:35.200Z,67.60
2019-04-04T10:43:05.089Z,67.63
2019-04-04T10:45:34.859Z,67.73
2019-04-04T10:48:04.563Z,68.84
2019-04-04T10:50:34.275Z,68.98
2019-04-04T10:53:04.072Z,69.14
2019-04-04T10:55:33.771Z,68.91
2019-04-04T10:58:03.531Z,68.49
2019-04-04T11:00:33.257Z,68.62
2019-04-04T11:03:02.937Z,68.32
2019-04-04T11:05:35.216Z,65.94
2019-04-04T11:08:04.272Z,66.19
2019-04-04T11:10:33.988Z,66.39
2019-04-04T11:13:03.716Z,66.55
2019-04-04T11:15:33.526Z,66.74
2019-04-04T11:18:03.240Z,66.76
2019-04-04T11:20:32.964Z,67.64
2019-04-04T11:23:02.741Z,67.76
2019-04-04T11:25:32.394Z,67.49
2019-04-04T11:28:02.133Z,67.52
2019-04-04T11:30:31.813Z,67.98
2019-04-04T11:33:01.634Z,69.24
2019-04-04T11:35:31.346Z,69.94
2019-04-04T11:38:00.977Z,71.24
2019-04-04T11:40:30.713Z,71.47
2019-04-04T11:43:00.431Z,72.01
2019-04-04T11:45:30.141Z,71.00
2019-04-04T11:47:59.940Z,71.11
2019-04-04T11:50:29.704Z,70.52
2019-04-04T11:52:59.370Z,70.22
2019-04-04T11:55:29.115Z,69.28
2019-04-04T11:57:58.801Z,69.41
2019-04-04T12:00:46.137Z,68.75
2019-04-04T12:03:15.790Z,67.48
2019-04-04T12:05:45.536Z,67.02
2019-04-04T12:08:15.209Z,67.38
2019-04-04T12:10:44.976Z,67.54
2019-04-04T12:13:14.735Z,67.25
2019-04-04T12:15:44.488Z,67.92
2019-04-04T12:18:14.295Z,67.35
2019-04-04T12:20:44.022Z,67.24
2019-04-04T12:23:13.697Z,67.54
2019-04-04T12:25:43.546Z,66.71
2019-04-04T12:28:13.467Z,66.76
2019-04-04T12:30:43.158Z,67.97
2019-04-04T12:33:12.872Z,67.95
2019-04-04T12:35:42.618Z,67.76
2019-04-04T12:38:12.318Z,68.30
2019-04-04T12:40:42.057Z,68.22
2019-04-04T12:43:11.818Z,68.64
2019-04-04T12:45:41.539Z,69.59
2019-04-04T12:48:11.227Z,69.50
2019-04-04T12:50:40.876Z,70.32
2019-04-04T12:53:10.553Z,70.14
2019-04-04T12:55:40.270Z,69.54
2019-04-04T12:58:11.005Z,69.95
2019-04-04T13:00:40.770Z,70.96
2019-04-04T13:03:10.539Z,73.40
2019-04-04T13:05:40.943Z,74.03
2019-04-04T13:08:10.763Z,74.98
2019-04-04T13:10:40.550Z,75.46
2019-04-04T13:13:10.258Z,75.38
2019-04-04T13:15:39.967Z,76.14
2019-04-04T13:18:09.983Z,76.45
2019-04-04T13:20:39.743Z,75.70
2019-04-04T13:23:09.402Z,75.12
2019-04-04T13:25:39.157Z,75.34
2019-04-04T13:28:08.868Z,76.26
2019-04-04T13:30:38.629Z,74.96
2019-04-04T13:33:08.417Z,75.68
2019-04-04T13:35:38.584Z,76.01
2019-04-04T13:38:08.324Z,75.61
2019-04-04T13:40:45.262Z,74.59
2019-04-04T13:43:09.657Z,74.83
2019-04-04T13:45:39.343Z,74.88
2019-04-04T13:48:10.703Z,74.94
2019-04-04T13:50:40.772Z,75.22
2019-04-04T13:53:10.533Z,75.72
2019-04-04T13:55:40.492Z,76.32
2019-04-04T13:58:10.261Z,76.64
2019-04-04T14:00:40.470Z,76.42
2019-04-04T14:03:10.167Z,76.80
2019-04-04T14:05:39.923Z,76.54
2019-04-04T14:08:09.721Z,76.41
2019-04-04T14:10:39.506Z,76.61
2019-04-04T14:13:09.227Z,76.85
2019-04-04T14:15:39.050Z,76.89
2019-04-04T14:18:24.263Z,76.87
2019-04-04T14:21:03.290Z,77.19
2019-04-04T14:23:27.760Z,77.32
2019-04-04T14:25:59.627Z,77.45
2019-04-04T14:28:29.354Z,77.67
2019-04-04T14:30:59.269Z,77.88
2019-04-04T14:33:29.039Z,78.10
2019-04-04T14:35:58.704Z,78.00
2019-04-04T14:38:28.487Z,77.92
2019-04-04T14:41:10.187Z,78.19
2019-04-04T14:43:30.403Z,78.08
2019-04-04T14:46:00.165Z,78.02
2019-04-04T14:48:29.989Z,78.18
2019-04-04T14:50:59.656Z,78.25
2019-04-04T14:53:29.320Z,77.95
2019-04-04T14:55:59.082Z,77.97
2019-04-04T14:58:30.664Z,77.53
2019-04-04T15:01:00.365Z,76.87
2019-04-04T15:03:30.103Z,75.80
2019-04-04T15:05:59.764Z,76.09
2019-04-04T15:08:29.450Z,76.32
2019-04-04T15:10:59.163Z,76.63
2019-04-04T15:13:28.967Z,76.97
2019-04-04T15:16:17.082Z,77.05
2019-04-04T15:18:47.184Z,77.45
2019-04-04T15:21:17.032Z,77.92
2019-04-04T15:23:46.815Z,77.81
2019-04-04T15:26:16.583Z,73.00
2019-04-04T15:28:46.282Z,68.69
2019-04-04T15:31:16.309Z,69.36
2019-04-04T15:33:45.975Z,70.51
2019-04-04T15:36:15.676Z,70.81
2019-04-04T15:38:45.397Z,71.01
2019-04-04T15:41:15.275Z,71.33
2019-04-04T15:43:44.924Z,70.40
2019-04-04T15:46:14.703Z,71.32
2019-04-04T15:48:44.613Z,69.82
2019-04-04T15:51:14.308Z,68.37
2019-04-04T15:53:44.004Z,69.26
2019-04-04T15:56:13.671Z,70.05
2019-04-04T15:58:43.464Z,69.50
2019-04-04T16:01:13.959Z,69.86
2019-04-04T16:03:43.642Z,69.40
2019-04-04T16:06:13.392Z,66.66
2019-04-04T16:08:43.061Z,66.43
2019-04-04T16:11:12.766Z,66.64
2019-04-04T16:13:42.573Z,67.58
2019-04-04T16:16:12.285Z,67.93
2019-04-04T16:18:41.993Z,67.71
2019-04-04T16:21:11.760Z,68.12
2019-04-04T16:23:41.818Z,67.61
2019-04-04T16:26:11.594Z,67.79
2019-04-04T16:28:41.379Z,68.42
2019-04-04T16:31:11.044Z,67.51
2019-04-04T16:33:40.786Z,67.44
2019-04-04T16:36:10.561Z,67.51
2019-04-04T16:38:40.483Z,66.77
2019-04-04T16:41:10.204Z,66.76
2019-04-04T16:43:40.004Z,66.94
2019-04-04T16:46:09.748Z,67.25
2019-04-04T16:48:39.646Z,68.27
2019-04-04T16:51:09.379Z,68.70
2019-04-04T16:53:39.052Z,68.65
2019-04-04T16:56:08.824Z,69.27
2019-04-04T16:58:38.528Z,69.76
2019-04-04T17:01:08.408Z,69.42
2019-04-04T17:03:38.448Z,67.84
2019-04-04T17:06:08.131Z,68.16
2019-04-04T17:08:37.852Z,68.00
2019-04-04T17:11:07.704Z,67.53
2019-04-04T17:13:37.335Z,67.04
2019-04-04T17:16:07.186Z,67.09
2019-04-04T17:18:36.969Z,67.00
2019-04-04T17:21:06.710Z,67.44
2019-04-04T17:23:36.379Z,67.71
2019-04-04T17:26:06.247Z,66.10
2019-04-04T17:28:36.402Z,66.22
2019-04-04T17:31:07.608Z,65.50
2019-04-04T17:33:37.944Z,65.92
2019-04-04T17:36:07.752Z,65.17
2019-04-04T17:38:37.470Z,65.38
2019-04-04T17:41:08.071Z,66.40
2019-04-04T17:43:38.247Z,65.54
2019-04-04T17:46:08.054Z,66.19
2019-04-04T17:48:38.038Z,66.73
2019-04-04T17:51:07.944Z,66.63
2019-04-04T17:53:37.683Z,66.76
2019-04-04T17:56:07.569Z,65.44
2019-04-04T17:58:38.032Z,65.23
2019-04-04T18:01:09.640Z,65.82
2019-04-04T18:03:39.485Z,66.61
2019-04-04T18:06:09.488Z,66.23
2019-04-04T18:08:39.275Z,66.89
2019-04-04T18:11:09.336Z,66.53
2019-04-04T18:13:39.181Z,67.07
2019-04-04T18:16:09.096Z,66.96
2019-04-04T18:18:38.917Z,67.32
2019-04-04T18:21:08.731Z,67.38
2019-04-04T18:23:38.470Z,67.96
2019-04-04T18:26:08.151Z,68.57
2019-04-04T18:28:39.502Z,70.51
2019-04-04T18:31:10.404Z,70.87
2019-04-04T18:33:40.201Z,70.99
2019-04-04T18:36:10.579Z,70.77
2019-04-04T18:38:40.407Z,71.23
2019-04-04T18:41:10.298Z,71.46
2019-04-04T18:43:40.077Z,71.45
2019-04-04T18:46:09.731Z,71.82
2019-04-04T18:48:39.424Z,72.65
2019-04-04T18:51:09.149Z,73.01
2019-04-04T18:53:38.912Z,72.28
2019-04-04T18:56:08.762Z,71.57
2019-04-04T18:58:38.594Z,70.65
2019-04-04T19:01:08.433Z,71.39
2019-04-04T19:03:38.223Z,71.61
2019-04-04T19:06:08.104Z,70.38
2019-04-04T19:08:37.846Z,71.67
2019-04-04T19:11:07.830Z,72.42
2019-04-04T19:13:44.059Z,73.35
2019-04-04T19:16:09.089Z,74.05
2019-04-04T19:18:39.014Z,74.11
2019-04-04T19:21:09.004Z,73.71
2019-04-04T19:23:48.564Z,73.49
2019-04-04T19:26:10.218Z,74.11
2019-04-04T19:28:40.078Z,73.40
2019-04-04T19:31:09.962Z,72.84
2019-04-04T19:33:39.806Z,72.29
2019-04-04T19:36:09.513Z,73.85
2019-04-04T19:38:39.323Z,73.85
2019-04-04T19:41:09.068Z,73.49
2019-04-04T19:43:38.812Z,72.11
2019-04-04T19:46:08.668Z,70.83
2019-04-04T19:48:38.539Z,70.71
2019-04-04T19:51:08.685Z,71.08
2019-04-04T19:53:38.382Z,71.35
2019-04-04T19:56:08.114Z,71.69
2019-04-04T19:58:38.033Z,71.84
2019-04-04T20:01:08.193Z,70.59
2019-04-04T20:03:38.045Z,70.24
2019-04-04T20:06:07.798Z,70.82
2019-04-04T20:08:37.503Z,71.16
2019-04-04T20:11:07.343Z,71.29
2019-04-04T20:13:37.228Z,71.39
2019-04-04T20:16:07.079Z,72.24
2019-04-04T20:18:36.907Z,72.43
2019-04-04T20:21:07.068Z,72.28
2019-04-04T20:23:36.929Z,72.37
2019-04-04T20:26:06.838Z,72.48
2019-04-04T20:28:36.640Z,72.12
2019-04-04T20:31:06.433Z,71.32
2019-04-04T20:33:36.162Z,70.71
2019-04-04T20:36:05.899Z,71.59
2019-04-04T20:38:35.795Z,71.97
2019-04-04T20:41:05.669Z,72.23
2019-04-04T20:43:43.165Z,72.59
2019-04-04T20:46:07.082Z,73.15
2019-04-04T20:48:36.795Z,73.68
2019-04-04T20:51:06.535Z,74.01
2019-04-04T20:53:36.310Z,73.88
2019-04-04T20:56:06.088Z,74.32
2019-04-04T20:58:35.776Z,75.03
2019-04-04T21:01:05.684Z,75.17
2019-04-04T21:03:35.543Z,75.06
2019-04-04T21:06:05.355Z,74.88
2019-04-04T21:08:35.167Z,75.57
2019-04-04T21:11:04.984Z,75.93
2019-04-04T21:13:34.819Z,75.92
2019-04-04T21:16:05.121Z,75.79
2019-04-04T21:18:35.228Z,75.74
2019-04-04T21:21:04.923Z,75.76
2019-04-04T21:23:34.632Z,75.84
2019-04-04T21:26:04.372Z,76.01
2019-04-04T21:28:34.115Z,76.33
2019-04-04T21:31:03.785Z,76.22
2019-04-04T21:33:33.542Z,76.33
2019-04-04T21:36:03.346Z,76.36
2019-04-04T21:38:33.027Z,76.41
2019-04-04T21:41:02.726Z,76.15
2019-04-04T21:43:32.389Z,76.33
2019-04-04T21:46:02.118Z,76.44
2019-04-04T21:48:31.919Z,76.41
2019-04-04T21:51:01.667Z,76.18
2019-04-04T21:53:31.474Z,76.10
2019-04-04T21:56:01.197Z,76.17
2019-04-04T21:58:30.839Z,76.31
2019-04-04T22:01:00.868Z,76.43
2019-04-04T22:03:30.913Z,75.88
2019-04-04T22:06:00.939Z,76.24
2019-04-04T22:08:30.643Z,76.73
2019-04-04T22:11:00.374Z,77.08
2019-04-04T22:13:30.158Z,77.43
2019-04-04T22:15:59.885Z,77.59
2019-04-04T22:18:29.672Z,77.14
2019-04-04T22:20:59.434Z,77.17
2019-04-04T22:23:29.228Z,76.99
2019-04-04T22:25:59.115Z,77.70
2019-04-04T22:28:29.144Z,77.98
2019-04-04T22:30:59.060Z,78.08
2019-04-04T22:33:28.759Z,76.88
2019-04-04T22:35:58.436Z,77.57
2019-04-04T22:38:28.205Z,78.36
2019-04-04T22:40:58.242Z,78.53
2019-04-04T22:43:28.022Z,78.28
2019-04-04T22:45:57.798Z,78.39
2019-04-04T22:48:27.600Z,78.49
2019-04-04T22:50:57.473Z,78.48
2019-04-04T22:53:27.171Z,78.62
2019-04-04T22:55:56.892Z,78.59
2019-04-04T22:58:28.502Z,78.49
2019-04-04T23:00:58.342Z,78.45
2019-04-04T23:03:29.784Z,78.35
2019-04-04T23:05:59.624Z,78.38
2019-04-04T23:08:29.312Z,78.47
2019-04-04T23:10:59.133Z,78.49
2019-04-04T23:13:29.053Z,78.32
2019-04-04T23:15:58.738Z,78.66
2019-04-04T23:18:28.472Z,79.12
2019-04-04T23:20:58.173Z,78.81
2019-04-04T23:23:28.104Z,79.42
2019-04-04T23:25:57.806Z,79.54
2019-04-04T23:28:27.508Z,79.68
2019-04-04T23:30:57.193Z,79.55
2019-04-04T23:33:26.962Z,79.45
2019-04-04T23:35:56.657Z,79.44
2019-04-04T23:38:26.438Z,79.41
2019-04-04T23:40:56.293Z,78.70
2019-04-04T23:43:26.014Z,76.69
2019-04-04T23:45:55.787Z,75.81
2019-04-04T23:48:25.532Z,75.98
2019-04-04T23:50:55.286Z,75.41
2019-04-04T23:53:25.145Z,75.96
2019-04-04T23:55:54.845Z,75.70
2019-04-04T23:58:24.550Z,75.22
