createdAt,value
2022-10-11T00:00:18.460Z,101420.78
2022-10-11T00:02:46.187Z,101431.47
2022-10-11T00:05:14.024Z,101426.00
2022-10-11T00:07:41.781Z,101416.53
2022-10-11T00:10:09.700Z,101414.94
2022-10-11T00:12:37.360Z,101396.25
2022-10-11T00:15:06.807Z,101404.44
2022-10-11T00:17:35.113Z,101402.81
2022-10-11T00:20:02.538Z,101395.84
2022-10-11T00:22:30.240Z,101395.25
2022-10-11T00:24:59.009Z,101393.38
2022-10-11T00:27:27.007Z,101391.75
2022-10-11T00:29:54.816Z,101384.47
2022-10-11T00:32:22.476Z,101379.94
2022-10-11T00:34:50.067Z,101376.81
2022-10-11T00:37:18.786Z,101368.13
2022-10-11T00:39:46.569Z,101366.25
2022-10-11T00:42:15.827Z,101364.91
2022-10-11T00:44:46.963Z,101361.34
2022-10-11T00:47:20.640Z,101352.63
2022-10-11T00:49:59.390Z,101347.81
2022-10-11T00:52:46.174Z,101344.38
2022-10-11T00:55:18.590Z,101344.84
2022-10-11T00:57:48.476Z,101341.34
2022-10-11T01:00:17.109Z,101341.34
2022-10-11T01:02:44.624Z,101332.66
2022-10-11T01:05:30.745Z,101324.84
2022-10-11T01:08:00.820Z,101328.50
2022-10-11T01:10:29.186Z,101319.44
2022-10-11T01:12:59.341Z,101315.13
2022-10-11T01:15:33.869Z,101309.00
2022-10-11T01:18:14.604Z,101308.88
2022-10-11T01:20:53.985Z,101302.19
2022-10-11T01:23:45.750Z,101291.97
2022-10-11T01:26:39.742Z,101290.28
2022-10-11T01:29:36.053Z,101285.78
2022-10-11T01:32:06.146Z,101280.63
2022-10-11T01:34:41.268Z,101281.41
2022-10-11T01:37:19.137Z,101272.16
2022-10-11T01:39:52.749Z,101268.59
2022-10-11T01:42:21.327Z,101259.69
2022-10-11T01:44:51.463Z,101260.91
2022-10-11T01:47:23.590Z,101256.38
2022-10-11T01:50:00.079Z,101250.63
2022-10-11T01:52:32.125Z,101244.59
2022-10-11T01:55:10.191Z,101237.88
2022-10-11T01:58:12.456Z,101238.63
2022-10-11T02:00:51.818Z,101239.50
2022-10-11T02:03:45.593Z,101242.13
2022-10-11T02:06:25.056Z,101232.59
2022-10-11T02:09:38.868Z,101230.53
2022-10-11T02:12:16.384Z,101229.28
2022-10-11T02:14:47.883Z,101226.84
2022-10-11T02:17:22.176Z,101215.91
2022-10-11T02:19:52.283Z,101222.91
2022-10-11T02:22:24.769Z,101219.59
2022-10-11T02:24:56.048Z,101207.75
2022-10-11T02:27:27.655Z,101206.13
2022-10-11T02:29:57.399Z,101204.25
2022-10-11T02:32:26.781Z,101201.63
2022-10-11T02:34:57.001Z,101191.75
2022-10-11T02:37:48.787Z,101191.38
2022-10-11T02:40:32.368Z,101189.22
2022-10-11T02:43:05.002Z,101186.41
2022-10-11T02:45:39.257Z,101190.56
2022-10-11T02:48:09.484Z,101185.84
2022-10-11T02:50:39.869Z,101186.03
2022-10-11T02:53:08.958Z,101191.97
2022-10-11T02:55:36.870Z,101178.78
2022-10-11T02:58:04.317Z,101170.94
2022-10-11T03:00:32.048Z,101164.72
2022-10-11T03:02:59.766Z,101165.47
2022-10-11T03:05:27.507Z,101151.16
2022-10-11T03:07:55.280Z,101150.31
2022-10-11T03:10:22.803Z,101141.44
2022-10-11T03:12:50.720Z,101140.22
2022-10-11T03:15:18.359Z,101143.63
2022-10-11T03:17:46.005Z,101142.88
2022-10-11T03:20:13.499Z,101134.00
2022-10-11T03:22:41.219Z,101139.22
2022-10-11T03:25:09.542Z,101132.97
2022-10-11T03:27:37.282Z,101133.81
2022-10-11T03:30:05.816Z,101132.97
2022-10-11T03:32:33.417Z,101124.97
2022-10-11T03:35:00.976Z,101115.34
2022-10-11T03:37:28.458Z,101117.78
2022-10-11T03:39:56.038Z,101111.56
2022-10-11T03:42:23.542Z,101109.13
2022-10-11T03:44:52.058Z,101102.06
2022-10-11T03:47:20.108Z,101094.41
2022-10-11T03:49:47.816Z,101093.44
2022-10-11T03:52:15.606Z,101094.78
2022-10-11T03:54:43.516Z,101094.88
2022-10-11T03:57:11.068Z,101081.78
2022-10-11T03:59:38.803Z,101082.59
2022-10-11T04:02:06.518Z,101083.06
2022-10-11T04:04:34.200Z,101069.88
2022-10-11T04:07:01.865Z,101069.31
2022-10-11T04:09:29.459Z,101061.22
2022-10-11T04:11:56.903Z,101056.78
2022-10-11T04:14:24.775Z,101047.16
2022-10-11T04:16:52.494Z,101037.63
2022-10-11T04:19:20.317Z,101020.28
2022-10-11T04:21:47.783Z,101009.53
2022-10-11T04:24:15.376Z,101011.31
2022-10-11T04:26:42.843Z,101012.66
2022-10-11T04:29:10.261Z,101011.69
2022-10-11T04:31:38.003Z,100997.66
2022-10-11T04:34:05.702Z,100992.16
2022-10-11T04:36:34.096Z,100985.97
2022-10-11T04:39:01.941Z,100984.38
2022-10-11T04:41:29.592Z,100975.41
2022-10-11T04:43:57.286Z,100976.53
2022-10-11T04:46:25.117Z,100981.44
2022-10-11T04:48:53.063Z,100976.91
2022-10-11T04:51:20.658Z,100997.72
2022-10-11T04:53:48.971Z,100998.56
2022-10-11T04:56:18.540Z,100995.19
2022-10-11T04:58:49.673Z,100969.44
2022-10-11T05:01:17.383Z,100985.94
2022-10-11T05:03:45.103Z,100990.09
2022-10-11T05:06:13.455Z,100991.97
2022-10-11T05:08:41.659Z,100987.72
2022-10-11T05:11:15.824Z,100995.25
2022-10-11T05:13:45.884Z,100989.31
2022-10-11T05:16:14.289Z,100982.16
2022-10-11T05:18:42.288Z,100988.25
2022-10-11T05:21:15.090Z,100982.25
2022-10-11T05:23:42.539Z,100983.63
2022-10-11T05:26:10.174Z,100976.22
2022-10-11T05:28:38.016Z,100965.84
2022-10-11T05:31:06.255Z,100969.44
2022-10-11T05:33:34.107Z,100958.69
2022-10-11T05:36:02.152Z,100943.69
2022-10-11T05:38:30.836Z,100935.75
2022-10-11T05:41:02.812Z,100930.28
2022-10-11T05:43:31.611Z,100942.84
2022-10-11T05:45:59.801Z,100943.38
2022-10-11T05:48:28.745Z,100937.88
2022-10-11T05:51:05.250Z,100923.84
2022-10-11T05:53:33.528Z,100910.00
2022-10-11T05:56:01.549Z,100907.66
2022-10-11T05:58:29.426Z,100907.16
2022-10-11T06:00:57.232Z,100904.59
2022-10-11T06:03:25.119Z,100916.94
2022-10-11T06:05:56.773Z,100925.19
2022-10-11T06:08:24.829Z,100914.84
2022-10-11T06:10:52.381Z,100930.47
2022-10-11T06:13:20.013Z,100929.50
2022-10-11T06:15:47.673Z,100935.66
2022-10-11T06:18:15.465Z,100937.88
2022-10-11T06:20:42.895Z,100922.34
2022-10-11T06:23:10.682Z,100924.88
2022-10-11T06:25:38.305Z,100910.72
2022-10-11T06:28:05.797Z,100920.66
2022-10-11T06:30:33.246Z,100916.22
2022-10-11T06:33:04.620Z,100913.16
2022-10-11T06:35:32.692Z,100906.09
2022-10-11T06:38:00.346Z,100905.69
2022-10-11T06:40:27.891Z,100890.97
2022-10-11T06:42:55.336Z,100895.09
2022-10-11T06:45:22.872Z,100887.56
2022-10-11T06:47:50.350Z,100887.38
2022-10-11T06:50:29.926Z,100894.16
2022-10-11T06:53:07.238Z,100884.63
2022-10-11T06:55:34.814Z,100875.97
2022-10-11T06:58:02.389Z,100882.50
2022-10-11T07:00:30.036Z,100869.09
2022-10-11T07:02:57.496Z,100884.06
2022-10-11T07:05:25.116Z,100877.09
2022-10-11T07:07:53.081Z,100874.38
2022-10-11T07:10:20.807Z,100856.81
2022-10-11T07:12:48.677Z,100851.34
2022-10-11T07:15:16.387Z,100845.00
2022-10-11T07:17:44.013Z,100851.97
2022-10-11T07:20:12.367Z,100835.69
2022-10-11T07:22:39.845Z,100835.91
2022-10-11T07:25:07.965Z,100846.25
2022-10-11T07:27:35.659Z,100843.63
2022-10-11T07:30:03.505Z,100845.81
2022-10-11T07:32:31.108Z,100856.59
2022-10-11T07:34:58.654Z,100854.16
2022-10-11T07:37:26.515Z,100852.81
2022-10-11T07:39:59.054Z,100849.59
2022-10-11T07:42:26.553Z,100842.25
2022-10-11T07:44:54.229Z,100839.81
2022-10-11T07:47:21.908Z,100840.94
2022-10-11T07:49:50.142Z,100828.69
2022-10-11T07:52:17.721Z,100825.31
2022-10-11T07:54:48.262Z,100817.59
2022-10-11T07:57:16.341Z,100821.50
2022-10-11T07:59:49.286Z,100822.66
2022-10-11T08:02:17.834Z,100823.53
2022-10-11T08:04:45.497Z,100827.09
2022-10-11T08:07:13.080Z,100821.09
2022-10-11T08:09:40.873Z,100827.94
2022-10-11T08:12:08.567Z,100832.09
2022-10-11T08:14:36.225Z,100828.59
2022-10-11T08:17:04.055Z,100813.50
2022-10-11T08:19:31.771Z,100819.22
2022-10-11T08:21:59.557Z,100819.00
2022-10-11T08:24:27.244Z,100817.97
2022-10-11T08:26:55.740Z,100821.16
2022-10-11T08:29:23.238Z,100818.78
2022-10-11T08:31:51.060Z,100818.50
2022-10-11T08:34:18.564Z,100823.50
2022-10-11T08:36:48.513Z,100816.28
2022-10-11T08:39:16.044Z,100811.34
2022-10-11T08:41:51.079Z,100808.72
2022-10-11T08:45:09.445Z,100806.81
2022-10-11T08:47:38.698Z,100803.94
2022-10-11T08:50:08.630Z,100795.81
2022-10-11T08:52:53.798Z,100791.91
2022-10-11T08:55:28.896Z,100787.03
2022-10-11T08:57:57.133Z,100781.56
2022-10-11T09:00:30.699Z,100781.75
2022-10-11T09:03:16.098Z,100774.91
2022-10-11T09:06:16.471Z,100770.91
2022-10-11T09:08:52.600Z,100769.13
2022-10-11T09:11:45.287Z,100780.81
2022-10-11T09:14:28.121Z,100769.53
2022-10-11T09:17:01.735Z,100766.47
2022-10-11T09:19:53.673Z,100770.16
2022-10-11T09:22:50.284Z,100768.53
2022-10-11T09:25:41.645Z,100768.47
2022-10-11T09:28:21.643Z,100775.53
2022-10-11T09:30:52.745Z,100772.50
2022-10-11T09:33:38.884Z,100769.22
2022-10-11T09:36:41.436Z,100775.56
2022-10-11T09:39:23.822Z,100772.28
2022-10-11T09:42:05.588Z,100780.19
2022-10-11T09:44:34.606Z,100769.63
2022-10-11T09:47:02.280Z,100768.38
2022-10-11T09:49:40.437Z,100771.66
2022-10-11T09:52:15.669Z,100771.72
2022-10-11T09:54:56.058Z,100774.38
2022-10-11T09:57:31.055Z,100771.84
2022-10-11T10:00:02.857Z,100767.06
2022-10-11T10:02:49.382Z,100779.56
2022-10-11T10:05:26.496Z,100776.91
2022-10-11T10:08:02.872Z,100778.81
2022-10-11T10:10:43.858Z,100777.84
2022-10-11T10:13:25.530Z,100775.75
2022-10-11T10:15:56.518Z,100790.53
2022-10-11T10:18:31.862Z,100783.56
2022-10-11T10:21:00.364Z,100784.41
2022-10-11T10:23:33.434Z,100788.84
2022-10-11T10:26:13.366Z,100795.00
2022-10-11T10:28:58.208Z,100781.53
2022-10-11T10:31:44.460Z,100797.50
2022-10-11T10:34:27.754Z,100803.44
2022-10-11T10:37:27.501Z,100810.31
2022-10-11T10:40:05.489Z,100801.72
2022-10-11T10:42:33.214Z,100801.59
2022-10-11T10:45:01.214Z,100803.44
2022-10-11T10:47:47.410Z,100807.47
2022-10-11T10:50:41.196Z,100803.22
2022-10-11T10:53:25.609Z,100813.78
2022-10-11T10:56:25.703Z,100807.28
2022-10-11T10:59:11.527Z,100814.69
2022-10-11T11:02:21.455Z,100822.19
2022-10-11T11:05:31.191Z,100824.66
2022-10-11T11:08:10.685Z,100826.06
2022-10-11T11:11:02.776Z,100832.94
2022-10-11T11:13:32.927Z,100836.03
2022-10-11T11:16:18.811Z,100842.06
2022-10-11T11:19:06.705Z,100847.41
2022-10-11T11:21:51.364Z,100845.31
2022-10-11T11:24:37.723Z,100844.41
2022-10-11T11:27:25.415Z,100843.94
2022-10-11T11:30:15.963Z,100851.00
2022-10-11T11:32:49.159Z,100847.50
2022-10-11T11:35:38.088Z,100847.44
2022-10-11T11:38:19.021Z,100847.44
2022-10-11T11:40:57.457Z,100845.34
2022-10-11T11:43:39.685Z,100849.00
2022-10-11T11:46:22.155Z,100852.41
2022-10-11T11:48:52.210Z,100854.91
2022-10-11T11:51:32.791Z,100846.09
2022-10-11T11:54:30.794Z,100856.00
2022-10-11T11:57:02.613Z,100856.94
2022-10-11T11:59:45.575Z,100848.97
2022-10-11T12:02:37.322Z,100851.66
2022-10-11T12:05:10.297Z,100854.81
2022-10-11T12:07:47.884Z,100856.13
2022-10-11T12:10:27.283Z,100859.59
2022-10-11T12:13:29.715Z,100854.53
2022-10-11T12:16:04.406Z,100868.78
2022-10-11T12:18:38.220Z,100869.38
2022-10-11T12:21:31.189Z,100876.72
2022-10-11T12:24:09.211Z,100882.38
2022-10-11T12:26:44.806Z,100881.03
2022-10-11T12:29:18.401Z,100877.41
2022-10-11T12:31:49.155Z,100882.13
2022-10-11T12:34:33.989Z,100889.75
2022-10-11T12:37:22.361Z,100885.53
2022-10-11T12:39:51.841Z,100882.78
2022-10-11T12:42:34.507Z,100889.75
2022-10-11T12:45:11.060Z,100889.22
2022-10-11T12:47:54.026Z,100892.34
2022-10-11T12:50:40.278Z,100899.22
2022-10-11T12:54:02.476Z,100896.81
2022-10-11T12:56:40.085Z,100901.59
2022-10-11T12:59:17.452Z,100904.00
2022-10-11T13:01:57.990Z,100904.09
2022-10-11T13:04:31.657Z,100911.63
2022-10-11T13:07:06.905Z,100906.50
2022-10-11T13:09:41.613Z,100913.22
2022-10-11T13:12:20.821Z,100920.56
2022-10-11T13:15:00.711Z,100922.56
2022-10-11T13:17:38.223Z,100925.53
2022-10-11T13:20:12.931Z,100933.06
2022-10-11T13:22:40.641Z,100930.94
2022-10-11T13:25:09.498Z,100931.69
2022-10-11T13:27:38.034Z,100940.28
2022-10-11T13:30:11.372Z,100935.53
2022-10-11T13:32:38.946Z,100946.03
2022-10-11T13:35:18.733Z,100942.53
2022-10-11T13:37:49.513Z,100940.34
2022-10-11T13:40:20.476Z,100945.03
2022-10-11T13:42:49.623Z,100948.22
2022-10-11T13:45:23.188Z,100957.00
2022-10-11T13:47:52.507Z,100958.09
2022-10-11T13:50:30.379Z,100948.44
2022-10-11T13:53:23.608Z,100960.53
2022-10-11T13:55:54.588Z,100955.25
2022-10-11T13:58:36.692Z,100957.19
2022-10-11T14:01:24.877Z,100972.16
2022-10-11T14:03:59.971Z,100967.34
2022-10-11T14:06:43.998Z,100972.19
2022-10-11T14:09:31.467Z,100970.22
2022-10-11T14:12:28.685Z,100979.06
2022-10-11T14:14:57.551Z,100979.66
2022-10-11T14:17:45.229Z,100988.00
2022-10-11T14:20:23.885Z,100995.94
2022-10-11T14:22:52.862Z,101002.69
2022-10-11T14:25:21.369Z,100996.56
2022-10-11T14:27:49.834Z,101003.31
2022-10-11T14:30:26.234Z,101000.19
2022-10-11T14:32:57.920Z,101003.28
2022-10-11T14:35:28.318Z,101000.09
2022-10-11T14:37:56.143Z,101001.81
2022-10-11T14:40:27.475Z,101015.06
2022-10-11T14:42:55.187Z,101021.31
2022-10-11T14:45:23.189Z,101024.59
2022-10-11T14:47:51.098Z,101024.72
2022-10-11T14:50:36.623Z,101022.63
2022-10-11T14:53:05.945Z,101029.09
2022-10-11T14:55:36.787Z,101032.84
2022-10-11T14:58:05.754Z,101025.72
2022-10-11T15:00:33.979Z,101032.06
2022-10-11T15:03:01.745Z,101035.44
2022-10-11T15:05:33.914Z,101044.75
2022-10-11T15:08:04.321Z,101036.69
2022-10-11T15:10:37.333Z,101055.13
2022-10-11T15:13:07.152Z,101047.19
2022-10-11T15:15:37.002Z,101049.84
2022-10-11T15:18:06.781Z,101064.03
2022-10-11T15:20:38.795Z,101062.34
2022-10-11T15:23:09.533Z,101065.13
2022-10-11T15:25:39.017Z,101069.81
2022-10-11T15:28:07.999Z,101070.03
2022-10-11T15:30:41.296Z,101084.00
2022-10-11T15:33:09.557Z,101084.84
2022-10-11T15:35:37.325Z,101080.41
2022-10-11T15:38:04.957Z,101084.94
2022-10-11T15:40:37.008Z,101087.09
2022-10-11T15:43:04.986Z,101094.34
2022-10-11T15:45:32.569Z,101091.88
2022-10-11T15:48:00.079Z,101100.13
2022-10-11T15:50:37.513Z,101106.91
2022-10-11T15:53:08.762Z,101106.50
2022-10-11T15:55:39.627Z,101105.28
2022-10-11T15:58:16.571Z,101102.94
2022-10-11T16:00:45.784Z,101102.00
2022-10-11T16:03:14.882Z,101098.38
2022-10-11T16:05:43.160Z,101093.72
2022-10-11T16:08:11.118Z,101098.94
2022-10-11T16:10:41.488Z,101104.00
2022-10-11T16:13:09.735Z,101099.78
2022-10-11T16:15:39.957Z,101107.91
2022-10-11T16:18:09.556Z,101113.22
2022-10-11T16:20:42.870Z,101117.47
2022-10-11T16:23:11.736Z,101123.50
2022-10-11T16:25:39.995Z,101119.69
2022-10-11T16:28:08.297Z,101130.56
2022-10-11T16:30:40.043Z,101136.63
2022-10-11T16:33:07.589Z,101153.16
2022-10-11T16:35:35.085Z,101131.75
2022-10-11T16:38:02.657Z,101129.00
2022-10-11T16:40:30.309Z,101138.31
2022-10-11T16:42:58.017Z,101137.81
2022-10-11T16:45:25.532Z,101133.16
2022-10-11T16:47:53.321Z,101138.03
2022-10-11T16:50:21.196Z,101144.50
2022-10-11T16:52:48.947Z,101136.63
2022-10-11T16:55:16.979Z,101148.41
2022-10-11T16:57:44.648Z,101143.22
2022-10-11T17:00:13.226Z,101143.50
2022-10-11T17:02:40.994Z,101135.78
2022-10-11T17:05:08.529Z,101140.34
2022-10-11T17:07:36.309Z,101144.91
2022-10-11T17:10:04.638Z,101141.63
2022-10-11T17:12:35.470Z,101146.78
2022-10-11T17:15:03.619Z,101145.00
2022-10-11T17:17:31.517Z,101149.66
2022-10-11T17:19:59.382Z,101151.44
2022-10-11T17:22:27.218Z,101154.22
2022-10-11T17:24:57.336Z,101148.06
2022-10-11T17:27:25.113Z,101155.28
2022-10-11T17:29:52.844Z,101155.16
2022-10-11T17:32:20.683Z,101157.91
2022-10-11T17:34:48.577Z,101158.84
2022-10-11T17:37:16.250Z,101164.03
2022-10-11T17:39:44.383Z,101174.75
2022-10-11T17:42:12.238Z,101166.88
2022-10-11T17:44:40.242Z,101168.88
2022-10-11T17:47:07.855Z,101166.25
2022-10-11T17:49:35.506Z,101172.81
2022-10-11T17:52:03.343Z,101166.56
2022-10-11T17:54:31.243Z,101168.44
2022-10-11T17:56:59.157Z,101163.16
2022-10-11T17:59:27.699Z,101164.97
2022-10-11T18:01:55.335Z,101165.91
2022-10-11T18:04:26.776Z,101166.00
2022-10-11T18:06:54.489Z,101165.38
2022-10-11T18:09:23.780Z,101170.56
2022-10-11T18:11:51.591Z,101165.16
2022-10-11T18:14:19.869Z,101168.97
2022-10-11T18:16:47.529Z,101165.28
2022-10-11T18:19:15.548Z,101171.00
2022-10-11T18:21:43.552Z,101176.38
2022-10-11T18:24:16.554Z,101178.22
2022-10-11T18:26:45.616Z,101187.94
2022-10-11T18:29:13.708Z,101193.44
2022-10-11T18:31:42.087Z,101196.28
2022-10-11T18:34:13.028Z,101201.69
2022-10-11T18:36:40.613Z,101199.03
2022-10-11T18:39:11.629Z,101206.31
2022-10-11T18:41:40.028Z,101197.72
2022-10-11T18:44:09.426Z,101206.94
2022-10-11T18:46:36.792Z,101206.81
2022-10-11T18:49:04.625Z,101207.66
2022-10-11T18:51:36.139Z,101202.69
2022-10-11T18:54:06.263Z,101214.88
2022-10-11T18:56:37.070Z,101215.81
2022-10-11T18:59:05.529Z,101220.03
2022-10-11T19:01:38.805Z,101223.44
2022-10-11T19:04:09.050Z,101222.69
2022-10-11T19:06:41.115Z,101227.16
2022-10-11T19:09:15.265Z,101222.88
2022-10-11T19:11:42.998Z,101226.09
2022-10-11T19:14:14.835Z,101226.19
2022-10-11T19:16:45.592Z,101231.47
2022-10-11T19:19:13.444Z,101234.03
2022-10-11T19:21:42.126Z,101240.28
2022-10-11T19:24:09.768Z,101239.00
2022-10-11T19:26:40.038Z,101237.78
2022-10-11T19:29:11.645Z,101247.41
2022-10-11T19:31:45.155Z,101250.06
2022-10-11T19:34:13.698Z,101247.31
2022-10-11T19:36:42.832Z,101251.03
2022-10-11T19:39:15.234Z,101251.09
2022-10-11T19:41:43.962Z,101256.50
2022-10-11T19:44:13.175Z,101255.53
2022-10-11T19:46:57.531Z,101262.47
2022-10-11T19:49:27.311Z,101262.25
2022-10-11T19:51:55.625Z,101263.19
2022-10-11T19:54:23.789Z,101267.63
2022-10-11T19:56:51.546Z,101263.19
2022-10-11T19:59:19.677Z,101260.44
2022-10-11T20:01:52.420Z,101260.34
2022-10-11T20:07:09.891Z,101269.78
2022-10-11T20:09:37.568Z,101266.19
2022-10-11T20:12:05.677Z,101266.19
2022-10-11T20:14:33.131Z,101274.88
2022-10-11T20:17:00.823Z,101285.34
2022-10-11T20:19:31.031Z,101291.06
2022-10-11T20:22:00.199Z,101293.03
2022-10-11T20:24:32.529Z,101297.88
2022-10-11T20:27:04.928Z,101298.28
2022-10-11T20:29:32.810Z,101300.38
2022-10-11T20:32:00.389Z,101299.72
2022-10-11T20:34:28.540Z,101306.22
2022-10-11T20:36:56.004Z,101312.56
2022-10-11T20:39:23.974Z,101310.97
2022-10-11T20:41:51.539Z,101314.94
2022-10-11T20:44:19.037Z,101325.66
2022-10-11T20:46:46.560Z,101334.50
2022-10-11T20:49:14.043Z,101335.44
2022-10-11T20:51:42.695Z,101340.19
2022-10-11T20:54:10.876Z,101342.06
2022-10-11T20:56:39.580Z,101344.81
2022-10-11T20:59:07.758Z,101339.53
2022-10-11T21:01:38.710Z,101341.22
2022-10-11T21:04:10.078Z,101342.06
2022-10-11T21:06:39.914Z,101338.59
2022-10-11T21:09:08.516Z,101340.25
2022-10-11T21:11:37.911Z,101350.00
2022-10-11T21:14:06.487Z,101337.16
2022-10-11T21:16:34.315Z,101348.41
2022-10-11T21:19:02.498Z,101350.19
2022-10-11T21:21:30.586Z,101351.22
2022-10-11T21:24:02.091Z,101352.47
2022-10-11T21:26:30.353Z,101351.69
2022-10-11T21:28:59.427Z,101355.47
2022-10-11T21:31:31.290Z,101359.13
2022-10-11T21:34:02.189Z,101356.78
2022-10-11T21:36:31.046Z,101363.00
2022-10-11T21:38:58.774Z,101359.63
2022-10-11T21:41:29.129Z,101361.41
2022-10-11T21:43:56.900Z,101366.09
2022-10-11T21:46:47.502Z,101366.47
2022-10-11T21:49:14.605Z,101370.97
2022-10-11T21:51:42.678Z,101379.94
2022-10-11T21:54:10.249Z,101373.81
2022-10-11T21:56:37.704Z,101371.44
2022-10-11T21:59:07.944Z,101378.59
2022-10-11T22:01:39.156Z,101378.59
2022-10-11T22:04:10.063Z,101389.19
2022-10-11T22:06:38.690Z,101380.56
2022-10-11T22:09:07.110Z,101388.41
2022-10-11T22:11:35.538Z,101382.53
2022-10-11T22:14:03.507Z,101391.81
2022-10-11T22:16:33.126Z,101379.53
2022-10-11T22:19:01.185Z,101386.78
2022-10-11T22:21:28.861Z,101393.03
2022-10-11T22:23:56.720Z,101395.69
2022-10-11T22:26:27.074Z,101397.53
2022-10-11T22:28:54.679Z,101398.47
2022-10-11T22:31:23.199Z,101402.34
2022-10-11T22:33:55.018Z,101400.81
2022-10-11T22:36:24.353Z,101399.97
2022-10-11T22:38:52.672Z,101403.72
2022-10-11T22:41:20.532Z,101406.78
2022-10-11T22:43:47.977Z,101402.56
2022-10-11T22:46:15.482Z,101407.84
2022-10-11T22:48:43.376Z,101417.53
2022-10-11T22:51:10.819Z,101408.94
2022-10-11T22:53:38.662Z,101416.09
2022-10-11T22:56:06.328Z,101417.91
2022-10-11T22:58:34.154Z,101417.72
2022-10-11T23:01:13.082Z,101421.38
2022-10-11T23:03:40.832Z,101419.69
2022-10-11T23:06:08.786Z,101416.47
2022-10-11T23:08:36.282Z,101426.91
2022-10-11T23:11:05.667Z,101422.66
2022-10-11T23:13:33.234Z,101422.66
2022-10-11T23:18:38.656Z,101423.88
2022-10-11T23:21:07.057Z,101420.38
2022-10-11T23:23:35.074Z,101417.91
2022-10-11T23:26:14.616Z,101421.56
2022-10-11T23:28:43.249Z,101426.06
2022-10-11T23:31:14.320Z,101427.19
2022-10-11T23:33:41.823Z,101427.34
2022-10-11T23:36:19.568Z,101433.59
2022-10-11T23:38:54.997Z,101429.75
2022-10-11T23:41:24.483Z,101435.19
2022-10-11T23:43:52.635Z,101431.78
2022-10-11T23:46:20.765Z,101428.97
2022-10-11T23:48:48.499Z,101442.44
2022-10-11T23:51:16.214Z,101440.66
2022-10-11T23:53:43.687Z,101452.19
2022-10-11T23:56:11.948Z,101450.59
2022-10-11T23:58:39.685Z,101456.81
