createdAt,value
2018-02-15T00:00:00.900Z,0.00
2018-02-15T00:01:00.887Z,0.00
2018-02-15T00:02:00.878Z,0.00
2018-02-15T00:03:00.868Z,0.00
2018-02-15T00:04:00.859Z,0.00
2018-02-15T00:05:00.849Z,0.00
2018-02-15T00:06:00.840Z,0.00
2018-02-15T00:07:00.829Z,0.00
2018-02-15T00:08:00.821Z,0.00
2018-02-15T00:09:00.811Z,0.00
2018-02-15T00:10:00.801Z,0.00
2018-02-15T00:11:00.792Z,0.00
2018-02-15T00:12:00.783Z,0.00
2018-02-15T00:13:00.773Z,0.00
2018-02-15T00:14:00.763Z,0.00
2018-02-15T00:15:00.754Z,0.00
2018-02-15T00:16:00.745Z,0.00
2018-02-15T00:17:00.736Z,0.00
2018-02-15T00:18:00.725Z,0.00
2018-02-15T00:19:00.719Z,0.00
2018-02-15T00:20:00.707Z,0.00
2018-02-15T00:21:00.702Z,0.00
2018-02-15T00:22:00.690Z,0.00
2018-02-15T00:23:00.679Z,0.00
2018-02-15T00:24:00.670Z,0.00
2018-02-15T00:25:00.660Z,0.00
2018-02-15T00:26:00.650Z,0.00
2018-02-15T00:27:00.641Z,0.00
2018-02-15T00:28:00.631Z,0.00
2018-02-15T00:29:00.627Z,0.00
2018-02-15T00:30:00.612Z,0.00
2018-02-15T00:31:00.601Z,0.00
2018-02-15T00:32:00.594Z,0.00
2018-02-15T00:33:00.585Z,0.00
2018-02-15T00:34:00.574Z,0.00
2018-02-15T00:35:00.564Z,0.00
2018-02-15T00:36:00.555Z,0.00
2018-02-15T00:37:00.547Z,0.00
2018-02-15T00:38:00.535Z,0.00
2018-02-15T00:39:00.526Z,0.00
2018-02-15T00:40:00.518Z,0.00
2018-02-15T00:41:00.508Z,0.00
2018-02-15T00:42:00.498Z,0.00
2018-02-15T00:43:00.489Z,0.00
2018-02-15T00:44:00.480Z,0.00
2018-02-15T00:45:00.471Z,0.00
2018-02-15T00:46:00.461Z,0.00
2018-02-15T00:47:00.452Z,0.00
2018-02-15T00:48:00.441Z,0.00
2018-02-15T00:49:00.434Z,0.00
2018-02-15T00:50:00.426Z,0.00
2018-02-15T00:51:00.413Z,0.00
2018-02-15T00:52:00.405Z,0.00
2018-02-15T00:53:00.394Z,0.00
2018-02-15T00:54:00.384Z,0.00
2018-02-15T00:55:00.375Z,0.00
2018-02-15T00:56:00.366Z,0.00
2018-02-15T00:57:00.356Z,0.00
2018-02-15T00:58:00.345Z,0.00
2018-02-15T00:59:00.335Z,0.00
2018-02-15T01:00:00.327Z,0.00
2018-02-15T01:01:00.319Z,0.00
2018-02-15T01:02:00.307Z,0.00
2018-02-15T01:03:00.301Z,0.00
2018-02-15T01:04:00.287Z,0.00
2018-02-15T01:05:00.281Z,0.00
2018-02-15T01:06:00.268Z,0.00
2018-02-15T01:07:00.260Z,0.00
2018-02-15T01:08:00.250Z,0.00
2018-02-15T01:09:00.239Z,0.00
2018-02-15T01:10:00.229Z,0.00
2018-02-15T01:11:00.219Z,0.00
2018-02-15T01:12:00.210Z,0.00
2018-02-15T01:13:00.200Z,0.00
2018-02-15T01:14:00.191Z,0.00
2018-02-15T01:15:00.181Z,0.00
2018-02-15T01:16:00.171Z,0.00
2018-02-15T01:17:00.164Z,0.00
2018-02-15T01:18:00.151Z,0.00
2018-02-15T01:19:00.144Z,0.00
2018-02-15T01:20:00.136Z,0.00
2018-02-15T01:21:00.124Z,0.00
2018-02-15T01:22:00.114Z,0.00
2018-02-15T01:23:00.104Z,0.00
2018-02-15T01:24:00.094Z,0.00
2018-02-15T01:25:00.085Z,0.00
2018-02-15T01:26:00.123Z,0.00
2018-02-15T01:27:00.066Z,0.00
2018-02-15T01:28:00.057Z,0.00
2018-02-15T01:29:00.048Z,0.00
2018-02-15T01:30:00.039Z,0.00
2018-02-15T01:31:00.030Z,0.00
2018-02-15T01:32:00.023Z,0.00
2018-02-15T01:33:00.010Z,0.00
2018-02-15T01:33:59.998Z,0.00
2018-02-15T01:34:59.988Z,0.00
2018-02-15T01:35:59.979Z,0.00
2018-02-15T01:36:59.970Z,0.00
2018-02-15T01:37:59.960Z,0.00
2018-02-15T01:38:59.951Z,0.00
2018-02-15T01:39:59.941Z,0.00
2018-02-15T01:40:59.931Z,0.00
2018-02-15T01:41:59.924Z,0.00
2018-02-15T01:42:59.912Z,0.00
2018-02-15T01:43:59.903Z,0.00
2018-02-15T01:44:59.894Z,0.00
2018-02-15T01:45:59.883Z,0.00
2018-02-15T01:46:59.873Z,0.00
2018-02-15T01:47:59.865Z,0.00
2018-02-15T01:48:59.857Z,0.00
2018-02-15T01:49:59.844Z,0.00
2018-02-15T01:50:59.836Z,0.00
2018-02-15T01:51:59.826Z,0.00
2018-02-15T01:52:59.816Z,0.00
2018-02-15T01:53:59.807Z,0.00
2018-02-15T01:54:59.796Z,0.00
2018-02-15T01:55:59.787Z,0.00
2018-02-15T01:56:59.779Z,0.00
2018-02-15T01:57:59.769Z,0.00
2018-02-15T01:58:59.759Z,0.00
2018-02-15T01:59:59.750Z,0.00
2018-02-15T02:00:59.744Z,0.00
2018-02-15T02:01:59.731Z,0.00
2018-02-15T02:02:59.721Z,0.00
2018-02-15T02:03:59.711Z,0.00
2018-02-15T02:04:59.703Z,0.00
2018-02-15T02:05:59.692Z,0.00
2018-02-15T02:06:59.682Z,0.00
2018-02-15T02:07:59.673Z,0.00
2018-02-15T02:08:59.664Z,0.00
2018-02-15T02:09:59.652Z,0.00
2018-02-15T02:10:59.644Z,0.00
2018-02-15T02:11:59.634Z,0.00
2018-02-15T02:12:59.625Z,0.00
2018-02-15T02:13:59.615Z,0.00
2018-02-15T02:14:59.605Z,0.00
2018-02-15T02:15:59.597Z,0.00
2018-02-15T02:16:59.586Z,0.00
2018-02-15T02:17:59.575Z,0.00
2018-02-15T02:18:59.567Z,0.00
2018-02-15T02:19:59.557Z,0.00
2018-02-15T02:20:59.548Z,0.00
2018-02-15T02:21:59.538Z,0.00
2018-02-15T02:22:59.529Z,0.00
2018-02-15T02:23:59.520Z,0.00
2018-02-15T02:24:59.509Z,0.00
2018-02-15T02:25:59.500Z,0.00
2018-02-15T02:26:59.491Z,0.00
2018-02-15T02:27:59.480Z,0.00
2018-02-15T02:28:59.475Z,0.00
2018-02-15T02:29:59.462Z,0.00
2018-02-15T02:30:59.451Z,0.00
2018-02-15T02:31:59.445Z,0.00
2018-02-15T02:32:59.434Z,0.00
2018-02-15T02:33:59.424Z,0.00
2018-02-15T02:34:59.416Z,0.00
2018-02-15T02:35:59.405Z,0.00
2018-02-15T02:36:59.399Z,0.00
2018-02-15T02:37:59.386Z,0.00
2018-02-15T02:38:59.376Z,0.00
2018-02-15T02:39:59.366Z,0.00
2018-02-15T02:40:59.461Z,0.00
2018-02-15T02:41:59.348Z,0.00
2018-02-15T02:42:59.338Z,0.00
2018-02-15T02:43:59.329Z,0.00
2018-02-15T02:44:59.319Z,0.00
2018-02-15T02:45:59.310Z,0.00
2018-02-15T02:46:59.300Z,0.00
2018-02-15T02:47:59.290Z,0.00
2018-02-15T02:48:59.280Z,0.00
2018-02-15T02:49:59.270Z,0.00
2018-02-15T02:51:59.252Z,0.00
2018-02-15T02:52:59.242Z,0.00
2018-02-15T02:53:59.233Z,0.00
2018-02-15T02:54:59.223Z,0.00
2018-02-15T02:55:59.214Z,0.00
2018-02-15T02:56:59.203Z,0.00
2018-02-15T02:57:59.194Z,0.00
2018-02-15T02:58:59.184Z,0.00
2018-02-15T02:59:59.174Z,0.00
2018-02-15T03:00:59.167Z,0.00
2018-02-15T03:01:59.163Z,0.00
2018-02-15T03:02:59.148Z,0.00
2018-02-15T03:03:59.138Z,0.00
2018-02-15T03:04:59.129Z,0.00
2018-02-15T03:05:59.117Z,0.00
2018-02-15T03:06:59.110Z,0.00
2018-02-15T03:07:59.100Z,0.00
2018-02-15T03:08:59.089Z,0.00
2018-02-15T03:09:59.080Z,0.00
2018-02-15T03:10:59.070Z,0.00
2018-02-15T03:11:59.060Z,0.00
2018-02-15T03:12:59.053Z,0.00
2018-02-15T03:13:59.043Z,0.00
2018-02-15T03:14:59.032Z,0.00
2018-02-15T03:15:59.022Z,0.00
2018-02-15T03:16:59.013Z,0.00
2018-02-15T03:17:59.004Z,0.00
2018-02-15T03:18:58.994Z,0.00
2018-02-15T03:19:58.986Z,0.00
2018-02-15T03:20:58.976Z,0.00
2018-02-15T03:21:58.966Z,0.00
2018-02-15T03:22:58.959Z,0.00
2018-02-15T03:27:44.515Z,0.00
2018-02-15T03:29:10.181Z,0.00
2018-02-15T03:32:44.463Z,0.00
2018-02-15T03:33:44.448Z,0.00
2018-02-15T03:34:44.438Z,0.00
2018-02-15T03:35:44.429Z,0.00
2018-02-15T03:36:44.421Z,0.00
2018-02-15T03:37:44.410Z,0.00
2018-02-15T03:38:44.401Z,0.00
2018-02-15T03:39:44.391Z,0.00
2018-02-15T03:40:44.383Z,0.00
2018-02-15T03:41:44.371Z,0.00
2018-02-15T03:42:44.363Z,0.00
2018-02-15T03:43:44.354Z,0.00
2018-02-15T03:44:44.345Z,0.00
2018-02-15T03:45:44.337Z,0.00
2018-02-15T03:46:44.326Z,0.00
2018-02-15T03:47:44.316Z,0.00
2018-02-15T03:48:44.309Z,0.00
2018-02-15T03:49:44.296Z,0.00
2018-02-15T03:50:44.288Z,0.00
2018-02-15T03:51:44.279Z,0.00
2018-02-15T03:52:44.270Z,0.00
2018-02-15T03:53:44.259Z,0.00
2018-02-15T03:54:44.251Z,0.00
2018-02-15T03:55:44.239Z,0.00
2018-02-15T03:56:44.232Z,0.00
2018-02-15T03:57:44.221Z,0.00
2018-02-15T03:58:44.210Z,0.00
2018-02-15T03:59:44.204Z,0.00
2018-02-15T04:00:44.192Z,0.00
2018-02-15T04:01:44.184Z,0.00
2018-02-15T04:02:44.174Z,0.00
2018-02-15T04:03:44.165Z,0.00
2018-02-15T04:04:44.155Z,0.00
2018-02-15T04:05:44.146Z,0.00
2018-02-15T04:06:44.137Z,0.00
2018-02-15T04:07:44.127Z,0.00
2018-02-15T04:08:44.118Z,0.00
2018-02-15T04:09:44.108Z,0.00
2018-02-15T04:10:44.099Z,0.00
2018-02-15T04:11:44.090Z,0.00
2018-02-15T04:12:44.082Z,0.00
2018-02-15T04:13:44.070Z,0.00
2018-02-15T04:14:44.062Z,0.00
2018-02-15T04:15:44.053Z,0.00
2018-02-15T04:16:44.044Z,0.00
2018-02-15T04:17:44.034Z,0.00
2018-02-15T04:18:44.027Z,0.00
2018-02-15T04:19:44.015Z,0.00
2018-02-15T04:20:44.005Z,0.00
2018-02-15T04:21:43.994Z,0.00
2018-02-15T04:22:43.987Z,0.00
2018-02-15T04:23:43.978Z,0.00
2018-02-15T04:24:43.968Z,0.00
2018-02-15T04:25:43.957Z,0.00
2018-02-15T04:26:43.948Z,0.00
2018-02-15T04:27:43.940Z,0.00
2018-02-15T04:28:43.930Z,0.00
2018-02-15T04:29:43.922Z,0.00
2018-02-15T04:30:43.912Z,0.00
2018-02-15T04:31:43.993Z,0.00
2018-02-15T04:32:43.892Z,0.00
2018-02-15T04:33:43.882Z,0.00
2018-02-15T04:34:43.873Z,0.00
2018-02-15T04:35:43.865Z,0.00
2018-02-15T04:36:43.857Z,0.00
2018-02-15T04:37:43.847Z,0.00
2018-02-15T04:38:43.837Z,0.00
2018-02-15T04:39:43.828Z,0.00
2018-02-15T04:40:43.820Z,0.00
2018-02-15T04:41:43.809Z,0.00
2018-02-15T04:42:43.801Z,0.00
2018-02-15T04:43:43.792Z,0.00
2018-02-15T04:44:43.782Z,0.00
2018-02-15T04:45:43.773Z,0.00
2018-02-15T04:46:43.762Z,0.00
2018-02-15T04:47:43.755Z,0.00
2018-02-15T04:48:43.743Z,0.00
2018-02-15T04:49:43.735Z,0.00
2018-02-15T04:50:43.724Z,0.00
2018-02-15T04:51:43.717Z,0.00
2018-02-15T04:52:43.710Z,0.00
2018-02-15T04:53:43.723Z,0.00
2018-02-15T04:54:43.689Z,0.00
2018-02-15T04:55:43.680Z,0.00
2018-02-15T04:56:43.671Z,0.00
2018-02-15T04:57:43.661Z,0.00
2018-02-15T04:58:43.652Z,0.00
2018-02-15T04:59:43.643Z,0.00
2018-02-15T05:00:43.634Z,0.00
2018-02-15T05:01:43.623Z,0.00
2018-02-15T05:02:43.615Z,0.00
2018-02-15T05:03:43.607Z,0.00
2018-02-15T05:04:43.596Z,0.00
2018-02-15T05:05:43.588Z,0.00
2018-02-15T05:06:43.579Z,0.00
2018-02-15T05:07:43.569Z,0.00
2018-02-15T05:08:43.562Z,0.00
2018-02-15T05:09:43.552Z,0.00
2018-02-15T05:10:43.542Z,0.00
2018-02-15T05:11:43.532Z,0.00
2018-02-15T05:12:43.525Z,0.00
2018-02-15T05:13:43.516Z,0.00
2018-02-15T05:14:43.509Z,0.00
2018-02-15T05:15:43.497Z,0.00
2018-02-15T05:16:43.487Z,0.00
2018-02-15T05:17:43.478Z,0.00
2018-02-15T05:18:43.472Z,0.00
2018-02-15T05:19:43.459Z,0.00
2018-02-15T05:20:43.457Z,0.00
2018-02-15T05:21:43.441Z,0.00
2018-02-15T05:22:43.433Z,0.00
2018-02-15T05:23:43.424Z,0.00
2018-02-15T05:24:43.415Z,0.00
2018-02-15T05:25:43.405Z,0.00
2018-02-15T05:26:43.399Z,0.00
2018-02-15T05:27:43.388Z,0.00
2018-02-15T05:28:43.380Z,0.00
2018-02-15T05:29:43.368Z,0.00
2018-02-15T05:30:43.361Z,0.00
2018-02-15T05:31:43.350Z,0.00
2018-02-15T05:32:43.342Z,0.00
2018-02-15T05:33:43.332Z,0.00
2018-02-15T05:34:43.323Z,0.00
2018-02-15T05:35:43.315Z,0.00
2018-02-15T05:36:43.307Z,0.00
2018-02-15T05:37:43.297Z,0.00
2018-02-15T05:38:43.288Z,0.00
2018-02-15T05:39:43.279Z,0.00
2018-02-15T05:40:43.270Z,0.00
2018-02-15T05:41:43.261Z,0.00
2018-02-15T05:42:43.252Z,0.00
2018-02-15T05:43:43.243Z,0.00
2018-02-15T05:44:43.247Z,0.00
2018-02-15T05:45:43.226Z,0.00
2018-02-15T05:46:43.217Z,0.00
2018-02-15T05:47:43.206Z,0.00
2018-02-15T05:48:43.198Z,0.00
2018-02-15T05:49:43.189Z,0.00
2018-02-15T05:50:43.181Z,0.00
2018-02-15T05:51:43.171Z,0.00
2018-02-15T05:52:43.161Z,4.00
2018-02-15T05:53:43.153Z,4.00
2018-02-15T05:54:43.144Z,0.00
2018-02-15T05:55:43.135Z,0.00
2018-02-15T05:56:43.127Z,4.00
2018-02-15T05:57:43.127Z,4.00
2018-02-15T05:58:43.108Z,4.00
2018-02-15T05:59:43.098Z,4.00
2018-02-15T06:00:43.091Z,8.00
2018-02-15T06:01:43.121Z,4.00
2018-02-15T06:02:43.071Z,4.00
2018-02-15T06:03:43.067Z,8.00
2018-02-15T06:04:43.054Z,8.00
2018-02-15T06:05:43.044Z,8.00
2018-02-15T06:06:43.037Z,12.00
2018-02-15T06:07:43.028Z,12.00
2018-02-15T06:08:43.018Z,16.00
2018-02-15T06:09:43.009Z,20.00
2018-02-15T06:10:43.000Z,20.00
2018-02-15T06:11:42.992Z,24.00
2018-02-15T06:12:42.983Z,32.00
2018-02-15T06:13:42.974Z,36.00
2018-02-15T06:14:42.965Z,44.00
2018-02-15T06:15:42.956Z,52.00
2018-02-15T06:16:42.949Z,60.00
2018-02-15T06:17:42.938Z,68.00
2018-02-15T06:18:42.928Z,72.00
2018-02-15T06:19:42.920Z,84.00
2018-02-15T06:20:42.911Z,92.00
2018-02-15T06:21:42.902Z,100.00
2018-02-15T06:22:42.893Z,104.00
2018-02-15T06:23:42.885Z,108.00
2018-02-15T06:24:42.876Z,112.00
2018-02-15T06:25:42.867Z,120.00
2018-02-15T06:26:42.858Z,124.00
2018-02-15T06:27:42.859Z,128.00
2018-02-15T06:28:42.841Z,132.00
2018-02-15T06:29:42.830Z,144.00
2018-02-15T06:30:42.821Z,152.00
2018-02-15T06:31:42.814Z,164.00
2018-02-15T06:32:42.806Z,176.00
2018-02-15T06:33:42.796Z,188.00
2018-02-15T06:34:42.787Z,200.00
2018-02-15T06:35:42.778Z,212.00
2018-02-15T06:36:42.770Z,232.00
2018-02-15T06:37:42.760Z,240.00
2018-02-15T06:38:42.751Z,260.00
2018-02-15T06:39:42.743Z,272.00
2018-02-15T06:40:42.735Z,292.00
2018-02-15T06:41:42.723Z,308.00
2018-02-15T06:42:42.717Z,320.00
2018-02-15T06:43:42.708Z,332.00
2018-02-15T06:44:42.698Z,344.00
2018-02-15T06:45:42.690Z,360.00
2018-02-15T06:46:42.680Z,376.00
2018-02-15T06:47:42.672Z,400.00
2018-02-15T06:48:42.666Z,428.00
2018-02-15T06:49:42.654Z,464.00
2018-02-15T06:50:42.645Z,504.00
2018-02-15T06:51:42.636Z,556.00
2018-02-15T06:52:42.629Z,620.00
2018-02-15T06:53:42.618Z,688.00
2018-02-15T06:54:42.611Z,716.00
2018-02-15T06:55:42.601Z,684.00
2018-02-15T06:56:42.630Z,668.00
2018-02-15T06:57:42.586Z,652.00
2018-02-15T06:58:42.576Z,656.00
2018-02-15T06:59:42.566Z,668.00
2018-02-15T07:00:42.559Z,684.00
2018-02-15T07:01:42.549Z,708.00
2018-02-15T07:02:42.541Z,724.00
2018-02-15T07:03:42.533Z,752.00
2018-02-15T07:04:42.524Z,776.00
2018-02-15T07:05:42.519Z,804.00
2018-02-15T07:06:42.508Z,832.00
2018-02-15T07:07:42.498Z,848.00
2018-02-15T07:08:42.490Z,864.00
2018-02-15T07:09:42.479Z,880.00
2018-02-15T07:10:42.472Z,896.00
2018-02-15T07:11:42.464Z,916.00
2018-02-15T07:12:42.456Z,940.00
2018-02-15T07:13:42.446Z,976.00
2018-02-15T07:14:42.437Z,1008.00
2018-02-15T07:15:42.430Z,1052.00
2018-02-15T07:16:42.423Z,1096.00
2018-02-15T07:17:42.412Z,1140.00
2018-02-15T07:18:42.405Z,1180.00
2018-02-15T07:19:42.396Z,1208.00
2018-02-15T07:20:42.387Z,1228.00
2018-02-15T07:21:42.377Z,1244.00
2018-02-15T07:22:42.369Z,1264.00
2018-02-15T07:23:42.360Z,1280.00
2018-02-15T07:24:42.353Z,1308.00
2018-02-15T07:25:42.344Z,1336.00
2018-02-15T07:26:42.349Z,1372.00
2018-02-15T07:27:42.341Z,1408.00
2018-02-15T07:28:42.318Z,1448.00
2018-02-15T07:29:42.309Z,1484.00
2018-02-15T07:30:42.300Z,1516.00
2018-02-15T07:31:42.293Z,1552.00
2018-02-15T07:32:42.285Z,1596.00
2018-02-15T07:33:42.282Z,1636.00
2018-02-15T07:34:42.269Z,1672.00
2018-02-15T07:35:42.260Z,1704.00
2018-02-15T07:36:42.252Z,1724.00
2018-02-15T07:37:42.243Z,1736.00
2018-02-15T07:38:42.278Z,1752.00
2018-02-15T07:39:42.284Z,1784.00
2018-02-15T07:40:42.240Z,1824.00
2018-02-15T07:41:42.298Z,1868.00
2018-02-15T07:42:42.202Z,1900.00
2018-02-15T07:43:42.211Z,1936.00
2018-02-15T07:44:42.440Z,1980.00
2018-02-15T07:45:43.433Z,2024.00
2018-02-15T07:46:42.242Z,2060.00
2018-02-15T07:47:42.212Z,2092.00
2018-02-15T07:48:42.204Z,2132.00
2018-02-15T07:49:42.239Z,2176.00
2018-02-15T07:50:42.228Z,2220.00
2018-02-15T07:51:42.198Z,2268.00
2018-02-15T07:52:42.159Z,2324.00
2018-02-15T07:53:42.385Z,2404.00
2018-02-15T07:54:42.196Z,2496.00
2018-02-15T07:55:42.192Z,2604.00
2018-02-15T07:56:42.086Z,2708.00
2018-02-15T07:57:42.182Z,2796.00
2018-02-15T07:58:42.122Z,2852.00
2018-02-15T07:59:42.169Z,2868.00
2018-02-15T08:00:42.156Z,2864.00
2018-02-15T08:01:42.586Z,2860.00
2018-02-15T08:02:42.114Z,2876.00
2018-02-15T08:03:42.097Z,2896.00
2018-02-15T08:04:42.182Z,2908.00
2018-02-15T08:05:42.033Z,2912.00
2018-02-15T08:06:42.049Z,2892.00
2018-02-15T08:07:42.271Z,2868.00
2018-02-15T08:08:42.029Z,2836.00
2018-02-15T08:09:41.984Z,2804.00
2018-02-15T08:10:41.992Z,2784.00
2018-02-15T08:11:42.031Z,2760.00
2018-02-15T08:12:41.988Z,2740.00
2018-02-15T08:13:41.993Z,2720.00
2018-02-15T08:14:42.141Z,2700.00
2018-02-15T08:15:42.033Z,2668.00
2018-02-15T08:16:41.967Z,2632.00
2018-02-15T08:17:41.920Z,2604.00
2018-02-15T08:18:41.909Z,2584.00
2018-02-15T08:19:41.902Z,2580.00
2018-02-15T08:20:41.894Z,2584.00
2018-02-15T08:21:41.884Z,2592.00
2018-02-15T08:22:42.165Z,2620.00
2018-02-15T08:23:41.917Z,2656.00
2018-02-15T08:24:41.952Z,2712.00
2018-02-15T08:25:41.951Z,2784.00
2018-02-15T08:26:41.859Z,2880.00
2018-02-15T08:27:41.842Z,2972.00
2018-02-15T08:28:41.830Z,3060.00
2018-02-15T08:29:41.821Z,3140.00
2018-02-15T08:30:41.872Z,3196.00
2018-02-15T08:31:41.847Z,3232.00
2018-02-15T08:32:41.803Z,3236.00
2018-02-15T08:33:41.915Z,3220.00
2018-02-15T08:34:41.782Z,3204.00
2018-02-15T08:35:41.784Z,3200.00
2018-02-15T08:36:41.765Z,3208.00
2018-02-15T08:37:41.758Z,3184.00
2018-02-15T08:38:41.750Z,3228.00
2018-02-15T08:39:41.744Z,3272.00
2018-02-15T08:40:41.734Z,3320.00
2018-02-15T08:41:41.725Z,3376.00
2018-02-15T08:42:41.745Z,3432.00
2018-02-15T08:43:41.711Z,3492.00
2018-02-15T08:44:41.704Z,3556.00
2018-02-15T08:45:41.703Z,3620.00
2018-02-15T08:46:41.690Z,3688.00
2018-02-15T08:47:41.684Z,3760.00
2018-02-15T08:48:41.672Z,3840.00
2018-02-15T08:49:41.665Z,3936.00
2018-02-15T08:50:41.657Z,4012.00
2018-02-15T08:51:41.771Z,4072.00
2018-02-15T08:52:41.642Z,4120.00
2018-02-15T08:53:41.675Z,4148.00
2018-02-15T08:54:41.662Z,4164.00
2018-02-15T08:55:41.633Z,4184.00
2018-02-15T08:56:41.613Z,4204.00
2018-02-15T08:57:41.613Z,4220.00
2018-02-15T08:58:41.597Z,4232.00
2018-02-15T08:59:41.589Z,4240.00
2018-02-15T09:00:41.590Z,4248.00
2018-02-15T09:01:41.582Z,4260.00
2018-02-15T09:02:41.568Z,4268.00
2018-02-15T09:03:41.559Z,4284.00
2018-02-15T09:04:41.552Z,4308.00
2018-02-15T09:05:41.544Z,4332.00
2018-02-15T09:06:41.538Z,4368.00
2018-02-15T09:07:41.530Z,4404.00
2018-02-15T09:08:41.523Z,4424.00
2018-02-15T09:09:41.553Z,4448.00
2018-02-15T09:10:41.510Z,4468.00
2018-02-15T09:11:41.503Z,4488.00
2018-02-15T09:12:41.505Z,4532.00
2018-02-15T09:13:41.487Z,4616.00
2018-02-15T09:14:41.483Z,4732.00
2018-02-15T09:15:41.473Z,4864.00
2018-02-15T09:16:41.466Z,5012.00
2018-02-15T09:17:41.462Z,5168.00
2018-02-15T09:18:41.451Z,5344.00
2018-02-15T09:19:41.522Z,5548.00
2018-02-15T09:20:41.437Z,5780.00
2018-02-15T09:21:41.574Z,6044.00
2018-02-15T09:22:41.454Z,6208.00
2018-02-15T09:23:41.449Z,6360.00
2018-02-15T09:24:41.493Z,6496.00
2018-02-15T09:25:41.460Z,6648.00
2018-02-15T09:26:41.456Z,6740.00
2018-02-15T09:27:41.424Z,6776.00
2018-02-15T09:28:41.473Z,6760.00
2018-02-15T09:29:41.377Z,6820.00
2018-02-15T09:30:41.382Z,6908.00
2018-02-15T09:31:41.406Z,6820.00
2018-02-15T09:32:41.356Z,6748.00
2018-02-15T09:33:41.350Z,6812.00
2018-02-15T09:34:41.345Z,6844.00
2018-02-15T09:35:41.337Z,6908.00
2018-02-15T09:36:41.330Z,6896.00
2018-02-15T09:37:41.323Z,6880.00
2018-02-15T09:38:41.318Z,6816.00
2018-02-15T09:39:41.322Z,6724.00
2018-02-15T09:40:41.306Z,6744.00
2018-02-15T09:41:41.298Z,6700.00
2018-02-15T09:42:41.291Z,6620.00
2018-02-15T09:43:41.285Z,6588.00
2018-02-15T09:44:41.281Z,6568.00
2018-02-15T09:45:41.312Z,6604.00
2018-02-15T09:46:41.298Z,6640.00
2018-02-15T09:47:41.260Z,6684.00
2018-02-15T09:48:41.254Z,6692.00
2018-02-15T09:49:41.247Z,6584.00
2018-02-15T09:50:41.241Z,6524.00
2018-02-15T09:51:41.235Z,6496.00
2018-02-15T09:52:41.327Z,6340.00
2018-02-15T09:53:41.236Z,6188.00
2018-02-15T09:54:41.218Z,6072.00
2018-02-15T09:55:41.210Z,5968.00
2018-02-15T09:56:41.205Z,5896.00
2018-02-15T09:57:41.240Z,5844.00
2018-02-15T09:58:41.191Z,5840.00
2018-02-15T09:59:41.585Z,5840.00
2018-02-15T10:00:41.182Z,5872.00
2018-02-15T10:01:41.173Z,5908.00
2018-02-15T10:02:41.172Z,5924.00
2018-02-15T10:03:41.161Z,5900.00
2018-02-15T10:04:41.182Z,5812.00
2018-02-15T10:05:41.148Z,5748.00
2018-02-15T10:06:41.142Z,5724.00
2018-02-15T10:07:41.136Z,5724.00
2018-02-15T10:08:41.169Z,5708.00
2018-02-15T10:09:41.123Z,5696.00
2018-02-15T10:10:41.137Z,5600.00
2018-02-15T10:11:41.115Z,5516.00
2018-02-15T10:12:41.104Z,5408.00
2018-02-15T10:13:41.098Z,5324.00
2018-02-15T10:14:41.092Z,5248.00
2018-02-15T10:15:41.092Z,5184.00
2018-02-15T10:16:41.081Z,5116.00
2018-02-15T10:17:41.073Z,5048.00
2018-02-15T10:18:41.068Z,4964.00
2018-02-15T10:19:41.064Z,4848.00
2018-02-15T10:20:41.055Z,4712.00
2018-02-15T10:21:41.075Z,4576.00
2018-02-15T10:22:41.041Z,4464.00
2018-02-15T10:23:41.036Z,4376.00
2018-02-15T10:24:41.052Z,4308.00
2018-02-15T10:25:41.071Z,4252.00
2018-02-15T10:26:41.017Z,4180.00
2018-02-15T10:27:41.023Z,4116.00
2018-02-15T10:28:41.036Z,4068.00
2018-02-15T10:29:40.998Z,4024.00
2018-02-15T10:30:40.992Z,4000.00
2018-02-15T10:31:40.985Z,3996.00
2018-02-15T10:32:40.979Z,4004.00
2018-02-15T10:33:40.973Z,4000.00
2018-02-15T10:34:40.976Z,4000.00
2018-02-15T10:35:40.962Z,4008.00
2018-02-15T10:36:40.956Z,4008.00
2018-02-15T10:37:40.946Z,4000.00
2018-02-15T10:38:40.956Z,3992.00
2018-02-15T10:39:40.997Z,3988.00
2018-02-15T10:40:40.936Z,3984.00
2018-02-15T10:41:40.923Z,3968.00
2018-02-15T10:42:40.919Z,3928.00
2018-02-15T10:43:40.911Z,3884.00
2018-02-15T10:44:40.905Z,3872.00
2018-02-15T10:45:40.897Z,3868.00
2018-02-15T10:46:40.891Z,3864.00
2018-02-15T10:47:40.886Z,3868.00
2018-02-15T10:48:40.884Z,3852.00
2018-02-15T10:49:40.873Z,3828.00
2018-02-15T10:50:40.867Z,3808.00
2018-02-15T10:51:40.860Z,3784.00
2018-02-15T10:52:40.855Z,3756.00
2018-02-15T10:53:40.846Z,3732.00
2018-02-15T10:54:40.840Z,3700.00
2018-02-15T10:55:40.835Z,3672.00
2018-02-15T10:56:40.829Z,3640.00
2018-02-15T10:57:40.823Z,3612.00
2018-02-15T10:58:40.817Z,3600.00
2018-02-15T10:59:40.810Z,3600.00
2018-02-15T11:00:40.810Z,3600.00
2018-02-15T11:01:40.798Z,3592.00
2018-02-15T11:02:40.797Z,3604.00
2018-02-15T11:03:40.808Z,3620.00
2018-02-15T11:04:40.783Z,3624.00
2018-02-15T11:05:40.929Z,3624.00
2018-02-15T11:06:40.765Z,3632.00
2018-02-15T11:07:40.761Z,3620.00
2018-02-15T11:08:40.753Z,3600.00
2018-02-15T11:09:40.758Z,3608.00
2018-02-15T11:10:40.748Z,3664.00
2018-02-15T11:11:40.735Z,3744.00
2018-02-15T11:12:40.729Z,3796.00
2018-02-15T11:13:40.723Z,3808.00
2018-02-15T11:14:40.716Z,3764.00
2018-02-15T11:15:40.787Z,3748.00
2018-02-15T11:16:40.705Z,3740.00
2018-02-15T11:17:40.697Z,3760.00
2018-02-15T11:18:40.691Z,3780.00
2018-02-15T11:19:40.688Z,3788.00
2018-02-15T11:20:40.684Z,3788.00
2018-02-15T11:21:40.672Z,3784.00
2018-02-15T11:22:40.666Z,3792.00
2018-02-15T11:23:40.662Z,3796.00
2018-02-15T11:24:40.655Z,3824.00
2018-02-15T11:25:40.664Z,3836.00
2018-02-15T11:26:40.642Z,3848.00
2018-02-15T11:27:40.635Z,3816.00
2018-02-15T11:28:40.630Z,3724.00
2018-02-15T11:29:40.624Z,3624.00
2018-02-15T11:30:40.615Z,3540.00
2018-02-15T11:31:40.611Z,3472.00
2018-02-15T11:32:40.695Z,3384.00
2018-02-15T11:33:40.643Z,3284.00
2018-02-15T11:34:40.659Z,3144.00
2018-02-15T11:35:40.586Z,3060.00
2018-02-15T11:36:40.581Z,3000.00
2018-02-15T11:37:40.682Z,2956.00
2018-02-15T11:38:40.568Z,2952.00
2018-02-15T11:39:40.564Z,2988.00
2018-02-15T11:40:40.556Z,3040.00
2018-02-15T11:41:40.548Z,3100.00
2018-02-15T11:42:40.545Z,3148.00
2018-02-15T11:43:40.544Z,3156.00
2018-02-15T11:44:40.531Z,3136.00
2018-02-15T11:45:40.606Z,3112.00
2018-02-15T11:46:40.575Z,3064.00
2018-02-15T11:47:40.602Z,3020.00
2018-02-15T11:48:40.507Z,2920.00
2018-02-15T11:49:40.541Z,2808.00
2018-02-15T11:50:40.495Z,2752.00
2018-02-15T11:51:40.489Z,2760.00
2018-02-15T11:52:40.483Z,2760.00
2018-02-15T11:53:40.531Z,2756.00
2018-02-15T11:54:40.470Z,2760.00
2018-02-15T11:55:40.563Z,2796.00
2018-02-15T11:56:40.524Z,2832.00
2018-02-15T11:57:40.502Z,2820.00
2018-02-15T11:58:40.446Z,2728.00
2018-02-15T11:59:40.447Z,2664.00
2018-02-15T12:00:40.487Z,2648.00
2018-02-15T12:01:40.427Z,2648.00
2018-02-15T12:02:40.522Z,2608.00
2018-02-15T12:03:40.416Z,2512.00
2018-02-15T12:04:40.476Z,2520.00
2018-02-15T12:05:40.412Z,2516.00
2018-02-15T12:06:40.635Z,2516.00
2018-02-15T12:07:40.391Z,2424.00
2018-02-15T12:08:40.417Z,2268.00
2018-02-15T12:09:40.508Z,2176.00
2018-02-15T12:10:40.413Z,2152.00
2018-02-15T12:11:40.367Z,2192.00
2018-02-15T12:12:40.361Z,2236.00
2018-02-15T12:13:40.355Z,2276.00
2018-02-15T12:14:40.349Z,2312.00
2018-02-15T12:15:40.342Z,2356.00
2018-02-15T12:16:40.339Z,2364.00
2018-02-15T12:17:40.333Z,2340.00
2018-02-15T12:18:40.324Z,2244.00
2018-02-15T12:19:40.329Z,2188.00
2018-02-15T12:20:40.313Z,2112.00
2018-02-15T12:21:40.304Z,2096.00
2018-02-15T12:22:40.300Z,2060.00
2018-02-15T12:23:40.465Z,2000.00
2018-02-15T12:24:40.328Z,1984.00
2018-02-15T12:25:40.330Z,2016.00
2018-02-15T12:26:40.275Z,2012.00
2018-02-15T12:27:40.362Z,2016.00
2018-02-15T12:28:40.262Z,2004.00
2018-02-15T12:29:40.291Z,1984.00
2018-02-15T12:30:40.881Z,1988.00
2018-02-15T12:31:40.265Z,1960.00
2018-02-15T12:32:40.237Z,1924.00
2018-02-15T12:33:40.478Z,1928.00
2018-02-15T12:34:40.578Z,1888.00
2018-02-15T12:35:40.366Z,1892.00
2018-02-15T12:36:40.212Z,1924.00
2018-02-15T12:37:40.205Z,2000.00
2018-02-15T12:38:40.201Z,2052.00
2018-02-15T12:39:40.193Z,2140.00
2018-02-15T12:40:40.185Z,2228.00
2018-02-15T12:41:40.179Z,2268.00
2018-02-15T12:42:40.173Z,2256.00
2018-02-15T12:43:40.320Z,2208.00
2018-02-15T12:44:40.470Z,2176.00
2018-02-15T12:45:40.246Z,2160.00
2018-02-15T12:46:40.285Z,2104.00
2018-02-15T12:47:40.367Z,2076.00