createdAt,value
2018-12-25T00:00:11.034Z,0.0
2018-12-25T00:05:01.176Z,0.0
2018-12-25T00:10:06.025Z,0.0
2018-12-25T00:15:01.096Z,0.0
2018-12-25T00:25:01.265Z,0.0
2018-12-25T00:30:01.026Z,0.0
2018-12-25T00:35:13.107Z,0.0
2018-12-25T00:40:01.055Z,0.0
2018-12-25T00:45:01.091Z,0.0
2018-12-25T00:50:01.029Z,0.0
2018-12-25T00:55:01.381Z,0.0
2018-12-25T01:00:01.075Z,0.0
2018-12-25T01:05:01.199Z,0.0
2018-12-25T01:10:01.036Z,0.0
2018-12-25T01:15:01.166Z,0.0
2018-12-25T01:20:01.032Z,0.0
2018-12-25T01:25:01.111Z,0.0
2018-12-25T01:30:01.044Z,0.0
2018-12-25T01:35:01.203Z,0.0
2018-12-25T01:40:01.143Z,0.0
2018-12-25T01:45:01.161Z,0.0
2018-12-25T01:50:01.081Z,0.0
2018-12-25T02:00:06.152Z,0.0
2018-12-25T02:05:01.204Z,0.0
2018-12-25T02:10:01.077Z,0.0
2018-12-25T02:15:01.177Z,0.0
2018-12-25T02:20:01.260Z,0.0
2018-12-25T02:25:01.134Z,0.0
2018-12-25T02:30:01.054Z,0.0
2018-12-25T02:35:01.222Z,0.0
2018-12-25T02:40:01.091Z,0.0
2018-12-25T02:45:06.617Z,0.0
2018-12-25T02:50:07.384Z,0.0
2018-12-25T02:55:06.132Z,0.0
2018-12-25T03:00:01.162Z,0.0
2018-12-25T03:05:01.087Z,0.0
2018-12-25T03:10:01.165Z,0.0
2018-12-25T03:15:01.289Z,0.0
2018-12-25T03:20:02.363Z,0.0
2018-12-25T03:30:01.412Z,0.0
2018-12-25T03:35:01.131Z,0.0
2018-12-25T03:40:01.272Z,0.0
2018-12-25T03:45:01.467Z,0.0
2018-12-25T03:50:11.482Z,0.0
2018-12-25T03:55:01.208Z,0.0
2018-12-25T04:00:02.113Z,0.0
2018-12-25T04:05:01.234Z,0.0
2018-12-25T04:10:01.074Z,0.0
2018-12-25T04:15:01.513Z,0.0
2018-12-25T04:20:02.345Z,0.0
2018-12-25T04:25:01.142Z,0.0
2018-12-25T04:30:06.096Z,0.0
2018-12-25T04:35:01.146Z,0.0
2018-12-25T04:40:01.211Z,0.0
2018-12-25T04:45:01.221Z,0.0
2018-12-25T04:55:01.182Z,0.0
2018-12-25T05:00:06.105Z,0.0
2018-12-25T05:05:01.195Z,0.0
2018-12-25T05:10:01.131Z,0.0
2018-12-25T05:15:01.201Z,0.0
2018-12-25T05:20:01.134Z,0.0
2018-12-25T05:25:01.406Z,0.0
2018-12-25T05:30:01.126Z,0.0
2018-12-25T05:35:01.374Z,0.0
2018-12-25T05:40:01.144Z,0.0
2018-12-25T05:45:01.196Z,0.0
2018-12-25T05:50:01.134Z,0.0
2018-12-25T06:00:01.242Z,0.0
2018-12-25T06:05:01.210Z,0.0
2018-12-25T06:10:01.137Z,0.0
2018-12-25T06:15:01.105Z,0.0
2018-12-25T06:20:01.141Z,0.0
2018-12-25T06:25:01.195Z,0.0
2018-12-25T06:30:01.749Z,0.0
2018-12-25T06:35:06.126Z,0.0
2018-12-25T06:40:01.139Z,0.0
2018-12-25T06:45:01.177Z,0.0
2018-12-25T06:50:01.118Z,0.0
2018-12-25T06:55:01.236Z,0.0
2018-12-25T07:00:01.271Z,0.0
2018-12-25T07:05:01.177Z,0.0
2018-12-25T07:15:01.185Z,0.2
2018-12-25T07:20:06.126Z,0.3
2018-12-25T07:25:07.370Z,0.3
2018-12-25T07:30:01.120Z,0.5
2018-12-25T07:35:01.244Z,0.4
2018-12-25T07:40:01.120Z,0.4
2018-12-25T07:45:01.124Z,0.2
2018-12-25T07:50:01.134Z,0.2
2018-12-25T07:55:07.227Z,0.0
2018-12-25T08:00:01.146Z,0.0
2018-12-25T08:05:01.327Z,0.0
2018-12-25T08:10:01.126Z,0.0
2018-12-25T08:15:01.193Z,0.0
2018-12-25T08:20:06.817Z,0.0
2018-12-25T08:30:01.269Z,0.0
2018-12-25T08:35:01.340Z,0.0
2018-12-25T08:40:01.139Z,0.0
2018-12-25T08:45:01.210Z,0.2
2018-12-25T08:50:01.138Z,0.4
2018-12-25T08:55:01.212Z,0.4
2018-12-25T09:00:01.189Z,0.5
2018-12-25T09:05:01.270Z,0.7
2018-12-25T09:10:01.143Z,0.7
2018-12-25T09:15:01.219Z,0.5
2018-12-25T09:20:01.146Z,0.6
2018-12-25T09:25:06.224Z,0.7
2018-12-25T09:30:06.151Z,0.9
2018-12-25T09:35:01.477Z,0.9
2018-12-25T09:45:06.223Z,0.8
2018-12-25T09:50:01.192Z,0.6
2018-12-25T09:55:01.281Z,0.2
2018-12-25T10:00:01.134Z,0.0
2018-12-25T10:05:06.356Z,0.0
2018-12-25T10:15:01.230Z,0.2
2018-12-25T10:20:01.167Z,0.2
2018-12-25T10:25:01.228Z,0.4
2018-12-25T10:30:01.146Z,0.6
2018-12-25T10:35:02.622Z,0.4
2018-12-25T10:40:01.169Z,0.4
2018-12-25T10:45:01.239Z,0.5
2018-12-25T10:55:06.365Z,0.5
2018-12-25T11:00:11.189Z,0.5
2018-12-25T11:05:01.300Z,0.6
2018-12-25T11:10:01.144Z,0.5
2018-12-25T11:15:01.244Z,0.2
2018-12-25T11:20:01.207Z,0.2
2018-12-25T11:25:01.310Z,0.2
2018-12-25T11:30:01.159Z,0.0
2018-12-25T11:35:01.316Z,0.0
2018-12-25T11:40:01.184Z,0.0
2018-12-25T11:45:06.324Z,0.0
2018-12-25T11:50:01.190Z,1.7
2018-12-25T11:55:01.464Z,1.8
2018-12-25T12:00:01.216Z,1.8
2018-12-25T12:05:01.323Z,1.8
2018-12-25T12:10:01.265Z,1.8
2018-12-25T12:15:01.332Z,0.1
2018-12-25T12:20:01.199Z,0.0
2018-12-25T12:25:01.398Z,0.0
2018-12-25T12:30:01.205Z,0.0
2018-12-25T12:35:01.196Z,0.0
2018-12-25T12:40:01.246Z,0.0
2018-12-25T12:45:02.367Z,0.0
2018-12-25T12:50:01.204Z,0.0
2018-12-25T12:55:01.365Z,0.0
2018-12-25T13:00:01.277Z,0.0
2018-12-25T13:05:01.212Z,0.0
2018-12-25T13:10:01.213Z,0.0
2018-12-25T13:15:01.341Z,0.0
2018-12-25T13:20:01.206Z,0.0
2018-12-25T13:25:06.291Z,0.0
2018-12-25T13:30:01.237Z,0.0
2018-12-25T13:35:01.958Z,0.0
2018-12-25T13:45:01.350Z,0.0
2018-12-25T13:50:01.223Z,0.0
2018-12-25T13:55:01.629Z,0.1
2018-12-25T14:00:06.926Z,0.1
2018-12-25T14:05:01.284Z,0.1
2018-12-25T14:10:06.226Z,0.1
2018-12-25T14:15:01.375Z,0.1
2018-12-25T14:20:01.232Z,0.0
2018-12-25T14:25:01.228Z,0.0
2018-12-25T14:30:01.427Z,0.0
2018-12-25T14:40:06.498Z,0.0
2018-12-25T14:45:01.290Z,0.0
2018-12-25T14:50:11.919Z,0.0
2018-12-25T14:55:01.230Z,0.2
2018-12-25T15:00:01.245Z,0.4
2018-12-25T15:05:01.232Z,0.6
2018-12-25T15:10:07.334Z,0.8
2018-12-25T15:15:01.234Z,0.9
2018-12-25T15:20:01.239Z,0.9
2018-12-25T15:25:01.365Z,1.9
2018-12-25T15:30:01.236Z,2.6
2018-12-25T15:35:01.303Z,3.4
2018-12-25T15:40:01.239Z,3.5
2018-12-25T15:45:01.305Z,4.3
2018-12-25T15:50:01.246Z,3.5
2018-12-25T15:55:01.244Z,2.9
2018-12-25T16:00:01.249Z,2.3
2018-12-25T16:05:06.253Z,2.6
2018-12-25T16:10:01.246Z,2.0
2018-12-25T16:15:01.312Z,2.1
2018-12-25T16:20:01.443Z,2.5
2018-12-25T16:25:01.259Z,2.6
2018-12-25T16:30:06.267Z,2.8
2018-12-25T16:35:01.310Z,3.1
2018-12-25T16:40:01.303Z,3.4
2018-12-25T16:45:01.316Z,3.2
2018-12-25T16:50:01.360Z,3.4
2018-12-25T16:55:02.387Z,3.4
2018-12-25T17:00:01.269Z,3.0
2018-12-25T17:05:01.328Z,3.0
2018-12-25T17:10:06.275Z,2.8
2018-12-25T17:15:01.331Z,3.0
2018-12-25T17:20:01.300Z,2.7
2018-12-25T17:25:01.387Z,3.0
2018-12-25T17:30:01.269Z,3.0
2018-12-25T17:35:01.376Z,3.2
2018-12-25T17:45:01.333Z,2.8
2018-12-25T17:50:01.334Z,2.5
2018-12-25T17:55:01.405Z,2.3
2018-12-25T18:00:01.271Z,2.1
2018-12-25T18:05:01.371Z,1.9
2018-12-25T18:10:01.412Z,1.7
2018-12-25T18:15:01.373Z,1.5
2018-12-25T18:25:01.312Z,1.1
2018-12-25T18:30:01.318Z,1.0
2018-12-25T18:35:01.321Z,1.0
2018-12-25T18:40:01.482Z,1.2
2018-12-25T18:45:01.354Z,1.1
2018-12-25T18:50:01.393Z,1.1
2018-12-25T18:55:01.481Z,1.1
2018-12-25T19:00:06.311Z,1.1
2018-12-25T19:05:01.381Z,1.2
2018-12-25T19:15:01.912Z,1.3
2018-12-25T19:20:01.443Z,1.5
2018-12-25T19:40:00.771Z,0.4
2018-12-25T19:45:00.858Z,0.7
2018-12-25T19:50:00.674Z,0.8
2018-12-25T19:55:00.641Z,0.9
2018-12-25T20:00:00.967Z,0.9
2018-12-25T20:05:01.753Z,1.0
2018-12-25T20:10:00.916Z,1.0
2018-12-25T20:15:00.809Z,1.0
2018-12-25T20:20:00.765Z,1.1
2018-12-25T20:40:01.525Z,3.2
2018-12-25T21:00:00.593Z,2.2
2018-12-25T21:20:00.937Z,2.4
2018-12-25T21:40:01.202Z,4.4
2018-12-25T21:45:01.158Z,4.5
2018-12-25T21:50:01.031Z,4.3
2018-12-25T21:55:01.100Z,4.3
2018-12-25T22:00:01.163Z,4.4
2018-12-25T22:05:06.142Z,4.3
2018-12-25T22:10:01.038Z,4.1
2018-12-25T22:15:01.299Z,3.7
2018-12-25T22:20:01.037Z,3.6
2018-12-25T22:25:01.169Z,3.1
2018-12-25T22:30:01.455Z,3.1
2018-12-25T22:35:01.462Z,3.0
2018-12-25T22:40:01.044Z,3.0
2018-12-25T22:45:02.111Z,2.7
2018-12-25T22:50:01.051Z,2.5
2018-12-25T22:55:01.126Z,2.1
2018-12-25T23:00:01.610Z,1.6
2018-12-25T23:05:01.083Z,1.6
2018-12-25T23:10:01.083Z,1.6
2018-12-25T23:15:01.162Z,1.6
2018-12-25T23:20:07.101Z,1.4
2018-12-25T23:25:01.155Z,1.4
2018-12-25T23:30:01.099Z,1.2
2018-12-25T23:35:01.167Z,1.2
2018-12-25T23:40:01.100Z,1.4
2018-12-25T23:45:03.280Z,1.6
2018-12-25T23:50:06.066Z,2.1
2018-12-25T23:55:01.163Z,2.7
