createdAt,value
2018-08-18T00:00:01.841Z,20.2222222222
2018-08-18T00:00:14.273Z,20.2222222222
2018-08-18T00:00:26.707Z,20.2222222222
2018-08-18T00:00:39.130Z,20.2222222222
2018-08-18T00:00:51.564Z,20.2222222222
2018-08-18T00:01:03.988Z,20.1666666667
2018-08-18T00:01:16.415Z,20.1666666667
2018-08-18T00:01:28.844Z,20.1666666667
2018-08-18T00:01:41.265Z,20.1666666667
2018-08-18T00:01:53.679Z,20.1666666667
2018-08-18T00:02:06.104Z,20.2222222222
2018-08-18T00:02:18.523Z,20.1666666667
2018-08-18T00:02:30.948Z,20.1666666667
2018-08-18T00:02:43.545Z,20.1666666667
2018-08-18T00:02:55.996Z,20.1666666667
2018-08-18T00:03:08.448Z,20.1666666667
2018-08-18T00:03:20.861Z,20.1666666667
2018-08-18T00:03:33.290Z,20.1666666667
2018-08-18T00:03:45.706Z,20.1666666667
2018-08-18T00:03:58.119Z,20.1666666667
2018-08-18T00:04:10.537Z,20.1666666667
2018-08-18T00:04:22.947Z,20.1666666667
2018-08-18T00:04:35.405Z,20.1666666667
2018-08-18T00:04:47.823Z,20.1666666667
2018-08-18T00:05:00.253Z,20.1666666667
2018-08-18T00:05:12.676Z,20.1666666667
2018-08-18T00:05:25.090Z,20.1666666667
2018-08-18T00:05:37.512Z,20.1666666667
2018-08-18T00:05:49.924Z,20.1666666667
2018-08-18T00:06:02.354Z,20.1666666667
2018-08-18T00:06:14.778Z,20.1666666667
2018-08-18T00:06:27.190Z,20.1666666667
2018-08-18T00:06:39.616Z,20.1666666667
2018-08-18T00:06:52.030Z,20.1666666667
2018-08-18T00:07:04.479Z,20.1666666667
2018-08-18T00:07:16.886Z,20.1666666667
2018-08-18T00:07:29.299Z,20.1666666667
2018-08-18T00:07:41.776Z,20.1666666667
2018-08-18T00:07:54.305Z,20.1666666667
2018-08-18T00:08:06.747Z,20.1666666667
2018-08-18T00:08:19.174Z,20.1666666667
2018-08-18T00:08:31.707Z,20.1666666667
2018-08-18T00:08:44.142Z,20.1111111111
2018-08-18T00:08:56.564Z,20.1111111111
2018-08-18T00:09:08.976Z,20.1666666667
2018-08-18T00:09:21.406Z,20.1666666667
2018-08-18T00:09:33.823Z,20.1111111111
2018-08-18T00:09:46.242Z,20.1111111111
2018-08-18T00:09:58.662Z,20.1111111111
2018-08-18T00:10:11.114Z,20.1111111111
2018-08-18T00:10:23.581Z,20.1111111111
2018-08-18T00:10:36.139Z,20.1111111111
2018-08-18T00:10:48.568Z,20.1111111111
2018-08-18T00:11:01.043Z,20.1111111111
2018-08-18T00:11:13.489Z,20.1111111111
2018-08-18T00:11:25.913Z,20.1666666667
2018-08-18T00:11:38.355Z,20.1111111111
2018-08-18T00:11:50.776Z,20.1111111111
2018-08-18T00:12:03.199Z,20.1111111111
2018-08-18T00:12:15.642Z,20.1111111111
2018-08-18T00:12:28.047Z,20.1111111111
2018-08-18T00:12:40.446Z,20.1111111111
2018-08-18T00:12:52.882Z,20.1111111111
2018-08-18T00:13:05.317Z,20.1111111111
2018-08-18T00:13:17.744Z,20.0555555556
2018-08-18T00:13:30.706Z,20.0555555556
2018-08-18T00:13:43.128Z,20.1111111111
2018-08-18T00:13:55.585Z,20.0555555556
2018-08-18T00:14:08.015Z,20.1111111111
2018-08-18T00:14:20.439Z,20.1111111111
2018-08-18T00:14:32.868Z,20.0555555556
2018-08-18T00:14:45.304Z,20.1111111111
2018-08-18T00:14:57.729Z,20.1111111111
2018-08-18T00:15:10.145Z,20.0555555556
2018-08-18T00:15:22.595Z,20.0555555556
2018-08-18T00:15:35.024Z,20.0555555556
2018-08-18T00:15:47.446Z,20.0555555556
2018-08-18T00:15:59.864Z,20.0555555556
2018-08-18T00:16:12.291Z,20.1111111111
2018-08-18T00:16:24.710Z,20.0555555556
2018-08-18T00:16:37.293Z,20.0555555556
2018-08-18T00:16:49.705Z,20.0555555556
2018-08-18T00:17:02.140Z,20.0555555556
2018-08-18T00:17:14.586Z,20.0555555556
2018-08-18T00:17:27.034Z,20.0555555556
2018-08-18T00:17:39.464Z,20.0555555556
2018-08-18T00:17:52.164Z,20.0555555556
2018-08-18T00:18:04.572Z,20.0555555556
2018-08-18T00:18:17.005Z,20.0555555556
2018-08-18T00:18:29.414Z,20.0555555556
2018-08-18T00:18:41.899Z,20.0555555556
2018-08-18T00:18:54.321Z,20.0555555556
2018-08-18T00:19:06.774Z,20.0555555556
2018-08-18T00:19:19.180Z,20.0555555556
2018-08-18T00:19:31.595Z,20.0555555556
2018-08-18T00:19:44.024Z,20.0555555556
2018-08-18T00:19:56.428Z,20.0555555556
2018-08-18T00:20:08.846Z,20.0555555556
2018-08-18T00:20:21.331Z,20.0555555556
2018-08-18T00:20:33.756Z,20.0555555556
2018-08-18T00:20:46.266Z,20.0555555556
2018-08-18T00:20:58.690Z,20.0555555556
2018-08-18T00:21:11.117Z,20.0555555556
2018-08-18T00:21:23.549Z,20.0555555556
2018-08-18T00:21:35.999Z,20.0555555556
2018-08-18T00:21:48.424Z,20.0555555556
2018-08-18T00:22:00.854Z,20.0555555556
2018-08-18T00:22:13.325Z,20
2018-08-18T00:22:25.896Z,20
2018-08-18T00:22:38.310Z,20.0555555556
2018-08-18T00:22:50.716Z,20.0555555556
2018-08-18T00:23:03.136Z,20.0555555556
2018-08-18T00:23:15.538Z,20
2018-08-18T00:23:27.978Z,20.0555555556
2018-08-18T00:23:40.409Z,20
2018-08-18T00:23:52.836Z,20
2018-08-18T00:24:05.245Z,20.0555555556
2018-08-18T00:24:17.646Z,20.0555555556
2018-08-18T00:24:30.054Z,20
2018-08-18T00:24:42.457Z,20
2018-08-18T00:24:54.951Z,20
2018-08-18T00:25:07.540Z,20
2018-08-18T00:25:20.000Z,20
2018-08-18T00:25:32.428Z,20
2018-08-18T00:25:44.850Z,20
2018-08-18T00:25:57.251Z,20
2018-08-18T00:26:09.654Z,20
2018-08-18T00:26:22.057Z,20
2018-08-18T00:26:34.468Z,20
2018-08-18T00:26:47.046Z,20
2018-08-18T00:26:59.466Z,20
2018-08-18T00:27:11.885Z,20
2018-08-18T00:27:24.490Z,20
2018-08-18T00:27:36.901Z,20
2018-08-18T00:27:49.322Z,20
2018-08-18T00:28:01.740Z,19.9444444444
2018-08-18T00:28:14.149Z,20
2018-08-18T00:28:26.553Z,20
2018-08-18T00:28:38.941Z,19.9444444444
2018-08-18T00:28:51.348Z,19.9444444444
2018-08-18T00:29:03.757Z,19.9444444444
2018-08-18T00:29:16.322Z,19.9444444444
2018-08-18T00:29:28.916Z,19.9444444444
2018-08-18T00:29:41.324Z,19.9444444444
2018-08-18T00:29:53.745Z,19.9444444444
2018-08-18T00:30:06.151Z,19.9444444444
2018-08-18T00:30:18.593Z,19.9444444444
2018-08-18T00:30:31.030Z,19.9444444444
2018-08-18T00:30:43.464Z,19.9444444444
2018-08-18T00:30:55.880Z,19.9444444444
2018-08-18T00:31:08.285Z,19.9444444444
2018-08-18T00:31:20.683Z,19.9444444444
2018-08-18T00:31:33.089Z,19.9444444444
2018-08-18T00:31:45.505Z,19.9444444444
2018-08-18T00:31:57.946Z,19.9444444444
2018-08-18T00:32:10.372Z,19.9444444444
2018-08-18T00:32:22.780Z,19.8888888889
2018-08-18T00:32:35.181Z,19.8888888889
2018-08-18T00:32:47.717Z,19.8888888889
2018-08-18T00:33:00.147Z,19.8888888889
2018-08-18T00:33:12.572Z,19.8888888889
2018-08-18T00:33:25.004Z,19.8888888889
2018-08-18T00:33:37.434Z,19.8888888889
2018-08-18T00:33:49.833Z,19.8888888889
2018-08-18T00:34:02.224Z,19.8888888889
2018-08-18T00:34:15.036Z,19.8888888889
2018-08-18T00:34:28.542Z,19.8888888889
2018-08-18T00:34:40.973Z,19.8888888889
2018-08-18T00:34:53.404Z,19.8888888889
2018-08-18T00:35:05.834Z,19.8888888889
2018-08-18T00:35:18.289Z,19.8888888889
2018-08-18T00:35:30.874Z,19.8888888889
2018-08-18T00:35:43.315Z,19.8888888889
2018-08-18T00:35:55.744Z,19.8888888889
2018-08-18T00:36:08.214Z,19.8888888889
2018-08-18T00:36:20.688Z,19.8888888889
2018-08-18T00:36:33.098Z,19.8888888889
2018-08-18T00:36:45.581Z,19.8888888889
2018-08-18T00:36:58.128Z,19.8888888889
2018-08-18T00:37:10.537Z,19.8888888889
2018-08-18T00:37:22.956Z,19.8888888889
2018-08-18T00:37:35.454Z,19.8888888889
2018-08-18T00:37:47.897Z,19.8888888889
2018-08-18T00:38:00.337Z,19.8333333333
2018-08-18T00:38:12.756Z,19.8888888889
2018-08-18T00:38:25.158Z,19.8333333333
2018-08-18T00:38:37.559Z,19.8333333333
2018-08-18T00:38:50.113Z,19.8333333333
2018-08-18T00:39:02.525Z,19.8333333333
2018-08-18T00:39:14.953Z,19.8333333333
2018-08-18T00:39:27.377Z,19.8333333333
2018-08-18T00:39:39.804Z,19.8333333333
2018-08-18T00:39:52.282Z,19.8888888889
2018-08-18T00:40:04.756Z,19.8333333333
2018-08-18T00:40:17.321Z,19.8333333333
2018-08-18T00:40:29.816Z,19.8333333333
2018-08-18T00:40:42.255Z,19.8333333333
2018-08-18T00:40:54.683Z,19.8333333333
2018-08-18T00:41:07.098Z,19.8333333333
2018-08-18T00:41:19.572Z,19.8333333333
2018-08-18T00:41:31.984Z,19.8333333333
2018-08-18T00:41:44.390Z,19.8333333333
2018-08-18T00:41:56.826Z,19.8333333333
2018-08-18T00:42:09.249Z,19.8333333333
2018-08-18T00:42:21.689Z,19.8333333333
2018-08-18T00:42:34.119Z,19.8333333333
2018-08-18T00:42:46.587Z,19.8333333333
2018-08-18T00:42:59.019Z,19.8333333333
2018-08-18T00:43:11.486Z,19.8333333333
2018-08-18T00:43:23.972Z,19.8333333333
2018-08-18T00:43:36.389Z,19.8333333333
2018-08-18T00:43:48.806Z,19.8333333333
2018-08-18T00:44:01.221Z,19.8333333333
2018-08-18T00:44:13.627Z,19.8333333333
2018-08-18T00:44:26.120Z,19.8333333333
2018-08-18T00:44:38.536Z,19.8333333333
2018-08-18T00:44:50.989Z,19.8333333333
2018-08-18T00:45:03.406Z,19.8333333333
2018-08-18T00:45:15.860Z,19.8333333333
2018-08-18T00:45:28.313Z,19.8333333333
2018-08-18T00:45:40.739Z,19.8333333333
2018-08-18T00:45:53.171Z,19.7777777778
2018-08-18T00:46:05.601Z,19.8333333333
2018-08-18T00:46:18.024Z,19.8333333333
2018-08-18T00:46:30.445Z,19.8333333333
2018-08-18T00:46:42.856Z,19.8333333333
2018-08-18T00:46:55.276Z,19.8333333333
2018-08-18T00:47:07.718Z,19.8333333333
2018-08-18T00:47:20.149Z,19.8333333333
2018-08-18T00:47:32.563Z,19.7777777778
2018-08-18T00:47:45.047Z,19.8333333333
2018-08-18T00:47:57.463Z,19.7777777778
2018-08-18T00:48:09.882Z,19.7777777778
2018-08-18T00:48:22.311Z,19.8333333333
2018-08-18T00:48:34.711Z,19.7777777778
2018-08-18T00:48:47.115Z,19.7777777778
2018-08-18T00:48:59.541Z,19.7777777778
2018-08-18T00:49:12.047Z,19.8333333333
2018-08-18T00:49:24.479Z,19.7777777778
2018-08-18T00:49:36.911Z,19.7777777778
2018-08-18T00:49:49.326Z,19.7777777778
2018-08-18T00:50:01.745Z,19.7777777778
2018-08-18T00:50:14.167Z,19.7777777778
2018-08-18T00:50:26.591Z,19.7777777778
2018-08-18T00:50:39.014Z,19.7777777778
2018-08-18T00:50:51.431Z,19.7777777778
2018-08-18T00:51:03.857Z,19.7777777778
2018-08-18T00:51:16.351Z,19.7777777778
2018-08-18T00:51:28.758Z,19.7777777778
2018-08-18T00:51:41.182Z,19.7777777778
2018-08-18T00:51:53.601Z,19.7777777778
2018-08-18T00:52:06.178Z,19.7777777778
2018-08-18T00:52:18.596Z,19.7777777778
2018-08-18T00:52:31.020Z,19.7777777778
2018-08-18T00:52:43.485Z,19.7222222222
2018-08-18T00:52:55.899Z,19.7777777778
2018-08-18T00:53:08.329Z,19.7222222222
2018-08-18T00:53:20.775Z,19.7222222222
2018-08-18T00:53:33.203Z,19.7222222222
2018-08-18T00:53:45.619Z,19.7222222222
2018-08-18T00:53:58.032Z,19.7222222222
2018-08-18T00:54:10.530Z,19.7222222222
2018-08-18T00:54:22.939Z,19.7222222222
2018-08-18T00:54:35.348Z,19.7222222222
2018-08-18T00:54:47.759Z,19.7222222222
2018-08-18T00:55:00.169Z,19.7222222222
2018-08-18T00:55:12.595Z,19.7222222222
2018-08-18T00:55:25.012Z,19.7222222222
2018-08-18T00:55:37.455Z,19.7222222222
2018-08-18T00:55:49.876Z,19.7222222222
2018-08-18T00:56:02.297Z,19.7222222222
2018-08-18T00:56:14.815Z,19.7222222222
2018-08-18T00:56:27.255Z,19.7222222222
2018-08-18T00:56:39.682Z,19.7222222222
2018-08-18T00:56:52.097Z,19.7222222222
2018-08-18T00:57:04.510Z,19.7222222222
2018-08-18T00:57:16.923Z,19.7222222222
2018-08-18T00:57:29.340Z,19.7222222222
2018-08-18T00:57:41.798Z,19.7222222222
2018-08-18T00:57:54.215Z,19.7222222222
2018-08-18T00:58:06.647Z,19.7222222222
2018-08-18T00:58:19.059Z,19.7222222222
2018-08-18T00:58:31.478Z,19.7222222222
2018-08-18T00:58:43.901Z,19.7222222222
2018-08-18T00:58:56.364Z,19.7222222222
2018-08-18T00:59:09.024Z,19.7222222222
2018-08-18T00:59:21.440Z,19.7222222222
2018-08-18T00:59:33.853Z,19.7222222222
2018-08-18T00:59:46.258Z,19.7222222222
2018-08-18T00:59:58.673Z,19.7222222222
2018-08-18T01:00:11.128Z,19.7222222222
2018-08-18T01:00:23.590Z,19.7222222222
2018-08-18T01:00:36.036Z,19.7222222222
2018-08-18T01:00:48.484Z,19.7222222222
2018-08-18T01:01:00.916Z,19.7222222222
2018-08-18T01:01:13.353Z,19.6666666667
2018-08-18T01:01:25.791Z,19.7222222222
2018-08-18T01:01:38.202Z,19.7222222222
2018-08-18T01:01:50.622Z,19.7222222222
2018-08-18T01:02:03.062Z,19.7222222222
2018-08-18T01:02:15.519Z,19.7222222222
2018-08-18T01:02:27.952Z,19.7222222222
2018-08-18T01:02:40.556Z,19.7222222222
2018-08-18T01:02:53.043Z,19.7222222222
2018-08-18T01:03:05.484Z,19.7222222222
2018-08-18T01:03:17.952Z,19.7222222222
2018-08-18T01:03:30.401Z,19.7222222222
2018-08-18T01:03:42.865Z,19.7222222222
2018-08-18T01:03:55.305Z,19.7222222222
2018-08-18T01:04:07.729Z,19.7222222222
2018-08-18T01:04:20.147Z,19.7222222222
2018-08-18T01:04:32.556Z,19.7222222222
2018-08-18T01:04:44.961Z,19.6666666667
2018-08-18T01:04:57.381Z,19.7222222222
2018-08-18T01:05:09.824Z,19.7222222222
2018-08-18T01:05:22.247Z,19.7222222222
2018-08-18T01:05:34.674Z,19.7222222222
2018-08-18T01:05:47.076Z,19.7222222222
2018-08-18T01:05:59.481Z,19.6666666667
2018-08-18T01:06:11.907Z,19.7222222222
2018-08-18T01:06:24.334Z,19.7222222222
2018-08-18T01:06:36.768Z,19.7222222222
2018-08-18T01:06:49.198Z,19.7222222222
2018-08-18T01:07:01.619Z,19.7222222222
2018-08-18T01:07:14.027Z,19.7222222222
2018-08-18T01:07:26.449Z,19.6666666667
2018-08-18T01:07:38.885Z,19.6666666667
2018-08-18T01:07:51.297Z,19.6666666667
2018-08-18T01:08:03.710Z,19.7222222222
2018-08-18T01:08:16.139Z,19.6666666667
2018-08-18T01:08:28.564Z,19.6666666667
2018-08-18T01:08:41.090Z,19.6666666667
2018-08-18T01:08:53.502Z,19.6666666667
2018-08-18T01:09:05.924Z,19.7222222222
2018-08-18T01:09:18.342Z,19.6666666667
2018-08-18T01:09:30.768Z,19.7222222222
2018-08-18T01:09:43.222Z,19.7222222222
2018-08-18T01:09:55.661Z,19.6666666667
2018-08-18T01:10:08.135Z,19.6666666667
2018-08-18T01:10:20.562Z,19.6666666667
2018-08-18T01:10:32.980Z,19.6666666667
2018-08-18T01:10:45.419Z,19.7222222222
2018-08-18T01:10:58.986Z,19.7222222222
2018-08-18T01:11:13.141Z,19.6666666667
2018-08-18T01:11:27.039Z,19.6666666667
2018-08-18T01:11:41.955Z,19.6666666667
2018-08-18T01:11:56.176Z,19.6666666667
2018-08-18T01:12:10.874Z,19.6666666667
2018-08-18T01:12:25.098Z,19.6666666667
2018-08-18T01:12:40.010Z,19.6666666667
2018-08-18T01:12:54.057Z,19.6666666667
2018-08-18T01:13:07.796Z,19.6666666667
2018-08-18T01:13:21.074Z,19.6666666667
2018-08-18T01:13:33.816Z,19.6666666667
2018-08-18T01:13:47.620Z,19.6666666667
2018-08-18T01:14:01.757Z,19.6666666667
2018-08-18T01:14:16.074Z,19.6666666667
2018-08-18T01:14:30.491Z,19.6666666667
2018-08-18T01:14:43.845Z,19.7222222222
2018-08-18T01:14:58.066Z,19.6666666667
2018-08-18T01:15:11.090Z,19.6666666667
2018-08-18T01:15:23.509Z,19.7222222222
2018-08-18T01:15:36.254Z,19.6666666667
2018-08-18T01:15:49.967Z,19.6666666667
2018-08-18T01:16:02.550Z,19.7222222222
2018-08-18T01:16:14.994Z,19.7222222222
2018-08-18T01:16:27.446Z,19.7222222222
2018-08-18T01:16:40.725Z,19.6666666667
2018-08-18T01:16:53.176Z,19.6666666667
2018-08-18T01:17:05.596Z,19.7222222222
2018-08-18T01:17:18.029Z,19.7222222222
2018-08-18T01:17:30.442Z,19.7222222222
2018-08-18T01:17:43.120Z,19.6666666667
2018-08-18T01:17:55.579Z,19.7222222222
2018-08-18T01:18:08.070Z,19.6666666667
2018-08-18T01:18:20.498Z,19.6666666667
2018-08-18T01:18:32.933Z,19.6666666667
2018-08-18T01:18:45.395Z,19.7222222222
2018-08-18T01:18:57.843Z,19.7222222222
2018-08-18T01:19:10.263Z,19.6666666667
2018-08-18T01:19:22.702Z,19.7222222222
2018-08-18T01:19:35.104Z,19.6666666667
2018-08-18T01:19:47.496Z,19.7222222222
2018-08-18T01:19:59.922Z,19.6666666667
2018-08-18T01:20:12.344Z,19.6666666667
2018-08-18T01:20:24.751Z,19.7222222222
2018-08-18T01:20:37.162Z,19.7222222222
2018-08-18T01:20:49.820Z,19.7222222222
2018-08-18T01:21:02.243Z,19.7222222222
2018-08-18T01:21:14.675Z,19.7222222222
2018-08-18T01:21:27.600Z,19.7222222222
2018-08-18T01:21:40.819Z,19.7222222222
2018-08-18T01:21:53.347Z,19.7222222222
2018-08-18T01:22:05.771Z,19.7222222222
2018-08-18T01:22:18.254Z,19.7222222222
2018-08-18T01:22:30.665Z,19.7222222222
2018-08-18T01:22:43.104Z,19.7222222222
2018-08-18T01:22:55.541Z,19.6666666667
2018-08-18T01:23:08.000Z,19.7222222222
2018-08-18T01:23:20.429Z,19.7222222222
2018-08-18T01:23:32.888Z,19.7222222222
2018-08-18T01:23:45.321Z,19.7222222222
2018-08-18T01:23:57.751Z,19.7222222222
2018-08-18T01:24:10.178Z,19.7222222222
2018-08-18T01:24:22.646Z,19.7222222222
2018-08-18T01:24:35.071Z,19.7222222222
2018-08-18T01:24:47.512Z,19.7222222222
2018-08-18T01:24:59.977Z,19.7222222222
2018-08-18T01:25:12.394Z,19.7222222222
2018-08-18T01:25:24.799Z,19.7222222222
2018-08-18T01:25:37.256Z,19.7222222222
2018-08-18T01:25:49.736Z,19.7222222222
2018-08-18T01:26:02.140Z,19.7222222222
2018-08-18T01:26:14.624Z,19.7222222222
2018-08-18T01:26:27.052Z,19.7222222222
2018-08-18T01:26:39.544Z,19.7222222222
2018-08-18T01:26:51.953Z,19.7222222222
2018-08-18T01:27:04.749Z,19.7222222222
2018-08-18T01:27:18.221Z,19.7222222222
2018-08-18T01:27:30.807Z,19.7222222222
2018-08-18T01:27:43.248Z,19.7222222222
2018-08-18T01:27:55.697Z,19.7222222222
2018-08-18T01:28:08.115Z,19.7222222222
2018-08-18T01:28:20.534Z,19.7222222222
2018-08-18T01:28:32.973Z,19.7222222222
2018-08-18T01:28:45.407Z,19.7222222222
2018-08-18T01:28:57.817Z,19.7222222222
2018-08-18T01:29:10.222Z,19.7222222222
2018-08-18T01:29:22.647Z,19.7222222222
2018-08-18T01:29:35.082Z,19.7222222222
2018-08-18T01:29:47.508Z,19.7222222222
2018-08-18T01:29:59.941Z,19.7222222222
2018-08-18T01:30:12.363Z,19.7222222222
2018-08-18T01:30:24.797Z,19.7222222222
2018-08-18T01:30:37.245Z,19.7222222222
2018-08-18T01:30:49.685Z,19.7222222222
2018-08-18T01:31:02.126Z,19.6666666667
2018-08-18T01:31:14.592Z,19.7222222222
2018-08-18T01:31:27.041Z,19.7222222222
2018-08-18T01:31:39.465Z,19.7222222222
2018-08-18T01:31:51.927Z,19.6666666667
2018-08-18T01:32:04.338Z,19.7222222222
2018-08-18T01:32:16.735Z,19.7222222222
2018-08-18T01:32:29.307Z,19.7222222222
2018-08-18T01:32:41.731Z,19.7222222222
2018-08-18T01:32:54.247Z,19.7222222222
2018-08-18T01:33:06.658Z,19.7222222222
2018-08-18T01:33:19.104Z,19.7222222222
2018-08-18T01:33:31.514Z,19.6666666667
2018-08-18T01:33:43.940Z,19.7222222222
2018-08-18T01:33:56.365Z,19.7222222222
2018-08-18T01:34:08.776Z,19.7222222222
2018-08-18T01:34:21.176Z,19.7222222222
2018-08-18T01:34:33.593Z,19.7222222222
2018-08-18T01:34:46.026Z,19.7222222222
2018-08-18T01:34:58.465Z,19.7222222222
2018-08-18T01:35:10.882Z,19.7222222222
2018-08-18T01:35:23.286Z,19.7222222222
2018-08-18T01:35:35.705Z,19.7222222222
2018-08-18T01:35:48.108Z,19.7222222222
2018-08-18T01:36:00.520Z,19.7222222222
2018-08-18T01:36:12.939Z,19.7777777778
2018-08-18T01:36:25.369Z,19.7222222222
2018-08-18T01:36:37.800Z,19.7222222222
2018-08-18T01:36:50.220Z,19.7222222222
2018-08-18T01:37:02.631Z,19.7777777778
2018-08-18T01:37:15.041Z,19.7777777778
2018-08-18T01:37:27.590Z,19.7222222222
2018-08-18T01:37:40.008Z,19.7777777778
2018-08-18T01:37:52.420Z,19.7222222222
2018-08-18T01:38:04.843Z,19.7222222222
2018-08-18T01:38:17.279Z,19.7777777778
2018-08-18T01:38:29.714Z,19.7777777778
2018-08-18T01:38:42.189Z,19.7777777778
2018-08-18T01:38:54.628Z,19.7777777778
2018-08-18T01:39:07.143Z,19.7222222222
2018-08-18T01:39:19.710Z,19.7777777778
2018-08-18T01:39:32.128Z,19.7777777778
2018-08-18T01:39:44.588Z,19.7777777778
2018-08-18T01:39:57.006Z,19.7222222222
2018-08-18T01:40:09.539Z,19.7777777778
2018-08-18T01:40:21.974Z,19.7777777778
2018-08-18T01:40:34.403Z,19.7777777778
2018-08-18T01:40:46.817Z,19.7777777778
2018-08-18T01:40:59.228Z,19.7777777778
2018-08-18T01:41:11.664Z,19.7222222222
2018-08-18T01:41:24.099Z,19.7777777778
2018-08-18T01:41:36.572Z,19.7777777778
2018-08-18T01:41:49.004Z,19.7777777778
2018-08-18T01:42:01.430Z,19.7777777778
2018-08-18T01:42:13.835Z,19.7777777778
2018-08-18T01:42:26.253Z,19.7777777778
2018-08-18T01:42:38.665Z,19.7777777778
2018-08-18T01:42:51.108Z,19.7777777778
2018-08-18T01:43:03.532Z,19.7777777778
2018-08-18T01:43:15.933Z,19.7777777778
2018-08-18T01:43:28.359Z,19.7777777778
2018-08-18T01:43:40.894Z,19.7777777778
2018-08-18T01:43:54.236Z,19.7777777778
2018-08-18T01:44:07.066Z,19.7777777778
2018-08-18T01:44:19.573Z,19.7777777778
2018-08-18T01:44:32.001Z,19.8333333333
2018-08-18T01:44:44.444Z,19.7777777778
2018-08-18T01:44:56.854Z,19.7777777778
2018-08-18T01:45:09.336Z,19.7777777778
2018-08-18T01:45:21.763Z,19.7777777778
2018-08-18T01:45:34.192Z,19.7777777778
2018-08-18T01:45:46.770Z,19.7777777778
2018-08-18T01:45:59.201Z,19.8333333333
2018-08-18T01:46:11.624Z,19.7777777778
2018-08-18T01:46:24.042Z,19.7777777778
2018-08-18T01:46:36.453Z,19.8333333333
2018-08-18T01:46:48.845Z,19.8333333333
2018-08-18T01:47:01.282Z,19.8333333333
2018-08-18T01:47:13.702Z,19.7777777778
2018-08-18T01:47:26.112Z,19.7777777778
2018-08-18T01:47:38.526Z,19.7777777778
2018-08-18T01:47:50.930Z,19.8333333333
2018-08-18T01:48:03.334Z,19.7777777778
2018-08-18T01:48:15.755Z,19.7777777778
2018-08-18T01:48:28.169Z,19.8333333333
2018-08-18T01:48:40.577Z,19.7777777778
2018-08-18T01:48:52.990Z,19.7777777778
2018-08-18T01:49:05.569Z,19.8333333333
2018-08-18T01:49:17.972Z,19.7777777778
2018-08-18T01:49:30.413Z,19.7777777778
2018-08-18T01:49:42.809Z,19.7777777778
2018-08-18T01:49:55.248Z,19.8333333333
2018-08-18T01:50:07.743Z,19.7777777778
2018-08-18T01:50:20.144Z,19.7777777778
2018-08-18T01:50:32.560Z,19.7777777778
2018-08-18T01:50:45.041Z,19.7777777778
2018-08-18T01:50:57.451Z,19.7777777778
2018-08-18T01:51:09.871Z,19.8333333333
2018-08-18T01:51:22.292Z,19.7777777778
2018-08-18T01:51:34.688Z,19.7777777778
2018-08-18T01:51:47.181Z,19.7777777778
2018-08-18T01:51:59.799Z,19.7777777778
2018-08-18T01:52:12.208Z,19.7777777778
2018-08-18T01:52:24.623Z,19.7777777778
2018-08-18T01:52:37.025Z,19.7777777778
2018-08-18T01:52:49.436Z,19.7777777778
2018-08-18T01:53:01.844Z,19.8333333333
2018-08-18T01:53:14.246Z,19.7777777778
2018-08-18T01:53:26.662Z,19.7777777778
2018-08-18T01:53:39.078Z,19.7777777778
2018-08-18T01:53:51.502Z,19.7777777778
2018-08-18T01:54:04.049Z,19.7777777778
2018-08-18T01:54:16.462Z,19.7777777778
2018-08-18T01:54:28.863Z,19.7777777778
2018-08-18T01:54:41.270Z,19.7777777778
2018-08-18T01:54:53.717Z,19.7777777778
2018-08-18T01:55:06.137Z,19.7222222222
2018-08-18T01:55:18.575Z,19.7222222222
2018-08-18T01:55:30.992Z,19.7777777778
2018-08-18T01:55:43.392Z,19.7777777778
2018-08-18T01:55:55.821Z,19.7777777778
2018-08-18T01:56:08.241Z,19.7777777778
2018-08-18T01:56:20.656Z,19.7222222222
2018-08-18T01:56:33.102Z,19.7777777778
2018-08-18T01:56:45.500Z,19.7777777778
2018-08-18T01:56:57.937Z,19.7222222222
2018-08-18T01:57:10.363Z,19.7222222222
2018-08-18T01:57:22.788Z,19.7222222222
2018-08-18T01:57:35.216Z,19.7222222222
2018-08-18T01:57:47.646Z,19.7222222222
2018-08-18T01:58:00.087Z,19.7222222222
2018-08-18T01:58:12.554Z,19.7222222222
2018-08-18T01:58:24.984Z,19.7222222222
2018-08-18T01:58:37.398Z,19.7222222222
2018-08-18T01:58:49.813Z,19.7222222222
2018-08-18T01:59:02.230Z,19.6666666667
2018-08-18T01:59:14.643Z,19.6666666667
2018-08-18T01:59:27.038Z,19.7222222222
2018-08-18T01:59:39.466Z,19.6666666667
2018-08-18T01:59:51.933Z,19.6666666667
2018-08-18T02:00:04.361Z,19.6666666667
2018-08-18T02:00:16.845Z,19.6666666667
2018-08-18T02:00:29.358Z,19.6666666667
2018-08-18T02:00:41.803Z,19.6666666667
2018-08-18T02:00:54.236Z,19.6666666667
2018-08-18T02:01:06.666Z,19.7222222222
2018-08-18T02:01:19.103Z,19.6666666667
2018-08-18T02:01:31.523Z,19.6666666667
2018-08-18T02:01:43.964Z,19.6666666667
2018-08-18T02:01:56.646Z,19.6666666667
2018-08-18T02:02:09.083Z,19.6666666667
2018-08-18T02:02:21.505Z,19.6666666667
2018-08-18T02:02:34.128Z,19.6666666667
2018-08-18T02:02:46.574Z,19.6666666667
2018-08-18T02:02:59.010Z,19.6666666667
2018-08-18T02:03:11.452Z,19.6666666667
2018-08-18T02:03:23.883Z,19.6111111111
2018-08-18T02:03:36.326Z,19.6666666667
2018-08-18T02:03:48.744Z,19.6111111111
2018-08-18T02:04:01.151Z,19.6666666667
2018-08-18T02:04:13.569Z,19.6666666667
2018-08-18T02:04:25.990Z,19.6666666667
2018-08-18T02:04:38.407Z,19.6666666667
2018-08-18T02:04:50.831Z,19.6111111111
2018-08-18T02:05:03.253Z,19.6666666667
2018-08-18T02:05:15.714Z,19.6666666667
2018-08-18T02:05:28.171Z,19.6111111111
2018-08-18T02:05:40.607Z,19.6111111111
2018-08-18T02:05:53.015Z,19.6666666667
2018-08-18T02:06:05.432Z,19.6111111111
2018-08-18T02:06:17.846Z,19.6111111111
2018-08-18T02:06:30.303Z,19.6111111111
2018-08-18T02:06:42.736Z,19.6111111111
2018-08-18T02:06:55.153Z,19.6111111111
2018-08-18T02:07:07.636Z,19.6666666667
2018-08-18T02:07:20.071Z,19.6666666667
2018-08-18T02:07:32.479Z,19.6666666667
2018-08-18T02:07:44.887Z,19.6111111111
2018-08-18T02:07:57.311Z,19.6111111111
2018-08-18T02:08:09.751Z,19.6111111111
2018-08-18T02:08:22.186Z,19.6111111111
2018-08-18T02:08:34.747Z,19.6111111111
2018-08-18T02:08:47.147Z,19.6111111111
2018-08-18T02:08:59.551Z,19.6111111111
2018-08-18T02:09:11.964Z,19.6111111111