createdAt,value
2023-01-02T00:00:46.544Z,100.00
2023-01-02T00:02:52.015Z,100.00
2023-01-02T00:04:55.738Z,100.00
2023-01-02T00:07:01.067Z,100.00
2023-01-02T00:09:05.226Z,100.00
2023-01-02T00:11:09.647Z,100.00
2023-01-02T00:13:13.379Z,100.00
2023-01-02T00:15:17.013Z,100.00
2023-01-02T00:17:20.845Z,100.00
2023-01-02T00:19:25.981Z,100.00
2023-01-02T00:21:30.363Z,100.00
2023-01-02T00:23:34.545Z,100.00
2023-01-02T00:25:38.663Z,100.00
2023-01-02T00:27:42.252Z,100.00
2023-01-02T00:29:45.887Z,100.00
2023-01-02T00:31:49.554Z,100.00
2023-01-02T00:33:53.356Z,100.00
2023-01-02T00:35:58.810Z,100.00
2023-01-02T00:38:02.930Z,100.00
2023-01-02T00:40:14.002Z,100.00
2023-01-02T00:42:18.162Z,100.00
2023-01-02T00:44:22.465Z,100.00
2023-01-02T00:46:26.267Z,100.00
2023-01-02T00:48:30.270Z,100.00
2023-01-02T00:50:34.090Z,100.00
2023-01-02T00:52:39.581Z,100.00
2023-01-02T00:54:43.458Z,100.00
2023-01-02T00:56:47.417Z,100.00
2023-01-02T00:58:59.946Z,100.00
2023-01-02T01:01:04.337Z,100.00
2023-01-02T01:03:08.219Z,100.00
2023-01-02T01:05:11.943Z,100.00
2023-01-02T01:07:15.576Z,100.00
2023-01-02T01:09:21.057Z,100.00
2023-01-02T01:11:25.088Z,100.00
2023-01-02T01:13:29.035Z,100.00
2023-01-02T01:15:32.798Z,100.00
2023-01-02T01:17:36.451Z,100.00
2023-01-02T01:19:40.881Z,100.00
2023-01-02T01:21:44.434Z,100.00
2023-01-02T01:23:52.299Z,100.00
2023-01-02T01:25:57.762Z,100.00
2023-01-02T01:28:01.710Z,100.00
2023-01-02T01:30:06.414Z,100.00
2023-01-02T01:32:10.446Z,100.00
2023-01-02T01:34:14.580Z,100.00
2023-01-02T01:36:19.594Z,100.00
2023-01-02T01:38:23.308Z,100.00
2023-01-02T01:40:27.112Z,100.00
2023-01-02T01:42:35.681Z,100.00
2023-01-02T01:44:44.549Z,100.00
2023-01-02T01:46:49.192Z,100.00
2023-01-02T01:49:04.406Z,100.00
2023-01-02T01:51:08.639Z,100.00
2023-01-02T01:53:18.446Z,100.00
2023-01-02T01:55:25.478Z,100.00
2023-01-02T01:57:33.640Z,100.00
2023-01-02T01:59:40.282Z,100.00
2023-01-02T02:01:45.557Z,100.00
2023-01-02T02:03:51.809Z,100.00
2023-01-02T02:05:57.649Z,100.00
2023-01-02T02:08:06.036Z,100.00
2023-01-02T02:10:13.481Z,100.00
2023-01-02T02:12:24.338Z,100.00
2023-01-02T02:14:32.876Z,100.00
2023-01-02T02:16:47.792Z,100.00
2023-01-02T02:19:34.191Z,100.00
2023-01-02T02:21:58.710Z,100.00
2023-01-02T02:24:37.441Z,100.00
2023-01-02T02:27:06.141Z,100.00
2023-01-02T02:29:58.920Z,100.00
2023-01-02T02:32:12.242Z,100.00
2023-01-02T02:34:24.276Z,100.00
2023-01-02T02:36:36.247Z,100.00
2023-01-02T02:38:55.241Z,100.00
2023-01-02T02:41:07.895Z,100.00
2023-01-02T02:43:19.107Z,100.00
2023-01-02T02:45:31.759Z,100.00
2023-01-02T02:47:44.852Z,100.00
2023-01-02T02:49:58.423Z,100.00
2023-01-02T02:52:08.667Z,100.00
2023-01-02T02:54:18.384Z,100.00
2023-01-02T02:56:27.906Z,100.00
2023-01-02T02:58:33.038Z,100.00
2023-01-02T03:00:38.412Z,100.00
2023-01-02T03:02:42.100Z,100.00
2023-01-02T03:04:47.110Z,100.00
2023-01-02T03:07:12.834Z,100.00
2023-01-02T03:09:24.436Z,100.00
2023-01-02T03:11:40.541Z,100.00
2023-01-02T03:13:57.894Z,100.00
2023-01-02T03:16:12.718Z,100.00
2023-01-02T03:18:25.031Z,100.00
2023-01-02T03:20:33.399Z,100.00
2023-01-02T03:22:41.779Z,100.00
2023-01-02T03:24:47.500Z,100.00
2023-01-02T03:26:56.769Z,100.00
2023-01-02T03:29:06.125Z,100.00
2023-01-02T03:31:17.743Z,100.00
2023-01-02T03:33:26.650Z,100.00
2023-01-02T03:35:36.475Z,100.00
2023-01-02T03:37:45.424Z,100.00
2023-01-02T03:39:53.197Z,100.00
2023-01-02T03:42:00.202Z,100.00
2023-01-02T03:44:07.537Z,100.00
2023-01-02T03:46:19.169Z,100.00
2023-01-02T03:48:32.803Z,100.00
2023-01-02T03:50:49.141Z,100.00
2023-01-02T03:52:53.064Z,100.00
2023-01-02T03:54:59.514Z,100.00
2023-01-02T03:57:10.417Z,100.00
2023-01-02T03:59:22.554Z,100.00
2023-01-02T04:01:34.061Z,100.00
2023-01-02T04:03:42.854Z,100.00
2023-01-02T04:05:51.556Z,100.00
2023-01-02T04:08:00.792Z,100.00
2023-01-02T04:10:06.681Z,100.00
2023-01-02T04:12:15.442Z,100.00
2023-01-02T04:14:26.241Z,100.00
2023-01-02T04:16:35.191Z,100.00
2023-01-02T04:18:46.584Z,100.00
2023-01-02T04:20:53.560Z,100.00
2023-01-02T04:23:00.914Z,100.00
2023-01-02T04:25:11.747Z,100.00
2023-01-02T04:27:20.579Z,100.00
2023-01-02T04:29:24.487Z,100.00
2023-01-02T04:31:36.770Z,100.00
2023-01-02T04:33:44.966Z,100.00
2023-01-02T04:35:48.530Z,100.00
2023-01-02T04:37:52.817Z,100.00
2023-01-02T04:40:01.066Z,100.00
2023-01-02T04:42:04.698Z,100.00
2023-01-02T04:44:08.271Z,100.00
2023-01-02T04:46:12.112Z,100.00
2023-01-02T04:48:17.852Z,100.00
2023-01-02T04:50:21.513Z,100.00
2023-01-02T04:52:24.988Z,100.00
2023-01-02T04:54:28.655Z,100.00
2023-01-02T04:56:32.311Z,100.00
2023-01-02T04:58:36.360Z,100.00
2023-01-02T05:00:39.975Z,100.00
2023-01-02T05:02:43.801Z,100.00
2023-01-02T05:04:48.889Z,100.00
2023-01-02T05:06:52.571Z,100.00
2023-01-02T05:08:56.143Z,100.00
2023-01-02T05:10:59.842Z,100.00
2023-01-02T05:13:03.317Z,100.00
2023-01-02T05:15:09.583Z,100.00
2023-01-02T05:17:13.063Z,100.00
2023-01-02T05:19:16.864Z,100.00
2023-01-02T05:21:51.176Z,100.00
2023-01-02T05:23:54.988Z,100.00
2023-01-02T05:25:58.717Z,100.00
2023-01-02T05:28:03.119Z,100.00
2023-01-02T05:30:07.881Z,100.00
2023-01-02T05:32:11.571Z,100.00
2023-01-02T05:34:16.915Z,100.00
2023-01-02T05:36:22.878Z,100.00
2023-01-02T05:38:26.435Z,100.00
2023-01-02T05:40:29.937Z,100.00
2023-01-02T05:42:33.503Z,100.00
2023-01-02T05:44:36.807Z,100.00
2023-01-02T05:46:41.629Z,100.00
2023-01-02T05:48:45.453Z,100.00
2023-01-02T05:50:48.707Z,100.00
2023-01-02T05:52:53.419Z,100.00
2023-01-02T05:54:57.085Z,100.00
2023-01-02T05:57:00.512Z,100.00
2023-01-02T05:59:07.642Z,100.00
2023-01-02T06:01:13.571Z,100.00
2023-01-02T06:03:17.014Z,100.00
2023-01-02T06:05:20.610Z,100.00
2023-01-02T06:07:24.350Z,100.00
2023-01-02T06:09:29.521Z,100.00
2023-01-02T06:11:33.710Z,100.00
2023-01-02T06:13:39.578Z,100.00
2023-01-02T06:15:43.424Z,100.00
2023-01-02T06:17:47.159Z,100.00
2023-01-02T06:19:54.165Z,100.00
2023-01-02T06:21:57.848Z,100.00
2023-01-02T06:24:01.360Z,100.00
2023-01-02T06:26:09.025Z,100.00
2023-01-02T06:28:12.637Z,100.00
2023-01-02T06:30:16.567Z,100.00
2023-01-02T06:32:20.223Z,100.00
2023-01-02T06:34:23.866Z,100.00
2023-01-02T06:36:30.267Z,100.00
2023-01-02T06:38:34.054Z,100.00
2023-01-02T06:40:37.927Z,100.00
2023-01-02T06:42:44.885Z,100.00
2023-01-02T06:44:48.477Z,100.00
2023-01-02T06:46:52.108Z,100.00
2023-01-02T06:48:55.720Z,100.00
2023-01-02T06:50:59.821Z,100.00
2023-01-02T06:53:03.335Z,100.00
2023-01-02T06:55:07.823Z,100.00
2023-01-02T06:57:11.322Z,100.00
2023-01-02T06:59:16.343Z,100.00
2023-01-02T07:01:22.003Z,100.00
2023-01-02T07:03:25.833Z,100.00
2023-01-02T07:05:29.184Z,100.00
2023-01-02T07:07:33.214Z,100.00
2023-01-02T07:09:36.456Z,100.00
2023-01-02T07:11:40.566Z,100.00
2023-01-02T07:13:46.424Z,100.00
2023-01-02T07:15:51.170Z,100.00
2023-01-02T07:17:54.981Z,100.00
2023-01-02T07:20:01.992Z,100.00
2023-01-02T07:22:05.986Z,100.00
2023-01-02T07:24:13.911Z,100.00
2023-01-02T07:26:18.346Z,100.00
2023-01-02T07:28:22.541Z,100.00
2023-01-02T07:30:26.142Z,100.00
2023-01-02T07:32:31.149Z,100.00
2023-01-02T07:34:34.417Z,100.00
2023-01-02T07:36:37.727Z,100.00
2023-01-02T07:38:41.326Z,100.00
2023-01-02T07:40:45.086Z,100.00
2023-01-02T07:42:48.808Z,100.00
2023-01-02T07:44:52.425Z,100.00
2023-01-02T07:46:55.728Z,100.00
2023-01-02T07:49:00.363Z,100.00
2023-01-02T07:51:05.163Z,100.00
2023-01-02T07:53:08.680Z,100.00
2023-01-02T07:55:12.322Z,100.00
2023-01-02T07:57:15.790Z,100.00
2023-01-02T07:59:19.431Z,100.00
2023-01-02T08:01:23.534Z,100.00
2023-01-02T08:03:27.244Z,100.00
2023-01-02T08:05:35.034Z,100.00
2023-01-02T08:07:44.661Z,100.00
2023-01-02T08:09:48.890Z,100.00
2023-01-02T08:11:52.379Z,100.00
2023-01-02T08:13:56.256Z,100.00
2023-01-02T08:16:00.022Z,100.00
2023-01-02T08:18:03.687Z,100.00
2023-01-02T08:20:09.162Z,100.00
2023-01-02T08:22:14.222Z,100.00
2023-01-02T08:24:17.962Z,100.00
2023-01-02T08:26:23.636Z,100.00
2023-01-02T08:28:27.833Z,100.00
2023-01-02T08:30:31.698Z,100.00
2023-01-02T08:32:38.487Z,100.00
2023-01-02T08:34:42.051Z,100.00
2023-01-02T08:36:46.404Z,100.00
2023-01-02T08:38:51.714Z,100.00
2023-01-02T08:40:55.369Z,100.00
2023-01-02T08:42:58.999Z,100.00
2023-01-02T08:45:02.701Z,100.00
2023-01-02T08:47:06.600Z,100.00
2023-01-02T08:49:10.064Z,100.00
2023-01-02T08:51:13.682Z,100.00
2023-01-02T08:53:17.414Z,100.00
2023-01-02T08:55:22.529Z,100.00
2023-01-02T08:57:26.275Z,100.00
2023-01-02T08:59:29.977Z,100.00
2023-01-02T09:01:34.676Z,100.00
2023-01-02T09:03:38.471Z,100.00
2023-01-02T09:05:42.256Z,100.00
2023-01-02T09:07:45.951Z,100.00
2023-01-02T09:09:50.283Z,100.00
2023-01-02T09:11:55.160Z,100.00
2023-01-02T09:14:00.381Z,100.00
2023-01-02T09:16:03.962Z,100.00
2023-01-02T09:18:07.769Z,100.00
2023-01-02T09:20:11.664Z,100.00
2023-01-02T09:22:15.286Z,100.00
2023-01-02T09:24:19.567Z,100.00
2023-01-02T09:26:23.508Z,100.00
2023-01-02T09:28:29.124Z,100.00
2023-01-02T09:30:32.797Z,100.00
2023-01-02T09:32:37.489Z,100.00
2023-01-02T09:34:40.870Z,100.00
2023-01-02T09:36:44.329Z,100.00
2023-01-02T09:38:52.540Z,100.00
2023-01-02T09:40:56.789Z,100.00
2023-01-02T09:43:01.675Z,100.00
2023-01-02T09:45:09.283Z,100.00
2023-01-02T09:47:17.121Z,100.00
2023-01-02T09:49:23.346Z,100.00
2023-01-02T09:51:27.679Z,100.00
2023-01-02T09:53:32.480Z,100.00
2023-01-02T09:55:45.318Z,100.00
2023-01-02T09:57:56.451Z,100.00
2023-01-02T10:00:07.378Z,100.00
2023-01-02T10:02:27.860Z,100.00
2023-01-02T10:04:49.821Z,100.00
2023-01-02T10:07:00.189Z,100.00
2023-01-02T10:09:10.220Z,100.00
2023-01-02T10:11:33.544Z,100.00
2023-01-02T10:16:13.680Z,100.00
2023-01-02T10:18:24.747Z,100.00
2023-01-02T10:20:36.429Z,100.00
2023-01-02T10:22:44.477Z,100.00
2023-01-02T10:24:54.391Z,100.00
2023-01-02T10:26:59.834Z,100.00
2023-01-02T10:29:11.815Z,100.00
2023-01-02T10:31:25.116Z,100.00
2023-01-02T10:33:31.651Z,100.00
2023-01-02T10:35:40.520Z,100.00
2023-01-02T10:37:44.244Z,99.77
2023-01-02T10:39:51.442Z,99.06
2023-01-02T10:41:57.802Z,98.36
2023-01-02T10:44:03.966Z,97.29
2023-01-02T10:46:08.186Z,96.76
2023-01-02T10:48:13.874Z,95.73
2023-01-02T10:50:21.840Z,95.62
2023-01-02T10:52:30.978Z,94.93
2023-01-02T10:54:58.563Z,94.58
2023-01-02T10:57:03.457Z,94.24
2023-01-02T10:59:21.697Z,94.18
2023-01-02T11:01:25.961Z,93.88
2023-01-02T11:03:32.486Z,93.32
2023-01-02T11:05:45.081Z,93.19
2023-01-02T11:07:51.229Z,93.21
2023-01-02T11:09:57.330Z,92.80
2023-01-02T11:12:10.613Z,92.63
2023-01-02T11:14:16.529Z,92.83
2023-01-02T11:16:21.664Z,93.35
2023-01-02T11:18:27.960Z,93.18
2023-01-02T11:20:36.567Z,92.87
2023-01-02T11:22:40.982Z,92.96
2023-01-02T11:25:00.613Z,92.66
2023-01-02T11:27:08.207Z,92.70
2023-01-02T11:29:17.480Z,92.81
2023-01-02T11:31:22.595Z,93.22
2023-01-02T11:33:31.473Z,93.37
2023-01-02T11:35:40.363Z,93.55
2023-01-02T11:37:53.172Z,93.94
2023-01-02T11:40:02.072Z,94.08
2023-01-02T11:42:35.589Z,94.11
2023-01-02T11:44:51.595Z,94.28
2023-01-02T11:46:56.925Z,94.17
2023-01-02T11:49:05.299Z,94.29
2023-01-02T11:51:17.710Z,94.05
2023-01-02T11:53:25.863Z,93.80
2023-01-02T11:55:41.536Z,93.90
2023-01-02T11:57:50.973Z,93.95
2023-01-02T11:59:57.005Z,94.04
2023-01-02T12:02:07.092Z,94.64
2023-01-02T12:04:11.217Z,94.81
2023-01-02T12:06:21.255Z,94.78
2023-01-02T12:08:40.506Z,94.78
2023-01-02T12:10:59.841Z,94.74
2023-01-02T12:13:27.376Z,94.10
2023-01-02T12:15:48.742Z,94.32
2023-01-02T12:18:00.659Z,93.92
2023-01-02T12:20:24.535Z,93.89
2023-01-02T12:22:55.149Z,94.40
2023-01-02T12:25:23.238Z,94.35
2023-01-02T12:27:35.640Z,94.25
2023-01-02T12:29:51.959Z,94.46
2023-01-02T12:32:28.188Z,93.58
2023-01-02T12:34:50.438Z,93.95
2023-01-02T12:37:08.020Z,94.16
2023-01-02T12:39:52.089Z,93.79
2023-01-02T12:42:10.155Z,93.94
2023-01-02T12:44:28.510Z,94.61
2023-01-02T12:47:04.785Z,94.19
2023-01-02T12:49:25.972Z,94.35
2023-01-02T12:51:37.619Z,94.66
2023-01-02T12:54:19.650Z,94.49
2023-01-02T12:56:39.361Z,94.39
2023-01-02T12:58:58.482Z,93.67
2023-01-02T13:01:11.735Z,92.62
2023-01-02T13:03:46.204Z,92.64
2023-01-02T13:05:54.455Z,92.06
2023-01-02T13:08:03.244Z,91.13
2023-01-02T13:10:08.982Z,90.83
2023-01-02T13:12:16.363Z,90.38
2023-01-02T13:14:25.191Z,89.91
2023-01-02T13:16:29.374Z,89.42
2023-01-02T13:19:00.024Z,89.71
2023-01-02T13:21:13.642Z,89.45
2023-01-02T13:23:30.873Z,89.80
2023-01-02T13:25:38.911Z,89.71
2023-01-02T13:27:46.466Z,89.73
2023-01-02T13:29:51.469Z,89.89
2023-01-02T13:31:57.234Z,89.51
2023-01-02T13:34:08.977Z,87.10
2023-01-02T13:36:20.908Z,86.91
2023-01-02T13:38:28.741Z,86.99
2023-01-02T13:40:34.375Z,87.56
2023-01-02T13:42:56.647Z,87.68
2023-01-02T13:45:02.090Z,87.89
2023-01-02T13:47:17.796Z,87.92
2023-01-02T13:49:25.885Z,88.08
2023-01-02T13:51:33.554Z,87.98
2023-01-02T13:53:43.006Z,87.29
2023-01-02T13:56:09.377Z,86.70
2023-01-02T13:58:40.888Z,86.70
2023-01-02T14:00:53.926Z,86.81
2023-01-02T14:03:34.195Z,86.64
2023-01-02T14:06:00.482Z,86.30
2023-01-02T14:08:25.795Z,86.58
2023-01-02T14:10:45.385Z,86.48
2023-01-02T14:12:53.786Z,86.19
2023-01-02T14:14:57.975Z,86.23
2023-01-02T14:17:17.221Z,86.27
2023-01-02T14:19:24.025Z,85.68
2023-01-02T14:21:35.372Z,84.84
2023-01-02T14:24:16.427Z,84.12
2023-01-02T14:26:23.445Z,84.84
2023-01-02T14:28:29.845Z,84.68
2023-01-02T14:30:36.713Z,84.82
2023-01-02T14:32:44.523Z,84.35
2023-01-02T14:34:51.451Z,84.02
2023-01-02T14:36:58.197Z,83.58
2023-01-02T14:39:01.830Z,83.05
2023-01-02T14:41:19.222Z,82.76
2023-01-02T14:43:32.273Z,82.46
2023-01-02T14:45:41.896Z,82.72
2023-01-02T14:47:52.163Z,83.44
2023-01-02T14:49:59.783Z,83.66
2023-01-02T14:52:07.983Z,83.72
2023-01-02T14:54:16.733Z,83.85
2023-01-02T14:56:23.169Z,83.98
2023-01-02T14:58:38.533Z,84.56
2023-01-02T15:00:46.622Z,83.84
2023-01-02T15:02:56.020Z,84.32
2023-01-02T15:05:07.322Z,84.48
2023-01-02T15:07:14.832Z,84.42
2023-01-02T15:09:28.599Z,84.30
2023-01-02T15:11:49.236Z,83.69
2023-01-02T15:14:04.159Z,84.52
2023-01-02T15:16:11.512Z,84.65
2023-01-02T15:18:21.742Z,84.39
2023-01-02T15:20:28.752Z,84.62
2023-01-02T15:22:32.510Z,84.94
2023-01-02T15:24:35.891Z,84.65
2023-01-02T15:26:40.218Z,84.85
2023-01-02T15:28:43.509Z,84.20
2023-01-02T15:30:47.232Z,84.10
2023-01-02T15:32:51.003Z,84.41
2023-01-02T15:35:11.282Z,84.02
2023-01-02T15:37:15.127Z,84.59
2023-01-02T15:39:21.516Z,84.21
2023-01-02T15:41:29.752Z,84.18
2023-01-02T15:43:53.806Z,84.44
2023-01-02T15:45:58.385Z,84.68
2023-01-02T15:48:03.462Z,84.26
2023-01-02T15:50:16.137Z,84.00
2023-01-02T15:52:23.866Z,84.07
2023-01-02T15:54:28.878Z,83.95
2023-01-02T15:56:34.103Z,83.59
2023-01-02T15:58:38.229Z,83.88
2023-01-02T16:00:42.766Z,83.40
2023-01-02T16:02:47.238Z,82.40
2023-01-02T16:05:09.938Z,82.84
2023-01-02T16:07:28.019Z,83.38
2023-01-02T16:09:33.385Z,83.65
2023-01-02T16:11:47.085Z,83.00
2023-01-02T16:14:13.452Z,83.01
2023-01-02T16:16:18.243Z,82.72
2023-01-02T16:18:22.175Z,81.96
2023-01-02T16:20:29.923Z,81.69
2023-01-02T16:22:42.770Z,81.24
2023-01-02T16:24:51.085Z,80.77
2023-01-02T16:26:54.929Z,80.37
2023-01-02T16:28:59.142Z,80.56
2023-01-02T16:31:11.155Z,80.85
2023-01-02T16:33:23.704Z,81.43
2023-01-02T16:35:31.466Z,80.52
2023-01-02T16:37:38.171Z,80.23
2023-01-02T16:39:45.377Z,80.33
2023-01-02T16:42:13.501Z,80.22
2023-01-02T16:44:20.620Z,79.09
2023-01-02T16:46:24.454Z,79.76
2023-01-02T16:48:30.343Z,79.46
2023-01-02T16:50:41.575Z,79.74
2023-01-02T16:52:46.138Z,78.59
2023-01-02T16:54:54.109Z,79.42
2023-01-02T16:56:58.135Z,79.61
2023-01-02T16:59:02.206Z,78.89
2023-01-02T17:01:07.592Z,79.16
2023-01-02T17:03:17.645Z,79.10
2023-01-02T17:05:27.241Z,78.62
2023-01-02T17:07:32.370Z,78.51
2023-01-02T17:09:36.187Z,78.94
2023-01-02T17:12:00.503Z,79.46
2023-01-02T17:14:04.551Z,79.39
2023-01-02T17:16:09.265Z,79.48
2023-01-02T17:18:14.115Z,79.25
2023-01-02T17:20:18.327Z,79.44
2023-01-02T17:22:22.211Z,79.68
2023-01-02T17:24:27.573Z,79.49
2023-01-02T17:26:31.167Z,79.70
2023-01-02T17:28:34.976Z,80.05
2023-01-02T17:30:39.114Z,79.82
2023-01-02T17:32:44.139Z,80.14
2023-01-02T17:34:48.592Z,80.45
2023-01-02T17:36:53.246Z,80.65
2023-01-02T17:38:57.013Z,80.87
2023-01-02T17:41:02.325Z,81.04
2023-01-02T17:43:06.521Z,81.40
2023-01-02T17:45:11.347Z,81.36
2023-01-02T17:47:57.216Z,81.72
2023-01-02T17:49:40.702Z,82.58
2023-01-02T17:51:44.472Z,82.59
2023-01-02T17:53:48.630Z,82.79
2023-01-02T17:56:21.468Z,83.30
2023-01-02T17:58:18.919Z,83.26
2023-01-02T18:00:23.846Z,83.30
2023-01-02T18:02:28.085Z,83.67
2023-01-02T18:04:31.913Z,83.97
2023-01-02T18:06:35.567Z,83.88
2023-01-02T18:08:39.224Z,83.45
2023-01-02T18:10:43.564Z,83.32
2023-01-02T18:12:47.262Z,83.38
2023-01-02T18:14:52.729Z,83.01
2023-01-02T18:16:57.655Z,82.76
2023-01-02T18:19:04.565Z,82.17
2023-01-02T18:21:12.675Z,82.73
2023-01-02T18:23:16.871Z,82.64
2023-01-02T18:25:24.576Z,82.92
2023-01-02T18:27:32.881Z,82.89
2023-01-02T18:29:36.868Z,82.56
2023-01-02T18:31:45.637Z,82.91
2023-01-02T18:33:50.696Z,83.38
2023-01-02T18:36:00.489Z,83.53
2023-01-02T18:38:15.687Z,83.79
2023-01-02T18:40:27.802Z,83.66
2023-01-02T18:42:35.014Z,84.49
2023-01-02T18:44:41.249Z,84.63
2023-01-02T18:47:03.299Z,84.75
2023-01-02T18:49:16.626Z,85.14
2023-01-02T18:51:25.930Z,85.47
2023-01-02T18:53:36.336Z,85.80
2023-01-02T18:55:41.132Z,85.82
2023-01-02T18:57:48.184Z,86.17
2023-01-02T18:59:53.959Z,86.39
2023-01-02T19:02:03.557Z,86.56
2023-01-02T19:04:30.813Z,86.27
2023-01-02T19:06:46.021Z,86.64
2023-01-02T19:08:51.925Z,86.93
2023-01-02T19:11:21.595Z,86.72
2023-01-02T19:13:27.919Z,86.96
2023-01-02T19:15:42.412Z,87.27
2023-01-02T19:17:49.370Z,88.23
2023-01-02T19:19:57.344Z,88.29
2023-01-02T19:22:03.027Z,87.68
2023-01-02T19:24:18.254Z,87.71
2023-01-02T19:26:28.062Z,87.44
2023-01-02T19:28:34.856Z,87.58
2023-01-02T19:30:41.000Z,87.29
2023-01-02T19:32:46.227Z,86.79
2023-01-02T19:34:53.906Z,86.34
2023-01-02T19:37:10.746Z,85.55
2023-01-02T19:39:27.387Z,85.20
2023-01-02T19:41:48.737Z,84.75
2023-01-02T19:43:55.230Z,84.45
2023-01-02T19:46:02.044Z,84.56
2023-01-02T19:48:12.527Z,84.72
2023-01-02T19:50:24.507Z,84.20
2023-01-02T19:52:34.839Z,83.58
2023-01-02T19:54:40.251Z,83.81
2023-01-02T19:56:45.475Z,83.65
2023-01-02T19:58:50.372Z,83.92
2023-01-02T20:00:54.666Z,84.00
2023-01-02T20:02:59.485Z,84.10
2023-01-02T20:05:04.107Z,84.28
2023-01-02T20:07:10.872Z,84.55
2023-01-02T20:09:16.651Z,84.81
2023-01-02T20:11:38.289Z,84.83
2023-01-02T20:13:45.636Z,86.02
2023-01-02T20:15:51.056Z,86.30
2023-01-02T20:17:56.775Z,87.07
2023-01-02T20:20:02.060Z,87.61
2023-01-02T20:22:07.633Z,87.26
2023-01-02T20:24:14.000Z,87.77
2023-01-02T20:26:18.308Z,88.25
2023-01-02T20:28:24.887Z,88.60
2023-01-02T20:30:30.398Z,88.72
2023-01-02T20:32:34.958Z,88.59
2023-01-02T20:34:42.181Z,87.93
2023-01-02T20:36:47.415Z,88.35
2023-01-02T20:38:52.969Z,88.82
2023-01-02T20:40:58.619Z,89.03
2023-01-02T20:43:06.021Z,89.04
2023-01-02T20:45:11.764Z,89.50
2023-01-02T20:47:18.348Z,89.39
2023-01-02T20:49:25.502Z,89.97
2023-01-02T20:51:34.452Z,89.88
2023-01-02T20:53:40.673Z,89.94
2023-01-02T20:55:46.146Z,90.09
2023-01-02T20:57:53.485Z,90.40
2023-01-02T20:59:59.254Z,90.19
2023-01-02T21:02:04.304Z,90.54
2023-01-02T21:04:10.206Z,90.96
2023-01-02T21:06:15.294Z,91.07
2023-01-02T21:08:20.536Z,91.33
2023-01-02T21:10:25.075Z,91.49
2023-01-02T21:12:47.266Z,92.13
2023-01-02T21:14:53.294Z,91.72
2023-01-02T21:16:58.876Z,91.77
2023-01-02T21:19:05.969Z,92.67
2023-01-02T21:21:12.368Z,92.73
2023-01-02T21:23:17.880Z,93.23
2023-01-02T21:25:22.571Z,93.23
2023-01-02T21:27:27.551Z,92.88
2023-01-02T21:29:31.907Z,92.12
2023-01-02T21:31:38.777Z,92.12
2023-01-02T21:33:43.509Z,92.23
2023-01-02T21:35:50.405Z,91.90
2023-01-02T21:37:54.884Z,91.86
2023-01-02T21:39:59.634Z,91.55
2023-01-02T21:42:19.821Z,90.76
2023-01-02T21:44:24.341Z,90.23
2023-01-02T21:46:28.829Z,89.57
2023-01-02T21:48:35.373Z,89.39
2023-01-02T21:50:40.149Z,88.76
2023-01-02T21:52:44.508Z,89.13
2023-01-02T21:54:49.603Z,89.01
2023-01-02T21:56:54.817Z,88.96
2023-01-02T21:58:59.878Z,88.57
2023-01-02T22:01:04.087Z,87.99
2023-01-02T22:03:09.593Z,88.22
2023-01-02T22:05:19.343Z,88.48
2023-01-02T22:07:36.962Z,87.73
2023-01-02T22:09:44.804Z,87.91
2023-01-02T22:11:58.221Z,88.01
2023-01-02T22:14:02.035Z,88.40
2023-01-02T22:16:07.363Z,88.42
2023-01-02T22:18:11.843Z,88.06
2023-01-02T22:20:18.807Z,88.00
2023-01-02T22:22:23.048Z,88.25
2023-01-02T22:24:28.632Z,88.27
2023-01-02T22:26:36.577Z,88.27
2023-01-02T22:28:43.298Z,88.44
2023-01-02T22:30:48.218Z,88.50
2023-01-02T22:32:53.320Z,88.77
2023-01-02T22:34:57.886Z,89.23
2023-01-02T22:37:04.606Z,89.76
2023-01-02T22:39:27.679Z,89.69
2023-01-02T22:41:32.613Z,89.97
2023-01-02T22:43:39.485Z,89.88
2023-01-02T22:45:46.643Z,90.05
2023-01-02T22:47:51.393Z,90.36
2023-01-02T22:49:57.014Z,89.94
2023-01-02T22:52:08.058Z,90.36
2023-01-02T22:54:16.780Z,90.16
2023-01-02T22:56:24.251Z,90.43
2023-01-02T22:58:28.651Z,91.09
2023-01-02T23:00:32.521Z,91.16
2023-01-02T23:02:36.445Z,91.19
2023-01-02T23:04:40.396Z,90.72
2023-01-02T23:07:13.627Z,90.70
2023-01-02T23:09:08.683Z,90.76
2023-01-02T23:11:15.131Z,90.74
2023-01-02T23:13:19.006Z,90.41
2023-01-02T23:15:22.961Z,90.97
2023-01-02T23:17:44.499Z,90.49
2023-01-02T23:19:47.343Z,90.79
2023-01-02T23:21:53.135Z,90.92
2023-01-02T23:23:57.215Z,90.58
2023-01-02T23:26:01.029Z,90.67
2023-01-02T23:28:07.429Z,90.61
2023-01-02T23:30:12.669Z,91.28
2023-01-02T23:32:16.996Z,91.01
2023-01-02T23:34:23.680Z,91.55
2023-01-02T23:36:27.740Z,91.58
2023-01-02T23:38:34.337Z,92.35
2023-01-02T23:40:38.266Z,91.84
2023-01-02T23:42:42.091Z,92.42
2023-01-02T23:44:49.600Z,92.95
2023-01-02T23:46:54.606Z,92.72
2023-01-02T23:49:00.176Z,92.97
2023-01-02T23:51:06.949Z,93.63
2023-01-02T23:53:10.964Z,93.82
2023-01-02T23:55:14.841Z,94.04
2023-01-02T23:57:19.069Z,94.51
2023-01-02T23:59:25.228Z,94.75
