createdAt,value
2022-11-07T00:01:47.118Z,6.63
2022-11-07T00:04:14.513Z,7.60
2022-11-07T00:06:41.637Z,7.43
2022-11-07T00:09:08.336Z,6.80
2022-11-07T00:11:35.083Z,7.20
2022-11-07T00:14:03.101Z,6.70
2022-11-07T00:16:30.608Z,7.10
2022-11-07T00:18:57.285Z,6.90
2022-11-07T00:21:24.272Z,6.83
2022-11-07T00:23:50.981Z,7.17
2022-11-07T00:26:17.871Z,7.00
2022-11-07T00:28:44.938Z,6.20
2022-11-07T00:31:13.551Z,5.67
2022-11-07T00:33:41.673Z,5.60
2022-11-07T00:36:09.383Z,6.27
2022-11-07T00:38:36.495Z,6.40
2022-11-07T00:41:05.787Z,5.97
2022-11-07T00:43:32.638Z,5.90
2022-11-07T00:46:02.696Z,6.50
2022-11-07T00:48:30.298Z,6.17
2022-11-07T00:50:57.402Z,5.57
2022-11-07T00:53:24.195Z,7.53
2022-11-07T00:55:51.013Z,6.30
2022-11-07T00:58:17.815Z,6.20
2022-11-07T01:00:44.694Z,7.27
2022-11-07T01:03:29.807Z,6.90
2022-11-07T01:06:02.100Z,6.20
2022-11-07T01:08:30.034Z,5.67
2022-11-07T01:10:57.778Z,5.90
2022-11-07T01:13:25.002Z,6.30
2022-11-07T01:15:52.127Z,5.40
2022-11-07T01:18:18.910Z,5.87
2022-11-07T01:20:45.692Z,5.00
2022-11-07T01:23:12.698Z,5.87
2022-11-07T01:25:40.188Z,5.13
2022-11-07T01:28:08.356Z,4.93
2022-11-07T01:30:39.210Z,4.80
2022-11-07T01:33:06.007Z,3.90
2022-11-07T01:35:33.950Z,3.70
2022-11-07T01:38:00.823Z,3.80
2022-11-07T01:40:28.571Z,4.40
2022-11-07T01:42:55.751Z,4.07
2022-11-07T01:45:28.288Z,4.57
2022-11-07T01:47:58.871Z,4.47
2022-11-07T01:50:26.550Z,5.23
2022-11-07T01:52:55.755Z,5.93
2022-11-07T01:55:32.039Z,6.70
2022-11-07T01:58:05.740Z,5.33
2022-11-07T02:00:34.489Z,4.80
2022-11-07T02:03:09.349Z,5.90
2022-11-07T02:05:41.394Z,4.70
2022-11-07T02:08:09.094Z,4.70
2022-11-07T02:10:38.126Z,4.90
2022-11-07T02:13:05.363Z,4.40
2022-11-07T02:15:34.845Z,4.30
2022-11-07T02:18:02.378Z,4.40
2022-11-07T02:20:29.701Z,4.50
2022-11-07T02:23:06.903Z,4.63
2022-11-07T02:25:33.986Z,4.23
2022-11-07T02:28:05.042Z,4.50
2022-11-07T02:30:34.526Z,4.23
2022-11-07T02:33:02.672Z,4.57
2022-11-07T02:35:42.514Z,3.70
2022-11-07T02:38:15.534Z,3.33
2022-11-07T02:40:45.626Z,4.60
2022-11-07T02:43:14.855Z,4.00
2022-11-07T02:45:44.758Z,3.90
2022-11-07T02:48:11.492Z,4.30
2022-11-07T02:50:39.992Z,3.03
2022-11-07T02:53:06.826Z,3.50
2022-11-07T02:55:33.658Z,3.60
2022-11-07T02:58:00.389Z,2.77
2022-11-07T03:00:27.147Z,2.93
2022-11-07T03:02:54.026Z,3.10
2022-11-07T03:05:21.395Z,3.63
2022-11-07T03:07:49.902Z,3.17
2022-11-07T03:10:17.634Z,3.43
2022-11-07T03:12:44.597Z,3.00
2022-11-07T03:15:13.228Z,2.80
2022-11-07T03:17:40.631Z,2.73
2022-11-07T03:20:08.289Z,2.90
2022-11-07T03:22:35.206Z,2.47
2022-11-07T03:25:01.991Z,3.00
2022-11-07T03:27:28.814Z,3.33
2022-11-07T03:29:55.602Z,3.37
2022-11-07T03:32:22.885Z,2.90
2022-11-07T03:34:49.792Z,3.40
2022-11-07T03:37:16.586Z,3.43
2022-11-07T03:39:43.263Z,3.33
2022-11-07T03:42:09.942Z,4.10
2022-11-07T03:44:36.633Z,4.47
2022-11-07T03:47:03.347Z,4.70
2022-11-07T03:49:30.078Z,4.10
2022-11-07T03:51:56.799Z,4.77
2022-11-07T03:54:23.518Z,4.13
2022-11-07T03:56:50.258Z,5.10
2022-11-07T03:59:16.986Z,5.20
2022-11-07T04:01:45.085Z,4.80
2022-11-07T04:04:13.051Z,4.93
2022-11-07T04:06:40.027Z,5.30
2022-11-07T04:09:07.459Z,4.80
2022-11-07T04:11:52.605Z,4.83
2022-11-07T04:14:37.999Z,5.63
2022-11-07T04:17:19.467Z,4.83
2022-11-07T04:19:47.950Z,4.73
2022-11-07T04:22:14.794Z,4.80
2022-11-07T04:24:45.735Z,6.13
2022-11-07T04:27:32.983Z,4.47
2022-11-07T04:30:18.850Z,4.53
2022-11-07T04:32:50.437Z,4.30
2022-11-07T04:35:18.251Z,3.90
2022-11-07T04:37:45.511Z,4.03
2022-11-07T04:40:13.051Z,4.30
2022-11-07T04:42:40.077Z,4.63
2022-11-07T04:45:10.673Z,5.00
2022-11-07T04:47:40.381Z,4.93
2022-11-07T04:50:09.930Z,4.70
2022-11-07T04:52:37.264Z,4.43
2022-11-07T04:55:04.559Z,4.50
2022-11-07T04:57:31.349Z,4.77
2022-11-07T04:59:58.144Z,4.40
2022-11-07T05:02:25.678Z,4.57
2022-11-07T05:04:53.415Z,4.90
2022-11-07T05:07:20.494Z,4.43
2022-11-07T05:09:47.360Z,3.93
2022-11-07T05:12:14.119Z,5.10
2022-11-07T05:14:40.871Z,4.60
2022-11-07T05:17:07.718Z,5.00
2022-11-07T05:19:34.403Z,4.87
2022-11-07T05:22:19.981Z,4.30
2022-11-07T05:24:49.209Z,4.73
2022-11-07T05:27:20.752Z,5.00
2022-11-07T05:29:47.730Z,4.90
2022-11-07T05:32:14.940Z,3.73
2022-11-07T05:34:41.660Z,4.33
2022-11-07T05:37:10.061Z,4.97
2022-11-07T05:39:37.126Z,4.30
2022-11-07T05:42:04.442Z,4.07
2022-11-07T05:44:31.357Z,4.80
2022-11-07T05:46:58.900Z,4.43
2022-11-07T05:49:25.960Z,5.00
2022-11-07T05:51:53.364Z,3.97
2022-11-07T05:54:20.132Z,5.23
2022-11-07T05:56:46.927Z,4.37
2022-11-07T05:59:13.945Z,4.00
2022-11-07T06:01:40.960Z,4.17
2022-11-07T06:04:08.158Z,4.07
2022-11-07T06:06:34.849Z,4.20
2022-11-07T06:09:01.852Z,4.47
2022-11-07T06:11:28.606Z,4.47
2022-11-07T06:13:55.303Z,4.47
2022-11-07T06:16:22.262Z,4.17
2022-11-07T06:18:48.989Z,3.50
2022-11-07T06:21:16.878Z,4.17
2022-11-07T06:23:43.955Z,4.15
2022-11-07T06:26:10.958Z,3.90
2022-11-07T06:28:37.767Z,4.37
2022-11-07T06:31:05.338Z,4.20
2022-11-07T06:33:32.881Z,4.77
2022-11-07T06:36:11.596Z,4.90
2022-11-07T06:38:39.479Z,4.20
2022-11-07T06:41:24.459Z,4.70
2022-11-07T06:43:51.958Z,4.13
2022-11-07T06:46:19.913Z,4.67
2022-11-07T06:48:46.657Z,4.90
2022-11-07T06:51:13.455Z,5.00
2022-11-07T06:53:40.299Z,5.67
2022-11-07T06:56:08.650Z,6.13
2022-11-07T06:58:35.949Z,4.40
2022-11-07T07:01:04.579Z,4.10
2022-11-07T07:03:31.421Z,4.70
2022-11-07T07:06:06.150Z,4.60
2022-11-07T07:08:33.550Z,4.93
2022-11-07T07:11:05.816Z,4.10
2022-11-07T07:13:32.887Z,5.13
2022-11-07T07:15:59.787Z,4.90
2022-11-07T07:18:27.442Z,5.30
2022-11-07T07:21:12.575Z,4.63
2022-11-07T07:23:39.940Z,4.40
2022-11-07T07:26:11.590Z,4.50
2022-11-07T07:28:38.413Z,4.90
2022-11-07T07:31:14.019Z,4.50
2022-11-07T07:33:45.797Z,5.67
2022-11-07T07:36:19.275Z,4.30
2022-11-07T07:38:48.529Z,3.80
2022-11-07T07:41:15.603Z,4.20
2022-11-07T07:43:42.644Z,4.03
2022-11-07T07:46:13.839Z,5.40
2022-11-07T07:48:40.655Z,6.10
2022-11-07T07:51:07.447Z,6.00
2022-11-07T07:53:34.196Z,7.00
2022-11-07T07:56:02.765Z,6.67
2022-11-07T07:58:29.450Z,9.20
2022-11-07T08:00:58.605Z,10.73
2022-11-07T08:03:31.983Z,9.90
2022-11-07T08:06:02.948Z,9.90
2022-11-07T08:08:33.852Z,7.63
2022-11-07T08:11:06.255Z,8.67
2022-11-07T08:13:33.362Z,7.83
2022-11-07T08:16:03.669Z,6.10
2022-11-07T08:18:30.490Z,5.30
2022-11-07T08:20:57.307Z,5.23
2022-11-07T08:23:24.590Z,5.40
2022-11-07T08:25:59.232Z,5.50
2022-11-07T08:28:28.617Z,5.33
2022-11-07T08:30:56.244Z,4.93
2022-11-07T08:33:23.380Z,4.90
2022-11-07T08:35:50.145Z,5.10
2022-11-07T08:38:16.946Z,4.73
2022-11-07T08:40:43.678Z,5.47
2022-11-07T08:43:10.440Z,5.80
2022-11-07T08:45:40.290Z,4.70
2022-11-07T08:48:07.428Z,4.30
2022-11-07T08:50:34.459Z,4.30
2022-11-07T08:53:03.013Z,3.20
2022-11-07T08:55:30.633Z,3.83
2022-11-07T08:57:59.603Z,3.90
2022-11-07T09:00:26.389Z,3.53
2022-11-07T09:03:31.173Z,4.10
2022-11-07T09:05:40.091Z,3.67
2022-11-07T09:08:06.838Z,4.40
2022-11-07T09:10:33.744Z,5.87
2022-11-07T09:13:00.671Z,5.80
2022-11-07T09:15:27.723Z,4.23
2022-11-07T09:17:54.483Z,3.10
2022-11-07T09:20:21.398Z,3.13
2022-11-07T09:22:48.518Z,2.30
2022-11-07T09:25:15.348Z,3.00
2022-11-07T09:27:42.092Z,2.30
2022-11-07T09:30:09.354Z,3.10
2022-11-07T09:32:45.050Z,3.00
2022-11-07T09:35:13.662Z,3.00
2022-11-07T09:37:41.986Z,3.10
2022-11-07T09:40:29.388Z,2.67
2022-11-07T09:43:19.896Z,3.23
2022-11-07T09:46:12.010Z,3.10
2022-11-07T09:48:44.395Z,2.90
2022-11-07T09:51:19.959Z,2.20
2022-11-07T09:53:52.919Z,3.10
2022-11-07T09:56:19.990Z,1.80
2022-11-07T09:58:54.752Z,2.43
2022-11-07T10:01:22.212Z,2.43
2022-11-07T10:04:18.133Z,2.73
2022-11-07T10:06:45.416Z,2.30
2022-11-07T10:09:36.528Z,2.97
2022-11-07T10:12:31.094Z,2.60
2022-11-07T10:15:16.623Z,2.63
2022-11-07T10:17:54.101Z,2.20
2022-11-07T10:20:25.124Z,2.43
2022-11-07T10:22:54.770Z,1.93
2022-11-07T10:25:37.470Z,2.50
2022-11-07T10:28:07.234Z,1.80
2022-11-07T10:30:34.926Z,1.90
2022-11-07T10:33:04.496Z,1.77
2022-11-07T10:35:33.914Z,1.97
2022-11-07T10:38:04.728Z,1.70
2022-11-07T10:40:35.940Z,1.40
2022-11-07T10:43:05.963Z,1.90
2022-11-07T10:45:33.342Z,1.90
2022-11-07T10:48:03.024Z,2.40
2022-11-07T10:50:30.644Z,2.10
2022-11-07T10:53:09.566Z,1.77
2022-11-07T10:55:45.650Z,1.57
2022-11-07T10:58:26.969Z,1.97
2022-11-07T11:01:06.464Z,1.57
2022-11-07T11:03:45.781Z,1.70
2022-11-07T11:06:18.883Z,1.90
2022-11-07T11:08:47.741Z,1.63
2022-11-07T11:11:21.588Z,1.60
2022-11-07T11:13:49.277Z,1.47
2022-11-07T11:16:38.239Z,1.80
2022-11-07T11:19:06.411Z,1.83
2022-11-07T11:21:45.432Z,1.60
2022-11-07T11:24:15.863Z,1.60
2022-11-07T11:26:44.701Z,1.50
2022-11-07T11:29:19.943Z,1.77
2022-11-07T11:31:51.382Z,1.80
2022-11-07T11:34:36.676Z,1.57
2022-11-07T11:37:12.600Z,1.80
2022-11-07T11:39:50.972Z,1.83
2022-11-07T11:42:30.753Z,1.67
2022-11-07T11:45:03.885Z,1.90
2022-11-07T11:47:37.388Z,1.70
2022-11-07T11:50:16.782Z,2.17
2022-11-07T11:52:44.789Z,1.70
2022-11-07T11:55:16.742Z,1.63
2022-11-07T11:58:24.842Z,1.70
2022-11-07T12:01:07.898Z,1.70
2022-11-07T12:03:56.871Z,2.03
2022-11-07T12:06:38.177Z,1.90
2022-11-07T12:09:22.485Z,2.30
2022-11-07T12:12:15.226Z,2.10
2022-11-07T12:15:03.320Z,1.73
2022-11-07T12:17:33.039Z,1.93
2022-11-07T12:20:18.116Z,1.87
2022-11-07T12:22:56.976Z,1.90
2022-11-07T12:25:40.033Z,1.93
2022-11-07T12:28:47.182Z,1.90
2022-11-07T12:31:28.435Z,1.73
2022-11-07T12:34:04.311Z,1.43
2022-11-07T12:36:43.395Z,1.70
2022-11-07T12:39:28.762Z,1.90
2022-11-07T12:41:55.424Z,1.90
2022-11-07T12:44:44.321Z,2.50
2022-11-07T12:47:49.757Z,1.83
2022-11-07T12:50:22.475Z,1.87
2022-11-07T12:53:25.336Z,1.90
2022-11-07T12:56:02.041Z,1.77
2022-11-07T12:58:32.433Z,1.60
2022-11-07T13:01:01.520Z,1.70
2022-11-07T13:03:36.963Z,1.90
2022-11-07T13:06:15.860Z,1.50
2022-11-07T13:09:12.578Z,2.07
2022-11-07T13:11:51.302Z,2.00
2022-11-07T13:14:39.005Z,2.17
2022-11-07T13:17:20.085Z,2.13
2022-11-07T13:20:00.172Z,4.10
2022-11-07T13:22:38.621Z,2.20
2022-11-07T13:25:11.853Z,2.10
2022-11-07T13:27:55.358Z,2.50
2022-11-07T13:30:39.955Z,2.60
2022-11-07T13:33:24.097Z,2.10
2022-11-07T13:35:56.854Z,1.80
2022-11-07T13:38:25.622Z,2.20
2022-11-07T13:40:58.494Z,2.53
2022-11-07T13:43:44.663Z,2.30
2022-11-07T13:46:19.533Z,2.10
2022-11-07T13:48:57.096Z,2.43
2022-11-07T13:51:37.420Z,2.60
2022-11-07T13:54:09.913Z,2.87
2022-11-07T13:57:07.207Z,2.30
2022-11-07T13:59:58.096Z,2.47
2022-11-07T14:02:27.800Z,1.83
2022-11-07T14:05:15.984Z,2.23
2022-11-07T14:07:59.856Z,2.57
2022-11-07T14:10:29.518Z,2.30
2022-11-07T14:13:07.266Z,2.70
2022-11-07T14:15:36.164Z,2.50
2022-11-07T14:18:03.988Z,2.07
2022-11-07T14:20:30.764Z,2.83
2022-11-07T14:23:02.955Z,2.50
2022-11-07T14:25:32.713Z,4.00
2022-11-07T14:28:00.458Z,4.57
2022-11-07T14:30:29.537Z,3.10
2022-11-07T14:33:02.227Z,1.83
2022-11-07T14:35:37.397Z,2.33
2022-11-07T14:38:20.065Z,2.60
2022-11-07T14:40:50.313Z,1.97
2022-11-07T14:43:20.625Z,3.13
2022-11-07T14:46:11.246Z,3.00
2022-11-07T14:48:35.547Z,2.27
2022-11-07T14:51:03.574Z,2.27
2022-11-07T14:53:52.333Z,2.47
2022-11-07T14:56:23.677Z,2.43
2022-11-07T14:58:50.595Z,3.43
2022-11-07T15:01:26.683Z,2.70
2022-11-07T15:04:16.015Z,3.10
2022-11-07T15:06:44.849Z,3.83
2022-11-07T15:09:15.179Z,2.70
2022-11-07T15:11:56.069Z,3.43
2022-11-07T15:14:25.930Z,3.50
2022-11-07T15:16:54.425Z,3.63
2022-11-07T15:19:23.704Z,3.70
2022-11-07T15:22:00.948Z,3.70
2022-11-07T15:24:43.206Z,3.10
2022-11-07T15:27:20.195Z,2.53
2022-11-07T15:29:55.522Z,2.87
2022-11-07T15:32:24.808Z,2.20
2022-11-07T15:35:23.219Z,2.30
2022-11-07T15:37:58.799Z,2.60
2022-11-07T15:40:27.564Z,2.30
2022-11-07T15:42:54.391Z,2.07
2022-11-07T15:45:21.383Z,2.83
2022-11-07T15:47:48.555Z,1.97
2022-11-07T15:50:22.170Z,2.03
2022-11-07T15:52:49.634Z,2.40
2022-11-07T15:55:19.658Z,2.50
2022-11-07T15:57:49.242Z,2.30
2022-11-07T16:00:24.726Z,2.80
2022-11-07T16:02:52.224Z,2.30
2022-11-07T16:05:19.235Z,4.50
2022-11-07T16:07:46.660Z,5.30
2022-11-07T16:10:27.019Z,7.73
2022-11-07T16:12:54.414Z,7.97
2022-11-07T16:15:23.527Z,6.37
2022-11-07T16:17:50.277Z,5.97
2022-11-07T16:20:22.611Z,5.60
2022-11-07T16:22:50.581Z,6.00
2022-11-07T16:25:22.085Z,5.00
2022-11-07T16:27:55.366Z,3.80
2022-11-07T16:30:22.454Z,3.30
2022-11-07T16:32:49.256Z,3.70
2022-11-07T16:35:16.317Z,3.63
2022-11-07T16:37:43.325Z,3.90
2022-11-07T16:40:16.381Z,5.70
2022-11-07T16:42:43.212Z,5.67
2022-11-07T16:45:15.377Z,5.90
2022-11-07T16:47:44.009Z,5.70
2022-11-07T16:50:14.481Z,6.13
2022-11-07T16:52:41.218Z,5.77
2022-11-07T16:55:14.000Z,5.37
2022-11-07T16:57:40.775Z,7.10
2022-11-07T17:00:15.635Z,9.80
2022-11-07T17:02:42.547Z,8.70
2022-11-07T17:05:09.611Z,40.93
2022-11-07T17:07:36.356Z,36.20
2022-11-07T17:10:03.697Z,28.20
2022-11-07T17:12:30.517Z,27.67
2022-11-07T17:14:57.264Z,24.37
2022-11-07T17:17:24.019Z,23.50
2022-11-07T17:19:50.741Z,16.97
2022-11-07T17:22:17.834Z,12.37
2022-11-07T17:24:45.110Z,11.43
2022-11-07T17:27:32.094Z,9.50
2022-11-07T17:29:58.828Z,8.80
2022-11-07T17:32:25.526Z,7.47
2022-11-07T17:35:17.873Z,7.37
2022-11-07T17:37:39.190Z,4.77
2022-11-07T17:40:06.819Z,5.53
2022-11-07T17:42:37.737Z,4.40
2022-11-07T17:45:05.849Z,8.77
2022-11-07T17:47:34.359Z,6.33
2022-11-07T17:50:01.368Z,6.63
2022-11-07T17:52:28.236Z,6.90
2022-11-07T17:54:55.000Z,7.00
2022-11-07T17:57:21.840Z,7.10
2022-11-07T17:59:49.276Z,5.97
2022-11-07T18:02:18.594Z,5.20
2022-11-07T18:04:46.182Z,5.50
2022-11-07T18:07:12.995Z,3.93
2022-11-07T18:09:43.094Z,4.30
2022-11-07T18:12:10.895Z,4.23
2022-11-07T18:14:38.410Z,4.80
2022-11-07T18:17:05.935Z,4.33
2022-11-07T18:19:32.903Z,4.10
2022-11-07T18:21:59.712Z,3.97
2022-11-07T18:24:26.656Z,3.87
2022-11-07T18:26:53.668Z,4.20
2022-11-07T18:29:20.602Z,3.57
2022-11-07T18:31:49.662Z,4.47
2022-11-07T18:34:16.770Z,4.57
2022-11-07T18:36:46.947Z,3.77
2022-11-07T18:39:24.834Z,3.20
2022-11-07T18:41:52.250Z,3.70
2022-11-07T18:44:19.387Z,4.30
2022-11-07T18:46:47.317Z,4.77
2022-11-07T18:49:18.994Z,3.53
2022-11-07T18:51:45.726Z,3.90
2022-11-07T18:54:15.995Z,5.17
2022-11-07T18:56:43.469Z,6.13
2022-11-07T18:59:10.893Z,6.33
2022-11-07T19:01:37.787Z,6.63
2022-11-07T19:04:05.881Z,5.73
2022-11-07T19:06:33.348Z,5.90
2022-11-07T19:09:00.155Z,6.43
2022-11-07T19:11:29.511Z,5.47
2022-11-07T19:14:01.323Z,5.73
2022-11-07T19:16:28.947Z,6.07
2022-11-07T19:18:55.702Z,4.83
2022-11-07T19:21:23.566Z,5.40
2022-11-07T19:23:50.965Z,5.10
2022-11-07T19:26:19.110Z,4.83
2022-11-07T19:28:46.544Z,6.27
2022-11-07T19:31:13.880Z,5.70
2022-11-07T19:33:41.746Z,7.40
2022-11-07T19:36:17.138Z,7.90
2022-11-07T19:38:44.834Z,8.87
2022-11-07T19:41:13.346Z,8.73
2022-11-07T19:43:42.432Z,8.57
2022-11-07T19:46:14.729Z,7.00
2022-11-07T19:48:42.471Z,7.23
2022-11-07T19:51:19.873Z,6.83
2022-11-07T19:53:53.720Z,6.10
2022-11-07T19:56:20.549Z,5.10
2022-11-07T19:58:47.294Z,5.10
2022-11-07T20:01:20.413Z,5.03
2022-11-07T20:03:48.981Z,5.50
2022-11-07T20:06:18.263Z,4.63
2022-11-07T20:08:46.321Z,4.67
2022-11-07T20:11:14.951Z,5.67
2022-11-07T20:13:42.317Z,5.83
2022-11-07T20:16:09.677Z,5.40
2022-11-07T20:18:37.522Z,5.20
2022-11-07T20:21:07.053Z,5.40
2022-11-07T20:23:34.049Z,5.93
2022-11-07T20:26:00.940Z,6.00
2022-11-07T20:28:27.653Z,5.23
2022-11-07T20:30:55.877Z,5.10
2022-11-07T20:33:24.496Z,5.53
2022-11-07T20:35:59.349Z,5.20
2022-11-07T20:38:26.696Z,4.50
2022-11-07T20:40:53.630Z,4.43
2022-11-07T20:43:20.602Z,4.40
2022-11-07T20:45:47.595Z,4.50
2022-11-07T20:48:14.762Z,3.90
2022-11-07T20:50:42.328Z,4.77
2022-11-07T20:53:09.221Z,4.13
2022-11-07T20:55:40.380Z,3.50
2022-11-07T20:58:07.394Z,3.50
2022-11-07T21:00:34.940Z,4.80
2022-11-07T21:03:02.707Z,4.63
2022-11-07T21:05:29.874Z,5.50
2022-11-07T21:07:56.641Z,5.70
2022-11-07T21:10:23.494Z,7.27
2022-11-07T21:12:50.279Z,6.67
2022-11-07T21:15:17.039Z,7.90
2022-11-07T21:17:43.725Z,8.70
2022-11-07T21:20:10.744Z,9.70
2022-11-07T21:22:37.511Z,9.30
2022-11-07T21:25:06.052Z,10.30
2022-11-07T21:27:36.296Z,11.40
2022-11-07T21:30:06.021Z,11.90
2022-11-07T21:32:34.021Z,12.17
2022-11-07T21:35:00.848Z,11.10
2022-11-07T21:37:27.565Z,11.97
2022-11-07T21:39:54.273Z,11.17
2022-11-07T21:42:21.119Z,10.70
2022-11-07T21:44:47.926Z,10.63
2022-11-07T21:47:14.763Z,9.80
2022-11-07T21:49:41.534Z,10.67
2022-11-07T21:52:08.264Z,8.03
2022-11-07T21:54:34.970Z,8.93
2022-11-07T21:57:01.827Z,9.00
2022-11-07T21:59:28.635Z,8.10
2022-11-07T22:01:55.608Z,9.07
2022-11-07T22:04:22.940Z,7.83
2022-11-07T22:06:51.525Z,7.20
2022-11-07T22:09:20.590Z,6.50
2022-11-07T22:11:48.606Z,6.40
2022-11-07T22:14:21.767Z,6.30
2022-11-07T22:16:50.342Z,5.97
2022-11-07T22:19:18.126Z,6.23
2022-11-07T22:21:44.939Z,6.77
2022-11-07T22:24:12.028Z,5.57
2022-11-07T22:26:39.107Z,6.20
2022-11-07T22:29:05.872Z,6.60
2022-11-07T22:31:32.628Z,5.53
2022-11-07T22:34:00.727Z,5.43
2022-11-07T22:36:28.319Z,5.77
2022-11-07T22:38:57.436Z,6.73
2022-11-07T22:41:26.903Z,8.20
2022-11-07T22:43:53.773Z,7.70
2022-11-07T22:46:23.201Z,7.77
2022-11-07T22:48:51.817Z,8.03
2022-11-07T22:51:21.622Z,7.83
2022-11-07T22:53:54.606Z,9.80
2022-11-07T22:56:21.355Z,10.00
2022-11-07T22:58:48.134Z,7.83
2022-11-07T23:01:19.484Z,8.53
2022-11-07T23:03:47.512Z,7.18
2022-11-07T23:06:15.967Z,7.93
2022-11-07T23:08:42.865Z,7.40
2022-11-07T23:11:44.506Z,8.00
2022-11-07T23:14:03.597Z,8.18
2022-11-07T23:16:34.035Z,7.32
2022-11-07T23:19:02.441Z,7.80
2022-11-07T23:21:29.509Z,8.90
2022-11-07T23:23:58.274Z,9.95
2022-11-07T23:26:26.874Z,10.65
2022-11-07T23:28:53.575Z,11.67
2022-11-07T23:31:20.303Z,12.02
2022-11-07T23:33:47.089Z,10.60
2022-11-07T23:36:16.203Z,9.50
2022-11-07T23:38:44.150Z,10.05
2022-11-07T23:41:14.283Z,9.90
2022-11-07T23:43:42.775Z,10.23
2022-11-07T23:46:32.301Z,9.43
2022-11-07T23:49:17.770Z,8.88
2022-11-07T23:51:45.750Z,8.65
2022-11-07T23:54:31.303Z,8.10
2022-11-07T23:56:58.029Z,7.67
2022-11-07T23:59:43.102Z,7.67
