createdAt,value
2023-02-09T05:01:06.399Z,2.90
2023-02-09T05:03:33.587Z,2.97
2023-02-09T05:06:02.330Z,2.80
2023-02-09T05:08:29.540Z,2.70
2023-02-09T05:10:56.225Z,2.83
2023-02-09T05:13:24.022Z,2.58
2023-02-09T05:15:51.096Z,2.70
2023-02-09T05:18:17.984Z,2.70
2023-02-09T05:20:45.185Z,2.70
2023-02-09T05:23:12.277Z,2.60
2023-02-09T05:25:39.157Z,2.80
2023-02-09T05:28:06.730Z,2.72
2023-02-09T05:30:33.433Z,2.47
2023-02-09T05:33:00.367Z,2.97
2023-02-09T05:35:27.448Z,2.88
2023-02-09T05:37:54.167Z,2.83
2023-02-09T05:40:21.805Z,3.25
2023-02-09T05:42:48.712Z,3.40
2023-02-09T05:45:15.691Z,3.78
2023-02-09T05:47:42.814Z,4.07
2023-02-09T05:50:10.292Z,3.63
2023-02-09T05:52:38.378Z,3.60
2023-02-09T05:55:06.096Z,3.47
2023-02-09T05:57:32.960Z,3.40
2023-02-09T06:00:01.184Z,3.40
2023-02-09T06:02:27.948Z,2.80
2023-02-09T06:04:55.119Z,3.55
2023-02-09T06:07:22.119Z,3.25
2023-02-09T06:09:49.564Z,3.40
2023-02-09T06:12:16.556Z,3.33
2023-02-09T06:14:43.894Z,3.35
2023-02-09T06:17:11.026Z,3.50
2023-02-09T06:19:39.196Z,3.20
2023-02-09T06:22:06.313Z,3.08
2023-02-09T06:24:33.646Z,3.35
2023-02-09T06:27:00.966Z,3.45
2023-02-09T06:29:28.142Z,3.20
2023-02-09T06:31:56.248Z,3.20
2023-02-09T06:34:23.175Z,3.30
2023-02-09T06:36:50.725Z,3.20
2023-02-09T06:39:17.531Z,3.38
2023-02-09T06:41:46.999Z,3.10
2023-02-09T06:44:13.687Z,3.42
2023-02-09T06:46:40.505Z,3.38
2023-02-09T06:49:07.292Z,3.17
2023-02-09T06:51:34.973Z,3.03
2023-02-09T06:54:02.562Z,3.08
2023-02-09T06:56:31.422Z,3.25
2023-02-09T06:58:58.497Z,3.22
2023-02-09T07:01:26.306Z,2.90
2023-02-09T07:03:53.218Z,3.13
2023-02-09T07:06:20.148Z,3.33
2023-02-09T07:08:47.717Z,3.10
2023-02-09T07:11:15.781Z,3.00
2023-02-09T07:13:43.070Z,3.03
2023-02-09T07:16:10.800Z,3.10
2023-02-09T07:18:38.421Z,3.20
2023-02-09T07:21:10.063Z,3.08
2023-02-09T07:23:36.765Z,3.47
2023-02-09T07:26:08.297Z,3.20
2023-02-09T07:28:35.918Z,3.30
2023-02-09T07:31:07.337Z,3.05
2023-02-09T07:33:35.429Z,3.20
2023-02-09T07:36:06.713Z,3.00
2023-02-09T07:38:33.769Z,3.30
2023-02-09T07:41:02.114Z,3.38
2023-02-09T07:43:29.013Z,2.83
2023-02-09T07:46:06.349Z,3.13
2023-02-09T07:48:33.543Z,2.97
2023-02-09T07:51:00.443Z,3.17
2023-02-09T07:53:28.617Z,3.03
2023-02-09T07:55:55.536Z,3.38
2023-02-09T07:58:22.442Z,3.00
2023-02-09T08:00:49.898Z,3.35
2023-02-09T08:03:18.508Z,3.17
2023-02-09T08:05:53.034Z,2.80
2023-02-09T08:08:19.675Z,3.40
2023-02-09T08:10:46.370Z,3.30
2023-02-09T08:13:13.719Z,2.72
2023-02-09T08:15:46.113Z,2.75
2023-02-09T08:18:43.927Z,3.15
2023-02-09T08:21:12.989Z,2.92
2023-02-09T08:23:40.627Z,3.30
2023-02-09T08:26:09.027Z,2.95
2023-02-09T08:28:44.132Z,3.28
2023-02-09T08:31:12.559Z,3.28
2023-02-09T08:33:41.281Z,3.13
2023-02-09T08:36:08.269Z,2.70
2023-02-09T08:38:36.053Z,3.17
2023-02-09T08:41:04.702Z,3.15
2023-02-09T08:43:31.540Z,2.97
2023-02-09T08:46:10.037Z,3.10
2023-02-09T08:48:40.516Z,3.10
2023-02-09T08:51:07.587Z,3.13
2023-02-09T08:53:34.719Z,3.17
2023-02-09T08:56:01.747Z,3.15
2023-02-09T08:58:30.726Z,3.17
2023-02-09T09:00:57.545Z,3.00
2023-02-09T09:03:30.015Z,2.90
2023-02-09T09:06:17.987Z,2.80
2023-02-09T09:08:45.249Z,2.88
2023-02-09T09:11:15.049Z,3.00
2023-02-09T09:13:46.138Z,3.05
2023-02-09T09:16:17.757Z,3.40
2023-02-09T09:18:44.740Z,2.85
2023-02-09T09:21:16.167Z,3.08
2023-02-09T09:23:44.112Z,2.85
2023-02-09T09:26:11.134Z,2.75
2023-02-09T09:28:38.283Z,2.90
2023-02-09T09:31:13.196Z,2.90
2023-02-09T09:33:41.634Z,3.10
2023-02-09T09:36:09.945Z,2.88
2023-02-09T09:38:37.525Z,3.60
2023-02-09T09:41:17.020Z,8.68
2023-02-09T09:43:45.993Z,10.20
2023-02-09T09:46:16.764Z,10.02
2023-02-09T09:48:46.480Z,8.23
2023-02-09T09:51:35.567Z,8.48
2023-02-09T09:54:04.727Z,7.00
2023-02-09T09:56:32.469Z,6.60
2023-02-09T09:59:00.388Z,6.18
2023-02-09T10:01:31.941Z,6.25
2023-02-09T10:04:05.755Z,5.80
2023-02-09T10:06:33.899Z,6.00
2023-02-09T10:09:06.577Z,5.50
2023-02-09T10:11:38.471Z,5.80
2023-02-09T10:14:05.747Z,5.93
2023-02-09T10:16:38.329Z,5.25
2023-02-09T10:19:07.011Z,5.45
2023-02-09T10:21:35.828Z,5.35
2023-02-09T10:24:02.565Z,4.90
2023-02-09T10:26:31.388Z,5.47
2023-02-09T10:29:19.689Z,4.85
2023-02-09T10:31:48.167Z,4.53
2023-02-09T10:34:22.469Z,4.85
2023-02-09T10:36:50.475Z,4.97
2023-02-09T10:39:21.604Z,5.10
2023-02-09T10:41:51.392Z,4.82
2023-02-09T10:44:19.539Z,4.90
2023-02-09T10:46:50.682Z,4.40
2023-02-09T10:49:53.403Z,4.63
2023-02-09T10:52:24.432Z,4.60
2023-02-09T10:55:00.196Z,4.32
2023-02-09T10:57:35.209Z,4.40
2023-02-09T11:00:15.869Z,4.68
2023-02-09T11:02:49.808Z,4.15
2023-02-09T11:05:25.354Z,4.82
2023-02-09T11:08:12.642Z,4.75
2023-02-09T11:10:42.226Z,5.15
2023-02-09T11:13:22.025Z,4.80
2023-02-09T11:16:46.282Z,4.80
2023-02-09T11:19:37.864Z,4.85
2023-02-09T11:22:12.875Z,4.80
2023-02-09T11:24:48.447Z,5.07
2023-02-09T11:27:33.249Z,4.95
2023-02-09T11:30:09.195Z,4.85
2023-02-09T11:32:39.332Z,4.47
2023-02-09T11:35:13.933Z,4.57
2023-02-09T11:37:46.437Z,4.95
2023-02-09T11:40:16.306Z,6.97
2023-02-09T11:43:11.488Z,5.60
2023-02-09T11:45:51.619Z,5.60
2023-02-09T11:48:36.937Z,5.93
2023-02-09T11:51:15.228Z,5.28
2023-02-09T11:53:48.205Z,5.55
2023-02-09T11:56:19.199Z,5.35
2023-02-09T11:58:52.224Z,5.38
2023-02-09T12:01:34.049Z,4.93
2023-02-09T12:04:15.723Z,5.05
2023-02-09T12:06:48.764Z,5.20
2023-02-09T12:09:52.811Z,4.85
2023-02-09T12:12:25.935Z,4.82
2023-02-09T12:15:17.505Z,5.15
2023-02-09T12:17:54.668Z,4.57
2023-02-09T12:20:32.785Z,5.05
2023-02-09T12:23:04.763Z,5.40
2023-02-09T12:25:45.912Z,5.22
2023-02-09T12:28:12.764Z,4.82
2023-02-09T12:30:42.404Z,5.05
2023-02-09T12:33:22.328Z,5.28
2023-02-09T12:36:05.584Z,5.65
2023-02-09T12:38:54.681Z,5.07
2023-02-09T12:41:30.907Z,4.45
2023-02-09T12:44:09.893Z,4.82
2023-02-09T12:46:46.903Z,4.85
2023-02-09T12:49:22.702Z,5.03
2023-02-09T12:51:50.438Z,5.30
2023-02-09T12:54:33.055Z,4.78
2023-02-09T12:57:14.694Z,4.85
2023-02-09T12:59:41.659Z,4.55
2023-02-09T13:02:08.130Z,4.57
2023-02-09T13:04:50.652Z,11.35
2023-02-09T13:07:56.506Z,16.45
2023-02-09T13:10:42.076Z,15.45
2023-02-09T13:13:11.923Z,14.85
2023-02-09T13:16:10.086Z,13.02
2023-02-09T13:19:21.959Z,14.80
2023-02-09T13:22:02.373Z,40.15
2023-02-09T13:24:49.541Z,16.30
2023-02-09T13:27:21.789Z,20.58
2023-02-09T13:29:50.327Z,15.77
2023-02-09T13:32:17.164Z,13.88
2023-02-09T13:34:57.602Z,13.70
2023-02-09T13:37:39.572Z,12.82
2023-02-09T13:40:27.220Z,11.60
2023-02-09T13:43:11.906Z,10.95
2023-02-09T13:45:49.165Z,10.90
2023-02-09T13:48:23.254Z,11.38
2023-02-09T13:50:52.434Z,10.05
2023-02-09T13:53:20.161Z,9.82
2023-02-09T13:55:48.382Z,10.20
2023-02-09T13:58:23.411Z,9.30
2023-02-09T14:00:51.718Z,9.27
2023-02-09T14:03:26.798Z,8.70
2023-02-09T14:06:12.503Z,8.80
2023-02-09T14:08:39.422Z,8.27
2023-02-09T14:11:10.619Z,9.15
2023-02-09T14:13:41.497Z,9.07
2023-02-09T14:16:08.728Z,9.05
2023-02-09T14:18:43.901Z,9.80
2023-02-09T14:21:11.535Z,12.43
2023-02-09T14:23:38.627Z,12.38
2023-02-09T14:26:07.573Z,11.30
2023-02-09T14:28:35.280Z,9.80
2023-02-09T14:31:02.880Z,9.85
2023-02-09T14:33:29.656Z,8.50
2023-02-09T14:35:57.092Z,8.68
2023-02-09T14:38:53.361Z,7.38
2023-02-09T14:42:06.801Z,7.43
2023-02-09T14:44:34.182Z,6.78
2023-02-09T14:47:01.649Z,7.28
2023-02-09T14:49:29.872Z,6.80
2023-02-09T14:52:03.558Z,6.78
2023-02-09T14:54:33.529Z,6.32
2023-02-09T14:57:01.025Z,6.55
2023-02-09T14:59:27.911Z,6.40
2023-02-09T15:01:55.195Z,6.22
2023-02-09T15:04:22.558Z,5.97
2023-02-09T15:06:53.262Z,5.85
2023-02-09T15:09:22.867Z,6.07
2023-02-09T15:12:05.165Z,5.65
2023-02-09T15:14:47.690Z,5.67
2023-02-09T15:17:20.937Z,5.72
2023-02-09T15:19:47.979Z,6.07
2023-02-09T15:22:16.379Z,5.55
2023-02-09T15:24:44.291Z,5.70
2023-02-09T15:27:34.157Z,5.80
2023-02-09T15:30:04.361Z,5.97
2023-02-09T15:32:36.271Z,5.80
2023-02-09T15:35:03.741Z,6.03
2023-02-09T15:37:37.688Z,5.10
2023-02-09T15:40:14.147Z,5.63
2023-02-09T15:43:00.589Z,5.85
2023-02-09T15:45:47.802Z,5.20
2023-02-09T15:48:15.079Z,5.50
2023-02-09T15:50:46.202Z,5.50
2023-02-09T15:53:21.312Z,5.60
2023-02-09T15:55:49.758Z,5.88
2023-02-09T15:58:19.728Z,6.05
2023-02-09T16:00:46.930Z,6.72
2023-02-09T16:03:16.335Z,7.57
2023-02-09T16:05:43.474Z,7.03
2023-02-09T16:08:17.152Z,7.13
2023-02-09T16:10:46.490Z,6.65
2023-02-09T16:13:14.277Z,6.53
2023-02-09T16:15:41.358Z,6.32
2023-02-09T16:18:08.529Z,6.32
2023-02-09T16:20:35.729Z,6.10
2023-02-09T16:23:18.625Z,5.85
2023-02-09T16:25:47.958Z,6.10
2023-02-09T16:28:14.879Z,5.30
2023-02-09T16:30:51.895Z,5.53
2023-02-09T16:33:19.640Z,5.53
2023-02-09T16:35:53.568Z,5.45
2023-02-09T16:38:20.854Z,4.97
2023-02-09T16:40:47.947Z,5.03
2023-02-09T16:43:14.895Z,5.35
2023-02-09T16:45:44.719Z,4.75
2023-02-09T16:48:27.059Z,4.68
2023-02-09T16:50:55.463Z,4.93
2023-02-09T16:53:33.862Z,4.70
2023-02-09T16:56:05.810Z,4.47
2023-02-09T16:58:32.979Z,4.78
2023-02-09T17:01:00.302Z,4.45
2023-02-09T17:03:39.468Z,4.50
2023-02-09T17:06:10.815Z,4.57
2023-02-09T17:08:39.413Z,4.57
2023-02-09T17:11:07.080Z,4.35
2023-02-09T17:13:34.202Z,4.60
2023-02-09T17:16:02.309Z,5.00
2023-02-09T17:18:33.978Z,4.20
2023-02-09T17:21:06.234Z,4.40
2023-02-09T17:23:33.184Z,4.45
2023-02-09T17:26:03.318Z,4.13
2023-02-09T17:28:33.348Z,4.20
2023-02-09T17:31:01.575Z,4.60
2023-02-09T17:33:30.276Z,4.13
2023-02-09T17:36:25.053Z,4.30
2023-02-09T17:38:45.072Z,4.20
2023-02-09T17:41:22.880Z,4.30
2023-02-09T17:43:50.085Z,4.13
2023-02-09T17:46:19.084Z,3.97
2023-02-09T17:48:46.686Z,4.03
2023-02-09T17:51:28.820Z,4.22
2023-02-09T17:53:55.944Z,3.72
2023-02-09T17:56:23.406Z,3.88
2023-02-09T17:58:50.834Z,3.80
2023-02-09T18:01:26.414Z,3.90
2023-02-09T18:03:57.406Z,4.30
2023-02-09T18:06:40.253Z,3.78
2023-02-09T18:09:09.097Z,4.05
2023-02-09T18:12:02.249Z,4.10
2023-02-09T18:14:31.584Z,4.00
2023-02-09T18:16:58.378Z,3.95
2023-02-09T18:19:25.891Z,4.50
2023-02-09T18:21:59.885Z,3.83
2023-02-09T18:24:29.025Z,3.95
2023-02-09T18:26:55.744Z,4.20
2023-02-09T18:29:24.028Z,3.78
2023-02-09T18:31:51.455Z,3.83
2023-02-09T18:34:18.255Z,4.10
2023-02-09T18:36:45.685Z,3.83
2023-02-09T18:39:14.513Z,3.95
2023-02-09T18:41:41.425Z,3.92
2023-02-09T18:44:08.950Z,4.40
2023-02-09T18:46:36.014Z,3.50
2023-02-09T18:49:03.710Z,3.70
2023-02-09T18:51:31.649Z,3.83
2023-02-09T18:53:59.005Z,4.05
2023-02-09T18:56:28.420Z,3.65
2023-02-09T18:58:55.374Z,3.63
2023-02-09T19:01:23.109Z,3.40
2023-02-09T19:03:52.384Z,4.38
2023-02-09T19:06:22.771Z,3.75
2023-02-09T19:08:50.652Z,3.75
2023-02-09T19:11:19.135Z,3.70
2023-02-09T19:14:08.856Z,3.78
2023-02-09T19:16:37.069Z,3.50
2023-02-09T19:19:05.286Z,3.90
2023-02-09T19:21:33.357Z,3.42
2023-02-09T19:24:00.586Z,3.65
2023-02-09T19:26:27.238Z,3.40
2023-02-09T19:28:57.132Z,3.50
2023-02-09T19:31:25.810Z,3.97
2023-02-09T19:33:58.438Z,4.13
2023-02-09T19:36:28.123Z,3.85
2023-02-09T19:38:56.627Z,3.85
2023-02-09T19:41:25.628Z,3.65
2023-02-09T19:43:56.839Z,3.88
2023-02-09T19:46:24.329Z,3.58
2023-02-09T19:48:53.901Z,3.72
2023-02-09T19:51:21.093Z,3.80
2023-02-09T19:53:48.085Z,3.88
2023-02-09T19:56:17.175Z,3.88
2023-02-09T19:58:44.811Z,3.78
2023-02-09T20:01:11.895Z,3.83
2023-02-09T20:03:39.319Z,3.50
2023-02-09T20:06:10.357Z,3.58
2023-02-09T20:08:37.387Z,4.10
2023-02-09T20:11:07.877Z,3.85
2023-02-09T20:13:35.165Z,4.30
2023-02-09T20:16:07.146Z,3.80
2023-02-09T20:18:34.154Z,4.18
2023-02-09T20:21:01.533Z,4.30
2023-02-09T20:23:28.516Z,4.13
2023-02-09T20:25:55.686Z,3.60
2023-02-09T20:28:22.705Z,3.95
2023-02-09T20:30:49.732Z,3.90
2023-02-09T20:33:19.330Z,4.05
2023-02-09T20:35:46.361Z,3.58
2023-02-09T20:38:13.935Z,3.90
2023-02-09T20:40:42.380Z,3.65
2023-02-09T20:43:29.576Z,3.88
2023-02-09T20:46:35.317Z,3.80
2023-02-09T20:49:02.313Z,3.90
2023-02-09T20:51:29.570Z,3.70
2023-02-09T20:53:57.499Z,3.80
2023-02-09T20:56:24.724Z,3.90
2023-02-09T20:58:53.203Z,3.88
2023-02-09T21:01:23.638Z,3.85
2023-02-09T21:03:53.447Z,3.33
2023-02-09T21:06:21.601Z,3.80
2023-02-09T21:08:49.858Z,3.40
2023-02-09T21:11:17.713Z,3.67
2023-02-09T21:13:45.554Z,3.70
2023-02-09T21:16:15.549Z,3.38
2023-02-09T21:18:43.172Z,3.63
2023-02-09T21:21:13.482Z,3.92
2023-02-09T21:23:42.370Z,3.83
2023-02-09T21:26:12.219Z,3.50
2023-02-09T21:28:39.171Z,3.72
2023-02-09T21:31:11.818Z,3.60
2023-02-09T21:33:38.804Z,3.65
2023-02-09T21:36:07.367Z,3.88
2023-02-09T21:38:37.213Z,6.10
2023-02-09T21:41:31.402Z,8.65
2023-02-09T21:43:58.397Z,8.90
2023-02-09T21:46:25.381Z,7.63
2023-02-09T21:48:52.688Z,6.90
2023-02-09T21:51:19.875Z,6.13
2023-02-09T21:53:47.033Z,6.15
2023-02-09T21:56:14.309Z,5.90
2023-02-09T21:58:41.990Z,5.63
2023-02-09T22:01:11.028Z,5.72
2023-02-09T22:03:42.456Z,5.07
2023-02-09T22:06:09.349Z,5.00
2023-02-09T22:08:36.055Z,5.03
2023-02-09T22:11:03.192Z,5.07
2023-02-09T22:13:30.373Z,4.72
2023-02-09T22:15:57.202Z,4.90
2023-02-09T22:18:23.883Z,5.07
2023-02-09T22:20:50.969Z,4.70
2023-02-09T22:23:19.188Z,5.00
2023-02-09T22:25:45.890Z,4.47
2023-02-09T22:28:13.755Z,4.82
