createdAt,value
2023-05-17T00:01:51.339Z,0.93
2023-05-17T00:05:54.113Z,0.95
2023-05-17T00:09:56.788Z,0.98
2023-05-17T00:14:00.779Z,1.27
2023-05-17T00:18:03.630Z,0.85
2023-05-17T00:22:06.456Z,1.10
2023-05-17T00:26:09.094Z,1.13
2023-05-17T00:30:13.476Z,0.90
2023-05-17T00:34:16.121Z,1.10
2023-05-17T00:38:18.750Z,0.70
2023-05-17T00:42:21.403Z,1.67
2023-05-17T00:46:25.396Z,1.30
2023-05-17T00:50:28.509Z,1.00
2023-05-17T00:54:32.393Z,1.23
2023-05-17T00:58:35.240Z,1.35
2023-05-17T01:02:39.298Z,1.08
2023-05-17T01:06:42.029Z,0.93
2023-05-17T01:10:54.095Z,0.80
2023-05-17T01:15:04.381Z,0.95
2023-05-17T01:19:20.965Z,1.23
2023-05-17T01:23:43.179Z,1.10
2023-05-17T01:27:50.631Z,1.13
2023-05-17T01:31:54.340Z,0.85
2023-05-17T01:35:56.989Z,1.02
2023-05-17T01:39:59.712Z,1.33
2023-05-17T01:44:13.979Z,0.93
2023-05-17T01:48:22.006Z,0.85
2023-05-17T01:52:31.032Z,1.38
2023-05-17T01:56:36.673Z,1.02
2023-05-17T02:00:42.574Z,0.80
2023-05-17T02:04:45.376Z,0.90
2023-05-17T02:08:48.284Z,1.00
2023-05-17T02:12:50.929Z,0.90
2023-05-17T02:16:54.905Z,1.08
2023-05-17T02:20:57.860Z,1.10
2023-05-17T02:25:00.540Z,1.00
2023-05-17T02:29:03.165Z,1.02
2023-05-17T02:33:07.680Z,0.90
2023-05-17T02:37:10.368Z,0.77
2023-05-17T02:41:13.024Z,0.88
2023-05-17T02:45:15.719Z,0.45
2023-05-17T02:49:19.716Z,1.05
2023-05-17T02:53:22.374Z,0.98
2023-05-17T02:57:25.006Z,1.40
2023-05-17T03:01:27.868Z,1.40
2023-05-17T03:05:31.869Z,0.82
2023-05-17T03:09:34.604Z,0.60
2023-05-17T03:13:37.282Z,1.05
2023-05-17T03:17:40.147Z,1.05
2023-05-17T03:21:44.209Z,0.80
2023-05-17T03:25:46.845Z,1.02
2023-05-17T03:29:49.519Z,1.05
2023-05-17T03:33:52.403Z,0.90
2023-05-17T03:37:56.615Z,1.10
2023-05-17T03:41:59.383Z,1.08
2023-05-17T03:46:02.112Z,0.55
2023-05-17T03:50:05.419Z,0.60
2023-05-17T03:54:09.546Z,1.10
2023-05-17T03:58:12.406Z,0.80
2023-05-17T04:02:16.558Z,0.80
2023-05-17T04:06:19.190Z,1.08
2023-05-17T04:10:23.550Z,0.82
2023-05-17T04:14:26.287Z,1.20
2023-05-17T04:18:29.251Z,1.00
2023-05-17T04:22:31.944Z,1.20
2023-05-17T04:26:35.947Z,0.70
2023-05-17T04:30:42.732Z,0.80
2023-05-17T04:34:45.437Z,0.88
2023-05-17T04:38:48.265Z,0.70
2023-05-17T04:42:52.308Z,1.08
2023-05-17T04:46:54.956Z,0.75
2023-05-17T04:50:57.766Z,0.60
2023-05-17T04:55:00.682Z,0.88
2023-05-17T04:59:04.769Z,0.70
2023-05-17T05:03:07.641Z,0.80
2023-05-17T05:07:10.416Z,0.82
2023-05-17T05:11:13.083Z,0.80
2023-05-17T05:15:17.510Z,0.80
2023-05-17T05:19:20.464Z,0.65
2023-05-17T05:23:23.154Z,0.70
2023-05-17T05:27:25.861Z,0.60
2023-05-17T05:31:30.714Z,0.82
2023-05-17T05:35:33.373Z,0.90
2023-05-17T05:39:36.150Z,0.80
2023-05-17T05:43:38.932Z,0.70
2023-05-17T05:47:42.984Z,1.10
2023-05-17T05:51:45.796Z,1.00
2023-05-17T05:55:49.472Z,1.10
2023-05-17T05:59:52.159Z,1.25
2023-05-17T06:03:56.188Z,1.08
2023-05-17T06:07:58.910Z,1.02
2023-05-17T06:12:01.761Z,0.65
2023-05-17T06:16:06.144Z,0.63
2023-05-17T06:20:11.246Z,0.65
2023-05-17T06:24:14.488Z,0.75
2023-05-17T06:28:18.212Z,0.90
2023-05-17T06:32:20.903Z,0.90
2023-05-17T06:36:25.554Z,0.82
2023-05-17T06:40:28.504Z,0.95
2023-05-17T06:44:31.475Z,1.25
2023-05-17T06:48:34.285Z,1.02
2023-05-17T06:52:38.561Z,1.30
2023-05-17T06:56:41.226Z,1.27
2023-05-17T07:00:43.884Z,1.08
2023-05-17T07:04:46.639Z,0.90
2023-05-17T07:08:51.459Z,1.23
2023-05-17T07:12:54.462Z,1.23
2023-05-17T07:16:57.141Z,1.00
2023-05-17T07:21:00.481Z,0.82
2023-05-17T07:25:04.882Z,1.13
2023-05-17T07:29:07.776Z,0.85
2023-05-17T07:33:11.579Z,1.13
2023-05-17T07:37:14.430Z,1.48
2023-05-17T07:41:22.435Z,1.23
2023-05-17T07:45:25.144Z,2.10
2023-05-17T07:49:28.518Z,1.17
2023-05-17T07:53:31.349Z,1.63
2023-05-17T07:57:35.390Z,0.75
2023-05-17T08:01:38.060Z,1.00
2023-05-17T08:05:43.894Z,1.13
2023-05-17T08:09:46.853Z,1.02
2023-05-17T08:13:51.439Z,1.05
2023-05-17T08:17:54.160Z,1.25
2023-05-17T08:21:57.019Z,1.20
2023-05-17T08:25:59.657Z,1.05
2023-05-17T08:30:07.001Z,1.42
2023-05-17T08:34:11.905Z,1.48
2023-05-17T08:38:14.641Z,0.98
2023-05-17T08:42:21.121Z,2.50
2023-05-17T08:46:27.426Z,0.90
2023-05-17T08:50:32.219Z,1.35
2023-05-17T08:54:35.767Z,0.70
2023-05-17T08:58:55.568Z,1.00
2023-05-17T09:03:00.765Z,1.65
2023-05-17T09:07:03.524Z,1.05
2023-05-17T09:11:06.504Z,1.52
2023-05-17T09:15:16.749Z,1.30
2023-05-17T09:19:20.824Z,1.15
2023-05-17T09:23:23.728Z,1.30
2023-05-17T09:27:27.406Z,1.05
2023-05-17T09:31:30.034Z,1.13
2023-05-17T09:35:35.801Z,1.85
2023-05-17T09:39:38.509Z,1.50
2023-05-17T09:43:41.187Z,1.50
2023-05-17T09:47:44.309Z,1.88
2023-05-17T09:51:50.400Z,1.52
2023-05-17T09:55:57.163Z,1.40
2023-05-17T09:59:59.931Z,1.60
2023-05-17T10:04:03.602Z,1.48
2023-05-17T10:08:08.615Z,1.27
2023-05-17T10:12:16.397Z,1.30
2023-05-17T10:16:22.091Z,1.23
2023-05-17T10:20:25.021Z,1.35
2023-05-17T10:24:31.366Z,1.80
2023-05-17T10:28:34.537Z,1.58
2023-05-17T10:32:37.702Z,1.33
2023-05-17T10:36:41.833Z,1.60
2023-05-17T10:40:47.818Z,1.63
2023-05-17T10:44:50.736Z,1.63
2023-05-17T10:48:55.082Z,1.30
2023-05-17T10:53:00.488Z,1.17
2023-05-17T10:57:08.993Z,1.38
2023-05-17T11:01:11.847Z,1.17
2023-05-17T11:05:24.980Z,1.50
2023-05-17T11:09:33.647Z,1.25
2023-05-17T11:13:45.501Z,1.52
2023-05-17T11:17:54.196Z,1.77
2023-05-17T11:21:57.584Z,1.45
2023-05-17T11:26:17.136Z,1.35
2023-05-17T11:30:26.746Z,1.42
2023-05-17T11:34:29.923Z,1.42
2023-05-17T11:38:33.180Z,1.48
2023-05-17T11:42:37.310Z,1.50
2023-05-17T11:46:42.545Z,0.98
2023-05-17T11:50:46.843Z,1.40
2023-05-17T11:54:50.552Z,1.40
2023-05-17T11:58:53.337Z,1.42
2023-05-17T12:02:57.684Z,1.30
2023-05-17T12:07:01.332Z,1.33
2023-05-17T12:11:05.203Z,1.38
2023-05-17T12:15:09.522Z,1.58
2023-05-17T12:19:20.335Z,1.75
2023-05-17T12:23:33.350Z,1.20
2023-05-17T12:27:36.014Z,1.35
2023-05-17T12:31:41.656Z,1.50
2023-05-17T12:35:46.245Z,1.95
2023-05-17T12:39:49.126Z,1.55
2023-05-17T12:43:55.014Z,1.20
2023-05-17T12:48:06.389Z,1.10
2023-05-17T12:52:11.421Z,1.65
2023-05-17T12:56:19.493Z,2.42
2023-05-17T13:00:22.704Z,1.40
2023-05-17T13:04:31.846Z,1.35
2023-05-17T13:08:36.722Z,1.02
2023-05-17T13:12:40.376Z,1.02
2023-05-17T13:16:43.287Z,1.33
2023-05-17T13:20:46.256Z,1.60
2023-05-17T13:24:51.262Z,1.50
2023-05-17T13:28:53.903Z,1.38
2023-05-17T13:32:56.996Z,1.20
2023-05-17T13:37:00.054Z,1.25
2023-05-17T13:41:04.299Z,0.70
2023-05-17T13:45:09.247Z,1.13
2023-05-17T13:49:13.032Z,1.10
2023-05-17T13:53:15.827Z,1.27
2023-05-17T13:57:19.836Z,1.13
2023-05-17T14:01:23.069Z,1.02
2023-05-17T14:05:25.982Z,1.20
2023-05-17T14:09:30.677Z,1.08
2023-05-17T14:13:34.717Z,1.20
2023-05-17T14:17:37.680Z,1.20
2023-05-17T14:21:40.390Z,1.23
2023-05-17T14:25:43.799Z,0.98
2023-05-17T14:29:47.822Z,1.05
2023-05-17T14:33:50.619Z,1.25
2023-05-17T14:37:53.247Z,1.27
2023-05-17T14:41:56.265Z,1.27
2023-05-17T14:46:00.291Z,1.50
2023-05-17T14:50:03.039Z,1.02
2023-05-17T14:54:05.915Z,1.25
2023-05-17T14:58:09.057Z,1.05
2023-05-17T15:02:13.075Z,1.00
2023-05-17T15:06:15.808Z,1.30
2023-05-17T15:10:18.626Z,1.50
2023-05-17T15:14:23.927Z,1.20
2023-05-17T15:18:27.910Z,1.23
2023-05-17T15:22:30.614Z,1.38
2023-05-17T15:26:34.122Z,1.25
2023-05-17T15:30:36.822Z,1.02
2023-05-17T15:34:41.217Z,1.15
2023-05-17T15:38:43.935Z,1.48
2023-05-17T15:42:47.020Z,1.25
2023-05-17T15:46:49.701Z,1.20
2023-05-17T15:50:53.745Z,1.25
2023-05-17T15:54:57.247Z,1.10
2023-05-17T15:59:01.941Z,1.10
2023-05-17T16:03:06.350Z,1.08
2023-05-17T16:07:10.386Z,0.88
2023-05-17T16:11:13.255Z,1.85
2023-05-17T16:15:15.900Z,1.40
2023-05-17T16:19:19.307Z,1.73
2023-05-17T16:23:23.390Z,1.20
2023-05-17T16:27:26.155Z,1.33
2023-05-17T16:31:28.863Z,0.80
2023-05-17T16:35:31.915Z,1.20
2023-05-17T16:39:36.447Z,0.85
2023-05-17T16:43:39.069Z,1.27
2023-05-17T16:47:41.920Z,1.25
2023-05-17T16:51:45.478Z,1.45
2023-05-17T16:55:49.515Z,2.78
2023-05-17T16:59:52.284Z,1.40
2023-05-17T17:03:56.684Z,1.40
2023-05-17T17:07:59.535Z,1.50
2023-05-17T17:12:16.231Z,1.10
2023-05-17T17:16:26.345Z,1.45
2023-05-17T17:20:29.341Z,1.30
2023-05-17T17:24:33.938Z,1.50
2023-05-17T17:28:38.010Z,1.58
2023-05-17T17:32:40.844Z,2.00
2023-05-17T17:36:44.066Z,1.33
2023-05-17T17:40:46.760Z,1.55
2023-05-17T17:44:50.818Z,2.03
2023-05-17T17:48:55.103Z,2.72
2023-05-17T17:53:00.046Z,2.33
2023-05-17T17:57:03.592Z,1.92
2023-05-17T18:01:07.642Z,2.20
2023-05-17T18:05:11.411Z,2.65
2023-05-17T18:09:14.111Z,2.50
2023-05-17T18:13:16.751Z,2.22
2023-05-17T18:17:21.026Z,2.03
2023-05-17T18:21:23.847Z,1.80
2023-05-17T18:25:26.566Z,2.38
2023-05-17T18:29:29.383Z,1.80
2023-05-17T18:33:35.163Z,1.90
2023-05-17T18:37:37.891Z,1.30
2023-05-17T18:41:40.592Z,1.30
2023-05-17T18:45:43.240Z,1.60
2023-05-17T18:49:49.170Z,1.60
2023-05-17T18:53:53.728Z,2.25
2023-05-17T18:57:56.456Z,1.63
2023-05-17T19:02:00.510Z,1.80
2023-05-17T19:06:04.725Z,1.75
2023-05-17T19:10:08.332Z,1.63
2023-05-17T19:14:11.330Z,2.63
2023-05-17T19:18:14.075Z,2.38
2023-05-17T19:22:18.087Z,2.25
2023-05-17T19:26:21.636Z,1.85
2023-05-17T19:30:24.333Z,1.65
2023-05-17T19:34:27.083Z,2.05
2023-05-17T19:38:32.547Z,1.73
2023-05-17T19:42:35.222Z,1.50
2023-05-17T19:46:37.976Z,1.60
2023-05-17T19:50:40.917Z,1.60
2023-05-17T19:54:44.931Z,1.10
2023-05-17T19:58:47.565Z,1.20
2023-05-17T20:02:50.382Z,1.48
2023-05-17T20:06:53.328Z,1.70
2023-05-17T20:10:57.355Z,1.55
2023-05-17T20:15:00.216Z,1.05
2023-05-17T20:19:03.003Z,1.77
2023-05-17T20:23:06.319Z,1.30
2023-05-17T20:27:10.723Z,1.80
2023-05-17T20:31:13.736Z,1.38
2023-05-17T20:35:16.539Z,1.90
2023-05-17T20:39:21.464Z,1.10
2023-05-17T20:43:28.781Z,2.42
2023-05-17T20:47:32.474Z,1.67
2023-05-17T20:51:35.172Z,1.85
2023-05-17T20:55:37.832Z,1.75
2023-05-17T20:59:42.222Z,1.30
2023-05-17T21:03:45.019Z,1.60
2023-05-17T21:07:50.480Z,1.40
2023-05-17T21:11:53.215Z,1.70
2023-05-17T21:15:57.794Z,1.45
2023-05-17T21:20:00.590Z,1.67
2023-05-17T21:24:03.474Z,1.25
2023-05-17T21:28:07.097Z,1.75
2023-05-17T21:32:11.369Z,1.65
2023-05-17T21:36:14.069Z,2.00
2023-05-17T21:40:16.730Z,1.67
2023-05-17T21:44:19.524Z,1.65
2023-05-17T21:48:23.514Z,1.50
2023-05-17T21:52:26.164Z,1.48
2023-05-17T21:56:28.841Z,1.33
2023-05-17T22:00:31.692Z,1.73
2023-05-17T22:04:36.126Z,1.80
2023-05-17T22:08:42.185Z,1.25
2023-05-17T22:12:44.889Z,1.60
2023-05-17T22:16:47.981Z,1.42
2023-05-17T22:20:53.108Z,1.75
2023-05-17T22:24:55.752Z,1.80
2023-05-17T22:28:58.393Z,1.50
2023-05-17T22:33:01.433Z,2.22
2023-05-17T22:37:07.389Z,1.42
2023-05-17T22:41:10.695Z,1.60
2023-05-17T22:45:14.361Z,1.77
2023-05-17T22:49:17.038Z,1.38
2023-05-17T22:53:21.000Z,1.75
2023-05-17T22:57:23.777Z,1.63
2023-05-17T23:01:26.612Z,1.95
2023-05-17T23:05:29.540Z,1.67
2023-05-17T23:09:34.524Z,1.50
2023-05-17T23:13:37.370Z,1.50
2023-05-17T23:17:41.206Z,1.92
2023-05-17T23:21:46.278Z,1.70
2023-05-17T23:25:50.790Z,1.48
2023-05-17T23:29:54.179Z,1.65
2023-05-17T23:33:56.992Z,2.30
2023-05-17T23:37:59.697Z,2.15
2023-05-17T23:42:03.749Z,2.03
2023-05-17T23:46:06.641Z,1.52
2023-05-17T23:50:10.237Z,1.70
2023-05-17T23:54:13.556Z,1.67
2023-05-17T23:58:17.532Z,1.63
