createdAt,value
2018-09-20T00:00:45.590Z,100.00
2018-09-20T00:03:15.091Z,100.00
2018-09-20T00:05:44.249Z,100.00
2018-09-20T00:08:13.492Z,100.00
2018-09-20T00:10:42.688Z,100.00
2018-09-20T00:13:11.849Z,100.00
2018-09-20T00:15:41.027Z,100.00
2018-09-20T00:18:10.245Z,100.00
2018-09-20T00:20:39.997Z,100.00
2018-09-20T00:23:09.388Z,100.00
2018-09-20T00:25:38.617Z,100.00
2018-09-20T00:28:07.878Z,100.00
2018-09-20T00:30:37.121Z,100.00
2018-09-20T00:33:06.785Z,100.00
2018-09-20T00:35:35.952Z,100.00
2018-09-20T00:38:05.294Z,100.00
2018-09-20T00:40:34.452Z,100.00
2018-09-20T00:43:03.653Z,100.00
2018-09-20T00:45:33.301Z,100.00
2018-09-20T00:48:02.534Z,100.00
2018-09-20T00:50:31.718Z,100.00
2018-09-20T00:53:01.089Z,100.00
2018-09-20T00:55:30.238Z,100.00
2018-09-20T00:57:59.441Z,100.00
2018-09-20T01:00:28.655Z,100.00
2018-09-20T01:02:57.890Z,100.00
2018-09-20T01:05:27.132Z,100.00
2018-09-20T01:07:56.343Z,100.00
2018-09-20T01:10:25.515Z,100.00
2018-09-20T01:12:54.673Z,100.00
2018-09-20T01:15:24.216Z,100.00
2018-09-20T01:17:53.560Z,100.00
2018-09-20T01:20:22.789Z,100.00
2018-09-20T01:22:52.054Z,100.00
2018-09-20T01:25:21.195Z,100.00
2018-09-20T01:27:50.377Z,100.00
2018-09-20T01:30:19.629Z,100.00
2018-09-20T01:32:48.893Z,100.00
2018-09-20T01:35:18.127Z,100.00
2018-09-20T01:37:47.326Z,100.00
2018-09-20T01:40:16.608Z,100.00
2018-09-20T01:42:45.788Z,100.00
2018-09-20T01:45:15.029Z,100.00
2018-09-20T01:47:44.185Z,100.00
2018-09-20T01:50:13.535Z,100.00
2018-09-20T01:52:42.774Z,100.00
2018-09-20T01:55:11.976Z,100.00
2018-09-20T01:57:41.269Z,100.00
2018-09-20T02:00:10.489Z,100.00
2018-09-20T02:02:39.702Z,100.00
2018-09-20T02:05:09.079Z,100.00
2018-09-20T02:07:38.350Z,100.00
2018-09-20T02:10:07.489Z,100.00
2018-09-20T02:12:36.668Z,100.00
2018-09-20T02:15:06.129Z,100.00
2018-09-20T02:17:35.736Z,100.00
2018-09-20T02:20:04.936Z,100.00
2018-09-20T02:22:34.109Z,100.00
2018-09-20T02:25:03.403Z,100.00
2018-09-20T02:27:32.707Z,100.00
2018-09-20T02:30:01.927Z,100.00
2018-09-20T02:32:31.120Z,100.00
2018-09-20T02:35:00.376Z,100.00
2018-09-20T02:37:30.646Z,100.00
2018-09-20T02:40:00.202Z,100.00
2018-09-20T02:42:29.655Z,100.00
2018-09-20T02:44:58.888Z,100.00
2018-09-20T02:47:28.321Z,100.00
2018-09-20T02:49:57.677Z,100.00
2018-09-20T02:52:27.008Z,100.00
2018-09-20T02:54:56.162Z,100.00
2018-09-20T02:57:26.781Z,100.00
2018-09-20T02:59:56.746Z,100.00
2018-09-20T03:02:25.953Z,100.00
2018-09-20T03:04:55.140Z,100.00
2018-09-20T03:07:24.381Z,100.00
2018-09-20T03:09:53.572Z,100.00
2018-09-20T03:12:22.797Z,100.00
2018-09-20T03:14:52.094Z,100.00
2018-09-20T03:17:21.402Z,100.00
2018-09-20T03:19:50.625Z,100.00
2018-09-20T03:22:19.795Z,100.00
2018-09-20T03:24:49.041Z,100.00
2018-09-20T03:27:18.209Z,100.00
2018-09-20T03:29:47.550Z,100.00
2018-09-20T03:32:16.802Z,100.00
2018-09-20T03:34:45.985Z,100.00
2018-09-20T03:37:15.221Z,100.00
2018-09-20T03:39:44.355Z,100.00
2018-09-20T03:42:13.544Z,100.00
2018-09-20T03:44:42.724Z,100.00
2018-09-20T03:47:11.997Z,100.00
2018-09-20T03:49:41.204Z,100.00
2018-09-20T03:52:10.446Z,100.00
2018-09-20T03:54:39.665Z,100.00
2018-09-20T03:57:09.268Z,100.00
2018-09-20T03:59:38.504Z,100.00
2018-09-20T04:02:07.685Z,100.00
2018-09-20T04:04:36.900Z,100.00
2018-09-20T04:07:06.345Z,100.00
2018-09-20T04:09:35.657Z,100.00
2018-09-20T04:12:04.874Z,100.00
2018-09-20T04:14:34.158Z,100.00
2018-09-20T04:17:03.349Z,100.00
2018-09-20T04:19:32.540Z,100.00
2018-09-20T04:22:01.790Z,100.00
2018-09-20T04:24:30.944Z,100.00
2018-09-20T04:27:00.092Z,100.00
2018-09-20T04:29:29.829Z,100.00
2018-09-20T04:31:59.032Z,100.00
2018-09-20T04:34:28.172Z,100.00
2018-09-20T04:36:57.557Z,100.00
2018-09-20T04:39:26.776Z,100.00
2018-09-20T04:41:55.967Z,100.00
2018-09-20T04:44:25.412Z,100.00
2018-09-20T04:46:54.616Z,100.00
2018-09-20T04:49:23.759Z,100.00
2018-09-20T04:51:53.225Z,100.00
2018-09-20T04:54:22.410Z,100.00
2018-09-20T04:56:51.564Z,100.00
2018-09-20T04:59:21.004Z,100.00
2018-09-20T05:01:50.185Z,100.00
2018-09-20T05:04:19.365Z,100.00
2018-09-20T05:06:48.830Z,100.00
2018-09-20T05:09:18.036Z,100.00
2018-09-20T05:11:47.179Z,100.00
2018-09-20T05:14:16.621Z,100.00
2018-09-20T05:16:45.869Z,100.00
2018-09-20T05:19:14.992Z,100.00
2018-09-20T05:21:44.470Z,100.00
2018-09-20T05:24:13.647Z,100.00
2018-09-20T05:26:42.939Z,100.00
2018-09-20T05:29:12.554Z,100.00
2018-09-20T05:31:41.693Z,100.00
2018-09-20T05:34:10.832Z,100.00
2018-09-20T05:36:40.338Z,100.00
2018-09-20T05:39:10.558Z,100.00
2018-09-20T05:41:39.825Z,100.00
2018-09-20T05:44:10.136Z,100.00
2018-09-20T05:46:40.054Z,100.00
2018-09-20T05:49:09.302Z,100.00
2018-09-20T05:51:38.788Z,100.00
2018-09-20T05:54:08.793Z,100.00
2018-09-20T05:56:37.987Z,100.00
2018-09-20T05:59:07.434Z,100.00
2018-09-20T06:01:36.560Z,100.00
2018-09-20T06:04:05.721Z,100.00
2018-09-20T06:06:34.886Z,100.00
2018-09-20T06:09:05.002Z,100.00
2018-09-20T06:11:34.162Z,100.00
2018-09-20T06:14:03.391Z,100.00
2018-09-20T06:16:32.573Z,100.00
2018-09-20T06:19:01.868Z,100.00
2018-09-20T06:21:31.153Z,99.48
2018-09-20T06:24:00.312Z,99.48
2018-09-20T06:26:29.542Z,99.30
2018-09-20T06:28:58.747Z,98.67
2018-09-20T06:31:27.951Z,97.98
2018-09-20T06:33:57.093Z,96.87
2018-09-20T06:36:26.420Z,96.96
2018-09-20T06:38:55.593Z,96.84
2018-09-20T06:41:24.781Z,96.01
2018-09-20T06:43:54.092Z,96.51
2018-09-20T06:46:23.633Z,95.69
2018-09-20T06:48:52.828Z,95.57
2018-09-20T06:51:22.019Z,95.71
2018-09-20T06:53:51.571Z,95.30
2018-09-20T06:56:20.694Z,94.85
2018-09-20T06:58:49.928Z,93.87
2018-09-20T07:01:19.070Z,93.12
2018-09-20T07:03:48.369Z,93.72
2018-09-20T07:06:17.563Z,92.97
2018-09-20T07:08:46.918Z,93.65
2018-09-20T07:11:16.183Z,91.97
2018-09-20T07:13:45.741Z,91.95
2018-09-20T07:16:14.885Z,91.72
2018-09-20T07:18:44.117Z,91.62
2018-09-20T07:21:13.268Z,90.32
2018-09-20T07:23:43.866Z,90.57
2018-09-20T07:26:13.041Z,90.61
2018-09-20T07:28:42.826Z,90.93
2018-09-20T07:31:12.010Z,90.26
2018-09-20T07:33:41.201Z,90.81
2018-09-20T07:36:10.980Z,90.74
2018-09-20T07:38:40.205Z,89.07
2018-09-20T07:41:09.481Z,90.52
2018-09-20T07:43:39.656Z,87.59
2018-09-20T07:46:08.842Z,87.99
2018-09-20T07:48:38.043Z,88.54
2018-09-20T07:51:07.424Z,88.27
2018-09-20T07:53:36.638Z,87.34
2018-09-20T07:56:05.834Z,86.19
2018-09-20T07:58:35.082Z,84.15
2018-09-20T08:01:04.556Z,84.92
2018-09-20T08:03:33.854Z,85.99
2018-09-20T08:06:02.993Z,85.03
2018-09-20T08:08:32.117Z,84.40
2018-09-20T08:11:01.320Z,84.14
2018-09-20T08:13:30.819Z,85.35
2018-09-20T08:16:00.014Z,84.83
2018-09-20T08:18:29.157Z,80.66
2018-09-20T08:20:58.673Z,81.22
2018-09-20T08:23:27.834Z,80.10
2018-09-20T08:25:57.028Z,79.76
2018-09-20T08:28:26.233Z,79.25
2018-09-20T08:30:55.353Z,77.67
2018-09-20T08:33:24.577Z,76.20
2018-09-20T08:35:53.820Z,75.08
2018-09-20T08:38:23.021Z,73.97
2018-09-20T08:40:52.244Z,73.88
2018-09-20T08:43:21.420Z,74.64
2018-09-20T08:45:50.639Z,73.32
2018-09-20T08:48:19.781Z,72.61
2018-09-20T08:50:49.133Z,72.47
2018-09-20T08:53:18.252Z,71.38
2018-09-20T08:55:47.404Z,70.46
2018-09-20T08:58:16.609Z,69.12
2018-09-20T09:00:45.773Z,68.95
2018-09-20T09:03:14.970Z,68.39
2018-09-20T09:05:44.196Z,69.29
2018-09-20T09:08:13.396Z,67.21
2018-09-20T09:10:42.648Z,66.70
2018-09-20T09:13:12.983Z,68.57
2018-09-20T09:15:42.169Z,67.72
2018-09-20T09:18:11.318Z,66.29
2018-09-20T09:20:40.558Z,66.17
2018-09-20T09:23:09.777Z,66.23
2018-09-20T09:25:39.025Z,65.26
2018-09-20T09:28:08.218Z,64.43
2018-09-20T09:30:37.500Z,63.82
2018-09-20T09:33:06.438Z,64.50
2018-09-20T09:35:35.717Z,62.97
2018-09-20T09:38:04.920Z,62.79
2018-09-20T09:40:34.085Z,63.17
2018-09-20T09:43:03.290Z,62.25
2018-09-20T09:45:32.412Z,62.65
2018-09-20T09:48:01.607Z,61.29
2018-09-20T09:50:30.785Z,59.96
2018-09-20T09:53:00.038Z,59.26
2018-09-20T09:55:29.294Z,59.63
2018-09-20T09:57:58.692Z,59.89
2018-09-20T10:00:34.503Z,59.83
2018-09-20T10:03:03.706Z,61.08
2018-09-20T10:05:32.841Z,57.80
2018-09-20T10:08:02.118Z,58.40
2018-09-20T10:10:31.366Z,58.51
2018-09-20T10:13:00.557Z,59.92
2018-09-20T10:15:29.684Z,57.31
2018-09-20T10:17:58.906Z,57.11
2018-09-20T10:20:28.191Z,58.51
2018-09-20T10:22:57.799Z,58.50
2018-09-20T10:25:27.064Z,54.76
2018-09-20T10:27:56.296Z,56.94
2018-09-20T10:30:25.485Z,56.78
2018-09-20T10:32:54.681Z,55.07
2018-09-20T10:35:23.863Z,55.06
2018-09-20T10:37:53.104Z,54.63
2018-09-20T10:40:22.321Z,54.32
2018-09-20T10:42:51.467Z,53.42
2018-09-20T10:45:20.561Z,53.41
2018-09-20T10:47:49.726Z,53.18
2018-09-20T10:50:18.926Z,52.03
2018-09-20T10:52:48.077Z,53.05
2018-09-20T10:55:17.302Z,53.97
2018-09-20T10:57:46.440Z,52.86
2018-09-20T11:00:15.644Z,52.53
2018-09-20T11:02:44.882Z,50.88
2018-09-20T11:05:14.051Z,49.51
2018-09-20T11:07:43.240Z,48.44
2018-09-20T11:10:12.431Z,48.33
2018-09-20T11:12:41.654Z,48.76
2018-09-20T11:15:10.953Z,49.69
2018-09-20T11:17:40.124Z,49.43
2018-09-20T11:20:09.324Z,48.14
2018-09-20T11:22:38.579Z,47.23
2018-09-20T11:25:08.074Z,46.32
2018-09-20T11:27:37.242Z,46.41
2018-09-20T11:30:06.625Z,46.57
2018-09-20T11:32:35.845Z,47.48
2018-09-20T11:35:05.073Z,46.31
2018-09-20T11:37:34.311Z,45.08
2018-09-20T11:40:03.534Z,46.11
2018-09-20T11:42:32.654Z,43.77
2018-09-20T11:45:01.813Z,41.86
2018-09-20T11:47:31.022Z,44.84
2018-09-20T11:50:00.258Z,43.94
2018-09-20T11:52:29.474Z,45.80
2018-09-20T11:54:58.690Z,44.88
2018-09-20T11:57:27.879Z,46.51
2018-09-20T11:59:57.306Z,46.00
2018-09-20T12:02:26.604Z,44.12
2018-09-20T12:04:55.749Z,44.79
2018-09-20T12:07:25.010Z,46.33
2018-09-20T12:09:54.749Z,46.08
2018-09-20T12:12:23.962Z,45.90
2018-09-20T12:14:53.153Z,44.31
2018-09-20T12:17:22.457Z,42.99
2018-09-20T12:19:51.635Z,42.89
2018-09-20T12:22:20.934Z,43.75
2018-09-20T12:24:50.119Z,43.22
2018-09-20T12:27:19.323Z,45.67
2018-09-20T12:29:49.115Z,46.13
2018-09-20T12:32:18.439Z,43.21
2018-09-20T12:34:47.535Z,42.64
2018-09-20T12:37:16.651Z,45.89
2018-09-20T12:39:45.841Z,44.18
2018-09-20T12:42:14.981Z,45.56
2018-09-20T12:44:44.184Z,45.10
2018-09-20T12:47:13.448Z,45.67
2018-09-20T12:49:42.649Z,45.11
2018-09-20T12:52:12.095Z,45.61
2018-09-20T12:54:41.396Z,44.67
2018-09-20T12:57:10.491Z,43.56
2018-09-20T12:59:39.653Z,44.28
2018-09-20T13:02:08.956Z,45.38
2018-09-20T13:04:38.124Z,44.77
2018-09-20T13:07:07.489Z,44.81
2018-09-20T13:09:36.698Z,42.25
2018-09-20T13:12:05.948Z,43.59
2018-09-20T13:14:35.084Z,45.08
2018-09-20T13:17:05.357Z,45.24
2018-09-20T13:19:34.683Z,44.38
2018-09-20T13:22:04.155Z,43.64
2018-09-20T13:24:33.383Z,43.63
2018-09-20T13:27:02.615Z,43.67
2018-09-20T13:29:31.867Z,44.29
2018-09-20T13:32:01.321Z,43.89
2018-09-20T13:34:30.594Z,44.76
2018-09-20T13:36:59.745Z,44.06
2018-09-20T13:39:28.997Z,44.43
2018-09-20T13:41:58.201Z,44.64
2018-09-20T13:44:27.456Z,44.64
2018-09-20T13:46:56.593Z,45.43
2018-09-20T13:49:26.675Z,44.01
2018-09-20T13:51:55.848Z,45.72
2018-09-20T13:54:25.670Z,43.78
2018-09-20T13:56:55.437Z,45.91
2018-09-20T13:59:24.713Z,43.46
2018-09-20T14:01:53.981Z,44.72
2018-09-20T14:04:23.236Z,44.06
2018-09-20T14:06:52.408Z,44.22
2018-09-20T14:09:21.693Z,44.73
2018-09-20T14:11:50.866Z,44.69
2018-09-20T14:14:19.972Z,44.94
2018-09-20T14:16:49.498Z,44.40
2018-09-20T14:19:18.702Z,44.35
2018-09-20T14:21:47.928Z,44.53
2018-09-20T14:24:17.100Z,46.25
2018-09-20T14:26:46.349Z,44.42
2018-09-20T14:29:15.482Z,44.59
2018-09-20T14:31:44.657Z,43.89
2018-09-20T14:34:13.924Z,44.23
2018-09-20T14:36:44.327Z,44.85
2018-09-20T14:39:13.458Z,43.92
2018-09-20T14:41:42.669Z,45.54
2018-09-20T14:44:11.849Z,45.15
2018-09-20T14:46:41.038Z,44.96
2018-09-20T14:49:10.150Z,45.32
2018-09-20T14:51:39.289Z,44.98
2018-09-20T14:54:08.457Z,45.74
2018-09-20T14:56:37.582Z,45.38
2018-09-20T14:59:06.912Z,46.31
2018-09-20T15:01:36.094Z,46.62
2018-09-20T15:04:05.904Z,46.19
2018-09-20T15:06:35.054Z,46.81
2018-09-20T15:09:06.481Z,46.26
2018-09-20T15:11:35.611Z,45.87
2018-09-20T15:14:04.773Z,46.10
2018-09-20T15:16:33.941Z,49.35
2018-09-20T15:19:03.172Z,46.21
2018-09-20T15:21:32.303Z,46.96
2018-09-20T15:24:01.466Z,46.34
2018-09-20T15:26:30.593Z,46.94
2018-09-20T15:28:59.874Z,47.33
2018-09-20T15:31:29.070Z,46.92
2018-09-20T15:33:58.225Z,46.53
2018-09-20T15:36:27.820Z,45.72
2018-09-20T15:38:56.982Z,47.12
2018-09-20T15:41:52.472Z,47.34
2018-09-20T15:44:21.680Z,46.97
2018-09-20T15:46:50.793Z,47.73
2018-09-20T15:49:20.036Z,48.44
2018-09-20T15:51:49.187Z,48.27
2018-09-20T15:54:18.357Z,48.08
2018-09-20T15:56:47.493Z,49.05
2018-09-20T15:59:16.628Z,49.92
2018-09-20T16:01:45.740Z,49.65
2018-09-20T16:04:14.916Z,50.34
2018-09-20T16:06:44.100Z,50.34
2018-09-20T16:09:13.231Z,50.48
2018-09-20T16:11:42.805Z,51.96
2018-09-20T16:14:12.707Z,51.54
2018-09-20T16:16:41.866Z,51.67
2018-09-20T16:19:10.986Z,52.70
2018-09-20T16:21:40.161Z,53.38
2018-09-20T16:24:09.274Z,53.12
2018-09-20T16:26:38.408Z,53.57
2018-09-20T16:29:17.311Z,54.21
2018-09-20T16:32:09.228Z,54.47
2018-09-20T16:34:49.589Z,54.22
2018-09-20T16:37:30.510Z,55.34
2018-09-20T16:40:02.206Z,55.42
2018-09-20T16:42:33.151Z,55.87
2018-09-20T16:45:02.273Z,56.00
2018-09-20T16:47:31.440Z,56.88
2018-09-20T16:50:00.566Z,57.73
2018-09-20T16:52:29.699Z,59.53
2018-09-20T16:54:58.916Z,59.32
2018-09-20T16:57:28.189Z,59.40
2018-09-20T16:59:57.378Z,60.58
2018-09-20T17:02:26.538Z,61.09
2018-09-20T17:04:56.010Z,62.29
2018-09-20T17:07:25.133Z,64.02
2018-09-20T17:09:54.349Z,64.60
2018-09-20T17:12:23.481Z,65.22
2018-09-20T17:14:52.628Z,66.45
2018-09-20T17:17:22.089Z,66.93
2018-09-20T17:19:51.254Z,65.34
2018-09-20T17:22:20.328Z,67.20
2018-09-20T17:24:50.406Z,68.67
2018-09-20T17:27:19.616Z,69.49
2018-09-20T17:29:48.816Z,70.62
2018-09-20T17:32:18.031Z,71.52
2018-09-20T17:34:47.660Z,71.46
2018-09-20T17:37:17.974Z,71.71
2018-09-20T17:39:48.423Z,71.56
2018-09-20T17:42:18.249Z,72.42
2018-09-20T17:44:47.837Z,72.94
2018-09-20T17:47:17.036Z,74.08
2018-09-20T17:49:47.478Z,75.11
2018-09-20T17:52:17.885Z,76.00
2018-09-20T17:54:48.095Z,75.70
2018-09-20T17:57:18.038Z,76.16
2018-09-20T17:59:47.194Z,76.46
2018-09-20T18:02:16.449Z,76.95
2018-09-20T18:04:45.787Z,76.68
2018-09-20T18:07:15.195Z,77.18
2018-09-20T18:09:44.321Z,77.55
2018-09-20T18:12:13.556Z,78.72
2018-09-20T18:14:42.682Z,78.87
2018-09-20T18:17:11.865Z,78.74
2018-09-20T18:19:41.020Z,78.66
2018-09-20T18:22:11.493Z,79.31
2018-09-20T18:24:40.712Z,79.43
2018-09-20T18:27:09.906Z,79.37
2018-09-20T18:29:39.027Z,80.89
2018-09-20T18:32:08.466Z,80.92
2018-09-20T18:34:37.577Z,80.68
2018-09-20T18:37:06.951Z,81.26
2018-09-20T18:39:36.122Z,82.23
2018-09-20T18:42:05.288Z,82.17
2018-09-20T18:44:34.507Z,82.37
2018-09-20T18:47:03.697Z,82.49
2018-09-20T18:49:32.868Z,83.35
2018-09-20T18:52:02.024Z,83.80
2018-09-20T18:54:31.217Z,84.28
2018-09-20T18:57:00.344Z,84.70
2018-09-20T18:59:29.529Z,84.24
2018-09-20T19:01:59.055Z,85.06
2018-09-20T19:04:28.206Z,84.79
2018-09-20T19:06:57.344Z,86.21
2018-09-20T19:09:26.492Z,86.55
2018-09-20T19:11:55.607Z,86.26
2018-09-20T19:14:24.729Z,86.18
2018-09-20T19:16:53.912Z,86.34
2018-09-20T19:19:23.056Z,87.00
2018-09-20T19:21:52.226Z,86.72
2018-09-20T19:24:21.518Z,87.53
2018-09-20T19:26:50.911Z,88.08
2018-09-20T19:29:20.065Z,88.24
2018-09-20T19:31:49.345Z,88.04
2018-09-20T19:34:18.476Z,88.23
2018-09-20T19:36:47.782Z,87.91
2018-09-20T19:39:16.845Z,88.45
2018-09-20T19:41:46.428Z,88.84
2018-09-20T19:44:15.628Z,88.34
2018-09-20T19:46:44.845Z,88.26
2018-09-20T19:49:13.979Z,89.19
2018-09-20T19:51:43.169Z,89.77
2018-09-20T19:54:12.303Z,89.29
2018-09-20T19:56:41.430Z,90.06
2018-09-20T19:59:10.568Z,90.05
2018-09-20T20:01:39.744Z,90.84
2018-09-20T20:04:08.868Z,91.18
2018-09-20T20:06:38.033Z,91.07
2018-09-20T20:09:10.979Z,91.28
2018-09-20T20:11:40.930Z,91.46
2018-09-20T20:14:10.158Z,91.63
2018-09-20T20:16:39.974Z,91.17
2018-09-20T20:19:09.701Z,91.36
2018-09-20T20:21:38.901Z,91.25
2018-09-20T20:24:08.168Z,91.11
2018-09-20T20:26:37.348Z,91.24
2018-09-20T20:29:06.597Z,92.06
2018-09-20T20:31:35.827Z,92.56
2018-09-20T20:34:04.995Z,92.51
2018-09-20T20:36:34.150Z,92.49
2018-09-20T20:39:03.406Z,92.08
2018-09-20T20:41:32.600Z,92.61
2018-09-20T20:44:01.993Z,93.74
2018-09-20T20:46:31.408Z,93.68
2018-09-20T20:49:00.679Z,93.30
2018-09-20T20:51:29.875Z,92.93
2018-09-20T20:53:59.112Z,92.59
2018-09-20T20:56:28.270Z,93.02
2018-09-20T20:58:57.475Z,93.39
2018-09-20T21:01:26.653Z,93.09
2018-09-20T21:03:56.628Z,93.30
2018-09-20T21:06:25.810Z,93.04
2018-09-20T21:08:55.065Z,94.77
2018-09-20T21:11:24.129Z,94.50
2018-09-20T21:13:53.704Z,94.63
2018-09-20T21:16:22.864Z,95.48
2018-09-20T21:18:52.267Z,95.74
2018-09-20T21:21:21.713Z,95.48
2018-09-20T21:23:50.956Z,94.85
2018-09-20T21:26:20.173Z,95.54
2018-09-20T21:28:49.305Z,95.96
2018-09-20T21:31:18.534Z,95.37
2018-09-20T21:33:47.996Z,96.49
2018-09-20T21:36:17.164Z,96.52
2018-09-20T21:38:46.332Z,96.31
2018-09-20T21:41:16.265Z,96.16
2018-09-20T21:43:45.466Z,97.15
2018-09-20T21:46:14.609Z,96.91
2018-09-20T21:48:43.880Z,96.81
2018-09-20T21:51:13.600Z,96.60
2018-09-20T21:53:42.893Z,96.22
2018-09-20T21:56:12.334Z,96.45
2018-09-20T21:58:41.579Z,96.26
2018-09-20T22:01:14.760Z,96.49
2018-09-20T22:03:43.933Z,96.33
2018-09-20T22:06:13.070Z,97.05
2018-09-20T22:08:42.398Z,96.96
2018-09-20T22:11:11.540Z,97.11
2018-09-20T22:13:40.731Z,96.91
2018-09-20T22:16:10.252Z,96.97
2018-09-20T22:18:39.412Z,97.20
2018-09-20T22:21:08.628Z,97.38
2018-09-20T22:23:37.830Z,97.65
2018-09-20T22:26:07.043Z,98.17
2018-09-20T22:28:36.193Z,98.52
2018-09-20T22:31:06.240Z,98.07
2018-09-20T22:33:35.426Z,99.00
2018-09-20T22:36:04.729Z,98.66
2018-09-20T22:38:33.948Z,98.47
2018-09-20T22:41:03.289Z,98.66
2018-09-20T22:43:32.810Z,99.37
2018-09-20T22:46:02.068Z,99.56
2018-09-20T22:48:35.524Z,99.35
2018-09-20T22:51:04.929Z,99.48
2018-09-20T22:53:34.154Z,99.16
2018-09-20T22:56:03.322Z,99.46
2018-09-20T22:58:32.512Z,99.27
2018-09-20T23:01:01.990Z,99.99
2018-09-20T23:03:31.415Z,100.00
2018-09-20T23:06:00.618Z,99.87
2018-09-20T23:08:30.266Z,100.00
2018-09-20T23:10:59.417Z,100.00
2018-09-20T23:13:29.027Z,100.00
2018-09-20T23:15:58.164Z,99.57
2018-09-20T23:18:27.879Z,99.56
2018-09-20T23:20:57.820Z,99.55
2018-09-20T23:23:26.980Z,99.87
2018-09-20T23:25:56.152Z,100.00
2018-09-20T23:28:25.772Z,100.00
2018-09-20T23:30:55.032Z,100.00
2018-09-20T23:33:24.239Z,100.00
2018-09-20T23:35:53.589Z,100.00
2018-09-20T23:38:23.240Z,100.00
2018-09-20T23:40:52.485Z,100.00
2018-09-20T23:43:21.647Z,100.00
2018-09-20T23:45:50.821Z,100.00
2018-09-20T23:48:20.025Z,100.00
2018-09-20T23:50:49.191Z,100.00
2018-09-20T23:53:18.395Z,100.00
2018-09-20T23:55:47.881Z,100.00
2018-09-20T23:58:17.057Z,100.00
