createdAt,value
2023-01-04T00:01:20.214Z,6.95
2023-01-04T00:03:47.361Z,6.80
2023-01-04T00:06:16.271Z,6.75
2023-01-04T00:08:43.391Z,7.18
2023-01-04T00:11:22.655Z,7.28
2023-01-04T00:13:53.381Z,6.88
2023-01-04T00:16:28.747Z,6.53
2023-01-04T00:18:57.224Z,6.72
2023-01-04T00:21:25.459Z,6.88
2023-01-04T00:23:55.637Z,6.88
2023-01-04T00:26:33.723Z,6.40
2023-01-04T00:29:03.641Z,6.82
2023-01-04T00:31:30.894Z,7.07
2023-01-04T00:34:00.718Z,7.03
2023-01-04T00:36:28.969Z,7.45
2023-01-04T00:39:10.796Z,7.35
2023-01-04T00:41:58.628Z,7.40
2023-01-04T00:44:26.647Z,7.75
2023-01-04T00:46:53.992Z,7.55
2023-01-04T00:49:21.100Z,6.90
2023-01-04T00:51:48.140Z,8.48
2023-01-04T00:54:16.450Z,8.13
2023-01-04T00:56:44.241Z,7.15
2023-01-04T00:59:13.088Z,8.13
2023-01-04T01:01:41.501Z,8.63
2023-01-04T01:04:13.018Z,8.50
2023-01-04T01:06:40.456Z,7.13
2023-01-04T01:09:07.639Z,7.70
2023-01-04T01:11:36.867Z,7.88
2023-01-04T01:14:04.086Z,8.52
2023-01-04T01:16:53.863Z,8.88
2023-01-04T01:19:18.352Z,7.70
2023-01-04T01:21:45.401Z,9.20
2023-01-04T01:24:17.964Z,8.38
2023-01-04T01:26:46.665Z,8.80
2023-01-04T01:29:13.876Z,8.27
2023-01-04T01:31:41.927Z,8.52
2023-01-04T01:34:09.733Z,8.15
2023-01-04T01:36:37.290Z,8.68
2023-01-04T01:39:05.669Z,8.35
2023-01-04T01:41:34.650Z,7.97
2023-01-04T01:44:26.634Z,7.88
2023-01-04T01:46:54.884Z,8.00
2023-01-04T01:49:41.997Z,7.85
2023-01-04T01:52:13.132Z,8.80
2023-01-04T01:54:44.830Z,8.75
2023-01-04T01:57:16.800Z,7.95
2023-01-04T01:59:46.180Z,8.25
2023-01-04T02:02:13.505Z,7.85
2023-01-04T02:04:46.962Z,8.38
2023-01-04T02:07:19.534Z,8.75
2023-01-04T02:09:47.554Z,8.35
2023-01-04T02:12:14.973Z,9.13
2023-01-04T02:14:45.915Z,7.93
2023-01-04T02:17:57.140Z,8.15
2023-01-04T02:21:01.970Z,7.60
2023-01-04T02:24:10.339Z,6.75
2023-01-04T02:27:12.465Z,6.90
2023-01-04T02:29:55.232Z,7.05
2023-01-04T02:32:33.468Z,8.13
2023-01-04T02:35:30.682Z,8.25
2023-01-04T02:38:14.930Z,7.53
2023-01-04T02:41:07.379Z,8.13
2023-01-04T02:44:31.397Z,8.02
2023-01-04T02:47:06.913Z,8.05
2023-01-04T02:49:52.183Z,8.07
2023-01-04T02:52:20.455Z,8.73
2023-01-04T02:54:50.981Z,9.75
2023-01-04T02:57:26.872Z,9.75
2023-01-04T02:59:56.544Z,9.68
2023-01-04T03:02:42.201Z,8.93
2023-01-04T03:06:13.725Z,9.13
2023-01-04T03:09:03.832Z,8.50
2023-01-04T03:12:03.528Z,8.73
2023-01-04T03:14:38.028Z,9.05
2023-01-04T03:17:10.993Z,8.23
2023-01-04T03:19:52.421Z,8.10
2023-01-04T03:22:51.445Z,8.27
2023-01-04T03:25:41.095Z,8.38
2023-01-04T03:28:29.393Z,8.25
2023-01-04T03:31:41.896Z,8.82
2023-01-04T03:34:27.782Z,8.07
2023-01-04T03:37:24.833Z,7.15
2023-01-04T03:40:31.474Z,8.93
2023-01-04T03:43:26.505Z,8.07
2023-01-04T03:46:40.123Z,8.05
2023-01-04T03:49:13.284Z,7.60
2023-01-04T03:51:41.108Z,8.48
2023-01-04T03:54:19.874Z,7.90
2023-01-04T03:56:48.273Z,9.05
2023-01-04T03:59:15.475Z,8.27
2023-01-04T04:01:44.224Z,8.32
2023-01-04T04:04:30.462Z,8.23
2023-01-04T04:07:15.953Z,7.82
2023-01-04T04:09:42.996Z,8.02
2023-01-04T04:12:10.091Z,8.57
2023-01-04T04:14:37.092Z,7.85
2023-01-04T04:17:04.155Z,7.68
2023-01-04T04:19:31.103Z,8.65
2023-01-04T04:21:58.071Z,8.18
2023-01-04T04:24:27.746Z,8.32
2023-01-04T04:26:55.988Z,8.13
2023-01-04T04:29:24.288Z,8.70
2023-01-04T04:31:51.548Z,7.38
2023-01-04T04:34:18.693Z,7.57
2023-01-04T04:36:45.740Z,7.90
2023-01-04T04:39:12.849Z,7.68
2023-01-04T04:41:41.665Z,7.85
2023-01-04T04:44:20.435Z,7.20
2023-01-04T04:46:48.686Z,7.72
2023-01-04T04:49:17.265Z,8.00
2023-01-04T04:51:45.391Z,7.85
2023-01-04T04:54:20.101Z,7.57
2023-01-04T04:56:48.706Z,8.40
2023-01-04T04:59:16.351Z,9.02
2023-01-04T05:01:43.634Z,7.63
2023-01-04T05:04:16.769Z,7.93
2023-01-04T05:06:44.518Z,8.38
2023-01-04T05:09:13.059Z,7.90
2023-01-04T05:11:59.508Z,7.65
2023-01-04T05:14:27.084Z,7.45
2023-01-04T05:16:54.569Z,7.35
2023-01-04T05:19:21.651Z,7.97
2023-01-04T05:21:48.621Z,7.70
2023-01-04T05:24:15.628Z,9.20
2023-01-04T05:26:42.625Z,7.90
2023-01-04T05:29:29.537Z,8.70
2023-01-04T05:31:56.609Z,9.70
2023-01-04T05:34:23.668Z,10.75
2023-01-04T05:36:50.650Z,11.40
2023-01-04T05:39:17.535Z,12.07
2023-01-04T05:42:03.196Z,11.20
2023-01-04T05:44:30.175Z,10.73
2023-01-04T05:46:57.186Z,10.50
2023-01-04T05:49:44.179Z,11.10
2023-01-04T05:52:11.587Z,11.32
2023-01-04T05:54:38.716Z,11.80
2023-01-04T05:57:06.859Z,12.43
2023-01-04T05:59:39.237Z,11.45
2023-01-04T06:02:39.756Z,11.77
2023-01-04T06:05:07.751Z,12.48
2023-01-04T06:07:34.856Z,13.93
2023-01-04T06:10:01.929Z,11.90
2023-01-04T06:12:28.875Z,12.70
2023-01-04T06:14:55.841Z,13.23
2023-01-04T06:17:22.762Z,13.63
2023-01-04T06:19:49.912Z,14.23
2023-01-04T06:22:16.976Z,16.75
2023-01-04T06:24:43.987Z,14.55
2023-01-04T06:27:11.032Z,16.38
2023-01-04T06:29:38.079Z,15.50
2023-01-04T06:32:05.215Z,15.23
2023-01-04T06:34:32.189Z,16.52
2023-01-04T06:36:59.445Z,14.25
2023-01-04T06:39:26.647Z,16.05
2023-01-04T06:41:53.652Z,13.98
2023-01-04T06:44:20.932Z,13.57
2023-01-04T06:46:47.871Z,14.13
2023-01-04T06:49:15.638Z,13.65
2023-01-04T06:51:42.679Z,12.73
2023-01-04T06:54:11.888Z,12.48
2023-01-04T06:56:41.232Z,14.48
2023-01-04T06:59:09.707Z,11.60
2023-01-04T07:01:36.923Z,12.40
2023-01-04T07:04:04.260Z,11.70
2023-01-04T07:06:31.416Z,12.38
2023-01-04T07:08:58.429Z,12.35
2023-01-04T07:11:25.422Z,12.10
2023-01-04T07:13:53.747Z,10.40
2023-01-04T07:16:21.005Z,10.90
2023-01-04T07:18:48.110Z,11.65
2023-01-04T07:21:15.114Z,9.63
2023-01-04T07:23:42.182Z,10.32
2023-01-04T07:26:10.468Z,10.05
2023-01-04T07:28:55.897Z,9.18
2023-01-04T07:31:22.949Z,9.95
2023-01-04T07:33:51.154Z,10.45
2023-01-04T07:36:18.187Z,9.70
2023-01-04T07:38:45.182Z,9.15
2023-01-04T07:41:12.157Z,8.93
2023-01-04T07:43:39.185Z,10.25
2023-01-04T07:46:06.447Z,9.55
2023-01-04T07:48:33.567Z,9.00
2023-01-04T07:51:00.598Z,8.95
2023-01-04T07:53:27.617Z,8.88
2023-01-04T07:55:59.072Z,9.30
2023-01-04T07:58:27.460Z,9.65
2023-01-04T08:00:54.492Z,9.95
2023-01-04T08:03:21.446Z,9.15
2023-01-04T08:05:48.531Z,9.75
2023-01-04T08:08:15.520Z,9.48
2023-01-04T08:10:42.484Z,9.80
2023-01-04T08:13:09.534Z,9.77
2023-01-04T08:15:37.981Z,9.70
2023-01-04T08:18:06.198Z,10.48
2023-01-04T08:20:33.173Z,11.07
2023-01-04T08:23:00.192Z,10.85
2023-01-04T08:25:27.326Z,11.18
2023-01-04T08:27:54.270Z,11.55
2023-01-04T08:30:21.256Z,9.45
2023-01-04T08:32:49.000Z,10.43
2023-01-04T08:35:16.241Z,10.43
2023-01-04T08:37:43.212Z,10.55
2023-01-04T08:40:10.976Z,11.00
2023-01-04T08:42:38.355Z,11.57
2023-01-04T08:45:06.240Z,12.48
2023-01-04T08:47:33.687Z,11.95
2023-01-04T08:50:06.330Z,13.55
2023-01-04T08:52:36.812Z,12.20
2023-01-04T08:55:10.130Z,14.50
2023-01-04T08:57:39.500Z,12.93
2023-01-04T09:00:07.236Z,13.95
2023-01-04T09:02:34.381Z,15.63
2023-01-04T09:05:04.315Z,13.45
2023-01-04T09:07:32.647Z,14.90
2023-01-04T09:10:00.986Z,15.82
2023-01-04T09:12:28.143Z,14.57
2023-01-04T09:14:55.370Z,13.93
2023-01-04T09:17:23.124Z,15.93
2023-01-04T09:19:50.125Z,16.48
2023-01-04T09:22:17.260Z,16.90
2023-01-04T09:24:44.269Z,16.88
2023-01-04T09:27:11.281Z,16.20
2023-01-04T09:29:38.737Z,17.15
2023-01-04T09:32:06.746Z,17.45
2023-01-04T09:34:36.109Z,17.73
2023-01-04T09:37:03.127Z,17.52
2023-01-04T09:39:30.657Z,18.20
2023-01-04T09:42:05.872Z,18.13
2023-01-04T09:45:03.237Z,17.42
2023-01-04T09:47:36.722Z,17.05
2023-01-04T09:50:15.913Z,17.53
2023-01-04T09:52:57.070Z,17.00
2023-01-04T09:55:38.173Z,17.73
2023-01-04T09:58:39.914Z,18.55
2023-01-04T10:01:20.304Z,16.88
2023-01-04T10:04:16.513Z,18.90
2023-01-04T10:06:46.289Z,17.50
2023-01-04T10:09:21.042Z,17.80
2023-01-04T10:12:14.121Z,16.95
2023-01-04T10:14:47.107Z,17.92
2023-01-04T10:23:51.960Z,17.10
2023-01-04T10:26:34.072Z,18.25
2023-01-04T10:29:33.138Z,18.10
2023-01-04T10:32:18.430Z,18.45
2023-01-04T10:34:47.466Z,17.63
2023-01-04T10:37:21.846Z,17.45
2023-01-04T10:39:55.292Z,17.80
2023-01-04T10:42:39.371Z,17.20
2023-01-04T10:45:54.550Z,17.88
2023-01-04T10:48:47.023Z,17.08
2023-01-04T10:51:17.526Z,17.70
2023-01-04T10:53:49.584Z,18.33
2023-01-04T10:56:27.387Z,16.85
2023-01-04T10:59:06.899Z,17.10
2023-01-04T11:02:09.230Z,17.92
2023-01-04T11:04:50.696Z,17.60
2023-01-04T11:07:40.160Z,19.25
2023-01-04T11:10:20.972Z,18.42
2023-01-04T11:12:48.130Z,20.40
2023-01-04T11:15:15.257Z,17.88
2023-01-04T11:17:43.344Z,17.80
2023-01-04T11:20:10.990Z,19.50
2023-01-04T11:22:41.014Z,18.48
2023-01-04T11:25:36.547Z,19.27
2023-01-04T11:28:40.755Z,18.05
2023-01-04T11:31:37.152Z,19.17
2023-01-04T11:34:04.881Z,19.52
2023-01-04T11:36:31.829Z,19.02
2023-01-04T11:38:59.489Z,19.05
2023-01-04T11:41:27.598Z,20.17
2023-01-04T11:44:00.313Z,19.55
2023-01-04T11:46:29.302Z,18.90
2023-01-04T11:48:56.624Z,19.02
2023-01-04T11:51:29.842Z,19.00
2023-01-04T11:53:59.475Z,20.00
2023-01-04T11:56:31.011Z,19.52
2023-01-04T11:59:14.681Z,18.60
2023-01-04T12:01:47.708Z,18.38
2023-01-04T12:04:17.366Z,18.70
2023-01-04T12:06:56.910Z,20.20
2023-01-04T12:09:24.318Z,21.02
2023-01-04T12:11:56.872Z,21.90
2023-01-04T12:14:29.460Z,23.52
2023-01-04T12:17:27.980Z,23.30
2023-01-04T12:19:57.349Z,21.73
2023-01-04T12:22:42.118Z,22.80
2023-01-04T12:25:24.555Z,24.90
2023-01-04T12:27:52.439Z,23.45
2023-01-04T12:30:55.240Z,25.08
2023-01-04T12:33:30.966Z,24.45
2023-01-04T12:36:07.095Z,25.27
2023-01-04T12:38:52.327Z,25.13
2023-01-04T12:41:20.991Z,25.52
2023-01-04T12:43:49.986Z,25.58
2023-01-04T12:46:48.370Z,25.50
2023-01-04T12:49:30.160Z,25.33
2023-01-04T12:52:54.707Z,28.10
2023-01-04T12:55:32.972Z,27.52
2023-01-04T12:58:01.511Z,27.60
2023-01-04T13:00:50.186Z,28.30
2023-01-04T13:03:17.426Z,26.85
2023-01-04T13:06:00.794Z,27.10
2023-01-04T13:08:33.277Z,26.25
2023-01-04T13:11:04.247Z,25.83
2023-01-04T13:13:49.834Z,26.90
2023-01-04T13:16:47.519Z,25.15
2023-01-04T13:19:26.545Z,25.48
2023-01-04T13:21:54.756Z,24.85
2023-01-04T13:24:32.204Z,24.63
2023-01-04T13:27:14.180Z,25.20
2023-01-04T13:29:42.065Z,24.08
2023-01-04T13:32:18.386Z,23.35
2023-01-04T13:34:54.507Z,23.13
2023-01-04T13:37:38.082Z,22.20
2023-01-04T13:40:17.358Z,23.67
2023-01-04T13:43:17.760Z,24.00
2023-01-04T13:46:06.287Z,21.95
2023-01-04T13:48:39.975Z,22.95
2023-01-04T13:51:22.904Z,24.35
2023-01-04T13:53:58.897Z,23.88
2023-01-04T13:56:28.651Z,23.30
2023-01-04T13:58:56.108Z,22.58
2023-01-04T14:01:25.474Z,23.63
2023-01-04T14:03:57.563Z,21.88
2023-01-04T14:06:32.359Z,23.85
2023-01-04T14:09:11.352Z,23.60
2023-01-04T14:12:06.032Z,22.27
2023-01-04T14:14:46.640Z,22.75
2023-01-04T14:17:13.716Z,21.88
2023-01-04T14:19:51.940Z,23.35
2023-01-04T14:22:44.922Z,21.70
2023-01-04T14:25:33.784Z,24.15
2023-01-04T14:28:41.624Z,22.73
2023-01-04T14:31:19.291Z,20.48
2023-01-04T14:33:51.080Z,21.88
2023-01-04T14:36:30.587Z,20.77
2023-01-04T14:39:06.714Z,20.67
2023-01-04T14:41:39.822Z,19.98
2023-01-04T14:44:25.685Z,19.65
2023-01-04T14:46:57.968Z,19.63
2023-01-04T14:49:28.032Z,20.30
2023-01-04T14:52:00.435Z,18.83
2023-01-04T14:54:29.863Z,18.90
2023-01-04T14:56:58.789Z,17.35
2023-01-04T14:59:26.928Z,20.15
2023-01-04T15:01:55.332Z,16.58
2023-01-04T15:04:22.864Z,16.95
2023-01-04T15:06:56.900Z,16.58
2023-01-04T15:09:24.073Z,15.07
2023-01-04T15:11:51.119Z,14.75
2023-01-04T15:14:18.288Z,15.65
2023-01-04T15:16:45.372Z,13.23
2023-01-04T15:19:12.608Z,12.70
2023-01-04T15:21:41.447Z,11.35
2023-01-04T15:24:10.285Z,10.57
2023-01-04T15:26:39.052Z,11.88
2023-01-04T15:29:07.051Z,12.07
2023-01-04T15:31:38.885Z,11.05
2023-01-04T15:34:07.553Z,10.68
2023-01-04T15:36:38.791Z,10.60
2023-01-04T15:39:07.240Z,10.27
2023-01-04T15:41:52.879Z,9.50
2023-01-04T15:44:19.958Z,9.38
2023-01-04T15:46:47.160Z,9.88
2023-01-04T15:49:17.616Z,8.80
2023-01-04T15:51:45.614Z,9.88
2023-01-04T15:54:15.449Z,9.18
2023-01-04T15:56:42.400Z,9.73
2023-01-04T15:59:09.363Z,8.80
2023-01-04T16:01:36.386Z,9.23
2023-01-04T16:04:06.544Z,7.93
2023-01-04T16:06:33.534Z,7.82
2023-01-04T16:09:02.030Z,8.68
2023-01-04T16:11:29.279Z,7.97
2023-01-04T16:13:56.534Z,8.10
2023-01-04T16:16:29.698Z,7.95
2023-01-04T16:18:57.529Z,7.10
2023-01-04T16:21:43.315Z,6.57
2023-01-04T16:24:35.678Z,6.60
2023-01-04T16:26:57.757Z,7.13
2023-01-04T16:29:25.173Z,6.25
2023-01-04T16:31:52.165Z,6.72
2023-01-04T16:34:19.287Z,6.30
2023-01-04T16:36:46.214Z,6.05
2023-01-04T16:39:13.167Z,6.13
2023-01-04T16:41:40.123Z,6.20
2023-01-04T16:44:07.235Z,6.40
2023-01-04T16:46:36.221Z,5.60
2023-01-04T16:49:04.835Z,6.13
2023-01-04T16:51:33.646Z,5.53
2023-01-04T16:54:06.171Z,5.97
2023-01-04T16:56:33.809Z,5.47
2023-01-04T16:59:02.306Z,6.28
2023-01-04T17:01:34.609Z,5.18
2023-01-04T17:04:03.837Z,5.57
2023-01-04T17:06:33.127Z,4.97
2023-01-04T17:09:00.743Z,4.90
2023-01-04T17:14:17.318Z,5.70
2023-01-04T17:16:44.342Z,4.72
2023-01-04T17:19:11.299Z,4.03
2023-01-04T17:21:38.234Z,4.93
2023-01-04T17:24:05.585Z,3.67
2023-01-04T17:26:33.255Z,4.22
2023-01-04T17:29:01.851Z,4.68
2023-01-04T17:31:39.792Z,5.57
2023-01-04T17:34:08.513Z,4.43
2023-01-04T17:36:35.530Z,5.35
2023-01-04T17:39:03.143Z,4.60
2023-01-04T17:41:31.400Z,4.97
2023-01-04T17:44:06.227Z,4.63
2023-01-04T17:46:37.008Z,5.22
2023-01-04T17:49:32.146Z,5.88
2023-01-04T17:51:59.834Z,4.80
2023-01-04T17:54:27.226Z,6.30
2023-01-04T17:56:54.397Z,4.53
2023-01-04T17:59:21.360Z,5.00
2023-01-04T18:01:48.421Z,4.68
2023-01-04T18:04:15.640Z,5.60
2023-01-04T18:06:42.576Z,4.40
2023-01-04T18:09:10.921Z,5.20
2023-01-04T18:11:37.911Z,6.13
2023-01-04T18:14:09.669Z,4.45
2023-01-04T18:16:56.988Z,4.03
2023-01-04T18:19:30.768Z,4.30
2023-01-04T18:21:58.491Z,4.30
2023-01-04T18:24:37.804Z,3.95
2023-01-04T18:31:15.496Z,3.33
2023-01-04T18:33:44.041Z,3.75
2023-01-04T18:36:12.048Z,3.33
2023-01-04T18:38:40.423Z,3.53
2023-01-04T18:41:08.853Z,3.35
2023-01-04T18:43:37.123Z,3.40
2023-01-04T18:46:09.147Z,4.47
2023-01-04T18:48:37.000Z,4.13
2023-01-04T18:51:05.791Z,4.00
2023-01-04T18:53:32.850Z,3.97
2023-01-04T18:56:03.204Z,4.85
2023-01-04T18:58:30.410Z,3.50
2023-01-04T19:01:09.104Z,5.55
2023-01-04T19:03:38.737Z,3.15
2023-01-04T19:06:12.248Z,4.07
2023-01-04T19:08:40.139Z,4.00
2023-01-04T19:11:07.459Z,3.10
2023-01-04T19:13:34.601Z,2.45
2023-01-04T19:16:01.801Z,3.60
2023-01-04T19:18:29.171Z,2.75
2023-01-04T19:21:00.057Z,4.40
2023-01-04T19:23:27.305Z,4.30
2023-01-04T19:25:54.567Z,4.00
2023-01-04T19:28:22.192Z,4.13
2023-01-04T19:30:49.509Z,4.32
2023-01-04T19:33:16.842Z,4.38
2023-01-04T19:35:46.286Z,4.40
2023-01-04T19:41:54.197Z,4.55
2023-01-04T19:44:21.257Z,4.63
2023-01-04T19:46:48.783Z,6.97
2023-01-04T19:49:15.922Z,6.32
2023-01-04T19:51:45.424Z,5.65
2023-01-04T19:54:13.229Z,6.05
2023-01-04T19:56:40.448Z,5.80
2023-01-04T19:59:07.687Z,6.22
2023-01-04T20:01:34.901Z,6.60
2023-01-04T20:04:02.179Z,6.43
2023-01-04T20:06:29.265Z,6.93
2023-01-04T20:08:58.473Z,6.53
2023-01-04T20:11:25.514Z,7.03
2023-01-04T20:13:52.569Z,7.65
2023-01-04T20:16:19.625Z,7.57
2023-01-04T20:18:46.662Z,7.50
2023-01-04T20:21:14.467Z,7.50
2023-01-04T20:23:41.899Z,7.78
2023-01-04T20:26:14.362Z,6.47
2023-01-04T20:28:43.950Z,6.65
2023-01-04T20:31:14.338Z,7.05
2023-01-04T20:37:22.097Z,7.78
2023-01-04T20:39:49.155Z,7.18
2023-01-04T20:42:34.559Z,7.35
2023-01-04T20:45:01.563Z,7.57
2023-01-04T20:47:30.287Z,7.40
2023-01-04T20:49:57.253Z,8.75
2023-01-04T20:52:24.211Z,7.07
2023-01-04T20:54:51.139Z,7.28
2023-01-04T20:57:18.138Z,8.07
2023-01-04T20:59:45.446Z,7.13
2023-01-04T21:02:13.699Z,6.60
2023-01-04T21:04:46.053Z,6.03
2023-01-04T21:07:13.456Z,6.05
2023-01-04T21:09:40.539Z,4.68
2023-01-04T21:12:07.660Z,3.97
2023-01-04T21:14:38.248Z,4.18
2023-01-04T21:17:05.976Z,3.67
2023-01-04T21:19:34.586Z,2.97
2023-01-04T21:22:02.702Z,1.85
2023-01-04T21:24:33.538Z,2.30
2023-01-04T21:27:01.409Z,1.88
2023-01-04T21:29:28.817Z,2.30
2023-01-04T21:31:55.958Z,1.83
2023-01-04T21:34:23.209Z,1.92
2023-01-04T21:36:50.248Z,1.95
2023-01-04T21:39:17.263Z,2.28
2023-01-04T21:41:47.852Z,2.17
2023-01-04T21:44:15.247Z,1.95
2023-01-04T21:46:42.454Z,2.30
2023-01-04T21:49:09.953Z,2.92
2023-01-04T21:51:36.999Z,2.50
2023-01-04T21:54:04.304Z,2.70
2023-01-04T21:56:31.800Z,2.75
2023-01-04T21:58:58.701Z,3.10
2023-01-04T22:01:32.686Z,3.25
2023-01-04T22:04:01.870Z,3.20
2023-01-04T22:06:29.300Z,3.40
2023-01-04T22:08:56.523Z,2.92
2023-01-04T22:11:23.539Z,2.92
2023-01-04T22:13:50.871Z,3.10
2023-01-04T22:16:18.487Z,3.10
2023-01-04T22:18:49.638Z,2.90
2023-01-04T22:21:19.265Z,2.58
2023-01-04T22:23:46.507Z,3.72
2023-01-04T22:26:13.589Z,2.72
2023-01-04T22:28:40.834Z,3.72
2023-01-04T22:31:10.437Z,3.30
2023-01-04T22:33:38.098Z,3.30
2023-01-04T22:36:17.127Z,2.70
2023-01-04T22:38:48.779Z,3.20
2023-01-04T22:41:17.445Z,3.50
2023-01-04T22:43:44.912Z,3.35
2023-01-04T22:46:17.644Z,3.35
2023-01-04T22:48:45.497Z,3.47
2023-01-04T22:51:15.330Z,3.40
2023-01-04T22:53:42.394Z,2.83
2023-01-04T22:56:20.755Z,3.85
2023-01-04T22:58:53.070Z,3.30
2023-01-04T23:01:28.787Z,3.80
2023-01-04T23:03:57.502Z,3.75
2023-01-04T23:06:25.861Z,3.30
2023-01-04T23:09:05.159Z,2.83
2023-01-04T23:11:33.599Z,3.13
2023-01-04T23:14:03.353Z,3.20
2023-01-04T23:16:33.112Z,3.70
2023-01-04T23:19:01.821Z,3.20
2023-01-04T23:21:29.560Z,3.83
2023-01-04T23:23:56.523Z,3.30
2023-01-04T23:26:26.506Z,2.90
2023-01-04T23:28:53.564Z,2.60
2023-01-04T23:31:22.732Z,2.47
2023-01-04T23:33:55.428Z,2.67
2023-01-04T23:36:25.694Z,2.35
2023-01-04T23:38:55.352Z,2.20
2023-01-04T23:41:42.971Z,2.00
2023-01-04T23:47:08.962Z,1.63
2023-01-04T23:49:37.998Z,1.60
2023-01-04T23:52:05.703Z,1.60
2023-01-04T23:54:32.739Z,1.52
2023-01-04T23:57:00.429Z,1.77
2023-01-04T23:59:27.576Z,1.85
