createdAt,value
2022-10-18T00:00:50.639Z,1.00
2022-10-18T00:05:57.743Z,1.00
2022-10-18T00:11:03.353Z,1.00
2022-10-18T00:16:14.849Z,1.00
2022-10-18T00:21:22.691Z,1.00
2022-10-18T00:26:30.443Z,1.00
2022-10-18T00:31:40.058Z,1.00
2022-10-18T00:36:46.279Z,1.00
2022-10-18T00:41:51.728Z,1.00
2022-10-18T00:47:08.469Z,1.00
2022-10-18T00:52:20.275Z,1.00
2022-10-18T00:57:26.557Z,1.00
2022-10-18T01:02:33.900Z,1.00
2022-10-18T01:07:51.715Z,1.00
2022-10-18T01:13:06.088Z,1.00
2022-10-18T01:18:26.749Z,1.00
2022-10-18T01:24:08.924Z,1.00
2022-10-18T01:29:50.841Z,1.00
2022-10-18T01:34:59.278Z,1.00
2022-10-18T01:40:07.377Z,1.00
2022-10-18T01:45:15.365Z,1.00
2022-10-18T01:50:32.860Z,1.00
2022-10-18T01:55:41.768Z,1.00
2022-10-18T02:00:50.652Z,1.00
2022-10-18T02:06:00.142Z,1.00
2022-10-18T02:11:10.446Z,1.00
2022-10-18T02:16:19.159Z,1.30
2022-10-18T02:21:26.136Z,1.00
2022-10-18T02:26:31.926Z,1.00
2022-10-18T02:31:49.521Z,1.00
2022-10-18T02:37:00.209Z,1.00
2022-10-18T02:42:08.109Z,1.00
2022-10-18T02:47:14.042Z,2.10
2022-10-18T02:52:19.463Z,55.40
2022-10-18T02:57:25.536Z,21.20
2022-10-18T03:02:31.301Z,1.00
2022-10-18T03:07:36.317Z,99.90
2022-10-18T03:12:42.125Z,99.90
2022-10-18T03:17:48.067Z,99.90
2022-10-18T03:22:53.045Z,1.00
2022-10-18T03:27:58.712Z,99.90
2022-10-18T03:33:03.565Z,1.00
2022-10-18T03:38:09.305Z,27.90
2022-10-18T03:43:15.201Z,99.90
2022-10-18T03:48:20.455Z,99.90
2022-10-18T03:53:26.228Z,39.50
2022-10-18T03:58:31.348Z,21.80
2022-10-18T04:03:36.738Z,99.90
2022-10-18T04:08:41.651Z,99.90
2022-10-18T04:13:47.053Z,99.90
2022-10-18T04:18:52.509Z,99.90
2022-10-18T04:23:58.069Z,99.90
2022-10-18T04:29:03.405Z,51.90
2022-10-18T04:34:08.890Z,99.90
2022-10-18T04:39:13.844Z,99.90
2022-10-18T04:44:20.027Z,99.90
2022-10-18T04:49:25.835Z,99.90
2022-10-18T04:54:31.416Z,99.90
2022-10-18T04:59:37.231Z,1.10
2022-10-18T05:04:43.399Z,1.00
2022-10-18T05:09:48.762Z,1.00
2022-10-18T05:14:56.270Z,38.80
2022-10-18T05:20:00.505Z,5.30
2022-10-18T05:25:06.563Z,29.80
2022-10-18T05:30:12.962Z,99.90
2022-10-18T05:35:19.369Z,99.90
2022-10-18T05:40:24.421Z,99.90
2022-10-18T05:45:29.605Z,67.40
2022-10-18T05:50:36.762Z,99.90
2022-10-18T05:55:41.852Z,99.90
2022-10-18T06:00:47.505Z,99.90
2022-10-18T06:05:52.827Z,99.90
2022-10-18T06:10:58.598Z,99.90
2022-10-18T06:16:03.391Z,99.90
2022-10-18T06:21:09.589Z,99.90
2022-10-18T06:26:15.080Z,99.90
2022-10-18T06:31:21.369Z,99.90
2022-10-18T06:36:27.645Z,99.90
2022-10-18T06:41:32.800Z,99.90
2022-10-18T06:46:38.668Z,99.90
2022-10-18T06:51:45.682Z,99.90
2022-10-18T06:56:50.830Z,99.90
2022-10-18T07:01:55.927Z,99.90
2022-10-18T07:07:02.739Z,99.90
2022-10-18T07:12:08.947Z,99.90
2022-10-18T07:17:14.098Z,99.90
2022-10-18T07:22:19.359Z,8.80
2022-10-18T07:27:24.611Z,1.00
2022-10-18T07:32:30.228Z,1.00
2022-10-18T07:37:35.903Z,1.00
2022-10-18T07:42:41.202Z,1.00
2022-10-18T07:47:46.053Z,1.00
2022-10-18T07:52:52.533Z,1.00
2022-10-18T07:57:57.400Z,1.00
2022-10-18T08:03:02.722Z,1.00
2022-10-18T08:08:08.295Z,1.00
2022-10-18T08:13:13.460Z,1.00
2022-10-18T08:18:20.147Z,1.00
2022-10-18T08:23:26.429Z,1.00
2022-10-18T08:28:31.270Z,1.00
2022-10-18T08:33:38.612Z,1.00
2022-10-18T08:38:45.024Z,1.00
2022-10-18T08:44:16.853Z,1.00
2022-10-18T08:49:46.873Z,1.00
2022-10-18T08:54:57.367Z,99.90
2022-10-18T09:00:08.476Z,99.90
2022-10-18T09:05:20.893Z,99.90
2022-10-18T09:10:51.985Z,99.90
2022-10-18T09:16:03.635Z,99.90
2022-10-18T09:21:41.876Z,99.90
2022-10-18T09:26:49.901Z,1.00
2022-10-18T09:32:10.214Z,1.00
2022-10-18T09:37:17.853Z,99.90
2022-10-18T09:42:37.860Z,99.90
2022-10-18T09:47:47.034Z,1.00
2022-10-18T09:52:57.453Z,1.00
2022-10-18T09:58:06.257Z,99.90
2022-10-18T10:03:14.928Z,99.90
2022-10-18T10:08:21.576Z,1.00
2022-10-18T10:13:27.972Z,1.00
2022-10-18T10:18:37.453Z,1.00
2022-10-18T10:23:56.637Z,1.00
2022-10-18T10:29:02.579Z,1.00
2022-10-18T10:34:16.967Z,1.00
2022-10-18T10:39:25.209Z,1.00
2022-10-18T10:44:34.041Z,1.00
2022-10-18T10:49:44.865Z,1.00
2022-10-18T10:54:53.847Z,1.00
2022-10-18T11:00:00.418Z,1.00
2022-10-18T11:05:24.055Z,1.00
2022-10-18T11:10:32.797Z,1.00
2022-10-18T11:15:43.125Z,1.00
2022-10-18T11:20:55.565Z,1.00
2022-10-18T11:26:04.332Z,1.00
2022-10-18T11:31:34.060Z,1.00
2022-10-18T11:36:57.909Z,99.90
2022-10-18T11:42:05.874Z,99.90
2022-10-18T11:47:27.004Z,99.90
2022-10-18T11:52:49.243Z,99.90
2022-10-18T11:58:16.998Z,99.90
2022-10-18T12:03:24.965Z,11.20
2022-10-18T12:08:35.925Z,99.90
2022-10-18T12:13:54.318Z,99.90
2022-10-18T12:19:03.306Z,1.00
2022-10-18T12:24:11.591Z,1.00
2022-10-18T12:29:29.599Z,1.00
2022-10-18T12:34:38.487Z,1.00
2022-10-18T12:40:08.556Z,1.00
2022-10-18T12:45:20.746Z,1.00
2022-10-18T12:50:41.479Z,1.00
2022-10-18T12:55:52.046Z,92.10
2022-10-18T13:01:02.854Z,1.00
2022-10-18T13:06:08.849Z,1.00
2022-10-18T13:11:16.755Z,1.00
2022-10-18T13:16:38.774Z,1.00
2022-10-18T13:22:00.326Z,1.00
2022-10-18T13:27:36.042Z,1.00
2022-10-18T13:32:58.756Z,1.00
2022-10-18T13:38:04.522Z,1.00
2022-10-18T13:43:32.904Z,99.90
2022-10-18T13:48:41.862Z,1.00
2022-10-18T13:54:11.389Z,1.00
2022-10-18T13:59:29.775Z,1.00
2022-10-18T14:05:16.604Z,1.00
2022-10-18T14:10:10.462Z,94.60
2022-10-18T14:15:22.082Z,99.90
2022-10-18T14:21:12.385Z,99.90
2022-10-18T14:26:17.507Z,99.90
2022-10-18T14:31:24.956Z,99.90
2022-10-18T14:36:40.538Z,99.90
2022-10-18T14:41:54.512Z,99.90
2022-10-18T14:47:16.464Z,99.90
2022-10-18T14:52:35.245Z,99.90
2022-10-18T14:57:40.357Z,99.90
2022-10-18T15:02:46.054Z,99.90
2022-10-18T15:07:53.770Z,99.90
2022-10-18T15:13:11.165Z,99.90
2022-10-18T15:18:12.167Z,99.90
2022-10-18T15:23:23.565Z,99.90
2022-10-18T15:28:43.503Z,99.90
2022-10-18T15:33:50.312Z,99.90
2022-10-18T15:39:07.684Z,99.90
2022-10-18T15:44:30.182Z,99.90
2022-10-18T15:49:56.593Z,99.90
2022-10-18T15:55:07.583Z,99.90
2022-10-18T16:00:15.834Z,99.90
2022-10-18T16:05:22.011Z,99.90
2022-10-18T16:10:26.974Z,99.90
2022-10-18T16:15:33.247Z,99.90
2022-10-18T16:20:40.382Z,99.90
2022-10-18T16:25:46.232Z,99.90
2022-10-18T16:30:58.331Z,99.90
2022-10-18T16:36:06.786Z,99.90
2022-10-18T16:41:13.529Z,99.90
2022-10-18T16:46:23.423Z,99.90
2022-10-18T16:51:32.980Z,99.90
2022-10-18T16:56:39.050Z,99.90
2022-10-18T17:01:47.007Z,99.90
2022-10-18T17:07:00.404Z,99.90
2022-10-18T17:12:07.225Z,99.90
2022-10-18T17:17:15.772Z,99.90
2022-10-18T17:22:22.338Z,99.90
2022-10-18T17:27:29.913Z,99.90
2022-10-18T17:32:36.636Z,99.90
2022-10-18T17:37:45.408Z,99.90
2022-10-18T17:42:54.120Z,99.90
2022-10-18T17:47:59.834Z,99.90
2022-10-18T17:53:07.236Z,99.90
2022-10-18T17:58:12.444Z,99.90
2022-10-18T18:03:18.385Z,99.90
2022-10-18T18:08:25.495Z,99.90
2022-10-18T18:13:31.319Z,99.90
2022-10-18T18:18:37.464Z,99.90
2022-10-18T18:23:42.716Z,99.90
2022-10-18T18:28:49.639Z,99.90
2022-10-18T18:33:57.932Z,99.90
2022-10-18T18:39:04.840Z,99.90
2022-10-18T18:44:09.804Z,99.90
2022-10-18T18:49:16.886Z,99.90
2022-10-18T18:54:24.396Z,99.90
2022-10-18T18:59:29.590Z,99.90
2022-10-18T19:04:35.215Z,99.90
2022-10-18T19:09:42.316Z,99.90
2022-10-18T19:14:48.295Z,99.90
2022-10-18T19:19:54.715Z,99.90
2022-10-18T19:25:01.361Z,99.90
2022-10-18T19:30:13.429Z,99.90
2022-10-18T19:35:20.478Z,99.90
2022-10-18T19:40:26.756Z,99.90
2022-10-18T19:45:32.549Z,99.90
2022-10-18T19:50:39.217Z,99.90
2022-10-18T19:55:44.167Z,99.90
2022-10-18T20:00:54.542Z,99.90
2022-10-18T20:06:04.100Z,99.90
2022-10-18T20:11:12.149Z,99.90
2022-10-18T20:16:24.221Z,99.90
2022-10-18T20:21:31.749Z,99.90
2022-10-18T20:26:37.312Z,99.90
2022-10-18T20:31:43.284Z,99.90
2022-10-18T20:36:47.926Z,99.90
2022-10-18T20:41:53.223Z,99.90
2022-10-18T20:46:58.235Z,99.90
2022-10-18T20:52:03.184Z,99.90
2022-10-18T20:57:09.566Z,99.90
2022-10-18T21:02:15.852Z,99.90
2022-10-18T21:07:21.344Z,99.90
2022-10-18T21:12:28.931Z,99.90
2022-10-18T21:17:36.185Z,99.90
2022-10-18T21:22:41.420Z,99.90
2022-10-18T21:27:46.329Z,99.90
2022-10-18T21:32:52.620Z,99.90
2022-10-18T21:37:58.583Z,99.90
2022-10-18T21:43:03.944Z,99.90
2022-10-18T21:48:09.249Z,99.90
2022-10-18T21:53:15.890Z,99.90
2022-10-18T21:58:20.203Z,99.90
2022-10-18T22:03:25.304Z,99.90
2022-10-18T22:08:31.338Z,99.90
2022-10-18T22:13:36.610Z,99.90
2022-10-18T22:18:42.894Z,99.90
2022-10-18T22:23:51.526Z,99.90
2022-10-18T22:28:58.936Z,99.90
2022-10-18T22:34:07.466Z,99.90
2022-10-18T22:39:14.420Z,99.90
2022-10-18T22:44:20.236Z,99.90
2022-10-18T22:49:25.596Z,99.90
2022-10-18T22:54:30.948Z,99.90
2022-10-18T22:59:36.310Z,99.90
2022-10-18T23:04:41.360Z,99.90
2022-10-18T23:09:46.826Z,99.90
2022-10-18T23:14:51.567Z,99.90
2022-10-18T23:19:56.970Z,99.90
2022-10-18T23:25:02.287Z,99.90
2022-10-18T23:30:08.093Z,99.90
2022-10-18T23:35:13.720Z,99.90
2022-10-18T23:40:19.598Z,99.90
2022-10-18T23:45:25.563Z,99.90
2022-10-18T23:50:31.536Z,99.90
2022-10-18T23:55:36.488Z,99.90
