createdAt,value
2018-10-03T00:00:12.950Z,38.40
2018-10-03T00:01:12.985Z,37.10
2018-10-03T00:02:13.040Z,37.00
2018-10-03T00:03:13.191Z,38.00
2018-10-03T00:04:13.138Z,37.90
2018-10-03T00:05:13.252Z,37.40
2018-10-03T00:06:13.224Z,38.40
2018-10-03T00:07:13.334Z,37.60
2018-10-03T00:08:13.380Z,38.30
2018-10-03T00:09:13.371Z,37.80
2018-10-03T00:10:13.419Z,40.40
2018-10-03T00:11:13.562Z,37.80
2018-10-03T00:12:13.525Z,36.90
2018-10-03T00:13:13.566Z,38.50
2018-10-03T00:14:13.658Z,37.70
2018-10-03T00:15:13.660Z,37.70
2018-10-03T00:16:13.715Z,35.10
2018-10-03T00:17:13.745Z,38.30
2018-10-03T00:18:13.800Z,38.40
2018-10-03T00:19:13.834Z,37.10
2018-10-03T00:20:13.892Z,37.30
2018-10-03T00:21:13.988Z,37.40
2018-10-03T00:22:13.992Z,36.90
2018-10-03T00:23:14.085Z,36.20
2018-10-03T00:24:14.086Z,36.70
2018-10-03T00:25:14.114Z,35.60
2018-10-03T00:26:14.192Z,34.40
2018-10-03T00:27:14.270Z,35.60
2018-10-03T00:28:14.276Z,35.30
2018-10-03T00:29:14.412Z,35.70
2018-10-03T00:30:14.402Z,34.90
2018-10-03T00:31:14.405Z,36.00
2018-10-03T00:32:14.460Z,34.50
2018-10-03T00:33:14.499Z,34.70
2018-10-03T00:34:14.583Z,35.40
2018-10-03T00:35:14.712Z,35.90
2018-10-03T00:36:14.668Z,36.70
2018-10-03T00:37:14.731Z,37.80
2018-10-03T00:38:14.747Z,37.40
2018-10-03T00:39:14.802Z,36.30
2018-10-03T00:40:14.874Z,37.20
2018-10-03T00:41:14.913Z,38.10
2018-10-03T00:42:14.954Z,38.00
2018-10-03T00:43:15.006Z,37.40
2018-10-03T00:44:15.019Z,36.60
2018-10-03T00:45:15.075Z,36.80
2018-10-03T00:46:15.142Z,37.90
2018-10-03T00:47:15.172Z,37.30
2018-10-03T00:48:15.235Z,36.70
2018-10-03T00:49:15.265Z,37.20
2018-10-03T00:50:15.365Z,38.30
2018-10-03T00:51:15.360Z,38.90
2018-10-03T00:52:15.411Z,37.50
2018-10-03T00:53:15.516Z,38.70
2018-10-03T00:54:15.546Z,37.70
2018-10-03T00:55:15.584Z,36.30
2018-10-03T00:56:15.648Z,35.10
2018-10-03T00:57:15.672Z,34.70
2018-10-03T00:58:15.785Z,34.50
2018-10-03T00:59:15.776Z,36.20
2018-10-03T01:00:15.804Z,35.90
2018-10-03T01:01:15.867Z,36.50
2018-10-03T01:02:15.909Z,34.90
2018-10-03T01:03:15.947Z,36.10
2018-10-03T01:04:15.973Z,37.30
2018-10-03T01:05:16.030Z,37.20
2018-10-03T01:06:16.114Z,37.00
2018-10-03T01:07:16.176Z,37.00
2018-10-03T01:08:16.282Z,37.10
2018-10-03T01:09:16.211Z,35.80
2018-10-03T01:10:16.296Z,35.80
2018-10-03T01:11:16.367Z,35.60
2018-10-03T01:12:16.351Z,37.00
2018-10-03T01:13:16.427Z,36.90
2018-10-03T01:14:16.481Z,36.20
2018-10-03T01:15:16.538Z,35.50
2018-10-03T01:16:16.579Z,34.40
2018-10-03T01:17:16.647Z,33.90
2018-10-03T01:18:16.656Z,33.00
2018-10-03T01:19:16.694Z,33.20
2018-10-03T01:20:16.727Z,35.00
2018-10-03T01:21:16.837Z,34.40
2018-10-03T01:22:16.836Z,35.30
2018-10-03T01:23:16.920Z,34.90
2018-10-03T01:24:17.012Z,34.50
2018-10-03T01:25:16.984Z,33.50
2018-10-03T01:26:17.017Z,34.20
2018-10-03T01:27:17.101Z,33.30
2018-10-03T01:28:17.222Z,32.10
2018-10-03T01:29:17.181Z,33.70
2018-10-03T01:30:17.251Z,32.50
2018-10-03T01:31:17.252Z,31.80
2018-10-03T01:32:17.366Z,33.80
2018-10-03T01:33:17.456Z,33.30
2018-10-03T01:34:17.434Z,32.90
2018-10-03T01:35:17.489Z,33.80
2018-10-03T01:36:17.546Z,32.60
2018-10-03T01:37:17.575Z,34.10
2018-10-03T01:38:17.679Z,34.30
2018-10-03T01:39:17.668Z,33.60
2018-10-03T01:40:17.727Z,32.70
2018-10-03T01:41:17.753Z,33.10
2018-10-03T01:42:17.806Z,33.70
2018-10-03T01:43:17.853Z,32.90
2018-10-03T01:44:17.889Z,33.30
2018-10-03T01:45:17.949Z,33.00
2018-10-03T01:46:18.045Z,33.10
2018-10-03T01:47:18.078Z,32.90
2018-10-03T01:48:18.095Z,31.50
2018-10-03T01:49:18.134Z,32.50
2018-10-03T01:50:18.179Z,33.00
2018-10-03T01:51:18.223Z,32.90
2018-10-03T01:52:18.292Z,31.50
2018-10-03T01:53:18.316Z,33.00
2018-10-03T01:54:18.520Z,30.40
2018-10-03T01:55:18.404Z,31.00
2018-10-03T01:56:18.494Z,29.80
2018-10-03T01:57:18.519Z,31.10
2018-10-03T01:58:18.559Z,30.40
2018-10-03T01:59:18.611Z,30.40
2018-10-03T02:00:18.652Z,30.50
2018-10-03T02:01:18.711Z,30.90
2018-10-03T02:02:18.715Z,31.50
2018-10-03T02:03:18.817Z,30.90
2018-10-03T02:04:18.972Z,30.40
2018-10-03T02:05:18.886Z,32.70
2018-10-03T02:06:18.996Z,32.50
2018-10-03T02:07:18.984Z,31.40
2018-10-03T02:08:19.059Z,31.20
2018-10-03T02:09:19.112Z,32.80
2018-10-03T02:10:19.123Z,32.00
2018-10-03T02:11:19.236Z,32.10
2018-10-03T02:12:19.238Z,31.20
2018-10-03T02:13:19.299Z,33.20
2018-10-03T02:14:19.388Z,33.40
2018-10-03T02:15:19.408Z,31.90
2018-10-03T02:16:19.385Z,32.20
2018-10-03T02:17:19.469Z,31.30
2018-10-03T02:18:19.544Z,31.30
2018-10-03T02:19:19.579Z,32.50
2018-10-03T02:20:19.601Z,33.00
2018-10-03T02:21:19.670Z,33.50
2018-10-03T02:22:19.700Z,32.30
2018-10-03T02:23:19.805Z,32.70
2018-10-03T02:24:19.839Z,32.10
2018-10-03T02:25:19.985Z,31.80
2018-10-03T02:26:19.925Z,32.20
2018-10-03T02:27:19.942Z,33.20
2018-10-03T02:28:19.973Z,31.40
2018-10-03T02:29:20.011Z,29.90
2018-10-03T02:30:20.084Z,30.70
2018-10-03T02:31:20.205Z,29.70
2018-10-03T02:32:20.171Z,28.00
2018-10-03T02:33:20.250Z,27.70
2018-10-03T02:34:20.272Z,29.10
2018-10-03T02:35:20.353Z,28.20
2018-10-03T02:36:20.395Z,28.80
2018-10-03T02:37:20.447Z,28.20
2018-10-03T02:38:20.430Z,29.00
2018-10-03T02:39:20.600Z,29.90
2018-10-03T02:40:20.526Z,29.70
2018-10-03T02:41:20.580Z,29.30
2018-10-03T02:42:20.650Z,29.20
2018-10-03T02:43:20.722Z,27.30
2018-10-03T02:44:20.719Z,28.30
2018-10-03T02:45:20.772Z,27.60
2018-10-03T02:46:20.840Z,27.50
2018-10-03T02:47:20.979Z,27.30
2018-10-03T02:48:20.917Z,27.10
2018-10-03T02:49:20.972Z,27.00
2018-10-03T02:50:21.049Z,27.90
2018-10-03T02:51:21.077Z,26.80
2018-10-03T02:52:21.191Z,27.90
2018-10-03T02:53:21.261Z,27.00
2018-10-03T02:54:21.264Z,26.70
2018-10-03T02:55:21.262Z,27.30
2018-10-03T02:56:21.312Z,28.80
2018-10-03T02:57:21.361Z,28.00
2018-10-03T02:58:21.406Z,27.80
2018-10-03T02:59:21.434Z,27.70
2018-10-03T03:00:21.501Z,28.10
2018-10-03T03:01:21.565Z,28.10
2018-10-03T03:02:21.606Z,27.40
2018-10-03T03:03:21.732Z,28.50
2018-10-03T03:04:21.740Z,28.10
2018-10-03T03:05:21.759Z,28.40
2018-10-03T03:06:21.773Z,28.80
2018-10-03T03:07:21.833Z,27.90
2018-10-03T03:08:21.927Z,27.90
2018-10-03T03:09:21.931Z,28.30
2018-10-03T03:10:22.018Z,28.10
2018-10-03T03:11:22.016Z,28.40
2018-10-03T03:12:22.063Z,27.40
2018-10-03T03:13:22.140Z,27.10
2018-10-03T03:14:22.163Z,29.10
2018-10-03T03:15:22.225Z,27.20
2018-10-03T03:16:22.294Z,28.40
2018-10-03T03:17:22.291Z,28.00
2018-10-03T03:18:22.360Z,28.00
2018-10-03T03:19:22.437Z,27.90
2018-10-03T03:20:22.700Z,28.60
2018-10-03T03:21:22.491Z,27.50
2018-10-03T03:22:22.532Z,26.90
2018-10-03T03:23:22.589Z,26.80
2018-10-03T03:24:22.643Z,28.30
2018-10-03T03:25:22.778Z,27.50
2018-10-03T03:26:22.725Z,26.90
2018-10-03T03:27:22.767Z,27.10
2018-10-03T03:28:22.818Z,26.60
2018-10-03T03:29:22.887Z,26.60
2018-10-03T03:30:22.911Z,26.60
2018-10-03T03:31:22.965Z,26.60
2018-10-03T03:32:22.995Z,27.10
2018-10-03T03:33:23.100Z,26.70
2018-10-03T03:34:23.123Z,28.20
2018-10-03T03:35:23.199Z,28.50
2018-10-03T03:36:23.204Z,27.60
2018-10-03T03:37:23.263Z,28.20
2018-10-03T03:38:23.304Z,28.60
2018-10-03T03:39:23.350Z,29.40
2018-10-03T03:40:23.413Z,28.70
2018-10-03T03:41:23.460Z,28.50
2018-10-03T03:42:23.488Z,28.40
2018-10-03T03:43:23.527Z,28.90
2018-10-03T03:44:23.581Z,28.90
2018-10-03T03:45:23.627Z,29.80
2018-10-03T03:46:23.697Z,28.90
2018-10-03T03:47:23.704Z,29.20
2018-10-03T03:48:23.751Z,30.90
2018-10-03T03:49:23.803Z,29.50
2018-10-03T03:50:23.875Z,30.30
2018-10-03T03:51:23.922Z,31.50
2018-10-03T03:52:23.979Z,33.40
2018-10-03T03:53:24.113Z,32.60
2018-10-03T03:54:24.058Z,31.30
2018-10-03T03:55:24.089Z,30.90
2018-10-03T03:56:24.145Z,31.20
2018-10-03T03:57:24.178Z,32.80
2018-10-03T03:58:24.235Z,30.20
2018-10-03T03:59:24.324Z,31.40
2018-10-03T04:00:24.318Z,35.20
2018-10-03T04:01:24.454Z,34.60
2018-10-03T04:02:24.464Z,34.50
2018-10-03T04:03:24.631Z,36.70
2018-10-03T04:04:24.514Z,37.50
2018-10-03T04:05:24.579Z,34.80
2018-10-03T04:06:24.619Z,32.40
2018-10-03T04:07:24.645Z,32.90
2018-10-03T04:08:24.698Z,34.20
2018-10-03T04:09:24.776Z,33.60
2018-10-03T04:10:24.819Z,33.90
2018-10-03T04:11:24.903Z,34.90
2018-10-03T04:12:24.891Z,33.70
2018-10-03T04:13:24.957Z,34.20
2018-10-03T04:14:25.125Z,32.30
2018-10-03T04:15:25.066Z,32.10
2018-10-03T04:16:25.089Z,33.30
2018-10-03T04:17:25.142Z,33.70
2018-10-03T04:18:25.177Z,33.20
2018-10-03T04:19:25.216Z,32.70
2018-10-03T04:20:25.393Z,31.60
2018-10-03T04:21:25.350Z,31.60
2018-10-03T04:22:25.368Z,33.50
2018-10-03T04:23:25.406Z,33.20
2018-10-03T04:24:25.482Z,30.30
2018-10-03T04:25:25.572Z,31.20
2018-10-03T04:26:25.571Z,30.70
2018-10-03T04:27:25.606Z,36.00
2018-10-03T04:28:25.669Z,34.00
2018-10-03T04:29:25.736Z,34.20
2018-10-03T04:30:25.793Z,34.40
2018-10-03T04:31:25.813Z,32.80
2018-10-03T04:32:25.843Z,33.60
2018-10-03T04:33:25.901Z,33.80
2018-10-03T04:34:25.916Z,32.50
2018-10-03T04:35:26.003Z,33.40
2018-10-03T04:36:26.029Z,34.60
2018-10-03T04:37:26.078Z,33.80
2018-10-03T04:38:26.133Z,35.90
2018-10-03T04:39:26.179Z,34.50
2018-10-03T04:40:26.229Z,34.40
2018-10-03T04:41:26.264Z,33.00
2018-10-03T04:42:26.567Z,34.10
2018-10-03T04:43:26.374Z,33.90
2018-10-03T04:44:26.404Z,34.20
2018-10-03T04:45:26.431Z,35.00
2018-10-03T04:46:26.485Z,35.80
2018-10-03T04:47:26.655Z,35.00
2018-10-03T04:48:26.617Z,34.60
2018-10-03T04:49:26.637Z,36.90
2018-10-03T04:50:26.675Z,36.10
2018-10-03T04:51:26.787Z,35.60
2018-10-03T04:52:26.793Z,35.30
2018-10-03T04:53:26.836Z,37.20
2018-10-03T04:54:26.899Z,37.20
2018-10-03T04:55:26.965Z,36.90
2018-10-03T04:56:26.975Z,37.40
2018-10-03T04:57:27.167Z,37.20
2018-10-03T04:58:27.078Z,37.10
2018-10-03T04:59:27.120Z,36.40
2018-10-03T05:00:27.172Z,37.40
2018-10-03T05:01:27.218Z,37.10
2018-10-03T05:02:27.251Z,36.50
2018-10-03T05:03:27.611Z,37.70
2018-10-03T05:04:27.350Z,38.90
2018-10-03T05:05:27.409Z,38.90
2018-10-03T05:06:27.469Z,37.30
2018-10-03T05:07:27.486Z,37.40
2018-10-03T05:08:27.629Z,37.50
2018-10-03T05:09:27.587Z,38.70
2018-10-03T05:10:27.636Z,38.40
2018-10-03T05:11:27.850Z,39.80
2018-10-03T05:12:27.711Z,41.50
2018-10-03T05:13:27.760Z,42.50
2018-10-03T05:14:27.824Z,39.90
2018-10-03T05:15:27.856Z,41.40
2018-10-03T05:16:27.910Z,41.80
2018-10-03T05:17:27.953Z,38.60
2018-10-03T05:18:28.015Z,38.50
2018-10-03T05:19:28.061Z,39.60
2018-10-03T05:20:28.101Z,38.30
2018-10-03T05:21:28.159Z,38.10
2018-10-03T05:22:28.191Z,37.00
2018-10-03T05:23:28.244Z,37.30
2018-10-03T05:24:28.288Z,37.90
2018-10-03T05:25:28.389Z,36.80
2018-10-03T05:26:28.389Z,38.40
2018-10-03T05:27:28.430Z,36.70
2018-10-03T05:28:28.493Z,37.10
2018-10-03T05:29:28.505Z,38.90
2018-10-03T05:30:28.797Z,37.80
2018-10-03T05:31:28.623Z,37.50
2018-10-03T05:32:28.664Z,37.90
2018-10-03T05:33:28.731Z,38.70
2018-10-03T05:34:28.766Z,36.40
2018-10-03T05:35:28.910Z,38.20
2018-10-03T05:36:28.881Z,38.50
2018-10-03T05:37:28.884Z,37.60
2018-10-03T05:38:28.954Z,36.40
2018-10-03T05:39:29.011Z,35.90
2018-10-03T05:40:29.031Z,36.80
2018-10-03T05:41:29.073Z,36.30
2018-10-03T05:42:29.170Z,38.00
2018-10-03T05:43:29.162Z,36.20
2018-10-03T05:44:29.244Z,35.90
2018-10-03T05:45:29.284Z,35.30
2018-10-03T05:46:29.438Z,35.80
2018-10-03T05:47:29.366Z,37.00
2018-10-03T05:48:29.567Z,35.70
2018-10-03T05:49:29.454Z,34.40
2018-10-03T05:50:29.511Z,35.80
2018-10-03T05:51:29.557Z,34.50
2018-10-03T05:52:29.593Z,34.90
2018-10-03T05:53:29.631Z,36.40
2018-10-03T05:54:29.723Z,36.10
2018-10-03T05:55:29.747Z,35.00
2018-10-03T05:56:29.787Z,34.90
2018-10-03T05:57:29.931Z,35.30
2018-10-03T05:58:29.909Z,34.70
2018-10-03T05:59:29.921Z,35.60
2018-10-03T06:00:29.981Z,34.40
2018-10-03T06:01:30.013Z,34.20
2018-10-03T06:02:30.071Z,33.90
2018-10-03T06:03:30.095Z,33.40
2018-10-03T06:04:30.162Z,34.80
2018-10-03T06:05:30.214Z,35.90
2018-10-03T06:06:30.240Z,36.70
2018-10-03T06:07:30.565Z,30.80
2018-10-03T06:08:30.348Z,33.50
2018-10-03T06:09:30.470Z,34.50
2018-10-03T06:10:30.447Z,32.70
2018-10-03T06:11:30.494Z,34.50
2018-10-03T06:12:30.631Z,33.70
2018-10-03T06:13:30.583Z,31.40
2018-10-03T06:14:30.628Z,29.90
2018-10-03T06:15:30.655Z,30.70
2018-10-03T06:16:30.713Z,30.50
2018-10-03T06:17:30.767Z,31.70
2018-10-03T06:18:30.833Z,31.60
2018-10-03T06:19:30.876Z,32.80
2018-10-03T06:20:30.914Z,31.10
2018-10-03T06:21:30.970Z,32.60
2018-10-03T06:22:30.992Z,32.30
2018-10-03T06:23:31.149Z,32.50
2018-10-03T06:24:31.096Z,33.50
2018-10-03T06:25:31.133Z,33.10
2018-10-03T06:26:31.176Z,31.60
2018-10-03T06:27:31.233Z,33.30
2018-10-03T06:28:31.318Z,31.90
2018-10-03T06:29:31.332Z,34.00
2018-10-03T06:30:31.379Z,33.70
2018-10-03T06:31:31.443Z,33.80
2018-10-03T06:32:31.465Z,34.20
2018-10-03T06:33:31.806Z,33.80
2018-10-03T06:34:31.565Z,33.80
2018-10-03T06:35:31.615Z,32.90
2018-10-03T06:36:31.661Z,31.70
2018-10-03T06:37:31.697Z,31.00
2018-10-03T06:38:31.762Z,30.90
2018-10-03T06:39:31.873Z,30.70
2018-10-03T06:40:31.956Z,31.30
2018-10-03T06:41:31.894Z,31.00
2018-10-03T06:42:31.946Z,29.00
2018-10-03T06:43:31.997Z,29.00
2018-10-03T06:44:32.135Z,29.00
2018-10-03T06:45:32.132Z,29.50
2018-10-03T06:46:32.112Z,28.80
2018-10-03T06:47:32.174Z,29.10
2018-10-03T06:48:32.208Z,28.40
2018-10-03T06:49:32.273Z,29.30
2018-10-03T06:50:32.327Z,28.70
2018-10-03T06:51:32.362Z,29.90
2018-10-03T06:52:32.398Z,29.80
2018-10-03T06:53:32.471Z,29.70
2018-10-03T06:54:32.490Z,30.10
2018-10-03T06:55:32.528Z,30.00
2018-10-03T06:56:32.607Z,30.10
2018-10-03T06:57:32.656Z,29.40
2018-10-03T06:58:32.694Z,28.60
2018-10-03T06:59:32.732Z,30.00
2018-10-03T07:00:32.801Z,29.50
2018-10-03T07:01:32.937Z,28.90
2018-10-03T07:02:32.885Z,28.90
2018-10-03T07:03:32.915Z,28.40
2018-10-03T07:04:32.969Z,28.50
2018-10-03T07:05:33.009Z,29.00
2018-10-03T07:06:33.048Z,27.70
2018-10-03T07:07:33.108Z,28.10
2018-10-03T07:08:33.158Z,29.30
2018-10-03T07:09:33.199Z,29.60
2018-10-03T07:10:33.263Z,30.80
2018-10-03T07:11:33.411Z,30.80
2018-10-03T07:12:33.317Z,31.00
2018-10-03T07:13:33.377Z,30.80
2018-10-03T07:14:33.430Z,32.30
2018-10-03T07:15:33.489Z,31.90
2018-10-03T07:16:33.528Z,32.70
2018-10-03T07:17:33.815Z,33.20
2018-10-03T07:18:33.628Z,35.00
2018-10-03T07:19:33.696Z,33.90
2018-10-03T07:20:33.706Z,35.10
2018-10-03T07:21:33.758Z,37.50
2018-10-03T07:22:33.918Z,37.50
2018-10-03T07:23:33.891Z,39.00
2018-10-03T07:24:33.898Z,38.00
2018-10-03T07:25:33.945Z,38.50
2018-10-03T07:26:33.991Z,39.60
2018-10-03T07:27:34.026Z,41.10
2018-10-03T07:28:34.159Z,41.50
2018-10-03T07:29:34.126Z,42.20
2018-10-03T07:30:34.185Z,40.90
2018-10-03T07:31:34.233Z,42.00
2018-10-03T07:32:34.282Z,45.30
2018-10-03T07:33:34.543Z,43.70
2018-10-03T07:34:34.399Z,46.60
2018-10-03T07:35:34.456Z,45.90
2018-10-03T07:36:34.460Z,46.90
2018-10-03T07:37:34.501Z,46.20
2018-10-03T07:38:34.553Z,48.00
2018-10-03T07:39:34.635Z,47.10
2018-10-03T07:40:34.634Z,47.40
2018-10-03T07:41:34.680Z,49.40
2018-10-03T07:42:34.711Z,50.10
2018-10-03T07:43:34.812Z,50.10
2018-10-03T07:44:34.857Z,50.20
2018-10-03T07:45:34.917Z,50.10
2018-10-03T07:46:34.949Z,49.30
2018-10-03T07:47:34.983Z,51.60
2018-10-03T07:48:35.024Z,51.90
2018-10-03T07:49:35.161Z,50.20
2018-10-03T07:50:35.119Z,52.00
2018-10-03T07:51:35.187Z,52.40
2018-10-03T07:52:35.214Z,53.20
2018-10-03T07:53:35.301Z,53.10
2018-10-03T07:54:35.302Z,53.10
2018-10-03T07:55:35.320Z,53.90
2018-10-03T07:56:35.383Z,53.10
2018-10-03T07:57:35.424Z,54.70
2018-10-03T07:58:35.467Z,55.00
2018-10-03T07:59:35.616Z,56.00
2018-10-03T08:00:35.565Z,55.60
2018-10-03T08:01:35.603Z,55.30
2018-10-03T08:02:35.667Z,55.60
2018-10-03T08:03:35.679Z,55.00
2018-10-03T08:04:35.725Z,54.60
2018-10-03T08:05:35.799Z,55.10
2018-10-03T08:06:35.861Z,55.60
2018-10-03T08:07:35.880Z,56.30
2018-10-03T08:08:35.924Z,56.40
2018-10-03T08:09:36.141Z,57.20
2018-10-03T08:10:36.054Z,55.80
2018-10-03T08:11:36.058Z,56.70
2018-10-03T08:12:36.120Z,56.10
2018-10-03T08:13:36.160Z,55.50
2018-10-03T08:14:36.207Z,56.30
2018-10-03T08:15:36.255Z,56.10
2018-10-03T08:16:36.291Z,57.40
2018-10-03T08:17:36.346Z,56.80
2018-10-03T08:18:36.396Z,57.50
2018-10-03T08:19:36.437Z,56.70
2018-10-03T08:20:36.500Z,58.10
2018-10-03T08:21:36.523Z,57.70
2018-10-03T08:22:36.582Z,58.40
2018-10-03T08:23:36.619Z,56.40
2018-10-03T08:24:36.736Z,57.20
2018-10-03T08:25:36.701Z,56.80
2018-10-03T08:26:36.837Z,57.40
2018-10-03T08:27:36.801Z,57.40
2018-10-03T08:28:36.830Z,58.50
2018-10-03T08:29:36.874Z,58.10
2018-10-03T08:30:36.971Z,59.40
2018-10-03T08:31:37.002Z,57.30
2018-10-03T08:32:37.295Z,59.70
2018-10-03T08:33:37.087Z,57.80
2018-10-03T08:34:37.130Z,57.00
2018-10-03T08:35:37.163Z,56.20
2018-10-03T08:36:37.216Z,58.10
2018-10-03T08:37:37.257Z,56.20
2018-10-03T08:38:37.409Z,57.70
2018-10-03T08:39:37.341Z,57.60
2018-10-03T08:40:37.386Z,56.40
2018-10-03T08:41:37.459Z,56.30
2018-10-03T08:42:37.486Z,55.40
2018-10-03T08:43:37.636Z,56.00
2018-10-03T08:44:37.564Z,57.00
2018-10-03T08:45:37.672Z,55.60
2018-10-03T08:46:37.672Z,55.20
2018-10-03T08:47:37.728Z,56.80
2018-10-03T08:48:37.782Z,55.30
2018-10-03T08:49:37.820Z,56.40
2018-10-03T08:50:37.865Z,56.90
2018-10-03T08:51:37.949Z,57.20
2018-10-03T08:52:37.944Z,57.00
2018-10-03T08:53:37.977Z,57.60
2018-10-03T08:54:38.040Z,57.10
2018-10-03T08:55:38.084Z,58.30
2018-10-03T08:56:38.129Z,60.30
2018-10-03T08:57:38.167Z,61.60
2018-10-03T08:58:38.316Z,61.50
2018-10-03T08:59:38.369Z,61.30
2018-10-03T09:00:38.361Z,62.90
2018-10-03T09:01:38.357Z,66.10
2018-10-03T09:02:38.445Z,67.70
2018-10-03T09:03:38.436Z,68.20
2018-10-03T09:04:38.596Z,68.50
2018-10-03T09:05:38.595Z,66.90
2018-10-03T09:06:38.588Z,65.30
2018-10-03T09:07:38.657Z,63.90
2018-10-03T09:08:38.710Z,64.30
2018-10-03T09:09:38.730Z,65.10
2018-10-03T09:10:38.772Z,62.90
2018-10-03T09:11:38.829Z,64.40
2018-10-03T09:12:38.870Z,62.40
2018-10-03T09:13:38.902Z,61.60
2018-10-03T09:14:39.049Z,62.90
2018-10-03T09:15:39.006Z,60.80
2018-10-03T09:16:39.030Z,60.00
2018-10-03T09:17:39.090Z,59.80
2018-10-03T09:18:39.135Z,60.20
2018-10-03T09:19:39.182Z,60.80
2018-10-03T09:20:39.234Z,60.10
2018-10-03T09:21:39.267Z,59.30
2018-10-03T09:22:39.339Z,60.10
2018-10-03T09:23:39.384Z,58.80
2018-10-03T09:24:39.426Z,60.40
2018-10-03T09:25:39.494Z,57.60
2018-10-03T09:26:39.508Z,57.80
2018-10-03T09:27:39.546Z,57.40
2018-10-03T09:28:39.663Z,57.50
2018-10-03T09:29:39.637Z,56.20
2018-10-03T09:30:39.691Z,54.20
2018-10-03T09:31:39.751Z,55.00
2018-10-03T09:32:39.790Z,54.40
2018-10-03T09:33:39.855Z,50.60
2018-10-03T09:34:39.946Z,50.00
2018-10-03T09:35:39.948Z,49.40
2018-10-03T09:36:39.985Z,49.70
2018-10-03T09:37:40.022Z,49.30
2018-10-03T09:38:40.127Z,49.20
2018-10-03T09:39:40.168Z,46.40
2018-10-03T09:40:40.265Z,47.00
2018-10-03T09:41:40.220Z,46.60
2018-10-03T09:42:40.266Z,46.50
2018-10-03T09:43:40.339Z,46.30
2018-10-03T09:44:40.512Z,45.00
2018-10-03T09:45:40.508Z,46.90
2018-10-03T09:46:40.527Z,47.00
2018-10-03T09:47:40.514Z,46.20
2018-10-03T09:48:40.568Z,44.70
2018-10-03T09:49:40.610Z,46.40
2018-10-03T09:50:40.759Z,44.70
2018-10-03T09:51:40.702Z,43.50
2018-10-03T09:52:40.755Z,44.30
2018-10-03T09:53:40.814Z,44.40
2018-10-03T09:54:40.843Z,44.40
2018-10-03T09:55:40.894Z,43.50
2018-10-03T09:56:40.955Z,44.30
2018-10-03T09:57:41.021Z,43.70
2018-10-03T09:58:41.088Z,43.20
2018-10-03T09:59:41.139Z,43.30
2018-10-03T10:00:41.207Z,42.90
2018-10-03T10:01:41.271Z,43.20
2018-10-03T10:02:41.235Z,43.70
2018-10-03T10:03:41.272Z,43.20
2018-10-03T10:04:41.350Z,40.80
2018-10-03T10:05:41.372Z,41.80
2018-10-03T10:06:41.436Z,41.30
2018-10-03T10:07:41.481Z,41.00
2018-10-03T10:08:41.581Z,39.10
2018-10-03T10:09:41.585Z,40.10
2018-10-03T10:10:41.671Z,37.30
2018-10-03T10:11:41.882Z,39.50
2018-10-03T10:12:41.771Z,37.40
2018-10-03T10:13:41.813Z,37.10
2018-10-03T10:14:41.829Z,35.60
2018-10-03T10:15:41.869Z,34.80
2018-10-03T10:16:41.934Z,35.50
2018-10-03T10:17:41.963Z,34.40
2018-10-03T10:18:42.011Z,34.90
2018-10-03T10:19:42.059Z,34.70
2018-10-03T10:20:42.130Z,35.00
2018-10-03T10:21:42.151Z,34.70
2018-10-03T10:22:42.201Z,34.20
2018-10-03T10:23:42.270Z,34.20
2018-10-03T10:24:42.315Z,33.50
2018-10-03T10:25:42.348Z,33.50
2018-10-03T10:26:42.411Z,33.10
2018-10-03T10:27:42.564Z,31.90
2018-10-03T10:28:42.506Z,32.90
2018-10-03T10:29:42.550Z,33.10
2018-10-03T10:30:42.593Z,31.80
2018-10-03T10:31:42.688Z,31.30
2018-10-03T10:32:42.741Z,31.50
2018-10-03T10:33:42.770Z,30.10
2018-10-03T10:34:42.790Z,31.00
2018-10-03T10:35:42.845Z,30.80
2018-10-03T10:36:42.906Z,30.00
2018-10-03T10:37:43.065Z,30.80
2018-10-03T10:38:42.988Z,29.10
2018-10-03T10:39:43.056Z,27.70
2018-10-03T10:40:43.421Z,27.50
2018-10-03T10:41:43.149Z,28.20
2018-10-03T10:42:43.212Z,26.80
2018-10-03T10:43:43.353Z,26.00
2018-10-03T10:44:43.317Z,24.60
2018-10-03T10:45:43.365Z,23.80
2018-10-03T10:46:43.536Z,24.00
2018-10-03T10:47:43.452Z,23.90
2018-10-03T10:48:43.522Z,22.80
2018-10-03T10:49:43.566Z,21.70
2018-10-03T10:50:43.646Z,22.50
2018-10-03T10:51:43.757Z,23.70
2018-10-03T10:52:43.729Z,23.10
2018-10-03T10:53:43.934Z,23.70
2018-10-03T10:54:43.842Z,24.50
2018-10-03T10:55:43.893Z,22.90
2018-10-03T10:56:43.940Z,23.10
2018-10-03T10:57:44.004Z,21.70
2018-10-03T10:58:44.056Z,22.90
2018-10-03T10:59:44.167Z,21.70
2018-10-03T11:00:44.211Z,22.70
2018-10-03T11:01:44.223Z,21.60
2018-10-03T11:02:44.258Z,21.70
2018-10-03T11:03:44.433Z,22.40
2018-10-03T11:04:44.380Z,21.30
2018-10-03T11:05:44.472Z,21.80
2018-10-03T11:06:44.510Z,21.50
2018-10-03T11:07:44.602Z,21.80
2018-10-03T11:08:44.620Z,22.70
2018-10-03T11:09:44.677Z,20.80
2018-10-03T11:10:44.741Z,20.60
2018-10-03T11:11:44.801Z,20.60
2018-10-03T11:12:44.862Z,22.30
2018-10-03T11:13:44.910Z,22.20
2018-10-03T11:14:44.951Z,20.10
2018-10-03T11:15:45.061Z,20.80
2018-10-03T11:16:45.091Z,19.80
2018-10-03T11:17:45.120Z,20.60
2018-10-03T11:18:45.190Z,20.70
2018-10-03T11:19:45.229Z,20.70
2018-10-03T11:20:45.295Z,20.70
2018-10-03T11:21:45.408Z,19.90
2018-10-03T11:22:45.421Z,17.60
2018-10-03T11:23:45.640Z,18.70
2018-10-03T11:24:45.706Z,17.90
2018-10-03T11:25:45.643Z,14.90
2018-10-03T11:26:45.649Z,14.30
2018-10-03T11:27:45.692Z,14.50
2018-10-03T11:28:45.768Z,14.10
2018-10-03T11:29:45.826Z,15.80
2018-10-03T11:30:45.896Z,14.50
2018-10-03T11:31:45.956Z,15.40
2018-10-03T11:32:46.047Z,14.30
2018-10-03T11:33:46.054Z,14.30
2018-10-03T11:34:46.113Z,15.20
2018-10-03T11:35:46.175Z,15.90
2018-10-03T11:36:46.233Z,15.00
2018-10-03T11:37:46.356Z,14.80
2018-10-03T11:38:46.360Z,14.70
2018-10-03T11:39:46.428Z,15.10
2018-10-03T11:40:46.484Z,14.70
2018-10-03T11:41:46.545Z,14.20
2018-10-03T11:42:46.606Z,13.70
2018-10-03T11:43:46.685Z,14.20
2018-10-03T11:44:46.706Z,14.20
2018-10-03T11:45:46.822Z,14.80
2018-10-03T11:46:46.850Z,13.80
2018-10-03T11:47:46.910Z,13.70
2018-10-03T11:48:46.995Z,14.00
2018-10-03T11:49:47.012Z,13.40
2018-10-03T11:50:47.130Z,14.30
2018-10-03T11:51:47.133Z,14.30
2018-10-03T11:52:47.225Z,14.30
2018-10-03T11:53:47.262Z,13.90
2018-10-03T11:54:47.301Z,13.20
2018-10-03T11:55:47.375Z,13.00
2018-10-03T11:56:47.443Z,12.60
2018-10-03T11:57:47.486Z,13.00
2018-10-03T11:58:47.545Z,14.40
2018-10-03T11:59:47.599Z,13.50
2018-10-03T12:00:47.675Z,13.60
2018-10-03T12:01:47.753Z,12.70
2018-10-03T12:02:47.803Z,12.80
2018-10-03T12:03:47.848Z,12.30
2018-10-03T12:04:47.911Z,12.20
2018-10-03T12:05:47.962Z,12.30
2018-10-03T12:06:48.022Z,11.70
2018-10-03T12:07:48.101Z,11.60
2018-10-03T12:08:48.157Z,10.90
2018-10-03T12:09:48.519Z,10.70
2018-10-03T12:10:48.283Z,10.30
2018-10-03T12:11:48.339Z,11.60
2018-10-03T12:12:48.396Z,11.40
2018-10-03T12:13:48.503Z,11.30
2018-10-03T12:14:48.504Z,10.50
2018-10-03T12:15:48.557Z,10.20
2018-10-03T12:16:48.624Z,10.50
2018-10-03T12:17:48.696Z,9.90
2018-10-03T12:18:48.745Z,10.20
2018-10-03T12:19:48.811Z,10.60
2018-10-03T12:20:49.031Z,10.00
2018-10-03T12:21:48.952Z,9.50
2018-10-03T12:22:48.985Z,10.10
2018-10-03T12:23:49.065Z,9.60
2018-10-03T12:24:49.127Z,9.60
2018-10-03T12:25:49.279Z,9.20
2018-10-03T12:26:49.305Z,9.10
2018-10-03T12:27:49.341Z,9.30
2018-10-03T12:28:49.356Z,10.10
2018-10-03T12:29:49.428Z,9.30
2018-10-03T12:30:49.529Z,9.70
2018-10-03T12:31:49.647Z,9.50
2018-10-03T12:32:49.619Z,8.90
2018-10-03T12:33:49.746Z,8.60
2018-10-03T12:35:49.788Z,8.60
2018-10-03T12:36:49.915Z,8.30
2018-10-03T12:37:49.929Z,8.60
2018-10-03T12:38:49.967Z,8.20
2018-10-03T12:39:50.046Z,8.00
2018-10-03T12:40:50.101Z,7.30
2018-10-03T12:41:50.159Z,7.50
2018-10-03T12:42:50.229Z,7.30
2018-10-03T12:43:50.285Z,6.90
2018-10-03T12:44:50.360Z,7.10
2018-10-03T12:45:50.412Z,7.20
2018-10-03T12:46:50.496Z,11.10
2018-10-03T12:47:50.544Z,6.80
2018-10-03T12:48:50.599Z,7.50
2018-10-03T12:49:50.726Z,6.30
2018-10-03T12:50:50.736Z,8.40
2018-10-03T12:51:50.808Z,5.10
2018-10-03T12:52:50.847Z,4.70
2018-10-03T12:53:50.936Z,4.10
2018-10-03T12:54:51.092Z,5.10