createdAt,value
2022-08-08T13:27:29.943Z,28.78
2022-08-08T13:29:28.680Z,29.25
2022-08-08T13:31:01.808Z,28.67
2022-08-08T13:32:32.381Z,29.16
2022-08-08T13:34:00.511Z,28.37
2022-08-08T13:35:38.709Z,29.42
2022-08-08T13:38:04.524Z,28.05
2022-08-08T13:39:02.023Z,28.44
2022-08-08T13:41:01.204Z,27.38
2022-08-08T13:42:32.006Z,27.76
2022-08-08T13:44:01.425Z,28.23
2022-08-08T13:46:28.564Z,27.00
2022-08-08T13:47:55.504Z,27.39
2022-08-08T13:50:38.698Z,28.26
2022-08-08T13:51:33.848Z,27.01
2022-08-08T13:55:44.019Z,29.45
2022-08-08T13:58:00.785Z,29.57
2022-08-08T14:00:14.143Z,31.29
2022-08-08T14:03:26.701Z,32.05
2022-08-08T14:04:38.066Z,32.68
2022-08-08T14:06:08.560Z,33.38
2022-08-08T14:07:39.354Z,33.22
2022-08-08T14:09:24.523Z,33.82
2022-08-08T14:10:50.239Z,34.73
2022-08-08T14:12:20.886Z,35.82
2022-08-08T14:13:59.703Z,36.72
2022-08-08T14:15:21.393Z,36.73
2022-08-08T14:17:27.715Z,35.60
2022-08-08T14:18:53.539Z,37.19
2022-08-08T14:20:56.713Z,38.08
2022-08-08T14:22:21.266Z,39.47
2022-08-08T14:29:00.760Z,40.66
2022-08-08T14:30:30.790Z,39.22
2022-08-08T14:32:59.916Z,37.74
2022-08-08T14:35:35.671Z,39.72
2022-08-08T14:37:00.177Z,40.51
2022-08-08T14:39:48.259Z,38.54
2022-08-08T14:41:53.724Z,41.51
2022-08-08T14:44:02.248Z,41.43
2022-08-08T14:45:46.885Z,39.86
2022-08-08T14:47:01.520Z,40.16
2022-08-08T14:48:38.752Z,41.64
2022-08-08T14:50:10.741Z,41.16
2022-08-08T14:51:52.062Z,40.08
2022-08-08T14:53:14.618Z,39.98
2022-08-08T14:54:55.515Z,41.67
2022-08-08T14:56:25.101Z,41.47
2022-08-08T14:58:03.287Z,40.39
2022-08-08T14:59:44.589Z,40.01
2022-08-08T15:00:56.454Z,40.51
2022-08-08T15:02:30.617Z,40.41
2022-08-08T15:04:08.431Z,40.82
2022-08-08T15:05:43.318Z,40.43
2022-08-08T15:06:57.692Z,40.23
2022-08-08T15:08:35.433Z,42.00
2022-08-08T15:09:58.783Z,40.16
2022-08-08T15:12:29.305Z,43.10
2022-08-08T15:14:01.179Z,41.65
2022-08-08T15:16:12.214Z,43.03
2022-08-08T15:17:39.955Z,43.42
2022-08-08T15:19:38.870Z,41.55
2022-08-08T15:21:42.817Z,42.73
2022-08-08T15:23:08.179Z,42.65
2022-08-08T15:25:17.628Z,42.55
2022-08-08T15:26:39.311Z,43.93
2022-08-08T15:28:33.993Z,42.55
2022-08-08T15:30:12.670Z,42.55
2022-08-08T15:32:02.555Z,42.55
2022-08-08T15:34:00.076Z,43.15
2022-08-08T15:35:11.250Z,43.52
2022-08-08T15:36:40.934Z,41.65
2022-08-08T15:38:13.454Z,42.83
2022-08-08T15:39:40.183Z,42.83
2022-08-08T15:41:09.698Z,42.14
2022-08-08T15:42:39.674Z,42.26
2022-08-08T15:46:37.672Z,42.28
2022-08-08T15:50:13.396Z,42.26
2022-08-08T15:52:06.575Z,42.46
2022-08-08T15:54:05.800Z,42.55
2022-08-08T15:56:09.725Z,42.87
2022-08-08T15:57:40.141Z,43.17
2022-08-08T15:59:06.669Z,43.76
2022-08-08T16:00:36.363Z,44.84
2022-08-08T16:02:36.139Z,44.35
2022-08-08T16:04:34.750Z,44.76
2022-08-08T16:06:34.535Z,44.27
2022-08-08T16:13:05.368Z,45.67
2022-08-08T16:13:11.974Z,44.79
2022-08-08T16:13:21.331Z,44.98
2022-08-08T16:15:59.337Z,46.29
2022-08-08T16:18:14.895Z,44.81
2022-08-08T16:20:43.740Z,46.39
2022-08-08T16:22:30.340Z,46.11
2022-08-08T16:23:43.884Z,44.54
2022-08-08T16:27:41.677Z,46.81
2022-08-08T16:30:39.944Z,47.13
2022-08-08T16:32:13.028Z,47.13
2022-08-08T16:34:40.576Z,47.42
2022-08-08T16:37:09.537Z,45.64
2022-08-08T16:40:00.872Z,45.67
2022-08-08T16:41:39.712Z,46.36
2022-08-08T16:44:12.496Z,47.94
2022-08-08T16:46:43.021Z,48.63
2022-08-08T16:47:09.360Z,49.91
2022-08-08T16:49:09.353Z,47.74
2022-08-08T16:55:02.368Z,49.05
2022-08-08T16:55:03.013Z,48.26
2022-08-08T16:56:37.388Z,48.46
2022-08-08T16:59:50.926Z,48.46
2022-08-08T17:01:09.172Z,49.27
2022-08-08T17:03:07.073Z,48.97
2022-08-08T17:04:36.632Z,49.87
2022-08-08T17:06:06.730Z,48.88
2022-08-08T17:07:37.750Z,50.85
2022-08-08T17:10:06.830Z,49.79
2022-08-08T17:14:03.755Z,49.49
2022-08-08T17:16:02.884Z,50.29
2022-08-08T17:18:01.561Z,52.36
2022-08-08T17:19:03.280Z,50.48
2022-08-08T17:20:32.948Z,51.99
2022-08-08T17:22:42.211Z,52.29
2022-08-08T17:24:34.965Z,51.40
2022-08-08T17:26:05.236Z,51.00
2022-08-08T17:28:35.168Z,51.32
2022-08-08T17:31:39.470Z,50.93
2022-08-08T17:34:53.451Z,52.81
2022-08-08T17:35:54.625Z,53.50
2022-08-08T17:37:34.543Z,51.84
2022-08-08T17:41:38.899Z,49.37
2022-08-08T17:43:03.839Z,50.16
2022-08-08T17:44:33.312Z,51.84
2022-08-08T17:46:02.865Z,53.73
2022-08-08T17:47:40.099Z,52.54
2022-08-08T17:49:42.509Z,52.47
2022-08-08T17:51:33.951Z,54.25
2022-08-08T17:53:43.302Z,55.15
2022-08-08T17:55:05.374Z,54.55
2022-08-08T17:56:34.756Z,54.17
2022-08-08T17:58:04.623Z,53.28
2022-08-08T17:59:36.389Z,52.79
2022-08-08T18:01:43.694Z,53.11
2022-08-08T18:04:34.278Z,53.21
2022-08-08T18:06:33.986Z,53.51
2022-08-08T18:08:04.702Z,54.80
2022-08-08T18:10:03.740Z,53.41
2022-08-08T18:12:03.097Z,55.82
2022-08-08T18:14:33.620Z,57.01
2022-08-08T18:16:32.856Z,57.21
2022-08-08T18:18:09.093Z,57.41
2022-08-08T18:19:32.893Z,56.14
2022-08-08T18:21:59.349Z,58.13
2022-08-08T18:23:04.296Z,57.73
2022-08-08T18:24:33.986Z,56.94
2022-08-08T18:31:06.707Z,56.77
2022-08-08T18:32:34.621Z,58.98
2022-08-08T18:34:11.310Z,58.18
2022-08-08T18:35:41.697Z,58.48
2022-08-08T18:37:08.409Z,57.09
2022-08-08T18:43:16.479Z,58.78
2022-08-08T18:44:35.905Z,58.41
2022-08-08T18:46:55.506Z,59.81
2022-08-08T18:48:07.780Z,60.00
2022-08-08T18:50:04.105Z,60.11
2022-08-08T18:52:32.985Z,59.14
2022-08-08T18:54:10.833Z,58.24
2022-08-08T18:56:03.357Z,59.44
2022-08-08T18:58:02.667Z,58.17
2022-08-08T18:59:34.474Z,59.96
2022-08-08T19:01:03.028Z,57.77
2022-08-08T19:04:11.043Z,56.98
2022-08-08T19:06:32.662Z,60.86
2022-08-08T19:08:32.084Z,60.46
2022-08-08T19:10:15.458Z,60.66
2022-08-08T19:12:01.859Z,60.56
2022-08-08T19:13:53.014Z,59.79
2022-08-08T19:15:02.690Z,61.29
2022-08-08T19:16:32.431Z,60.49
2022-08-08T19:18:32.461Z,60.89
2022-08-08T19:20:03.189Z,60.79
2022-08-08T19:23:30.352Z,62.21
2022-08-08T19:25:59.812Z,62.41
2022-08-08T19:26:31.537Z,61.82
2022-08-08T19:28:00.956Z,62.51
2022-08-08T19:29:30.624Z,60.42
2022-08-08T19:31:03.778Z,62.41
2022-08-08T19:32:31.022Z,61.82
2022-08-08T19:34:38.546Z,62.24
2022-08-08T19:36:30.947Z,62.64
2022-08-08T19:38:59.292Z,62.74
2022-08-08T19:40:31.097Z,62.64
2022-08-08T19:41:59.516Z,62.74
2022-08-08T19:44:03.304Z,63.24
2022-08-08T19:45:58.506Z,62.94
2022-08-08T19:47:33.872Z,63.84
2022-08-08T19:48:59.559Z,64.17
2022-08-08T19:50:59.281Z,63.57
2022-08-08T19:54:29.239Z,64.07
2022-08-08T19:55:58.797Z,64.47
2022-08-08T19:57:28.676Z,64.47
2022-08-08T19:58:58.234Z,64.37
2022-08-08T20:01:50.204Z,64.27
2022-08-08T20:04:02.162Z,64.60
2022-08-08T20:06:13.697Z,65.00
2022-08-08T20:07:03.643Z,65.10
2022-08-08T20:08:31.901Z,64.50
2022-08-08T20:09:59.311Z,64.60
2022-08-08T20:11:28.684Z,64.90
2022-08-08T20:14:32.645Z,65.10
2022-08-08T20:16:00.309Z,65.30
2022-08-08T20:18:58.365Z,66.13
2022-08-08T20:22:31.043Z,65.73
2022-08-08T20:24:27.265Z,65.63
2022-08-08T20:25:56.998Z,65.83
2022-08-08T20:27:26.457Z,65.63
2022-08-08T20:29:26.713Z,65.46
2022-08-08T20:30:59.974Z,65.76
2022-08-08T20:38:29.246Z,66.76
2022-08-08T20:42:56.651Z,67.26
2022-08-08T20:44:26.412Z,66.36
2022-08-08T20:46:25.981Z,66.99
2022-08-08T20:47:57.758Z,66.99
2022-08-08T20:50:55.426Z,67.29
2022-08-08T20:52:54.721Z,67.29
2022-08-08T20:55:26.070Z,67.40
2022-08-08T20:57:04.401Z,67.89
2022-08-08T20:58:24.701Z,68.62
2022-08-08T20:59:54.249Z,67.93
2022-08-08T21:01:23.897Z,68.32
2022-08-08T21:02:54.443Z,67.93
2022-08-08T21:04:53.959Z,68.52
2022-08-08T21:06:23.523Z,68.02
2022-08-08T21:08:33.739Z,68.32
2022-08-08T21:10:28.284Z,68.43
2022-08-08T21:12:33.243Z,67.93
2022-08-08T21:14:56.610Z,67.36
2022-08-08T21:19:10.889Z,68.13
2022-08-08T21:20:40.321Z,68.52
2022-08-08T21:22:09.821Z,68.46
2022-08-08T21:24:04.391Z,68.16
2022-08-08T21:25:40.975Z,68.26
2022-08-08T21:27:15.577Z,68.66
2022-08-08T21:28:40.920Z,68.86
2022-08-08T21:30:19.011Z,68.55
2022-08-08T21:31:53.058Z,68.86
2022-08-08T21:33:12.891Z,68.76
2022-08-08T21:34:42.712Z,69.16
2022-08-08T21:36:42.894Z,69.26
2022-08-08T21:41:43.299Z,68.55
2022-08-08T21:45:44.905Z,69.06
2022-08-08T21:48:08.234Z,69.36
2022-08-08T21:48:19.907Z,69.99
2022-08-08T21:49:42.340Z,69.79
2022-08-08T21:54:31.443Z,69.59
2022-08-08T21:54:33.262Z,69.89
2022-08-08T21:56:19.065Z,69.89
2022-08-08T21:57:12.881Z,69.99
2022-08-08T21:59:12.712Z,70.39
2022-08-08T22:00:42.307Z,70.29
2022-08-08T22:02:11.962Z,69.69
2022-08-08T22:04:11.575Z,70.39
2022-08-08T22:05:41.473Z,70.69
2022-08-08T22:07:10.752Z,70.29
2022-08-08T22:08:41.954Z,70.79
2022-08-08T22:11:59.326Z,70.69
2022-08-08T22:12:40.194Z,71.00
2022-08-08T22:16:38.070Z,70.50
2022-08-08T22:18:12.244Z,70.93
2022-08-08T22:20:12.240Z,71.12
2022-08-08T22:21:14.069Z,70.93
2022-08-08T22:26:27.856Z,71.36
2022-08-08T22:29:05.058Z,72.16
2022-08-08T22:40:31.852Z,73.30
2022-08-08T22:42:59.821Z,73.60
2022-08-08T22:45:58.835Z,73.50
2022-08-08T22:47:34.258Z,73.74
2022-08-08T22:49:30.216Z,73.54
2022-08-08T22:51:30.025Z,73.74
2022-08-08T22:54:31.460Z,74.04
2022-08-08T22:56:01.622Z,74.34
2022-08-08T22:57:30.302Z,73.84
2022-08-08T22:59:01.059Z,74.27
2022-08-08T23:01:00.730Z,74.88
2022-08-08T23:04:32.065Z,74.57
2022-08-08T23:06:00.042Z,74.98
2022-08-08T23:07:58.817Z,75.21
2022-08-08T23:09:30.636Z,74.91
2022-08-08T23:11:06.421Z,75.11
2022-08-08T23:12:58.796Z,75.21
2022-08-08T23:14:59.871Z,75.01
2022-08-08T23:16:41.825Z,75.51
2022-08-08T23:19:00.037Z,75.75
2022-08-08T23:20:29.100Z,75.55
2022-08-08T23:27:39.472Z,76.56
2022-08-08T23:43:21.095Z,77.39
2022-08-08T23:49:03.213Z,77.70
2022-08-08T23:49:07.121Z,77.80
2022-08-08T23:49:23.127Z,78.03
2022-08-08T23:52:23.275Z,78.14
2022-08-08T23:54:05.633Z,78.14
2022-08-08T23:55:53.829Z,78.23
2022-08-08T23:57:53.644Z,78.14
2022-08-08T23:59:23.162Z,78.23
