createdAt,value
2018-04-13T00:00:02.287Z,75.41
2018-04-13T00:02:29.892Z,75.49
2018-04-13T00:04:57.492Z,75.90
2018-04-13T00:07:25.092Z,76.06
2018-04-13T00:09:52.747Z,76.06
2018-04-13T00:12:20.336Z,76.12
2018-04-13T00:14:47.923Z,76.35
2018-04-13T00:17:15.532Z,76.75
2018-04-13T00:19:43.169Z,76.68
2018-04-13T00:22:10.829Z,76.70
2018-04-13T00:24:38.432Z,76.82
2018-04-13T00:27:06.072Z,76.90
2018-04-13T00:29:33.750Z,76.93
2018-04-13T00:32:01.352Z,77.15
2018-04-13T00:34:28.965Z,77.13
2018-04-13T00:36:56.653Z,77.28
2018-04-13T00:39:24.314Z,77.19
2018-04-13T00:41:51.953Z,77.59
2018-04-13T00:44:19.668Z,77.63
2018-04-13T00:46:47.256Z,77.82
2018-04-13T00:49:14.848Z,78.23
2018-04-13T00:51:42.449Z,78.34
2018-04-13T00:54:10.042Z,78.47
2018-04-13T00:56:37.664Z,78.51
2018-04-13T00:59:05.264Z,78.93
2018-04-13T01:01:32.921Z,78.63
2018-04-13T01:04:00.523Z,78.53
2018-04-13T01:06:28.168Z,78.42
2018-04-13T01:08:55.769Z,78.55
2018-04-13T01:11:23.364Z,78.34
2018-04-13T01:13:51.037Z,78.00
2018-04-13T01:16:18.632Z,78.33
2018-04-13T01:18:46.240Z,78.57
2018-04-13T01:21:13.842Z,78.96
2018-04-13T01:23:41.460Z,78.70
2018-04-13T01:26:09.037Z,78.68
2018-04-13T01:28:36.726Z,78.54
2018-04-13T01:31:04.402Z,78.69
2018-04-13T01:33:32.000Z,78.62
2018-04-13T01:35:59.610Z,78.71
2018-04-13T01:38:27.273Z,78.57
2018-04-13T01:40:54.947Z,78.23
2018-04-13T01:43:22.605Z,78.25
2018-04-13T01:45:50.232Z,78.22
2018-04-13T01:48:17.890Z,78.55
2018-04-13T01:50:45.625Z,79.01
2018-04-13T01:53:13.238Z,78.49
2018-04-13T01:55:40.844Z,78.00
2018-04-13T01:58:08.530Z,78.34
2018-04-13T02:00:36.148Z,78.21
2018-04-13T02:03:03.752Z,78.52
2018-04-13T02:05:31.360Z,78.61
2018-04-13T02:07:59.033Z,78.70
2018-04-13T02:10:26.628Z,78.75
2018-04-13T02:12:54.298Z,78.96
2018-04-13T02:15:21.964Z,79.03
2018-04-13T02:17:49.553Z,79.09
2018-04-13T02:20:17.120Z,79.24
2018-04-13T02:22:44.682Z,79.24
2018-04-13T02:25:12.317Z,79.29
2018-04-13T02:27:39.885Z,78.99
2018-04-13T02:30:07.517Z,78.96
2018-04-13T02:32:35.085Z,78.88
2018-04-13T02:35:02.774Z,78.75
2018-04-13T02:37:30.350Z,78.66
2018-04-13T02:39:57.916Z,78.83
2018-04-13T02:42:25.551Z,78.69
2018-04-13T02:44:54.084Z,78.34
2018-04-13T02:47:21.653Z,78.31
2018-04-13T02:49:49.230Z,78.55
2018-04-13T02:52:16.817Z,78.55
2018-04-13T02:54:44.373Z,78.71
2018-04-13T02:57:12.013Z,78.91
2018-04-13T02:59:39.564Z,79.20
2018-04-13T03:02:07.125Z,79.14
2018-04-13T03:04:34.693Z,79.49
2018-04-13T03:07:02.252Z,79.61
2018-04-13T03:09:29.820Z,79.73
2018-04-13T03:11:57.441Z,79.87
2018-04-13T03:14:25.008Z,80.00
2018-04-13T03:16:52.584Z,79.93
2018-04-13T03:19:20.151Z,80.39
2018-04-13T03:21:47.700Z,80.61
2018-04-13T03:24:15.310Z,80.38
2018-04-13T03:26:42.999Z,80.38
2018-04-13T03:29:10.629Z,79.59
2018-04-13T03:31:38.189Z,79.30
2018-04-13T03:34:05.737Z,79.24
2018-04-13T03:36:33.292Z,79.22
2018-04-13T03:39:00.928Z,79.30
2018-04-13T03:41:28.582Z,79.27
2018-04-13T03:43:56.206Z,79.15
2018-04-13T03:46:23.765Z,79.41
2018-04-13T03:48:51.389Z,79.36
2018-04-13T03:51:18.959Z,79.45
2018-04-13T03:53:46.516Z,79.36
2018-04-13T03:56:14.149Z,79.11
2018-04-13T03:58:41.720Z,79.10
2018-04-13T04:01:09.292Z,78.94
2018-04-13T04:03:36.848Z,78.89
2018-04-13T04:06:04.481Z,78.22
2018-04-13T04:08:32.109Z,77.24
2018-04-13T04:10:59.748Z,76.57
2018-04-13T04:13:27.396Z,76.11
2018-04-13T04:15:54.968Z,75.96
2018-04-13T04:18:22.649Z,75.65
2018-04-13T04:21:02.636Z,75.96
2018-04-13T04:23:42.083Z,75.95
2018-04-13T04:26:28.089Z,74.86
2018-04-13T04:28:55.687Z,74.12
2018-04-13T04:31:23.244Z,72.93
2018-04-13T04:33:50.880Z,71.64
2018-04-13T04:36:18.497Z,70.59
2018-04-13T04:38:46.117Z,69.27
2018-04-13T04:41:13.695Z,66.86
2018-04-13T04:43:41.262Z,64.25
2018-04-13T04:46:08.828Z,61.72
2018-04-13T04:48:36.393Z,58.84
2018-04-13T04:51:03.964Z,57.12
2018-04-13T04:53:31.601Z,56.29
2018-04-13T04:55:59.233Z,56.34
2018-04-13T04:58:26.900Z,56.28
2018-04-13T05:00:54.520Z,55.26
2018-04-13T05:03:22.127Z,53.49
2018-04-13T05:05:49.687Z,53.24
2018-04-13T05:08:17.317Z,53.82
2018-04-13T05:10:44.880Z,53.41
2018-04-13T05:13:12.513Z,50.27
2018-04-13T05:15:40.076Z,48.47
2018-04-13T05:18:07.749Z,47.02
2018-04-13T05:20:35.301Z,45.98
2018-04-13T05:23:02.861Z,45.13
2018-04-13T05:25:30.424Z,44.33
2018-04-13T05:27:58.012Z,44.33
2018-04-13T05:30:25.634Z,43.71
2018-04-13T05:32:53.204Z,43.62
2018-04-13T05:35:20.897Z,43.56
2018-04-13T05:37:48.499Z,42.01
2018-04-13T05:40:16.113Z,42.20
2018-04-13T05:42:43.685Z,41.02
2018-04-13T05:45:11.257Z,41.34
2018-04-13T05:47:38.830Z,41.89
2018-04-13T05:50:07.210Z,42.01
2018-04-13T05:52:34.773Z,42.00
2018-04-13T05:55:02.433Z,42.45
2018-04-13T05:57:30.045Z,42.90
2018-04-13T05:59:57.606Z,43.07
2018-04-13T06:02:25.164Z,44.63
2018-04-13T06:04:52.793Z,47.09
2018-04-13T06:07:20.348Z,48.69
2018-04-13T06:09:47.916Z,48.79
2018-04-13T06:12:15.471Z,50.61
2018-04-13T06:14:43.523Z,51.91
2018-04-13T06:17:11.149Z,52.31
2018-04-13T06:19:38.760Z,51.24
2018-04-13T06:22:06.316Z,50.84
2018-04-13T06:24:33.868Z,50.78
2018-04-13T06:27:01.493Z,51.50
2018-04-13T06:29:29.105Z,51.92
2018-04-13T06:31:56.757Z,50.34
2018-04-13T06:34:24.319Z,50.22
2018-04-13T06:36:55.045Z,49.27
2018-04-13T06:39:19.525Z,47.66
2018-04-13T06:41:47.157Z,48.00
2018-04-13T06:44:14.716Z,48.16
2018-04-13T06:46:42.333Z,48.95
2018-04-13T06:49:09.962Z,47.44
2018-04-13T06:51:37.581Z,46.43
2018-04-13T06:54:05.140Z,47.44
2018-04-13T06:56:32.752Z,49.60
2018-04-13T06:59:00.326Z,49.65
2018-04-13T07:01:27.941Z,50.45
2018-04-13T07:03:55.516Z,50.13
2018-04-13T07:06:23.069Z,49.70
2018-04-13T07:08:50.686Z,49.58
2018-04-13T07:11:18.255Z,47.70
2018-04-13T07:13:45.846Z,48.45
2018-04-13T07:16:13.418Z,48.42
2018-04-13T07:18:40.977Z,47.95
2018-04-13T07:21:08.557Z,48.68
2018-04-13T07:23:36.125Z,47.08
2018-04-13T07:26:03.743Z,47.42
2018-04-13T07:28:31.312Z,47.84
2018-04-13T07:30:58.933Z,47.14
2018-04-13T07:33:26.504Z,46.26
2018-04-13T07:35:54.578Z,47.79
2018-04-13T07:38:21.719Z,48.79
2018-04-13T07:40:49.337Z,45.59
2018-04-13T07:43:17.196Z,46.00
2018-04-13T07:45:44.548Z,46.80
2018-04-13T07:48:12.111Z,48.33
2018-04-13T07:50:39.704Z,47.17
2018-04-13T07:53:07.297Z,45.44
2018-04-13T07:55:34.868Z,46.51
2018-04-13T07:58:02.801Z,45.97
2018-04-13T08:00:30.076Z,45.96
2018-04-13T08:02:57.984Z,44.70
2018-04-13T08:05:25.283Z,44.58
2018-04-13T08:07:52.853Z,44.95
2018-04-13T08:10:20.469Z,42.77
2018-04-13T08:12:48.032Z,42.19
2018-04-13T08:15:15.598Z,41.84
2018-04-13T08:17:43.178Z,42.13
2018-04-13T08:20:10.733Z,43.05
2018-04-13T08:22:38.432Z,42.23
2018-04-13T08:25:06.005Z,42.53
2018-04-13T08:27:33.577Z,42.43
2018-04-13T08:30:01.162Z,41.30
2018-04-13T08:32:28.721Z,40.42
2018-04-13T08:34:56.297Z,40.63
2018-04-13T08:37:23.860Z,40.94
2018-04-13T08:39:51.464Z,40.19
2018-04-13T08:42:19.068Z,41.38
2018-04-13T08:44:46.714Z,41.74
2018-04-13T08:47:14.304Z,39.89
2018-04-13T08:49:41.874Z,40.12
2018-04-13T08:52:09.452Z,39.35
2018-04-13T08:54:37.017Z,38.84
2018-04-13T08:57:04.594Z,38.07
2018-04-13T08:59:32.176Z,40.78
2018-04-13T09:01:59.793Z,39.80
2018-04-13T09:04:27.404Z,39.40
2018-04-13T09:06:54.974Z,39.60
2018-04-13T09:09:22.546Z,40.00
2018-04-13T09:11:50.156Z,39.37
2018-04-13T09:14:17.747Z,38.33
2018-04-13T09:16:45.296Z,37.51
2018-04-13T09:19:12.865Z,37.56
2018-04-13T09:21:40.477Z,38.65
2018-04-13T09:24:08.164Z,37.96
2018-04-13T09:26:35.790Z,36.74
2018-04-13T09:29:03.348Z,36.64
2018-04-13T09:31:30.941Z,36.17
2018-04-13T09:33:58.501Z,36.02
2018-04-13T09:36:26.069Z,35.05
2018-04-13T09:38:53.702Z,36.55
2018-04-13T09:41:21.293Z,35.89
2018-04-13T09:43:48.909Z,35.99
2018-04-13T09:46:16.529Z,34.77
2018-04-13T09:48:44.080Z,34.59
2018-04-13T09:51:11.636Z,34.35
2018-04-13T09:53:39.257Z,33.89
2018-04-13T09:56:06.891Z,35.88
2018-04-13T09:58:34.465Z,33.34
2018-04-13T10:01:02.071Z,33.40
2018-04-13T10:03:35.376Z,33.78
2018-04-13T10:06:03.006Z,33.26
2018-04-13T10:08:30.700Z,33.69
2018-04-13T10:10:58.334Z,34.74
2018-04-13T10:13:25.954Z,33.42
2018-04-13T10:15:53.577Z,34.48
2018-04-13T10:18:21.200Z,32.73
2018-04-13T10:20:48.825Z,32.93
2018-04-13T10:23:16.441Z,34.24
2018-04-13T10:25:44.120Z,32.09
2018-04-13T10:30:41.844Z,31.25
2018-04-13T10:33:09.414Z,31.23
2018-04-13T10:35:36.968Z,30.74
2018-04-13T10:38:04.543Z,31.81
2018-04-13T10:40:32.100Z,30.31
2018-04-13T10:42:59.665Z,29.61
2018-04-13T10:45:27.280Z,30.16
2018-04-13T10:47:54.900Z,29.58
2018-04-13T10:50:22.483Z,28.09
2018-04-13T10:52:50.105Z,27.85
2018-04-13T10:55:17.693Z,27.02
2018-04-13T10:57:45.301Z,27.82
2018-04-13T11:00:12.936Z,26.34
2018-04-13T11:02:40.489Z,26.51
2018-04-13T11:05:08.169Z,26.90
2018-04-13T11:07:35.785Z,25.71
2018-04-13T11:10:03.429Z,25.62
2018-04-13T11:12:31.015Z,25.52
2018-04-13T11:14:58.648Z,25.56
2018-04-13T11:17:26.272Z,26.13
2018-04-13T11:19:53.832Z,25.26
2018-04-13T11:22:21.517Z,24.18
2018-04-13T11:24:49.185Z,23.69
2018-04-13T11:27:16.752Z,23.73
2018-04-13T11:29:44.320Z,23.34
2018-04-13T11:32:11.939Z,23.39
2018-04-13T11:34:39.571Z,22.56
2018-04-13T11:37:07.147Z,23.35
2018-04-13T11:39:34.753Z,23.18
2018-04-13T11:42:02.372Z,24.23
2018-04-13T11:44:29.982Z,24.54
2018-04-13T11:46:57.618Z,23.87
2018-04-13T11:49:25.190Z,23.37
2018-04-13T11:51:52.827Z,23.64
2018-04-13T11:54:20.365Z,24.10
2018-04-13T11:56:47.932Z,22.82
2018-04-13T11:59:15.494Z,22.42
2018-04-13T12:01:43.148Z,22.70
2018-04-13T12:04:10.708Z,22.75
2018-04-13T12:06:38.325Z,22.44
2018-04-13T12:09:05.960Z,22.38
2018-04-13T12:11:33.520Z,22.45
2018-04-13T12:14:01.084Z,22.57
2018-04-13T12:16:28.704Z,21.28
2018-04-13T12:18:56.331Z,20.97
2018-04-13T12:21:23.897Z,21.50
2018-04-13T12:23:51.535Z,21.45
2018-04-13T12:26:19.092Z,21.32
2018-04-13T12:28:46.771Z,21.59
2018-04-13T12:31:14.431Z,22.12
2018-04-13T12:33:42.065Z,21.96
2018-04-13T12:36:09.647Z,22.39
2018-04-13T12:38:37.204Z,22.01
2018-04-13T12:41:04.909Z,21.78
2018-04-13T12:43:32.465Z,21.59
2018-04-13T12:46:00.089Z,22.14
2018-04-13T12:48:27.763Z,21.63
2018-04-13T12:50:55.441Z,21.19
2018-04-13T12:53:23.079Z,21.42
2018-04-13T12:55:50.650Z,21.55
2018-04-13T12:58:18.218Z,21.48
2018-04-13T13:00:45.837Z,22.38
2018-04-13T13:03:13.408Z,24.36
2018-04-13T13:05:40.960Z,25.50
2018-04-13T13:08:08.583Z,26.14
2018-04-13T13:10:36.144Z,28.21
2018-04-13T13:13:03.705Z,28.34
2018-04-13T13:15:31.278Z,28.09
2018-04-13T13:17:58.925Z,29.35
2018-04-13T13:20:26.579Z,29.67
2018-04-13T13:22:54.136Z,30.32
2018-04-13T13:25:21.681Z,30.30
2018-04-13T13:27:49.238Z,30.78
2018-04-13T13:30:16.911Z,29.56
2018-04-13T13:32:44.530Z,31.40
2018-04-13T13:35:12.153Z,30.91
2018-04-13T13:37:39.772Z,31.27
2018-04-13T13:40:07.346Z,30.80
2018-04-13T13:42:34.909Z,31.28
2018-04-13T13:45:02.588Z,30.96
2018-04-13T13:47:30.165Z,31.20
2018-04-13T13:49:57.781Z,31.71
2018-04-13T13:52:25.400Z,31.11
2018-04-13T13:54:52.989Z,31.21
2018-04-13T13:57:20.557Z,30.94
2018-04-13T13:59:48.181Z,31.15
2018-04-13T14:02:15.746Z,30.95
2018-04-13T14:04:43.318Z,30.96
2018-04-13T14:07:10.885Z,31.15
2018-04-13T14:09:38.501Z,31.86
2018-04-13T14:12:06.118Z,31.21
2018-04-13T14:14:33.677Z,31.49
2018-04-13T14:17:01.241Z,31.63
2018-04-13T14:19:28.897Z,31.76
2018-04-13T14:21:56.461Z,35.02
2018-04-13T14:24:24.016Z,35.88
2018-04-13T14:26:51.585Z,36.30
2018-04-13T14:29:19.145Z,35.94
2018-04-13T14:31:46.777Z,36.69
2018-04-13T14:34:14.360Z,36.54
2018-04-13T14:36:41.991Z,37.61
2018-04-13T14:39:10.449Z,37.07
2018-04-13T14:41:38.107Z,36.42
2018-04-13T14:44:05.687Z,36.98
2018-04-13T14:46:33.327Z,36.26
2018-04-13T14:49:00.973Z,37.66
2018-04-13T14:51:28.544Z,38.82
2018-04-13T14:53:56.152Z,38.92
2018-04-13T14:56:23.721Z,39.42
2018-04-13T14:58:51.290Z,39.65
2018-04-13T15:01:18.869Z,39.80
2018-04-13T15:03:46.436Z,40.08
2018-04-13T15:06:14.009Z,39.96
2018-04-13T15:08:41.567Z,40.01
2018-04-13T15:11:09.133Z,39.89
2018-04-13T15:13:36.745Z,40.22
2018-04-13T15:16:04.382Z,40.17
2018-04-13T15:18:32.011Z,40.60
2018-04-13T15:20:59.569Z,41.18
2018-04-13T15:23:27.136Z,40.45
2018-04-13T15:25:54.672Z,41.20
2018-04-13T15:28:22.273Z,41.42
2018-04-13T15:30:49.903Z,41.36
2018-04-13T15:33:17.523Z,42.04
2018-04-13T15:35:45.147Z,42.57
2018-04-13T15:38:12.746Z,42.74
2018-04-13T15:40:40.304Z,43.12
2018-04-13T15:43:07.865Z,44.00
2018-04-13T15:45:35.464Z,42.74
2018-04-13T15:48:03.036Z,43.76
2018-04-13T15:50:30.671Z,43.49
2018-04-13T15:52:58.238Z,43.58
2018-04-13T15:55:25.848Z,43.58
2018-04-13T15:57:53.413Z,43.71
2018-04-13T16:00:20.986Z,44.50
2018-04-13T16:02:48.554Z,44.02
2018-04-13T16:05:16.114Z,44.58
2018-04-13T16:07:43.691Z,44.81
2018-04-13T16:10:11.244Z,45.12
2018-04-13T16:12:38.815Z,45.73
2018-04-13T16:15:06.443Z,46.25
2018-04-13T16:17:34.060Z,46.54
2018-04-13T16:20:01.690Z,46.88
2018-04-13T16:22:29.262Z,47.17
2018-04-13T16:24:56.836Z,47.68
2018-04-13T16:27:24.400Z,47.80
2018-04-13T16:29:51.971Z,47.64
2018-04-13T16:32:19.532Z,48.13
2018-04-13T16:34:47.148Z,48.62
2018-04-13T16:37:14.708Z,49.19
2018-04-13T16:39:42.269Z,49.16
2018-04-13T16:42:09.841Z,49.13
2018-04-13T16:44:37.397Z,49.50
2018-04-13T16:47:04.965Z,49.89
2018-04-13T16:49:32.580Z,49.79
2018-04-13T16:52:00.230Z,50.32
2018-04-13T16:54:27.792Z,50.65
2018-04-13T16:56:55.390Z,51.07
2018-04-13T16:59:22.969Z,52.33
2018-04-13T17:01:50.592Z,52.65
2018-04-13T17:04:18.226Z,53.48
2018-04-13T17:06:45.791Z,53.43
2018-04-13T17:09:13.430Z,53.53
2018-04-13T17:11:40.994Z,53.98
2018-04-13T17:14:08.733Z,54.23
2018-04-13T17:16:36.352Z,53.85
2018-04-13T17:19:03.972Z,53.92
2018-04-13T17:21:31.605Z,54.03
2018-04-13T17:23:59.169Z,53.72
2018-04-13T17:26:26.820Z,54.79
2018-04-13T17:28:54.384Z,55.00
2018-04-13T17:31:21.995Z,55.60
2018-04-13T17:33:49.625Z,55.58
2018-04-13T17:36:17.254Z,54.42
2018-04-13T17:38:44.895Z,52.23
2018-04-13T17:41:12.529Z,51.43
2018-04-13T17:43:40.097Z,50.01
2018-04-13T17:46:07.642Z,50.03
2018-04-13T17:48:35.212Z,50.32
2018-04-13T17:51:02.776Z,50.41
2018-04-13T17:53:30.400Z,50.43
2018-04-13T17:55:58.058Z,51.36
2018-04-13T17:58:25.684Z,51.72
2018-04-13T18:00:53.352Z,51.41
2018-04-13T18:03:20.980Z,52.52
2018-04-13T18:05:48.613Z,51.39
2018-04-13T18:08:16.235Z,52.14
2018-04-13T18:10:43.865Z,51.62
2018-04-13T18:13:12.149Z,51.85
2018-04-13T18:15:39.726Z,52.08
2018-04-13T18:18:07.368Z,52.53
2018-04-13T18:20:34.937Z,52.62
2018-04-13T18:23:02.617Z,52.51
2018-04-13T18:25:30.240Z,52.56
2018-04-13T18:27:57.875Z,52.46
2018-04-13T18:30:25.497Z,52.88
2018-04-13T18:32:53.113Z,53.12
2018-04-13T18:35:20.680Z,52.99
2018-04-13T18:37:48.309Z,53.12
2018-04-13T18:40:15.876Z,53.64
2018-04-13T18:42:43.468Z,52.67
2018-04-13T18:45:11.105Z,53.13
2018-04-13T18:47:38.695Z,52.62
2018-04-13T18:50:06.324Z,51.92
2018-04-13T18:52:33.898Z,52.24
2018-04-13T18:55:01.579Z,52.18
2018-04-13T18:57:29.140Z,52.91
2018-04-13T18:59:56.765Z,52.07
2018-04-13T19:02:24.329Z,51.90
2018-04-13T19:04:51.909Z,52.77
2018-04-13T19:07:19.549Z,51.98
2018-04-13T19:09:47.103Z,52.05
2018-04-13T19:12:14.732Z,51.88
2018-04-13T19:14:42.296Z,52.76
2018-04-13T19:17:09.988Z,52.92
2018-04-13T19:19:37.548Z,53.30
2018-04-13T19:22:05.112Z,53.69
2018-04-13T19:24:32.744Z,53.46
2018-04-13T19:27:00.308Z,53.57
2018-04-13T19:29:27.877Z,53.47
2018-04-13T19:31:55.501Z,54.03
2018-04-13T19:34:23.082Z,54.17
2018-04-13T19:36:50.644Z,54.19
2018-04-13T19:39:18.264Z,54.61
2018-04-13T19:41:45.830Z,55.04
2018-04-13T19:44:13.400Z,55.24
2018-04-13T19:46:41.033Z,54.92
2018-04-13T19:49:08.669Z,55.27
2018-04-13T19:51:36.246Z,54.86
2018-04-13T19:54:03.813Z,55.57
2018-04-13T19:56:31.384Z,55.19
2018-04-13T19:58:58.944Z,55.96
2018-04-13T20:01:26.572Z,56.00
2018-04-13T20:03:54.128Z,56.23
2018-04-13T20:06:21.689Z,56.00
2018-04-13T20:08:49.256Z,56.21
2018-04-13T20:11:16.877Z,57.10
2018-04-13T20:13:44.468Z,57.61
2018-04-13T20:16:12.096Z,58.01
2018-04-13T20:18:39.664Z,58.01
2018-04-13T20:21:07.289Z,58.89
2018-04-13T20:23:34.925Z,59.25
2018-04-13T20:26:02.545Z,58.83
2018-04-13T20:28:30.208Z,59.56
2018-04-13T20:30:57.775Z,59.71
2018-04-13T20:33:25.337Z,59.35
2018-04-13T20:35:52.913Z,59.78
2018-04-13T20:38:20.541Z,59.75
2018-04-13T20:40:48.116Z,60.15
2018-04-13T20:43:15.699Z,59.04
2018-04-13T20:45:43.269Z,58.46
2018-04-13T20:48:10.908Z,58.29
2018-04-13T20:50:38.528Z,58.05
2018-04-13T20:53:06.098Z,58.25
2018-04-13T20:55:33.679Z,58.35
2018-04-13T20:58:01.256Z,59.79
2018-04-13T21:00:28.821Z,59.08
2018-04-13T21:02:56.401Z,59.37
2018-04-13T21:05:23.968Z,59.67
2018-04-13T21:07:51.541Z,59.87
2018-04-13T21:10:19.108Z,60.46
2018-04-13T21:12:46.732Z,60.78
2018-04-13T21:15:14.307Z,61.15
2018-04-13T21:17:41.870Z,61.00
2018-04-13T21:20:09.442Z,61.15
2018-04-13T21:22:37.012Z,60.89
2018-04-13T21:25:04.668Z,60.65
2018-04-13T21:27:32.242Z,60.72
2018-04-13T21:29:59.916Z,60.79
2018-04-13T21:32:27.476Z,60.93
2018-04-13T21:34:55.035Z,60.90
2018-04-13T21:37:22.661Z,60.76
2018-04-13T21:39:50.246Z,61.19
2018-04-13T21:42:17.820Z,61.60
2018-04-13T21:44:45.395Z,61.76
2018-04-13T21:47:12.969Z,61.82
2018-04-13T21:49:40.528Z,61.47
2018-04-13T21:52:08.197Z,61.82
2018-04-13T21:54:35.760Z,61.76
2018-04-13T21:57:03.387Z,62.13
2018-04-13T21:59:30.980Z,62.02
2018-04-13T22:01:58.597Z,61.47
2018-04-13T22:04:26.186Z,61.77
2018-04-13T22:06:53.773Z,61.50
2018-04-13T22:09:21.400Z,61.19
2018-04-13T22:11:48.970Z,61.37
2018-04-13T22:14:28.573Z,61.43
2018-04-13T22:16:56.151Z,61.30
2018-04-13T22:19:23.727Z,61.44
2018-04-13T22:21:51.360Z,61.62
2018-04-13T22:24:18.924Z,61.72
2018-04-13T22:26:46.497Z,61.88
2018-04-13T22:29:14.063Z,62.12
2018-04-13T22:31:41.729Z,62.50
2018-04-13T22:34:09.294Z,62.94
2018-04-13T22:36:36.931Z,64.17
2018-04-13T22:39:04.642Z,64.76
2018-04-13T22:41:32.208Z,65.27
2018-04-13T22:43:59.778Z,65.99
2018-04-13T22:46:27.408Z,66.09
2018-04-13T22:48:55.032Z,66.32
2018-04-13T22:51:22.655Z,66.87
2018-04-13T22:53:50.237Z,67.18
2018-04-13T22:56:17.821Z,67.60
2018-04-13T22:58:45.450Z,67.82
2018-04-13T23:01:13.030Z,68.23
2018-04-13T23:03:40.668Z,68.43
2018-04-13T23:06:08.266Z,68.86
2018-04-13T23:08:35.900Z,69.36
2018-04-13T23:11:03.509Z,69.59
2018-04-13T23:13:31.072Z,69.96
2018-04-13T23:15:58.680Z,69.97
2018-04-13T23:18:26.256Z,70.02
2018-04-13T23:20:53.841Z,69.93
2018-04-13T23:23:21.475Z,70.13
2018-04-13T23:25:49.064Z,70.53
2018-04-13T23:28:16.680Z,70.77
2018-04-13T23:30:44.253Z,70.79
2018-04-13T23:33:11.822Z,70.32
2018-04-13T23:35:39.447Z,70.23
2018-04-13T23:38:07.082Z,70.13
2018-04-13T23:40:34.693Z,70.22
2018-04-13T23:43:02.285Z,69.97
2018-04-13T23:45:29.911Z,69.92
2018-04-13T23:47:57.545Z,70.34
2018-04-13T23:50:25.131Z,70.54
2018-04-13T23:52:52.716Z,70.55
2018-04-13T23:55:20.340Z,70.74
2018-04-13T23:57:47.911Z,70.88
