createdAt,value
2022-10-05T00:00:12.664Z,13.93
2022-10-05T00:01:19.127Z,13.93
2022-10-05T00:02:25.503Z,13.93
2022-10-05T00:04:38.361Z,13.92
2022-10-05T00:06:51.206Z,13.9
2022-10-05T00:08:16.132Z,13.89
2022-10-05T00:09:41.087Z,13.89
2022-10-05T00:11:06.273Z,13.88
2022-10-05T00:12:31.208Z,13.88
2022-10-05T00:13:56.137Z,13.87
2022-10-05T00:15:21.144Z,13.86
2022-10-05T00:16:46.369Z,13.85
2022-10-05T00:18:10.996Z,13.84
2022-10-05T00:19:35.992Z,13.82
2022-10-05T00:21:00.899Z,13.81
2022-10-05T00:22:25.833Z,13.81
2022-10-05T00:23:50.754Z,13.8
2022-10-05T00:25:15.684Z,13.79
2022-10-05T00:26:59.184Z,13.77
2022-10-05T00:28:42.640Z,13.77
2022-10-05T00:30:26.447Z,13.76
2022-10-05T00:32:09.997Z,13.75
2022-10-05T00:34:11.891Z,13.74
2022-10-05T00:35:36.888Z,13.72
2022-10-05T00:37:20.323Z,13.71
2022-10-05T00:39:03.876Z,13.71
2022-10-05T00:41:24.318Z,13.7
2022-10-05T00:42:49.278Z,13.69
2022-10-05T00:44:14.202Z,13.68
2022-10-05T00:45:57.755Z,13.68
2022-10-05T00:47:04.110Z,13.67
2022-10-05T00:48:29.051Z,13.66
2022-10-05T00:49:54.008Z,13.66
2022-10-05T00:51:18.961Z,13.65
2022-10-05T00:52:43.915Z,13.65
2022-10-05T00:54:08.848Z,13.63
2022-10-05T00:55:52.340Z,13.62
2022-10-05T00:59:30.115Z,13.59
2022-10-05T01:00:36.550Z,13.58
2022-10-05T01:02:01.568Z,13.58
2022-10-05T01:03:44.925Z,13.57
2022-10-05T01:05:28.397Z,13.56
2022-10-05T01:07:11.897Z,13.55
2022-10-05T01:08:55.501Z,13.54
2022-10-05T01:10:39.183Z,13.54
2022-10-05T01:12:22.722Z,13.53
2022-10-05T01:14:06.131Z,13.53
2022-10-05T01:15:49.610Z,13.52
2022-10-05T01:17:33.094Z,13.52
2022-10-05T01:18:57.998Z,13.51
2022-10-05T01:20:22.953Z,13.5
2022-10-05T01:21:47.903Z,13.5
2022-10-05T01:23:31.391Z,13.48
2022-10-05T01:24:37.808Z,13.48
2022-10-05T01:26:21.270Z,13.48
2022-10-05T01:27:46.277Z,13.48
2022-10-05T01:28:52.717Z,13.47
2022-10-05T01:30:17.654Z,13.46
2022-10-05T01:31:42.754Z,13.44
2022-10-05T01:33:07.540Z,13.43
2022-10-05T01:35:20.400Z,13.42
2022-10-05T01:36:26.813Z,13.42
2022-10-05T01:37:33.241Z,13.42
2022-10-05T01:39:46.069Z,13.41
2022-10-05T01:40:52.505Z,13.4
2022-10-05T01:41:58.948Z,13.39
2022-10-05T01:43:05.368Z,13.39
2022-10-05T01:45:18.203Z,13.39
2022-10-05T01:46:24.627Z,13.38
2022-10-05T01:47:49.567Z,13.37
2022-10-05T01:49:33.063Z,13.37
2022-10-05T01:50:39.456Z,13.35
2022-10-05T01:52:04.446Z,13.34
2022-10-05T01:53:29.386Z,13.34
2022-10-05T01:54:54.327Z,13.33
2022-10-05T01:56:19.271Z,13.33
2022-10-05T01:57:44.216Z,13.32
2022-10-05T01:59:09.157Z,13.3
2022-10-05T02:00:34.099Z,13.3
2022-10-05T02:01:59.076Z,13.29
2022-10-05T02:04:15.153Z,13.27
2022-10-05T02:05:18.343Z,13.27
2022-10-05T02:06:24.751Z,13.27
2022-10-05T02:07:31.179Z,13.27
2022-10-05T02:08:37.606Z,13.26
2022-10-05T02:09:44.024Z,13.27
2022-10-05T02:10:50.444Z,13.27
2022-10-05T02:11:56.870Z,13.26
2022-10-05T02:13:03.277Z,13.26
2022-10-05T02:14:09.707Z,13.26
2022-10-05T02:15:16.193Z,13.26
2022-10-05T02:16:22.634Z,13.25
2022-10-05T02:17:29.001Z,13.25
2022-10-05T02:18:35.394Z,13.25
2022-10-05T02:19:41.849Z,13.25
2022-10-05T02:20:48.293Z,13.24
2022-10-05T02:21:54.709Z,13.22
2022-10-05T02:23:01.616Z,13.19
2022-10-05T02:25:14.494Z,13.16
2022-10-05T02:26:20.919Z,13.15
2022-10-05T02:27:27.345Z,13.15
2022-10-05T02:28:33.794Z,13.16
2022-10-05T02:30:46.592Z,13.17
2022-10-05T02:31:53.083Z,13.17
2022-10-05T02:32:59.451Z,13.17
2022-10-05T02:34:05.886Z,13.17
2022-10-05T02:35:12.317Z,13.16
2022-10-05T02:36:18.770Z,13.16
2022-10-05T02:37:25.163Z,13.15
2022-10-05T02:38:31.590Z,13.14
2022-10-05T02:39:37.992Z,13.14
2022-10-05T02:40:44.518Z,13.13
2022-10-05T02:41:50.981Z,13.14
2022-10-05T02:42:57.356Z,13.13
2022-10-05T02:45:10.225Z,13.11
2022-10-05T02:46:35.143Z,13.1
2022-10-05T02:48:00.100Z,13.09
2022-10-05T02:49:25.022Z,13.09
2022-10-05T02:50:49.993Z,13.08
2022-10-05T02:52:14.965Z,13.08
2022-10-05T02:53:39.893Z,13.07
2022-10-05T02:55:04.853Z,13.07
2022-10-05T02:56:29.797Z,13.06
2022-10-05T02:57:54.747Z,13.05
2022-10-05T02:59:19.689Z,13.03
2022-10-05T03:00:44.681Z,13.02
2022-10-05T03:01:51.113Z,13.02
2022-10-05T03:02:57.449Z,13.01
2022-10-05T03:04:04.012Z,13
2022-10-05T03:05:10.380Z,12.99
2022-10-05T03:06:16.794Z,12.99
2022-10-05T03:07:23.236Z,12.98
2022-10-05T03:08:29.634Z,12.97
2022-10-05T03:09:36.071Z,12.96
2022-10-05T03:10:42.513Z,12.95
2022-10-05T03:12:55.366Z,12.94
2022-10-05T03:14:01.785Z,12.93
2022-10-05T03:15:08.324Z,12.93
2022-10-05T03:16:14.706Z,12.92
2022-10-05T03:17:21.082Z,12.92
2022-10-05T03:18:30.711Z,12.91
2022-10-05T03:20:40.323Z,12.91
2022-10-05T03:22:05.244Z,12.91
2022-10-05T03:23:31.039Z,12.89
2022-10-05T03:24:55.521Z,12.88
2022-10-05T03:26:20.467Z,12.88
2022-10-05T03:28:04.009Z,12.87
2022-10-05T03:29:10.376Z,12.87
2022-10-05T03:30:35.314Z,12.86
2022-10-05T03:32:00.269Z,12.85
2022-10-05T03:33:25.225Z,12.84
2022-10-05T03:35:08.700Z,12.83
2022-10-05T03:36:33.629Z,12.82
2022-10-05T03:37:41.098Z,12.81
2022-10-05T03:38:46.754Z,12.81
2022-10-05T03:39:53.168Z,12.8
2022-10-05T03:40:59.584Z,12.79
2022-10-05T03:42:05.990Z,12.79
2022-10-05T03:44:18.855Z,12.78
2022-10-05T03:45:25.275Z,12.77
2022-10-05T03:46:31.775Z,12.77
2022-10-05T03:47:38.164Z,12.76
2022-10-05T03:48:44.561Z,12.75
2022-10-05T03:50:57.422Z,12.73
2022-10-05T03:52:22.340Z,12.72
2022-10-05T03:53:47.289Z,12.71
2022-10-05T03:55:12.321Z,12.69
2022-10-05T03:56:37.252Z,12.68
2022-10-05T03:58:02.148Z,12.67
2022-10-05T03:59:32.179Z,12.67
2022-10-05T04:00:52.033Z,12.67
2022-10-05T04:02:17.023Z,12.66
2022-10-05T04:03:42.310Z,12.66
2022-10-05T04:05:07.271Z,12.65
2022-10-05T04:06:32.183Z,12.64
2022-10-05T04:08:47.729Z,12.63
2022-10-05T04:10:09.965Z,12.62
2022-10-05T04:11:53.515Z,12.6
2022-10-05T04:13:36.913Z,12.58
2022-10-05T04:15:20.393Z,12.57
2022-10-05T04:17:03.868Z,12.55
2022-10-05T04:19:24.403Z,12.55
2022-10-05T04:20:30.902Z,12.54
2022-10-05T04:22:33.137Z,12.53
2022-10-05T04:24:16.531Z,12.53
2022-10-05T04:25:41.691Z,12.51
2022-10-05T04:27:07.201Z,12.51
2022-10-05T04:28:50.585Z,12.51
2022-10-05T04:30:15.524Z,12.49
2022-10-05T04:31:40.530Z,12.48
2022-10-05T04:33:05.407Z,12.47
2022-10-05T04:34:30.363Z,12.46
2022-10-05T04:35:55.298Z,12.46
2022-10-05T04:37:41.139Z,12.45
2022-10-05T04:38:45.189Z,12.45
2022-10-05T04:42:23.390Z,12.43
2022-10-05T04:43:29.718Z,12.42
2022-10-05T04:44:36.126Z,12.41
2022-10-05T04:45:42.547Z,12.4
2022-10-05T04:46:49.365Z,12.39
2022-10-05T04:47:55.370Z,12.39
2022-10-05T04:49:01.841Z,12.38
2022-10-05T04:50:08.233Z,12.38
2022-10-05T04:51:14.646Z,12.37
2022-10-05T04:52:21.126Z,12.36
2022-10-05T04:53:27.525Z,12.35
2022-10-05T04:54:33.930Z,12.34
2022-10-05T04:55:40.356Z,12.33
2022-10-05T04:56:47.067Z,12.32
2022-10-05T04:58:59.654Z,12.31
2022-10-05T05:01:12.976Z,12.29
2022-10-05T05:02:37.856Z,12.29
2022-10-05T05:04:02.874Z,12.29
2022-10-05T05:05:27.767Z,12.29
2022-10-05T05:06:52.707Z,12.28
2022-10-05T05:08:17.661Z,12.28
2022-10-05T05:09:42.610Z,12.26
2022-10-05T05:11:26.231Z,12.24
2022-10-05T05:12:32.508Z,12.19
2022-10-05T05:13:57.477Z,12.16
2022-10-05T05:15:22.438Z,12.16
2022-10-05T05:16:47.684Z,12.14
2022-10-05T05:19:00.182Z,12.14
2022-10-05T05:20:25.135Z,12.14
2022-10-05T05:22:08.639Z,12.15
2022-10-05T05:23:52.077Z,12.15
2022-10-05T05:25:35.559Z,12.14
2022-10-05T05:27:19.030Z,12.13
2022-10-05T05:29:02.510Z,12.12
2022-10-05T05:30:46.000Z,12.11
2022-10-05T05:32:29.452Z,12.1
2022-10-05T05:34:12.913Z,12.1
2022-10-05T05:35:56.394Z,12.09
2022-10-05T05:37:21.438Z,12.08
2022-10-05T05:38:46.385Z,12.07
2022-10-05T05:40:11.343Z,12.06
2022-10-05T05:41:36.287Z,12.04
2022-10-05T05:43:01.237Z,12.02
2022-10-05T05:44:26.198Z,12.01
2022-10-05T05:45:51.237Z,12
2022-10-05T05:47:16.209Z,12
2022-10-05T05:48:41.029Z,11.99
2022-10-05T05:50:07.554Z,11.98
2022-10-05T05:51:30.916Z,11.98
2022-10-05T05:52:37.585Z,11.97
2022-10-05T05:53:44.031Z,11.96
2022-10-05T05:55:56.885Z,11.95
2022-10-05T05:57:03.281Z,11.94
2022-10-05T05:58:09.735Z,11.93
2022-10-05T06:00:22.570Z,11.93
2022-10-05T06:01:33.474Z,11.92
2022-10-05T06:02:35.515Z,11.92
2022-10-05T06:03:41.854Z,11.9
2022-10-05T06:05:06.783Z,11.89
2022-10-05T06:06:31.738Z,11.89
2022-10-05T06:07:56.671Z,11.88
2022-10-05T06:09:21.645Z,11.88
2022-10-05T06:10:46.575Z,11.86
2022-10-05T06:12:11.514Z,11.85
2022-10-05T06:13:36.466Z,11.84
2022-10-05T06:15:19.944Z,11.83
2022-10-05T06:16:45.220Z,11.83
2022-10-05T06:17:51.317Z,11.82
2022-10-05T06:19:16.247Z,11.8
2022-10-05T06:20:22.675Z,11.8
2022-10-05T06:21:29.105Z,11.8
2022-10-05T06:22:35.526Z,11.79
2022-10-05T06:23:41.954Z,11.78
2022-10-05T06:24:48.367Z,11.78
2022-10-05T06:25:54.799Z,11.77
2022-10-05T06:27:01.206Z,11.76
2022-10-05T06:29:14.069Z,11.76
2022-10-05T06:30:20.498Z,11.75
2022-10-05T06:32:33.411Z,11.74
2022-10-05T06:33:58.299Z,11.73
2022-10-05T06:35:23.730Z,11.72
2022-10-05T06:36:48.919Z,11.72
2022-10-05T06:38:13.565Z,11.71
2022-10-05T06:39:38.512Z,11.71
2022-10-05T06:41:03.453Z,11.7
2022-10-05T06:42:28.429Z,11.7
2022-10-05T06:43:53.356Z,11.7
2022-10-05T06:45:18.288Z,11.69
2022-10-05T06:46:43.385Z,11.69
2022-10-05T06:48:08.296Z,11.68
2022-10-05T06:50:21.027Z,11.67
2022-10-05T06:51:27.464Z,11.67
2022-10-05T06:52:33.891Z,11.67
2022-10-05T06:53:40.298Z,11.67
2022-10-05T06:55:53.165Z,11.67
2022-10-05T06:56:59.582Z,11.67
2022-10-05T06:58:06.008Z,11.65
2022-10-05T06:59:12.436Z,11.64
2022-10-05T07:00:19.256Z,11.63
2022-10-05T07:01:25.767Z,11.63
2022-10-05T07:04:15.567Z,11.65
2022-10-05T07:05:40.477Z,11.64
2022-10-05T07:07:05.439Z,11.61
2022-10-05T07:08:48.910Z,11.6
2022-10-05T07:10:13.873Z,11.6
2022-10-05T07:11:20.300Z,11.6
2022-10-05T07:12:45.245Z,11.61
2022-10-05T07:14:10.200Z,11.62
2022-10-05T07:15:35.385Z,11.63
2022-10-05T07:17:00.347Z,11.65
2022-10-05T07:18:25.286Z,11.67
2022-10-05T07:19:31.742Z,11.68
2022-10-05T07:20:38.138Z,11.69
2022-10-05T07:23:57.415Z,11.71
2022-10-05T07:25:03.823Z,11.71
2022-10-05T07:27:16.674Z,11.71
2022-10-05T07:28:23.165Z,11.72
2022-10-05T07:30:35.987Z,11.73
2022-10-05T07:31:42.365Z,11.74
2022-10-05T07:32:48.817Z,11.76
2022-10-05T07:34:13.737Z,11.77
2022-10-05T07:35:57.220Z,11.8
2022-10-05T07:37:03.995Z,11.82
2022-10-05T07:38:29.370Z,11.83
2022-10-05T07:40:00.358Z,11.85
2022-10-05T07:41:19.264Z,11.86
2022-10-05T07:42:49.075Z,11.88
2022-10-05T07:44:12.674Z,11.9
2022-10-05T07:45:34.164Z,11.91
2022-10-05T07:46:59.099Z,11.93
2022-10-05T07:48:24.004Z,11.95
2022-10-05T07:49:30.419Z,11.96
2022-10-05T07:50:36.893Z,11.97
2022-10-05T07:51:43.655Z,11.99
2022-10-05T07:52:50.055Z,12.01
2022-10-05T07:53:56.476Z,12.02
2022-10-05T07:55:02.908Z,12.03
2022-10-05T07:56:09.340Z,12.04
2022-10-05T07:57:15.769Z,12.06
2022-10-05T07:58:22.187Z,12.08
2022-10-05T07:59:28.610Z,12.09
2022-10-05T08:00:35.037Z,12.11
2022-10-05T08:02:47.932Z,12.14
2022-10-05T08:03:54.313Z,12.16
2022-10-05T08:06:07.177Z,12.2
2022-10-05T08:07:32.116Z,12.23
2022-10-05T08:08:57.010Z,12.24
2022-10-05T08:10:21.974Z,12.26
2022-10-05T08:11:47.296Z,12.28
2022-10-05T08:13:30.760Z,12.31
2022-10-05T08:14:37.612Z,12.33
2022-10-05T08:16:21.137Z,12.36
2022-10-05T08:17:27.540Z,12.38
2022-10-05T08:18:52.481Z,12.4
2022-10-05T08:20:17.412Z,12.43
2022-10-05T08:23:07.347Z,12.47
2022-10-05T08:24:50.782Z,12.5
2022-10-05T08:25:57.223Z,12.53
2022-10-05T08:27:22.148Z,12.56
2022-10-05T08:28:47.151Z,12.58
2022-10-05T08:30:12.065Z,12.6
2022-10-05T08:31:37.122Z,12.64
2022-10-05T08:33:01.942Z,12.67
2022-10-05T08:34:26.894Z,12.69
2022-10-05T08:35:51.862Z,12.72
2022-10-05T08:37:16.782Z,12.75
2022-10-05T08:39:29.661Z,12.8
2022-10-05T08:40:36.164Z,12.83
2022-10-05T08:41:42.579Z,12.85
2022-10-05T08:43:55.427Z,12.89
2022-10-05T08:45:01.873Z,12.91
2022-10-05T08:47:14.726Z,12.96
2022-10-05T08:48:21.143Z,12.98
2022-10-05T08:49:28.979Z,13
2022-10-05T08:51:40.466Z,13.04
2022-10-05T08:53:05.331Z,13.07
2022-10-05T08:54:30.272Z,13.1
2022-10-05T08:56:17.719Z,13.12
2022-10-05T08:57:20.181Z,13.14
2022-10-05T08:59:03.662Z,13.17
2022-10-05T09:00:10.091Z,13.2
2022-10-05T09:01:35.095Z,13.23
2022-10-05T09:03:00.077Z,13.26
2022-10-05T09:04:24.944Z,13.28
2022-10-05T09:05:49.874Z,13.31
2022-10-05T09:07:14.828Z,13.34
2022-10-05T09:08:21.246Z,13.36
2022-10-05T09:09:27.659Z,13.38
2022-10-05T09:10:34.109Z,13.41
2022-10-05T09:12:46.980Z,13.47
2022-10-05T09:13:53.356Z,13.49
2022-10-05T09:15:20.754Z,13.51
2022-10-05T09:16:06.272Z,13.53
2022-10-05T09:17:12.648Z,13.55
2022-10-05T09:18:19.065Z,13.59
2022-10-05T09:19:25.485Z,13.61
2022-10-05T09:20:31.906Z,13.63
2022-10-05T09:21:38.447Z,13.66
2022-10-05T09:22:44.791Z,13.68
2022-10-05T09:24:57.623Z,13.73
2022-10-05T09:26:22.537Z,13.76
2022-10-05T09:27:47.496Z,13.79
2022-10-05T09:29:12.472Z,13.82
2022-10-05T09:30:37.397Z,13.86
2022-10-05T09:32:02.329Z,13.88
2022-10-05T09:33:27.364Z,13.91
2022-10-05T09:34:52.241Z,13.94
2022-10-05T09:36:17.183Z,13.97
2022-10-05T09:37:42.161Z,14
2022-10-05T09:39:07.278Z,14.02
2022-10-05T09:40:32.210Z,14.06
2022-10-05T09:42:45.077Z,14.12
2022-10-05T09:43:51.489Z,14.14
2022-10-05T09:44:57.937Z,14.16
2022-10-05T09:46:04.390Z,14.18
2022-10-05T09:47:10.759Z,14.2
2022-10-05T09:48:17.179Z,14.23
2022-10-05T09:49:24.025Z,14.26
2022-10-05T09:50:30.459Z,14.28
2022-10-05T09:52:43.299Z,14.33
2022-10-05T09:54:08.279Z,14.37
2022-10-05T09:55:33.179Z,14.4
2022-10-05T09:56:58.115Z,14.43
2022-10-05T09:58:41.590Z,14.45
2022-10-05T09:59:48.003Z,14.49
2022-10-05T10:01:32.418Z,14.52
2022-10-05T10:02:38.326Z,14.55
2022-10-05T10:04:03.664Z,14.57
2022-10-05T10:05:28.694Z,14.6
2022-10-05T10:06:53.551Z,14.63
2022-10-05T10:08:18.497Z,14.66
2022-10-05T10:09:43.439Z,14.7
2022-10-05T10:10:49.865Z,14.72
2022-10-05T10:11:56.283Z,14.75
2022-10-05T10:13:02.706Z,14.77
2022-10-05T10:14:09.137Z,14.79
2022-10-05T10:15:15.537Z,14.81
2022-10-05T10:16:22.120Z,14.85
2022-10-05T10:18:34.824Z,14.89
2022-10-05T10:19:41.257Z,14.92
2022-10-05T10:20:47.711Z,14.94
2022-10-05T10:21:54.116Z,14.98
2022-10-05T10:23:00.524Z,15
2022-10-05T10:24:06.956Z,15.02
2022-10-05T10:25:13.384Z,15.04
2022-10-05T10:26:19.815Z,15.07
2022-10-05T10:27:26.235Z,15.09
2022-10-05T10:28:32.730Z,15.12
2022-10-05T10:29:39.081Z,15.14
2022-10-05T10:30:45.571Z,15.16
2022-10-05T10:31:51.948Z,15.18
2022-10-05T10:32:58.347Z,15.2
2022-10-05T10:34:05.118Z,15.22
2022-10-05T10:35:11.593Z,15.25
2022-10-05T10:37:24.402Z,15.3
2022-10-05T10:39:37.260Z,15.34
2022-10-05T10:41:02.196Z,15.38
2022-10-05T10:42:27.108Z,15.42
2022-10-05T10:43:52.073Z,15.45
2022-10-05T10:45:17.219Z,15.48
2022-10-05T10:46:42.249Z,15.51
2022-10-05T10:48:07.136Z,15.55
2022-10-05T10:49:32.064Z,15.58
2022-10-05T10:50:57.009Z,15.62
2022-10-05T10:52:40.488Z,15.64
2022-10-05T10:53:46.933Z,15.67
2022-10-05T10:55:11.897Z,15.7
2022-10-05T10:56:36.899Z,15.73
2022-10-05T10:57:43.227Z,15.75
2022-10-05T10:58:49.669Z,15.78
2022-10-05T10:59:56.066Z,15.8
2022-10-05T11:01:02.494Z,15.82
2022-10-05T11:02:09.086Z,15.85
2022-10-05T11:03:15.523Z,15.87
2022-10-05T11:05:28.196Z,15.91
2022-10-05T11:06:53.118Z,15.94
2022-10-05T11:08:18.062Z,15.97
2022-10-05T11:10:01.550Z,16
2022-10-05T11:11:45.196Z,16.03
2022-10-05T11:13:28.653Z,16.08
2022-10-05T11:15:12.142Z,16.11
2022-10-05T11:16:55.597Z,16.15
2022-10-05T11:18:39.109Z,16.18
2022-10-05T11:20:22.545Z,16.21
2022-10-05T11:22:06.020Z,16.25
2022-10-05T11:23:49.496Z,16.28
2022-10-05T11:25:14.447Z,16.31
2022-10-05T11:26:57.911Z,16.34
2022-10-05T11:28:04.396Z,16.38
2022-10-05T11:29:29.278Z,16.4
2022-10-05T11:30:54.269Z,16.42
2022-10-05T11:32:19.185Z,16.45
2022-10-05T11:33:44.490Z,16.48
2022-10-05T11:35:09.900Z,16.5
2022-10-05T11:36:34.872Z,16.53
2022-10-05T11:37:59.822Z,16.56
2022-10-05T11:39:24.769Z,16.59
2022-10-05T11:40:31.178Z,16.6
2022-10-05T11:41:37.589Z,16.62
2022-10-05T11:42:44.008Z,16.65
2022-10-05T11:43:50.603Z,16.68
2022-10-05T11:44:56.855Z,16.7
2022-10-05T11:46:03.347Z,16.72
2022-10-05T11:47:09.715Z,16.73
2022-10-05T11:48:16.129Z,16.75
2022-10-05T11:50:29.018Z,16.8
2022-10-05T11:51:35.419Z,16.82
2022-10-05T11:52:41.843Z,16.84
2022-10-05T11:53:48.279Z,16.86
2022-10-05T11:55:11.613Z,16.88
2022-10-05T11:56:01.123Z,16.9
2022-10-05T11:58:13.990Z,16.94
2022-10-05T11:59:38.897Z,16.97
2022-10-05T12:01:03.841Z,16.98
2022-10-05T12:02:28.828Z,17.01
2022-10-05T12:03:53.825Z,17.04
2022-10-05T12:05:18.778Z,17.07
2022-10-05T12:06:44.098Z,17.1
2022-10-05T12:08:09.024Z,17.12
2022-10-05T12:09:33.971Z,17.14
2022-10-05T12:10:58.922Z,17.17
2022-10-05T12:12:23.869Z,17.2
2022-10-05T12:13:48.799Z,17.22
2022-10-05T12:14:55.215Z,17.25
2022-10-05T12:17:08.061Z,17.29
2022-10-05T12:18:14.492Z,17.31
2022-10-05T12:19:39.405Z,17.34
2022-10-05T12:21:52.312Z,17.38
2022-10-05T12:26:17.983Z,17.46
2022-10-05T12:28:30.902Z,17.5
2022-10-05T12:29:37.454Z,17.52
2022-10-05T12:31:02.418Z,17.54
2022-10-05T12:32:45.856Z,17.58
2022-10-05T12:34:29.328Z,17.61
2022-10-05T12:36:12.808Z,17.64
2022-10-05T12:37:56.319Z,17.68
2022-10-05T12:39:58.274Z,17.71
2022-10-05T12:41:23.228Z,17.75
2022-10-05T12:43:06.728Z,17.77
2022-10-05T12:44:50.167Z,17.79
2022-10-05T12:46:33.644Z,17.83
2022-10-05T12:48:17.119Z,17.86
2022-10-05T12:49:23.542Z,17.88
2022-10-05T12:50:48.468Z,17.9
2022-10-05T12:53:38.919Z,17.96
2022-10-05T12:55:04.341Z,17.98
2022-10-05T12:56:29.298Z,18.01
2022-10-05T12:57:54.234Z,18.04
2022-10-05T12:59:37.769Z,18.06
2022-10-05T13:00:44.236Z,18.09
2022-10-05T13:02:27.636Z,18.1
2022-10-05T13:03:34.043Z,18.13
2022-10-05T13:04:58.980Z,18.16
2022-10-05T13:06:23.945Z,18.18
2022-10-05T13:08:07.420Z,18.21
2022-10-05T13:09:13.860Z,18.22
2022-10-05T13:11:01.228Z,18.25
2022-10-05T13:12:03.759Z,18.27
2022-10-05T13:13:28.699Z,18.29
2022-10-05T13:14:53.638Z,18.31
2022-10-05T13:16:18.600Z,18.33
2022-10-05T13:17:43.501Z,18.35
2022-10-05T13:18:50.034Z,18.37
2022-10-05T13:19:56.378Z,18.38
2022-10-05T13:21:02.809Z,18.41
2022-10-05T13:22:09.211Z,18.42
2022-10-05T13:23:15.650Z,18.43
2022-10-05T13:24:22.089Z,18.45
2022-10-05T13:26:34.921Z,18.48
2022-10-05T13:27:41.339Z,18.5
2022-10-05T13:29:54.587Z,18.53
2022-10-05T13:31:19.201Z,18.55
2022-10-05T13:32:44.143Z,18.56
2022-10-05T13:34:09.083Z,18.58
2022-10-05T13:35:34.036Z,18.6
2022-10-05T13:36:59.013Z,18.62
2022-10-05T13:38:23.936Z,18.64
2022-10-05T13:39:48.931Z,18.65
2022-10-05T13:41:13.862Z,18.67
2022-10-05T13:42:38.819Z,18.69
2022-10-05T13:44:03.752Z,18.7
2022-10-05T13:45:28.805Z,18.72
2022-10-05T13:46:35.121Z,18.73
2022-10-05T13:47:41.526Z,18.74
2022-10-05T13:48:47.952Z,18.75
2022-10-05T13:49:54.383Z,18.77
2022-10-05T13:51:00.791Z,18.78
2022-10-05T13:52:07.204Z,18.8
2022-10-05T13:53:13.635Z,18.81
2022-10-05T13:54:20.073Z,18.82
2022-10-05T13:55:26.527Z,18.83
2022-10-05T13:56:32.932Z,18.85
2022-10-05T13:57:39.329Z,18.86
2022-10-05T13:58:45.795Z,18.87
2022-10-05T13:59:52.209Z,18.88
2022-10-05T14:00:58.631Z,18.89
2022-10-05T14:02:05.125Z,18.9
2022-10-05T14:03:11.498Z,18.92
2022-10-05T14:04:18.336Z,18.93
2022-10-05T14:05:24.774Z,18.94
2022-10-05T14:06:31.200Z,18.95
2022-10-05T14:07:37.624Z,18.96
2022-10-05T14:08:44.041Z,18.97
2022-10-05T14:09:50.468Z,18.98
2022-10-05T14:10:57.021Z,19.02
2022-10-05T14:12:03.314Z,19.04
2022-10-05T14:13:09.736Z,19.06
2022-10-05T14:20:48.774Z,0
2022-10-05T14:28:10.691Z,0
2022-10-05T14:30:23.255Z,19.82
2022-10-05T14:31:29.640Z,19.72
2022-10-05T14:32:35.994Z,19.66
2022-10-05T14:33:42.296Z,19.61
2022-10-05T14:34:48.638Z,19.6
2022-10-05T14:35:54.980Z,19.58
2022-10-05T14:37:01.311Z,19.58
2022-10-05T14:38:07.626Z,19.57
2022-10-05T14:39:13.961Z,19.56
2022-10-05T14:40:20.304Z,19.56
2022-10-05T14:41:26.630Z,19.55
2022-10-05T14:42:32.962Z,19.55
2022-10-05T14:43:39.347Z,19.55
2022-10-05T14:45:52.003Z,19.55
2022-10-05T14:47:07.551Z,19.54
2022-10-05T14:48:23.160Z,19.54
2022-10-05T14:49:38.720Z,19.53
2022-10-05T14:50:54.306Z,19.53
2022-10-05T14:52:09.903Z,19.53
2022-10-05T14:53:34.723Z,19.53
2022-10-05T14:54:41.066Z,19.53
2022-10-05T14:56:53.743Z,19.52
2022-10-05T14:58:00.087Z,19.52
2022-10-05T14:59:06.419Z,19.52
2022-10-05T15:00:12.756Z,19.52
2022-10-05T15:01:19.122Z,19.52
2022-10-05T15:02:25.459Z,19.52
2022-10-05T15:03:31.723Z,19.51
2022-10-05T15:04:38.060Z,19.51
2022-10-05T15:05:44.423Z,19.5
2022-10-05T15:06:54.669Z,19.5
2022-10-05T15:07:57.063Z,19.5
2022-10-05T15:09:06.668Z,19.49
2022-10-05T15:10:09.716Z,19.49
2022-10-05T15:11:16.066Z,19.49
2022-10-05T15:12:22.447Z,19.48
2022-10-05T15:13:28.757Z,19.47
2022-10-05T15:14:35.128Z,19.47
2022-10-05T15:15:41.431Z,19.46
2022-10-05T15:16:47.783Z,19.45
2022-10-05T15:17:54.091Z,19.45
2022-10-05T15:19:00.420Z,19.45
2022-10-05T15:20:06.809Z,19.45
2022-10-05T15:21:13.143Z,19.44
2022-10-05T15:22:19.422Z,19.43
2022-10-05T15:24:32.088Z,19.44
2022-10-05T15:26:44.750Z,19.43
2022-10-05T15:27:51.087Z,19.42
2022-10-05T15:31:10.214Z,19.41
2022-10-05T15:32:25.668Z,19.41
2022-10-05T15:33:41.248Z,19.4
2022-10-05T15:34:56.850Z,19.39
2022-10-05T15:36:21.671Z,19.39
2022-10-05T15:37:28.002Z,19.38
2022-10-05T15:38:54.973Z,19.37
2022-10-05T15:39:59.200Z,19.36
2022-10-05T15:41:14.784Z,19.36
2022-10-05T15:42:30.409Z,19.35
2022-10-05T15:43:36.681Z,19.35
2022-10-05T15:45:53.652Z,19.34
2022-10-05T15:46:55.714Z,19.33
2022-10-05T15:49:08.613Z,19.32
2022-10-05T15:52:27.351Z,19.32
2022-10-05T15:53:33.670Z,19.31
2022-10-05T15:54:40.048Z,19.31
2022-10-05T15:55:46.346Z,19.31
2022-10-05T15:56:52.678Z,19.31
2022-10-05T15:58:08.254Z,19.3
2022-10-05T15:59:23.845Z,19.3
2022-10-05T16:01:55.100Z,19.29
2022-10-05T16:03:10.652Z,19.28
2022-10-05T16:04:26.207Z,19.27
2022-10-05T16:05:51.031Z,19.26
2022-10-05T16:07:06.659Z,19.25
2022-10-05T16:08:31.494Z,19.23
2022-10-05T16:09:56.309Z,19.22
2022-10-05T16:11:30.415Z,19.22
2022-10-05T16:12:46.019Z,19.21
2022-10-05T16:14:20.122Z,19.2
2022-10-05T16:15:44.964Z,19.2
2022-10-05T16:16:51.332Z,19.2
2022-10-05T16:18:06.891Z,19.18
2022-10-05T16:19:22.504Z,19.17
2022-10-05T16:20:38.056Z,19.16
2022-10-05T16:21:53.663Z,19.16
2022-10-05T16:23:09.227Z,19.14
2022-10-05T16:24:24.833Z,19.14
2022-10-05T16:25:40.766Z,19.13
2022-10-05T16:28:12.396Z,19.11
2022-10-05T16:29:27.969Z,19.1
2022-10-05T16:30:52.841Z,19.09
2022-10-05T16:31:59.138Z,19.08
2022-10-05T16:33:14.743Z,19.07
2022-10-05T16:34:30.379Z,19.06
2022-10-05T16:35:46.013Z,19.05
2022-10-05T16:38:17.193Z,19.03
2022-10-05T16:39:32.706Z,19.02
2022-10-05T16:40:48.275Z,19.02
2022-10-05T16:42:03.860Z,19.01
2022-10-05T16:43:19.464Z,19
2022-10-05T16:44:35.040Z,18.99
2022-10-05T16:45:50.666Z,18.98
2022-10-05T16:47:06.243Z,18.97
2022-10-05T16:48:22.305Z,18.96
2022-10-05T16:49:46.719Z,18.95
2022-10-05T16:50:53.010Z,18.94
2022-10-05T16:53:24.340Z,18.92
2022-10-05T16:54:43.163Z,18.91
2022-10-05T16:55:55.992Z,18.9
2022-10-05T16:57:11.557Z,18.89
2022-10-05T16:58:27.134Z,18.87
2022-10-05T16:59:42.740Z,18.86
2022-10-05T17:00:58.301Z,18.84
2022-10-05T17:02:23.197Z,18.83
2022-10-05T17:03:29.492Z,18.82
2022-10-05T17:04:45.086Z,18.82
2022-10-05T17:06:00.694Z,18.8
2022-10-05T17:07:16.291Z,18.8
2022-10-05T17:08:31.845Z,18.78
2022-10-05T17:09:56.771Z,18.78
2022-10-05T17:11:16.760Z,18.77
2022-10-05T17:12:27.953Z,18.76
2022-10-05T17:13:43.535Z,18.74
2022-10-05T17:14:59.213Z,18.73
2022-10-05T17:16:14.764Z,18.72
2022-10-05T17:17:39.564Z,18.71
2022-10-05T17:18:55.190Z,18.69
2022-10-05T17:20:01.505Z,18.69
2022-10-05T17:21:17.110Z,18.67
2022-10-05T17:22:32.675Z,18.65
2022-10-05T17:23:48.248Z,18.63
2022-10-05T17:25:03.856Z,18.62
2022-10-05T17:26:19.954Z,18.6
2022-10-05T17:27:47.632Z,18.59
2022-10-05T17:28:51.143Z,18.58
2022-10-05T17:30:06.756Z,18.57
2022-10-05T17:31:22.343Z,18.56
2022-10-05T17:33:53.484Z,18.54
2022-10-05T17:35:19.026Z,18.53
2022-10-05T17:36:43.216Z,18.51
2022-10-05T17:38:08.028Z,18.5
2022-10-05T17:39:42.129Z,18.48
2022-10-05T17:41:06.958Z,18.47
2022-10-05T17:42:22.553Z,18.45
2022-10-05T17:43:38.345Z,18.44
2022-10-05T17:44:53.939Z,18.43
2022-10-05T17:46:09.588Z,18.41
2022-10-05T17:47:34.353Z,18.4
2022-10-05T17:49:47.026Z,18.36
2022-10-05T17:50:53.360Z,18.35
2022-10-05T17:51:59.710Z,18.34
2022-10-05T17:53:06.002Z,18.33
2022-10-05T17:54:12.434Z,18.32
2022-10-05T17:55:18.687Z,18.31
2022-10-05T17:56:25.018Z,18.3
2022-10-05T17:57:31.343Z,18.3
2022-10-05T17:58:37.675Z,18.29
2022-10-05T17:59:44.019Z,18.28
2022-10-05T18:00:50.546Z,18.27
2022-10-05T18:03:03.277Z,18.25
2022-10-05T18:04:18.803Z,18.23
2022-10-05T18:05:34.392Z,18.22
2022-10-05T18:06:50.003Z,18.21
2022-10-05T18:08:05.605Z,18.2
2022-10-05T18:09:21.200Z,18.18
2022-10-05T18:10:46.098Z,18.16
2022-10-05T18:12:09.911Z,18.14
2022-10-05T18:13:16.256Z,18.13
2022-10-05T18:16:35.254Z,18.09
2022-10-05T18:18:47.920Z,18.07
2022-10-05T18:19:54.266Z,18.06
2022-10-05T18:21:00.580Z,18.05
2022-10-05T18:22:06.930Z,18.04