createdAt,value
2018-01-28T00:00:16.379Z,1.50
2018-01-28T00:02:45.353Z,1.60
2018-01-28T00:05:13.525Z,1.50
2018-01-28T00:07:42.511Z,1.60
2018-01-28T00:10:10.694Z,1.50
2018-01-28T00:12:38.891Z,1.60
2018-01-28T00:15:07.081Z,1.60
2018-01-28T00:17:36.063Z,1.60
2018-01-28T00:20:05.023Z,1.60
2018-01-28T00:22:33.215Z,1.50
2018-01-28T00:25:01.382Z,1.60
2018-01-28T00:27:29.566Z,1.60
2018-01-28T00:29:57.742Z,1.60
2018-01-28T00:32:25.910Z,1.50
2018-01-28T00:34:54.097Z,1.50
2018-01-28T00:37:22.301Z,1.50
2018-01-28T00:39:51.235Z,1.50
2018-01-28T00:42:19.440Z,1.40
2018-01-28T00:44:47.617Z,1.50
2018-01-28T00:47:15.785Z,1.50
2018-01-28T00:49:43.975Z,1.50
2018-01-28T00:52:12.929Z,1.50
2018-01-28T00:54:41.106Z,1.40
2018-01-28T00:57:09.305Z,1.50
2018-01-28T00:59:37.504Z,1.50
2018-01-28T01:02:06.437Z,1.50
2018-01-28T01:04:34.637Z,1.50
2018-01-28T01:07:03.010Z,1.60
2018-01-28T01:09:31.199Z,1.60
2018-01-28T01:11:59.394Z,1.60
2018-01-28T01:14:28.335Z,1.60
2018-01-28T01:16:56.534Z,1.60
2018-01-28T01:19:24.714Z,1.60
2018-01-28T01:21:52.880Z,1.60
2018-01-28T01:24:21.058Z,1.60
2018-01-28T01:26:49.265Z,1.60
2018-01-28T01:29:18.204Z,1.60
2018-01-28T01:31:46.375Z,1.60
2018-01-28T01:34:14.554Z,1.70
2018-01-28T01:36:42.754Z,1.70
2018-01-28T01:39:10.947Z,1.70
2018-01-28T01:41:39.889Z,1.70
2018-01-28T01:44:08.085Z,1.60
2018-01-28T01:46:36.269Z,1.70
2018-01-28T01:49:04.447Z,1.80
2018-01-28T01:51:32.625Z,1.80
2018-01-28T01:54:00.805Z,1.70
2018-01-28T01:56:28.976Z,1.70
2018-01-28T01:58:57.180Z,1.70
2018-01-28T02:01:26.142Z,1.70
2018-01-28T02:03:54.320Z,1.60
2018-01-28T02:06:22.493Z,1.70
2018-01-28T02:08:50.694Z,1.60
2018-01-28T02:11:19.659Z,1.60
2018-01-28T02:13:47.833Z,1.50
2018-01-28T02:16:16.009Z,1.60
2018-01-28T02:18:44.182Z,1.60
2018-01-28T02:21:12.350Z,1.60
2018-01-28T02:23:40.519Z,1.60
2018-01-28T02:26:08.724Z,1.60
2018-01-28T02:28:37.692Z,1.50
2018-01-28T02:31:05.930Z,1.50
2018-01-28T02:33:34.093Z,1.50
2018-01-28T02:36:02.299Z,1.50
2018-01-28T02:38:30.466Z,1.50
2018-01-28T02:40:58.637Z,1.50
2018-01-28T02:43:26.804Z,1.50
2018-01-28T02:45:54.973Z,1.40
2018-01-28T02:48:23.168Z,1.50
2018-01-28T02:50:51.370Z,1.40
2018-01-28T02:53:19.568Z,1.40
2018-01-28T02:55:48.517Z,1.30
2018-01-28T02:58:16.713Z,1.20
2018-01-28T03:00:44.881Z,1.20
2018-01-28T03:03:13.046Z,1.10
2018-01-28T03:05:41.211Z,1.20
2018-01-28T03:08:09.407Z,1.20
2018-01-28T03:10:37.589Z,1.20
2018-01-28T03:13:05.822Z,1.20
2018-01-28T03:15:34.021Z,1.20
2018-01-28T03:18:02.237Z,1.20
2018-01-28T03:20:31.183Z,1.20
2018-01-28T03:22:59.364Z,1.20
2018-01-28T03:25:27.548Z,1.20
2018-01-28T03:27:55.746Z,1.10
2018-01-28T03:30:24.728Z,1.20
2018-01-28T03:32:52.913Z,1.10
2018-01-28T03:35:21.907Z,1.20
2018-01-28T03:37:50.853Z,1.20
2018-01-28T03:40:19.030Z,1.10
2018-01-28T03:42:47.205Z,1.20
2018-01-28T03:45:15.379Z,1.20
2018-01-28T03:47:43.556Z,1.20
2018-01-28T03:50:11.722Z,1.20
2018-01-28T03:52:39.911Z,1.20
2018-01-28T03:55:08.081Z,1.20
2018-01-28T03:57:36.251Z,1.20
2018-01-28T04:00:04.466Z,1.10
2018-01-28T04:02:33.406Z,1.10
2018-01-28T04:05:01.577Z,1.00
2018-01-28T04:07:29.794Z,1.10
2018-01-28T04:09:57.993Z,1.10
2018-01-28T04:12:26.933Z,1.20
2018-01-28T04:14:55.099Z,1.10
2018-01-28T04:17:23.260Z,1.20
2018-01-28T04:19:51.454Z,1.20
2018-01-28T04:22:19.631Z,1.20
2018-01-28T04:24:47.800Z,1.20
2018-01-28T04:27:15.992Z,1.20
2018-01-28T04:29:44.961Z,1.00
2018-01-28T04:32:13.156Z,1.00
2018-01-28T04:34:41.330Z,1.00
2018-01-28T04:37:09.506Z,1.00
2018-01-28T04:39:37.684Z,0.90
2018-01-28T04:42:05.856Z,0.90
2018-01-28T04:44:34.029Z,0.90
2018-01-28T04:47:02.230Z,0.90
2018-01-28T04:49:30.405Z,0.90
2018-01-28T04:51:58.598Z,0.90
2018-01-28T04:54:27.533Z,0.80
2018-01-28T04:56:55.706Z,0.80
2018-01-28T04:59:23.897Z,0.90
2018-01-28T05:01:52.604Z,0.90
2018-01-28T05:04:20.841Z,0.90
2018-01-28T05:06:49.044Z,0.90
2018-01-28T05:09:17.237Z,0.90
2018-01-28T05:11:45.421Z,0.90
2018-01-28T05:14:14.362Z,0.90
2018-01-28T05:16:42.541Z,0.80
2018-01-28T05:19:10.722Z,0.90
2018-01-28T05:21:38.925Z,0.70
2018-01-28T05:24:07.133Z,0.70
2018-01-28T05:26:35.398Z,0.70
2018-01-28T05:29:04.374Z,0.50
2018-01-28T05:31:32.546Z,0.40
2018-01-28T05:34:01.503Z,0.70
2018-01-28T05:36:29.721Z,0.60
2018-01-28T05:38:57.901Z,0.70
2018-01-28T05:41:26.838Z,0.70
2018-01-28T05:43:55.019Z,0.60
2018-01-28T05:46:23.186Z,0.80
2018-01-28T05:48:51.382Z,0.70
2018-01-28T05:51:19.593Z,0.70
2018-01-28T05:53:48.527Z,0.70
2018-01-28T05:56:16.703Z,0.70
2018-01-28T05:58:44.890Z,0.70
2018-01-28T06:01:13.073Z,0.70
2018-01-28T06:03:41.256Z,0.60
2018-01-28T06:06:09.423Z,0.60
2018-01-28T06:08:37.594Z,0.60
2018-01-28T06:11:05.802Z,0.70
2018-01-28T06:13:33.971Z,0.70
2018-01-28T06:16:02.130Z,0.80
2018-01-28T06:18:30.302Z,0.80
2018-01-28T06:20:58.482Z,0.70
2018-01-28T06:23:26.683Z,0.70
2018-01-28T06:25:55.614Z,0.80
2018-01-28T06:28:23.777Z,0.70
2018-01-28T06:30:51.961Z,0.70
2018-01-28T06:33:20.136Z,0.70
2018-01-28T06:35:48.318Z,0.70
2018-01-28T06:38:16.491Z,0.70
2018-01-28T06:40:44.659Z,0.80
2018-01-28T06:43:12.833Z,0.80
2018-01-28T06:45:40.993Z,0.80
2018-01-28T06:48:09.163Z,0.70
2018-01-28T06:50:37.332Z,0.70
2018-01-28T06:53:06.262Z,0.80
2018-01-28T06:55:34.434Z,0.70
2018-01-28T06:58:02.609Z,0.90
2018-01-28T07:00:30.777Z,0.90
2018-01-28T07:02:58.988Z,1.00
2018-01-28T07:05:27.196Z,0.90
2018-01-28T07:07:56.149Z,1.00
2018-01-28T07:10:24.563Z,0.90
2018-01-28T07:12:53.498Z,1.00
2018-01-28T07:15:21.668Z,0.90
2018-01-28T07:17:49.852Z,1.00
2018-01-28T07:20:22.850Z,0.90
2018-01-28T07:22:51.052Z,1.00
2018-01-28T07:25:19.221Z,1.00
2018-01-28T07:27:47.394Z,1.10
2018-01-28T07:30:15.569Z,1.10
2018-01-28T07:32:43.776Z,1.20
2018-01-28T07:35:11.940Z,1.30
2018-01-28T07:37:40.871Z,1.50
2018-01-28T07:40:09.054Z,1.40
2018-01-28T07:42:37.231Z,1.50
2018-01-28T07:45:05.401Z,1.70
2018-01-28T07:47:33.566Z,1.60
2018-01-28T07:50:01.762Z,1.70
2018-01-28T07:52:29.929Z,1.60
2018-01-28T07:54:58.130Z,1.60
2018-01-28T07:57:26.335Z,1.50
2018-01-28T07:59:54.526Z,1.60
2018-01-28T08:02:22.700Z,1.60
2018-01-28T08:04:50.861Z,1.60
2018-01-28T08:07:19.828Z,1.50
2018-01-28T08:09:51.982Z,1.50
2018-01-28T08:12:23.000Z,1.40
2018-01-28T08:14:51.193Z,1.50
2018-01-28T08:20:33.468Z,1.70
2018-01-28T08:23:01.650Z,1.90
2018-01-28T08:25:29.943Z,2.00
2018-01-28T08:27:58.131Z,2.10
2018-01-28T08:30:26.313Z,2.20
2018-01-28T08:32:55.306Z,2.30
2018-01-28T08:35:23.505Z,2.20
2018-01-28T08:37:51.686Z,2.30
2018-01-28T08:40:20.650Z,2.50
2018-01-28T08:42:48.866Z,2.50
2018-01-28T08:45:17.806Z,2.70
2018-01-28T08:47:46.009Z,2.70
2018-01-28T08:50:14.186Z,2.80
2018-01-28T08:52:42.372Z,2.90
2018-01-28T08:55:10.571Z,3.00
2018-01-28T08:57:39.536Z,3.10
2018-01-28T09:00:08.630Z,3.10
2018-01-28T09:02:36.794Z,3.30
2018-01-28T09:05:05.017Z,3.40
2018-01-28T09:07:33.206Z,3.50
2018-01-28T09:10:01.371Z,3.50
2018-01-28T09:12:29.540Z,3.50
2018-01-28T09:14:57.728Z,3.40
2018-01-28T09:17:25.906Z,3.50
2018-01-28T09:19:54.080Z,3.40
2018-01-28T09:22:22.237Z,3.20
2018-01-28T09:24:50.425Z,3.20
2018-01-28T09:27:18.617Z,3.20
2018-01-28T09:29:46.795Z,3.40
2018-01-28T09:32:14.966Z,3.50
2018-01-28T09:34:43.129Z,3.50
2018-01-28T09:37:11.306Z,3.60
2018-01-28T09:39:39.493Z,3.60
2018-01-28T09:42:07.662Z,3.70
2018-01-28T09:44:35.837Z,3.70
2018-01-28T09:47:04.012Z,3.70
2018-01-28T09:49:32.200Z,3.80
2018-01-28T09:52:00.369Z,4.10
2018-01-28T09:54:28.538Z,4.10
2018-01-28T09:56:56.708Z,4.00
2018-01-28T09:59:24.897Z,3.80
2018-01-28T10:01:53.075Z,3.90
2018-01-28T10:04:21.242Z,4.00
2018-01-28T10:06:49.446Z,4.00
2018-01-28T10:09:17.612Z,3.90
2018-01-28T10:11:45.804Z,3.90
2018-01-28T10:14:14.777Z,4.00
2018-01-28T10:16:43.743Z,4.20
2018-01-28T10:19:12.000Z,4.10
2018-01-28T10:21:40.197Z,4.40
2018-01-28T10:24:08.361Z,4.40
2018-01-28T10:26:36.527Z,4.40
2018-01-28T10:29:04.711Z,4.50
2018-01-28T10:31:32.885Z,4.60
2018-01-28T10:34:01.402Z,4.80
2018-01-28T10:36:29.952Z,4.80
2018-01-28T10:38:58.139Z,4.90
2018-01-28T10:41:26.307Z,4.60
2018-01-28T10:43:54.517Z,4.70
2018-01-28T10:46:22.695Z,5.10
2018-01-28T10:48:50.870Z,5.40
2018-01-28T10:51:19.060Z,6.00
2018-01-28T10:53:48.011Z,7.00
2018-01-28T10:56:16.178Z,6.90
2018-01-28T10:58:44.367Z,7.60
2018-01-28T11:01:12.545Z,8.10
2018-01-28T11:03:40.713Z,8.20
2018-01-28T11:06:08.902Z,8.30
2018-01-28T11:08:37.066Z,8.90
2018-01-28T11:11:05.265Z,9.30
2018-01-28T11:13:34.229Z,9.90
2018-01-28T11:16:02.396Z,9.80
2018-01-28T11:18:30.607Z,9.50
2018-01-28T11:20:58.777Z,9.50
2018-01-28T11:23:26.965Z,9.50
2018-01-28T11:25:55.932Z,9.10
2018-01-28T11:28:24.129Z,9.00
2018-01-28T11:30:53.076Z,9.10
2018-01-28T11:33:21.251Z,9.00
2018-01-28T11:35:49.412Z,8.90
2018-01-28T11:38:17.605Z,8.60
2018-01-28T11:40:45.780Z,8.70
2018-01-28T11:43:14.595Z,9.40
2018-01-28T11:45:42.786Z,9.80
2018-01-28T11:48:11.731Z,12.30
2018-01-28T11:50:40.667Z,12.30
2018-01-28T11:53:10.434Z,12.60
2018-01-28T11:55:38.602Z,12.50
2018-01-28T11:58:06.823Z,13.10
2018-01-28T12:00:35.023Z,14.30
2018-01-28T12:03:03.957Z,16.50
2018-01-28T12:05:32.124Z,16.40
2018-01-28T12:08:00.304Z,18.20
2018-01-28T12:10:29.437Z,17.90
2018-01-28T12:12:57.623Z,18.10
2018-01-28T12:15:26.562Z,21.20
2018-01-28T12:17:54.779Z,21.10
2018-01-28T12:20:22.985Z,23.30
2018-01-28T12:22:51.163Z,24.50
2018-01-28T12:25:19.367Z,25.10
2018-01-28T12:27:47.550Z,26.20
2018-01-28T12:30:15.757Z,26.00
2018-01-28T12:32:43.957Z,25.30
2018-01-28T12:35:12.159Z,23.70
2018-01-28T12:37:40.359Z,22.40
2018-01-28T12:40:08.568Z,21.20
2018-01-28T12:42:37.515Z,20.00
2018-01-28T12:45:05.708Z,19.90
2018-01-28T12:47:33.874Z,20.50
2018-01-28T12:50:02.062Z,21.30
2018-01-28T12:52:30.256Z,22.60
2018-01-28T12:54:59.238Z,23.50
2018-01-28T12:57:27.409Z,23.40
2018-01-28T12:59:55.589Z,24.50
2018-01-28T13:02:23.779Z,25.30
2018-01-28T13:04:52.745Z,24.50
2018-01-28T13:07:20.932Z,24.40
2018-01-28T13:09:49.109Z,24.90
2018-01-28T13:12:18.056Z,25.80
2018-01-28T13:14:46.237Z,25.80
2018-01-28T13:17:14.496Z,25.80
2018-01-28T13:19:43.434Z,25.30
2018-01-28T13:22:11.606Z,25.20
2018-01-28T13:24:39.797Z,25.00
2018-01-28T13:27:08.738Z,24.30
2018-01-28T13:29:36.922Z,24.20
2018-01-28T13:32:05.094Z,24.10
2018-01-28T13:34:33.619Z,22.70
2018-01-28T13:37:02.602Z,20.60
2018-01-28T13:39:30.782Z,20.50
2018-01-28T13:41:58.977Z,19.00
2018-01-28T13:44:27.951Z,17.40
2018-01-28T13:46:56.155Z,17.30
2018-01-28T13:49:24.340Z,17.20
2018-01-28T13:51:52.552Z,16.70
2018-01-28T13:54:21.301Z,16.20
2018-01-28T13:56:49.470Z,15.80
2018-01-28T13:59:17.651Z,15.40
2018-01-28T14:01:45.821Z,14.70
2018-01-28T14:04:14.030Z,14.10
2018-01-28T14:06:42.956Z,13.40
2018-01-28T14:09:11.145Z,13.30
2018-01-28T14:11:40.083Z,13.80
2018-01-28T14:14:08.262Z,13.70
2018-01-28T14:16:36.436Z,14.00
2018-01-28T14:19:04.634Z,13.70
2018-01-28T14:21:32.809Z,13.50
2018-01-28T14:24:00.985Z,12.90
2018-01-28T14:26:29.174Z,12.10
2018-01-28T14:28:58.143Z,11.10
2018-01-28T14:31:26.338Z,11.00
2018-01-28T14:33:54.538Z,10.30
2018-01-28T14:36:23.482Z,9.30
2018-01-28T14:38:51.664Z,9.20
2018-01-28T14:41:19.834Z,9.10
2018-01-28T14:43:48.028Z,8.80
2018-01-28T14:46:16.247Z,7.90
2018-01-28T14:48:45.313Z,7.20
2018-01-28T14:51:14.272Z,6.70
2018-01-28T14:53:42.449Z,6.60
2018-01-28T14:56:10.631Z,6.50
2018-01-28T14:58:38.803Z,6.60
2018-01-28T15:01:07.026Z,6.60
2018-01-28T15:03:35.190Z,6.40
2018-01-28T15:06:03.366Z,6.30
2018-01-28T15:08:32.295Z,5.90
2018-01-28T15:11:00.474Z,5.80
2018-01-28T15:13:28.706Z,5.80
2018-01-28T15:15:56.882Z,5.70
2018-01-28T15:18:25.063Z,5.50
2018-01-28T15:20:53.234Z,5.20
2018-01-28T15:23:21.419Z,4.90
2018-01-28T15:25:49.619Z,4.70
2018-01-28T15:28:17.796Z,4.60
2018-01-28T15:30:45.991Z,4.50
2018-01-28T15:33:14.196Z,4.50
2018-01-28T15:35:43.132Z,4.20
2018-01-28T15:38:11.307Z,4.20
2018-01-28T15:40:39.482Z,4.10
2018-01-28T15:43:07.651Z,4.10
2018-01-28T15:45:36.013Z,4.10
2018-01-28T15:48:04.183Z,4.10
2018-01-28T15:50:32.369Z,4.10
2018-01-28T15:53:00.561Z,4.00
2018-01-28T15:55:28.831Z,4.00
2018-01-28T15:57:57.063Z,3.90
2018-01-28T16:00:26.007Z,4.00
2018-01-28T16:02:54.194Z,3.90
2018-01-28T16:05:22.378Z,3.90
2018-01-28T16:07:50.576Z,3.90
2018-01-28T16:10:19.514Z,3.80
2018-01-28T16:12:47.689Z,3.70
2018-01-28T16:15:15.862Z,3.90
2018-01-28T16:17:44.051Z,3.80
2018-01-28T16:20:12.225Z,3.80
2018-01-28T16:22:40.424Z,3.80
2018-01-28T16:25:08.609Z,3.70
2018-01-28T16:27:36.884Z,3.70
2018-01-28T16:30:05.060Z,3.80
2018-01-28T16:32:33.315Z,3.80
2018-01-28T16:35:01.486Z,3.70
2018-01-28T16:37:29.668Z,3.70
2018-01-28T16:39:58.626Z,3.60
2018-01-28T16:42:26.810Z,3.60
2018-01-28T16:44:55.002Z,3.60
2018-01-28T16:47:23.213Z,3.70
2018-01-28T16:49:52.157Z,3.70
2018-01-28T16:52:20.376Z,3.70
2018-01-28T16:54:48.571Z,3.70
2018-01-28T16:57:17.557Z,3.70
2018-01-28T16:59:46.519Z,3.60
2018-01-28T17:02:14.689Z,3.60
2018-01-28T17:04:42.863Z,3.60
2018-01-28T17:07:11.037Z,3.60
2018-01-28T17:09:39.224Z,3.50
2018-01-28T17:12:07.429Z,3.50
2018-01-28T17:14:36.370Z,3.40
2018-01-28T17:17:04.594Z,3.30
2018-01-28T17:19:33.548Z,3.40
2018-01-28T17:22:01.726Z,3.30
2018-01-28T17:24:29.928Z,3.40
2018-01-28T17:26:58.881Z,3.50
2018-01-28T17:29:27.076Z,3.40
2018-01-28T17:31:55.248Z,3.40
2018-01-28T17:34:23.415Z,3.40
2018-01-28T17:36:51.606Z,3.50
2018-01-28T17:39:19.785Z,3.60
2018-01-28T17:41:47.954Z,3.60
2018-01-28T17:44:16.150Z,3.50
2018-01-28T17:46:45.093Z,3.50
2018-01-28T17:49:13.275Z,3.40
2018-01-28T17:51:41.448Z,3.50
2018-01-28T17:54:09.634Z,3.40
2018-01-28T17:56:37.838Z,3.40
2018-01-28T17:59:06.776Z,3.40
2018-01-28T18:01:34.956Z,3.30
2018-01-28T18:04:03.136Z,3.40
2018-01-28T18:06:31.302Z,3.30
2018-01-28T18:08:59.483Z,3.30
2018-01-28T18:11:27.654Z,3.30
2018-01-28T18:13:55.821Z,3.20
2018-01-28T18:16:24.012Z,3.30
2018-01-28T18:18:52.172Z,3.30
2018-01-28T18:21:20.384Z,3.40
2018-01-28T18:23:48.629Z,3.40
2018-01-28T18:26:16.820Z,3.40
2018-01-28T18:28:45.038Z,3.40
2018-01-28T18:31:13.229Z,3.40
2018-01-28T18:33:41.411Z,3.50
2018-01-28T18:36:09.590Z,3.50
2018-01-28T18:38:37.778Z,3.40
2018-01-28T18:41:05.994Z,3.30
2018-01-28T18:43:34.954Z,3.30
2018-01-28T18:46:03.129Z,3.20
2018-01-28T18:48:31.307Z,3.30
2018-01-28T18:50:59.504Z,3.30
2018-01-28T18:53:27.695Z,3.30
2018-01-28T18:55:56.642Z,3.30
2018-01-28T18:58:24.812Z,3.30
2018-01-28T19:00:52.980Z,3.30
2018-01-28T19:03:21.153Z,3.40
2018-01-28T19:05:49.324Z,3.30
2018-01-28T19:08:17.499Z,3.30
2018-01-28T19:10:45.679Z,3.30
2018-01-28T19:13:13.855Z,3.30
2018-01-28T19:15:42.024Z,3.40
2018-01-28T19:18:10.204Z,3.40
2018-01-28T19:20:38.366Z,3.30
2018-01-28T19:23:06.532Z,3.30
2018-01-28T19:25:34.729Z,3.30
2018-01-28T19:28:02.967Z,3.40
2018-01-28T19:30:31.909Z,3.40
2018-01-28T19:33:00.079Z,3.30
2018-01-28T19:35:28.242Z,3.30
2018-01-28T19:37:56.432Z,3.30
2018-01-28T19:40:24.623Z,3.30
2018-01-28T19:42:52.791Z,3.40
2018-01-28T19:45:20.955Z,3.30
2018-01-28T19:47:49.122Z,3.30
2018-01-28T19:50:17.303Z,3.30
2018-01-28T19:52:45.469Z,3.30
2018-01-28T19:55:13.630Z,3.20
2018-01-28T19:57:41.803Z,3.30
2018-01-28T20:00:09.973Z,3.30
2018-01-28T20:02:38.170Z,3.20
2018-01-28T20:05:06.337Z,3.30
2018-01-28T20:07:34.506Z,3.30
2018-01-28T20:10:02.688Z,3.20
2018-01-28T20:12:30.862Z,3.20
2018-01-28T20:14:59.134Z,3.20
2018-01-28T20:17:27.310Z,3.20
2018-01-28T20:19:55.516Z,3.20
2018-01-28T20:22:23.698Z,3.10
2018-01-28T20:24:51.894Z,3.10
2018-01-28T20:27:20.830Z,3.10
2018-01-28T20:29:49.208Z,3.00
2018-01-28T20:32:17.965Z,3.10
2018-01-28T20:34:46.727Z,3.00
2018-01-28T20:37:19.271Z,3.00
2018-01-28T20:39:47.448Z,2.90
2018-01-28T20:42:15.908Z,3.00
2018-01-28T20:44:44.513Z,2.90
2018-01-28T20:47:13.588Z,2.90
2018-01-28T20:49:41.787Z,2.90
2018-01-28T20:52:09.959Z,2.90
2018-01-28T20:54:38.423Z,2.90
2018-01-28T20:57:08.030Z,2.90
2018-01-28T20:59:36.492Z,2.90
2018-01-28T21:02:09.650Z,2.90
2018-01-28T21:04:37.822Z,2.80
2018-01-28T21:07:07.029Z,2.80
2018-01-28T21:09:37.922Z,2.80
2018-01-28T21:12:06.111Z,2.80
2018-01-28T21:14:34.305Z,2.80
2018-01-28T21:17:03.298Z,2.80
2018-01-28T21:19:31.519Z,2.70
2018-01-28T21:21:59.840Z,2.70
2018-01-28T21:24:28.015Z,2.70
2018-01-28T21:26:56.231Z,2.70
2018-01-28T21:29:25.168Z,2.80
2018-01-28T21:31:53.395Z,2.70
2018-01-28T21:34:22.318Z,2.80
2018-01-28T21:36:50.501Z,2.70
2018-01-28T21:39:18.686Z,2.80
2018-01-28T21:41:46.857Z,2.80
2018-01-28T21:44:15.038Z,2.80
2018-01-28T21:46:43.270Z,2.80
2018-01-28T21:49:12.186Z,2.80
2018-01-28T21:51:40.356Z,2.80
2018-01-28T21:54:08.526Z,2.80
2018-01-28T21:56:36.695Z,2.80
2018-01-28T21:59:04.896Z,2.80
2018-01-28T22:01:33.110Z,2.80
2018-01-28T22:04:02.054Z,2.80
2018-01-28T22:06:30.250Z,2.70
2018-01-28T22:08:58.450Z,2.80
2018-01-28T22:11:26.623Z,2.80
2018-01-28T22:13:54.803Z,2.80
2018-01-28T22:16:23.741Z,2.80
2018-01-28T22:18:51.928Z,2.80
2018-01-28T22:21:20.106Z,2.80
2018-01-28T22:23:48.269Z,2.80
2018-01-28T22:26:16.439Z,2.80
2018-01-28T22:28:44.630Z,2.80
2018-01-28T22:31:12.808Z,2.80
2018-01-28T22:33:41.029Z,2.80
2018-01-28T22:36:09.200Z,2.80
2018-01-28T22:38:38.150Z,2.90
2018-01-28T22:41:06.319Z,2.80
2018-01-28T22:43:34.481Z,2.80
2018-01-28T22:46:02.661Z,2.80
2018-01-28T22:48:30.838Z,2.80
2018-01-28T22:50:58.989Z,2.80
2018-01-28T22:53:27.165Z,2.80
2018-01-28T22:55:55.344Z,2.80
2018-01-28T22:58:23.506Z,2.80
2018-01-28T23:00:51.677Z,2.80
2018-01-28T23:03:19.879Z,2.90
2018-01-28T23:05:48.066Z,2.90
2018-01-28T23:08:16.230Z,2.90
2018-01-28T23:10:44.426Z,2.90
2018-01-28T23:13:12.614Z,2.90
2018-01-28T23:15:40.773Z,2.90
2018-01-28T23:18:08.955Z,2.90
2018-01-28T23:20:37.151Z,2.90
2018-01-28T23:23:06.104Z,2.80
2018-01-28T23:25:34.296Z,2.80
2018-01-28T23:28:02.467Z,2.80
2018-01-28T23:30:30.670Z,2.80
2018-01-28T23:32:59.618Z,2.80
2018-01-28T23:35:27.802Z,2.80
2018-01-28T23:37:56.014Z,2.80
2018-01-28T23:40:24.956Z,2.80
2018-01-28T23:42:53.125Z,2.80
2018-01-28T23:45:21.288Z,2.80
2018-01-28T23:47:49.491Z,2.80
2018-01-28T23:50:17.663Z,2.80
2018-01-28T23:52:45.843Z,2.80
2018-01-28T23:55:14.014Z,2.80
2018-01-28T23:57:42.942Z,2.90
