createdAt,value
2022-08-27T00:00:32.215Z,98678.30
2022-08-27T00:05:47.139Z,98685.38
2022-08-27T00:10:57.015Z,98690.31
2022-08-27T00:16:07.650Z,98684.24
2022-08-27T00:21:16.410Z,98674.72
2022-08-27T00:26:24.713Z,98673.88
2022-08-27T00:31:32.026Z,98673.76
2022-08-27T00:36:39.944Z,98675.31
2022-08-27T00:41:47.512Z,98675.79
2022-08-27T00:47:02.223Z,98681.07
2022-08-27T00:52:15.142Z,98683.23
2022-08-27T00:57:23.175Z,98680.20
2022-08-27T01:02:32.238Z,98682.73
2022-08-27T01:07:45.481Z,98682.80
2022-08-27T01:12:55.173Z,98676.84
2022-08-27T01:18:07.305Z,98677.41
2022-08-27T01:23:24.079Z,98684.62
2022-08-27T01:28:35.737Z,98682.27
2022-08-27T01:33:57.479Z,98680.25
2022-08-27T01:39:05.411Z,98676.75
2022-08-27T01:44:13.327Z,98679.77
2022-08-27T01:49:21.445Z,98671.65
2022-08-27T01:54:28.734Z,98669.13
2022-08-27T01:59:39.696Z,98672.94
2022-08-27T02:04:48.555Z,98678.36
2022-08-27T02:09:55.857Z,98674.13
2022-08-27T02:15:05.150Z,98669.61
2022-08-27T02:20:14.258Z,98662.02
2022-08-27T02:25:22.314Z,98664.52
2022-08-27T02:30:32.988Z,98673.00
2022-08-27T02:35:45.885Z,98672.16
2022-08-27T02:40:54.227Z,98669.40
2022-08-27T02:46:02.375Z,98674.80
2022-08-27T02:51:10.641Z,98669.13
2022-08-27T02:56:21.909Z,98665.47
2022-08-27T03:01:31.079Z,98661.78
2022-08-27T03:06:40.037Z,98661.91
2022-08-27T03:11:49.230Z,98663.68
2022-08-27T03:17:17.636Z,98660.17
2022-08-27T03:22:27.362Z,98662.34
2022-08-27T03:27:35.020Z,98661.92
2022-08-27T03:32:42.616Z,98665.30
2022-08-27T03:37:50.754Z,98665.85
2022-08-27T03:43:00.383Z,98661.24
2022-08-27T03:48:08.662Z,98657.10
2022-08-27T03:53:17.938Z,98659.40
2022-08-27T03:58:26.766Z,98658.45
2022-08-27T04:03:34.413Z,98656.30
2022-08-27T04:08:42.278Z,98654.19
2022-08-27T04:13:51.508Z,98655.52
2022-08-27T04:19:00.285Z,98658.38
2022-08-27T04:24:12.934Z,98660.39
2022-08-27T04:29:22.403Z,98659.80
2022-08-27T04:34:30.660Z,98658.64
2022-08-27T04:39:39.449Z,98662.08
2022-08-27T04:44:47.674Z,98662.35
2022-08-27T04:49:55.145Z,98654.40
2022-08-27T04:55:04.282Z,98649.23
2022-08-27T05:00:12.850Z,98650.09
2022-08-27T05:05:20.849Z,98655.42
2022-08-27T05:20:13.383Z,98656.08
2022-08-27T05:25:20.505Z,98660.79
2022-08-27T05:30:27.480Z,98667.88
2022-08-27T05:35:34.439Z,98673.20
2022-08-27T05:40:43.960Z,98667.58
2022-08-27T05:45:51.747Z,98662.45
2022-08-27T05:50:58.683Z,98655.23
2022-08-27T05:56:06.691Z,98653.38
2022-08-27T06:01:14.229Z,98655.85
2022-08-27T06:06:23.165Z,98660.86
2022-08-27T06:11:30.471Z,98661.77
2022-08-27T06:16:38.964Z,98660.29
2022-08-27T06:21:46.055Z,98666.23
2022-08-27T06:27:08.466Z,98675.48
2022-08-27T06:32:16.442Z,98682.71
2022-08-27T06:37:23.552Z,98690.89
2022-08-27T06:42:33.109Z,98694.66
2022-08-27T06:47:41.991Z,98688.29
2022-08-27T06:52:49.149Z,98686.41
2022-08-27T06:57:56.806Z,98687.86
2022-08-27T07:03:05.703Z,98689.88
2022-08-27T07:08:12.985Z,98689.09
2022-08-27T07:13:20.258Z,98688.11
2022-08-27T07:18:27.998Z,98693.58
2022-08-27T07:23:36.271Z,98689.77
2022-08-27T07:28:45.251Z,98687.63
2022-08-27T07:33:53.349Z,98689.09
2022-08-27T07:39:01.347Z,98695.39
2022-08-27T07:44:34.220Z,98701.56
2022-08-27T07:49:42.111Z,98699.02
2022-08-27T07:54:49.210Z,98700.50
2022-08-27T07:59:56.831Z,98710.92
2022-08-27T08:05:04.236Z,98719.56
2022-08-27T08:10:13.920Z,98717.85
2022-08-27T08:15:22.084Z,98717.36
2022-08-27T08:20:54.329Z,98723.21
2022-08-27T08:25:57.902Z,98723.16
2022-08-27T08:31:05.575Z,98728.13
2022-08-27T08:36:15.650Z,98731.61
2022-08-27T08:41:41.103Z,98731.42
2022-08-27T08:46:55.500Z,98735.48
2022-08-27T08:52:30.860Z,98740.88
2022-08-27T08:57:43.660Z,98744.95
2022-08-27T09:02:55.295Z,98746.27
2022-08-27T09:08:31.947Z,98745.91
2022-08-27T09:13:41.598Z,98745.79
2022-08-27T09:18:51.284Z,98740.91
2022-08-27T09:24:07.274Z,98739.17
2022-08-27T09:29:17.365Z,98743.66
2022-08-27T09:34:25.178Z,98741.86
2022-08-27T09:39:37.378Z,98736.92
2022-08-27T09:44:54.698Z,98740.64
2022-08-27T09:50:09.542Z,98738.95
2022-08-27T09:55:29.414Z,98732.05
2022-08-27T10:00:40.872Z,98733.92
2022-08-27T10:05:52.127Z,98725.79
2022-08-27T10:11:04.685Z,98726.91
2022-08-27T10:16:33.699Z,98721.23
2022-08-27T10:21:48.103Z,98714.27
2022-08-27T10:27:07.104Z,98717.64
2022-08-27T10:32:32.240Z,98714.55
2022-08-27T10:37:52.396Z,98712.23
2022-08-27T10:43:09.762Z,98710.25
2022-08-27T10:48:29.390Z,98712.35
2022-08-27T10:53:45.320Z,98704.24
2022-08-27T10:59:02.397Z,98699.42
2022-08-27T11:04:16.314Z,98694.11
2022-08-27T11:09:38.528Z,98691.54
2022-08-27T11:14:52.030Z,98687.08
2022-08-27T11:20:08.860Z,98692.48
2022-08-27T11:25:37.063Z,98688.44
2022-08-27T11:30:54.245Z,98687.45
2022-08-27T11:36:25.141Z,98688.98
2022-08-27T11:41:46.486Z,98694.55
2022-08-27T11:46:56.825Z,98690.02
2022-08-27T11:52:07.417Z,98680.17
2022-08-27T11:57:27.880Z,98672.27
2022-08-27T12:02:34.885Z,98674.06
2022-08-27T12:07:45.673Z,98676.77
2022-08-27T12:13:11.606Z,98674.76
2022-08-27T12:18:38.217Z,98672.45
2022-08-27T12:23:54.255Z,98669.41
2022-08-27T12:29:29.460Z,98664.38
2022-08-27T12:34:48.826Z,98656.95
2022-08-27T12:39:58.788Z,98658.30
2022-08-27T12:45:07.172Z,98655.05
2022-08-27T12:50:16.180Z,98648.84
2022-08-27T12:55:36.012Z,98639.95
2022-08-27T13:01:03.838Z,98639.21
2022-08-27T13:06:22.981Z,98638.55
2022-08-27T13:11:32.080Z,98635.84
2022-08-27T13:16:40.954Z,98631.91
2022-08-27T13:21:51.227Z,98625.83
2022-08-27T13:26:58.586Z,98618.38
2022-08-27T13:32:06.778Z,98616.86
2022-08-27T13:37:26.667Z,98620.44
2022-08-27T13:42:33.997Z,98617.72
2022-08-27T13:47:48.340Z,98616.59
2022-08-27T13:53:22.052Z,98620.13
2022-08-27T13:58:32.022Z,98612.31
2022-08-27T14:03:48.522Z,98601.52
2022-08-27T14:08:55.893Z,98597.67
2022-08-27T14:14:03.464Z,98595.52
2022-08-27T14:19:14.256Z,98601.19
2022-08-27T14:24:21.252Z,98603.08
2022-08-27T14:29:28.201Z,98603.26
2022-08-27T14:34:35.449Z,98600.23
2022-08-27T14:39:44.959Z,98601.73
2022-08-27T14:44:53.406Z,98604.35
2022-08-27T14:50:00.874Z,98610.65
2022-08-27T14:55:10.790Z,98609.20
2022-08-27T15:00:19.041Z,98608.67
2022-08-27T15:05:27.172Z,98609.82
2022-08-27T15:10:34.798Z,98614.71
2022-08-27T15:15:42.032Z,98619.91
2022-08-27T15:20:49.332Z,98621.14
2022-08-27T15:25:56.406Z,98626.41
2022-08-27T15:31:03.317Z,98624.31
2022-08-27T15:36:10.712Z,98623.94
2022-08-27T15:41:17.664Z,98627.63
2022-08-27T15:46:25.837Z,98625.32
2022-08-27T15:51:34.985Z,98626.05
2022-08-27T15:56:41.983Z,98632.37
2022-08-27T16:01:49.880Z,98628.54
2022-08-27T16:06:57.088Z,98635.58
2022-08-27T16:12:04.221Z,98641.35
2022-08-27T16:17:12.978Z,98637.94
2022-08-27T16:22:20.257Z,98638.13
2022-08-27T16:27:27.256Z,98640.73
2022-08-27T16:32:35.467Z,98646.74
2022-08-27T16:37:42.344Z,98642.89
2022-08-27T16:42:52.874Z,98649.77
2022-08-27T16:48:20.450Z,98655.64
2022-08-27T16:53:27.759Z,98658.02
2022-08-27T16:58:35.543Z,98662.84
2022-08-27T17:04:07.424Z,98663.58
2022-08-27T17:09:15.480Z,98666.45
2022-08-27T17:14:22.650Z,98673.46
2022-08-27T17:19:29.958Z,98679.60
2022-08-27T17:24:37.270Z,98683.23
2022-08-27T17:29:44.168Z,98691.60
2022-08-27T17:34:51.403Z,98693.23
2022-08-27T17:39:59.027Z,98694.45
2022-08-27T17:45:06.698Z,98694.54
2022-08-27T17:50:13.507Z,98701.61
2022-08-27T17:55:20.464Z,98703.48
2022-08-27T18:00:27.890Z,98700.08
2022-08-27T18:05:34.753Z,98690.02
2022-08-27T18:10:42.815Z,98691.14
2022-08-27T18:15:51.893Z,98688.14
2022-08-27T18:20:58.822Z,98683.98
2022-08-27T18:26:06.789Z,98687.95
2022-08-27T18:31:14.640Z,98686.35
2022-08-27T18:36:21.825Z,98691.01
2022-08-27T18:41:31.764Z,98697.10
2022-08-27T18:46:38.750Z,98704.64
2022-08-27T18:51:50.639Z,98714.95
2022-08-27T18:56:59.548Z,98723.64
2022-08-27T19:02:15.973Z,98729.02
2022-08-27T19:07:23.574Z,98746.32
2022-08-27T19:12:30.448Z,98776.81
2022-08-27T19:17:40.247Z,98782.80
2022-08-27T19:22:48.376Z,98796.02
2022-08-27T19:27:55.831Z,98797.69
2022-08-27T19:33:03.123Z,98798.86
2022-08-27T19:38:12.256Z,98796.85
2022-08-27T19:43:19.432Z,98800.33
2022-08-27T19:48:26.950Z,98795.34
2022-08-27T19:53:35.732Z,98804.95
2022-08-27T19:58:43.106Z,98811.17
2022-08-27T20:03:50.213Z,98813.05
2022-08-27T20:08:57.196Z,98817.14
2022-08-27T20:14:04.417Z,98820.73
2022-08-27T20:19:11.727Z,98821.79
2022-08-27T20:24:19.123Z,98822.25
2022-08-27T20:29:32.689Z,98823.36
2022-08-27T20:34:40.241Z,98814.84
2022-08-27T20:39:48.111Z,98808.92
2022-08-27T20:44:55.719Z,98814.77
2022-08-27T20:50:03.344Z,98819.57
2022-08-27T20:55:12.896Z,98831.76
2022-08-27T21:00:21.592Z,98824.80
2022-08-27T21:05:28.932Z,98816.04
2022-08-27T21:10:36.429Z,98810.27
2022-08-27T21:15:43.662Z,98789.04
2022-08-27T21:20:50.739Z,98786.76
2022-08-27T21:26:01.438Z,98779.58
2022-08-27T21:31:08.795Z,98767.13
2022-08-27T21:36:15.884Z,98757.05
2022-08-27T21:41:23.334Z,98731.06
2022-08-27T21:46:30.335Z,98712.23
2022-08-27T21:51:37.572Z,98695.07
2022-08-27T21:56:44.370Z,98683.11
2022-08-27T22:02:00.215Z,98680.08
2022-08-27T22:07:08.699Z,98678.61
2022-08-27T22:12:15.902Z,98656.48
2022-08-27T22:17:23.016Z,98661.02
2022-08-27T22:22:30.887Z,98683.00
2022-08-27T22:27:38.792Z,98690.54
2022-08-27T22:32:46.126Z,98695.64
2022-08-27T22:37:53.984Z,98702.99
2022-08-27T22:43:01.652Z,98698.17
2022-08-27T22:48:08.731Z,98696.55
2022-08-27T22:53:16.139Z,98697.36
2022-08-27T22:58:24.391Z,98697.05
2022-08-27T23:03:31.832Z,98704.26
2022-08-27T23:08:38.886Z,98703.19
2022-08-27T23:13:46.151Z,98704.80
2022-08-27T23:18:53.099Z,98709.77
2022-08-27T23:24:01.067Z,98711.13
2022-08-27T23:29:08.695Z,98711.09
2022-08-27T23:34:16.238Z,98720.88
2022-08-27T23:39:23.245Z,98726.73
2022-08-27T23:44:31.117Z,98731.34
2022-08-27T23:49:39.454Z,98728.17
2022-08-27T23:54:46.447Z,98724.59
2022-08-27T23:59:53.962Z,98720.91
