createdAt,value
2022-09-10T00:01:24.669Z,5.90
2022-09-10T00:03:54.166Z,4.88
2022-09-10T00:06:25.074Z,5.28
2022-09-10T00:08:53.385Z,5.28
2022-09-10T00:11:21.148Z,5.40
2022-09-10T00:13:49.534Z,5.18
2022-09-10T00:16:19.332Z,5.40
2022-09-10T00:18:47.828Z,6.88
2022-09-10T00:21:20.897Z,6.28
2022-09-10T00:23:48.880Z,6.07
2022-09-10T00:26:22.079Z,6.75
2022-09-10T00:28:51.315Z,5.85
2022-09-10T00:31:19.770Z,5.93
2022-09-10T00:33:47.162Z,6.15
2022-09-10T00:36:17.759Z,6.25
2022-09-10T00:38:45.594Z,6.03
2022-09-10T00:41:13.484Z,5.88
2022-09-10T00:43:54.793Z,6.18
2022-09-10T00:46:48.605Z,6.47
2022-09-10T00:49:26.349Z,6.20
2022-09-10T00:51:54.602Z,6.53
2022-09-10T00:54:25.322Z,6.63
2022-09-10T00:56:55.406Z,7.05
2022-09-10T00:59:26.817Z,7.13
2022-09-10T01:01:56.377Z,6.27
2022-09-10T01:04:24.165Z,6.18
2022-09-10T01:06:52.289Z,6.45
2022-09-10T01:09:21.763Z,6.95
2022-09-10T01:12:01.800Z,6.40
2022-09-10T01:14:49.225Z,6.13
2022-09-10T01:17:42.144Z,6.50
2022-09-10T01:20:31.047Z,6.95
2022-09-10T01:23:55.613Z,7.00
2022-09-10T01:26:26.201Z,6.78
2022-09-10T01:29:05.801Z,6.82
2022-09-10T01:32:00.701Z,6.82
2022-09-10T01:34:43.096Z,7.05
2022-09-10T01:37:21.842Z,7.47
2022-09-10T01:39:51.317Z,7.60
2022-09-10T01:42:19.332Z,7.22
2022-09-10T01:44:51.505Z,7.40
2022-09-10T01:47:54.852Z,7.30
2022-09-10T01:50:38.742Z,7.25
2022-09-10T01:53:29.105Z,6.82
2022-09-10T01:56:14.059Z,7.68
2022-09-10T01:58:44.344Z,7.00
2022-09-10T02:01:33.045Z,6.55
2022-09-10T02:04:06.075Z,7.75
2022-09-10T02:06:38.503Z,6.93
2022-09-10T02:09:08.465Z,7.03
2022-09-10T02:12:05.387Z,8.10
2022-09-10T02:14:58.421Z,7.90
2022-09-10T02:17:48.186Z,8.45
2022-09-10T02:20:16.478Z,8.75
2022-09-10T02:22:51.220Z,9.30
2022-09-10T02:25:19.247Z,8.63
2022-09-10T02:27:46.740Z,8.85
2022-09-10T02:30:14.234Z,8.85
2022-09-10T02:32:43.231Z,8.35
2022-09-10T02:35:14.197Z,8.35
2022-09-10T02:37:43.386Z,8.93
2022-09-10T02:40:12.750Z,8.13
2022-09-10T02:42:40.190Z,7.93
2022-09-10T02:45:08.511Z,7.53
2022-09-10T02:47:37.300Z,7.18
2022-09-10T02:50:05.319Z,6.72
2022-09-10T02:52:34.486Z,7.47
2022-09-10T02:55:02.552Z,6.68
2022-09-10T02:57:30.063Z,6.93
2022-09-10T02:59:57.616Z,6.53
2022-09-10T03:02:25.028Z,6.75
2022-09-10T03:04:52.348Z,6.55
2022-09-10T03:07:20.519Z,6.57
2022-09-10T03:09:48.125Z,6.65
2022-09-10T03:12:16.562Z,5.88
2022-09-10T03:14:44.322Z,5.63
2022-09-10T03:17:11.738Z,6.20
2022-09-10T03:19:40.452Z,5.07
2022-09-10T03:22:07.827Z,5.05
2022-09-10T03:24:36.782Z,4.85
2022-09-10T03:27:07.143Z,4.40
2022-09-10T03:29:36.892Z,4.30
2022-09-10T03:32:04.383Z,4.05
2022-09-10T03:34:32.260Z,3.60
2022-09-10T03:36:59.737Z,4.25
2022-09-10T03:39:28.225Z,3.78
2022-09-10T03:41:55.763Z,3.17
2022-09-10T03:44:23.203Z,3.20
2022-09-10T03:46:51.582Z,2.92
2022-09-10T03:49:19.291Z,3.25
2022-09-10T03:51:48.635Z,2.72
2022-09-10T03:54:17.106Z,2.28
2022-09-10T03:56:45.424Z,2.22
2022-09-10T03:59:13.807Z,1.95
2022-09-10T04:01:42.514Z,2.15
2022-09-10T04:04:10.688Z,2.15
2022-09-10T04:06:38.902Z,2.10
2022-09-10T04:09:07.067Z,1.77
2022-09-10T04:11:36.328Z,1.67
2022-09-10T04:14:04.189Z,1.67
2022-09-10T04:16:32.820Z,1.85
2022-09-10T04:19:00.897Z,1.45
2022-09-10T04:21:29.489Z,0.93
2022-09-10T04:23:59.645Z,1.40
2022-09-10T04:26:28.031Z,1.45
2022-09-10T04:28:55.981Z,1.33
2022-09-10T04:31:23.626Z,1.17
2022-09-10T04:33:54.076Z,1.23
2022-09-10T04:36:26.863Z,1.20
2022-09-10T04:38:55.077Z,1.35
2022-09-10T04:41:22.615Z,1.17
2022-09-10T04:43:50.590Z,1.13
2022-09-10T04:46:18.076Z,1.05
2022-09-10T04:48:46.671Z,1.20
2022-09-10T04:51:18.682Z,1.08
2022-09-10T04:53:48.503Z,1.05
2022-09-10T04:56:18.378Z,1.17
2022-09-10T04:58:46.827Z,1.02
2022-09-10T05:01:14.753Z,1.00
2022-09-10T05:03:44.550Z,0.95
2022-09-10T05:06:12.624Z,1.00
2022-09-10T05:08:43.382Z,0.88
2022-09-10T05:11:11.924Z,0.60
2022-09-10T05:13:39.834Z,0.88
2022-09-10T05:16:08.245Z,0.52
2022-09-10T05:18:36.138Z,1.00
2022-09-10T05:21:11.628Z,0.80
2022-09-10T05:23:42.265Z,0.70
2022-09-10T05:26:10.567Z,1.05
2022-09-10T05:28:39.224Z,0.80
2022-09-10T05:31:10.371Z,0.70
2022-09-10T05:36:23.808Z,0.70
2022-09-10T05:38:52.698Z,0.82
2022-09-10T05:41:24.534Z,1.00
2022-09-10T05:43:54.540Z,0.68
2022-09-10T05:46:23.049Z,1.10
2022-09-10T05:48:54.787Z,0.63
2022-09-10T05:51:22.691Z,0.57
2022-09-10T05:53:52.283Z,0.60
2022-09-10T05:56:21.405Z,0.75
2022-09-10T05:59:02.640Z,0.38
2022-09-10T06:01:32.762Z,0.68
2022-09-10T07:07:21.686Z,0.35
2022-09-10T07:22:31.356Z,0.40
2022-09-10T07:25:03.506Z,0.35
2022-09-10T07:27:40.822Z,0.22
2022-09-10T07:30:09.715Z,0.40
2022-09-10T07:32:36.964Z,1.15
2022-09-10T07:35:13.685Z,0.43
2022-09-10T07:38:01.584Z,0.28
2022-09-10T07:43:56.062Z,0.40
2022-09-10T07:46:52.256Z,0.47
2022-09-10T07:49:21.075Z,0.38
2022-09-10T07:52:08.250Z,0.57
2022-09-10T07:54:43.572Z,1.13
2022-09-10T07:57:11.031Z,0.80
2022-09-10T07:59:55.783Z,0.90
2022-09-10T08:02:32.759Z,1.05
2022-09-10T08:05:04.530Z,1.05
2022-09-10T08:07:34.149Z,0.85
2022-09-10T08:10:01.611Z,1.13
2022-09-10T08:12:28.959Z,0.77
2022-09-10T08:14:58.021Z,1.10
2022-09-10T08:17:28.999Z,0.85
2022-09-10T08:20:01.539Z,1.05
2022-09-10T08:22:28.797Z,1.10
2022-09-10T08:24:57.481Z,0.90
2022-09-10T08:27:29.821Z,1.17
2022-09-10T08:29:58.583Z,1.27
2022-09-10T08:32:26.574Z,1.17
2022-09-10T08:34:54.201Z,1.63
2022-09-10T08:37:22.050Z,1.73
2022-09-10T08:39:50.915Z,1.40
2022-09-10T08:42:32.579Z,1.50
2022-09-10T08:45:23.736Z,1.17
2022-09-10T08:48:18.552Z,1.33
2022-09-10T08:51:00.209Z,0.95
2022-09-10T08:54:01.646Z,0.75
2022-09-10T08:56:29.992Z,0.82
2022-09-10T08:59:05.750Z,1.77
2022-09-10T09:02:10.763Z,0.88
2022-09-10T09:05:24.078Z,0.90
2022-09-10T09:07:56.585Z,1.55
2022-09-10T09:10:57.065Z,1.50
2022-09-10T09:13:32.429Z,1.27
2022-09-10T09:20:04.307Z,0.90
2022-09-10T09:22:40.106Z,1.25
2022-09-10T09:25:23.405Z,0.93
2022-09-10T09:31:28.870Z,0.68
2022-09-10T09:35:01.396Z,0.57
2022-09-10T09:37:33.926Z,0.75
2022-09-10T09:40:45.688Z,0.70
2022-09-10T09:46:17.814Z,0.50
2022-09-10T09:48:53.761Z,0.50
2022-09-10T09:51:25.062Z,0.30
2022-09-10T09:54:34.170Z,0.35
2022-09-10T09:56:51.923Z,0.30
2022-09-10T09:59:27.904Z,0.20
2022-09-10T10:02:18.014Z,0.20
2022-09-10T10:05:24.094Z,0.20
2022-09-10T10:07:51.515Z,0.20
2022-09-10T10:10:27.307Z,0.10
2022-09-10T10:12:56.094Z,0.20
2022-09-10T10:15:42.490Z,0.50
2022-09-10T10:18:33.512Z,0.20
2022-09-10T10:21:10.672Z,0.10
2022-09-10T10:23:40.430Z,0.20
2022-09-10T10:26:21.924Z,0.20
2022-09-10T10:29:01.858Z,0.10
2022-09-10T10:31:46.933Z,0.10
2022-09-10T10:34:57.372Z,0.10
2022-09-10T10:37:27.499Z,0.05
2022-09-10T10:40:26.751Z,0.28
2022-09-10T10:43:07.318Z,0.20
2022-09-10T10:45:40.660Z,0.40
2022-09-10T10:48:12.126Z,0.10
2022-09-10T10:50:57.685Z,0.13
2022-09-10T10:53:43.535Z,0.10
2022-09-10T10:56:20.840Z,0.20
2022-09-10T10:59:11.300Z,0.10
2022-09-10T11:01:48.866Z,0.10
2022-09-10T11:04:34.641Z,0.20
2022-09-10T11:07:10.214Z,0.05
2022-09-10T11:10:11.800Z,0.10
2022-09-10T11:12:53.435Z,0.20
2022-09-10T11:15:37.705Z,0.60
2022-09-10T11:18:36.352Z,0.10
2022-09-10T11:21:30.517Z,0.40
2022-09-10T11:23:57.906Z,0.10
2022-09-10T11:26:41.842Z,0.28
2022-09-10T11:29:36.888Z,0.22
2022-09-10T11:32:18.626Z,0.10
2022-09-10T11:35:15.192Z,0.50
2022-09-10T11:38:13.359Z,0.10
2022-09-10T11:40:59.219Z,0.00
2022-09-10T11:43:37.697Z,0.28
2022-09-10T11:46:12.201Z,0.35
2022-09-10T11:48:47.077Z,0.52
2022-09-10T11:51:38.694Z,0.10
2022-09-10T11:54:19.029Z,2.05
2022-09-10T11:57:01.822Z,0.52
2022-09-10T11:59:39.122Z,5.60
2022-09-10T12:02:21.447Z,0.00
2022-09-10T12:07:34.580Z,0.00
2022-09-10T12:10:22.024Z,0.00
2022-09-10T12:12:50.574Z,0.05
2022-09-10T12:15:28.226Z,0.10
2022-09-10T12:17:59.821Z,0.00
2022-09-10T12:20:55.234Z,0.00
2022-09-10T12:23:44.600Z,0.00
2022-09-10T12:26:20.227Z,0.00
2022-09-10T12:28:53.776Z,0.10
2022-09-10T12:31:22.531Z,0.10
2022-09-10T12:33:51.362Z,0.08
2022-09-10T12:36:28.036Z,0.10
2022-09-10T12:39:16.531Z,0.10
2022-09-10T12:41:43.775Z,0.10
2022-09-10T12:44:34.692Z,0.03
2022-09-10T12:47:14.390Z,0.00
2022-09-10T12:49:57.547Z,0.00
2022-09-10T12:52:43.354Z,0.10
2022-09-10T12:55:36.377Z,0.00
2022-09-10T12:58:09.450Z,0.10
2022-09-10T13:00:49.267Z,0.08
2022-09-10T13:03:18.530Z,0.17
2022-09-10T13:05:45.829Z,0.00
2022-09-10T13:08:38.516Z,0.20
2022-09-10T13:11:22.669Z,0.68
2022-09-10T13:14:00.706Z,0.10
2022-09-10T13:16:28.295Z,0.10
2022-09-10T13:19:13.911Z,0.10
2022-09-10T13:21:41.987Z,0.17
2022-09-10T13:24:34.287Z,0.00
2022-09-10T13:27:36.055Z,0.10
2022-09-10T13:30:16.766Z,0.10
2022-09-10T13:32:55.473Z,0.10
2022-09-10T13:35:47.725Z,0.10
2022-09-10T13:38:54.207Z,0.10
2022-09-10T13:41:48.035Z,0.10
2022-09-10T13:44:47.932Z,0.10
2022-09-10T13:47:39.607Z,0.10
2022-09-10T13:50:13.571Z,0.07
2022-09-10T13:52:45.466Z,0.08
2022-09-10T13:55:28.573Z,0.10
2022-09-10T13:58:00.735Z,0.20
2022-09-10T14:03:01.046Z,0.10
2022-09-10T14:05:39.539Z,0.10
2022-09-10T14:08:14.343Z,0.20
2022-09-10T14:10:56.077Z,0.10
2022-09-10T14:13:38.449Z,0.10
2022-09-10T14:18:49.968Z,0.10
2022-09-10T14:21:19.647Z,0.10
2022-09-10T14:23:49.303Z,0.00
2022-09-10T14:26:27.142Z,0.10
2022-09-10T14:29:01.282Z,0.10
2022-09-10T14:31:30.609Z,0.10
2022-09-10T14:33:59.809Z,0.10
2022-09-10T14:36:30.253Z,0.10
2022-09-10T14:39:17.012Z,0.10
2022-09-10T14:41:44.773Z,0.10
2022-09-10T14:44:22.544Z,0.10
2022-09-10T14:47:00.812Z,0.40
2022-09-10T14:49:38.051Z,0.10
2022-09-10T14:52:08.073Z,0.10
2022-09-10T14:54:35.633Z,0.25
2022-09-10T14:57:10.286Z,0.10
2022-09-10T14:59:40.194Z,0.10
2022-09-10T15:02:23.119Z,0.30
2022-09-10T15:04:51.131Z,0.20
2022-09-10T15:07:18.500Z,0.10
2022-09-10T15:09:47.437Z,0.00
2022-09-10T15:12:29.559Z,0.00
2022-09-10T15:14:58.231Z,0.00
2022-09-10T15:17:25.873Z,0.00
2022-09-10T15:19:55.516Z,0.10
2022-09-10T15:22:28.473Z,0.03
2022-09-10T15:25:09.765Z,0.10
2022-09-10T15:27:37.905Z,0.05
2022-09-10T15:30:06.346Z,0.10
2022-09-10T15:32:33.893Z,0.10
2022-09-10T15:35:01.469Z,0.10
2022-09-10T15:37:28.813Z,0.10
2022-09-10T15:39:57.659Z,0.00
2022-09-10T15:42:25.177Z,0.00
2022-09-10T15:44:52.489Z,0.00
2022-09-10T15:47:20.088Z,0.10
2022-09-10T15:49:47.460Z,0.10
2022-09-10T15:52:14.799Z,0.10
2022-09-10T15:54:43.407Z,0.10
2022-09-10T15:57:10.812Z,0.00
2022-09-10T15:59:38.060Z,0.50
2022-09-10T16:02:06.739Z,0.03
2022-09-10T16:04:36.299Z,0.08
2022-09-10T16:07:08.739Z,0.10
2022-09-10T16:09:36.113Z,0.10
2022-09-10T16:12:04.424Z,0.35
2022-09-10T16:14:32.918Z,0.10
2022-09-10T16:17:01.294Z,0.10
2022-09-10T16:19:28.526Z,0.10
2022-09-10T16:21:55.954Z,0.10
2022-09-10T16:24:23.260Z,0.10
2022-09-10T16:26:51.394Z,0.08
2022-09-10T16:29:19.829Z,0.05
2022-09-10T16:31:47.363Z,0.10
2022-09-10T16:34:18.746Z,0.10
2022-09-10T16:36:49.271Z,0.00
2022-09-10T16:39:17.326Z,0.10
2022-09-10T16:41:47.453Z,0.10
2022-09-10T16:44:16.679Z,0.00
2022-09-10T16:46:45.150Z,0.00
2022-09-10T16:49:14.613Z,0.00
2022-09-10T16:51:43.408Z,0.20
2022-09-10T16:54:11.817Z,0.10
2022-09-10T16:56:42.403Z,0.30
2022-09-10T16:59:15.725Z,0.10
2022-09-10T17:01:44.619Z,0.10
2022-09-10T17:04:28.347Z,0.10
2022-09-10T17:06:57.663Z,0.10
2022-09-10T17:09:25.482Z,0.08
2022-09-10T17:11:52.984Z,0.10
2022-09-10T17:14:20.224Z,0.10
2022-09-10T17:16:48.619Z,0.10
2022-09-10T17:19:20.270Z,0.20
2022-09-10T17:21:51.454Z,0.10
2022-09-10T17:24:21.232Z,0.38
2022-09-10T17:26:49.304Z,0.20
2022-09-10T17:29:19.401Z,0.60
2022-09-10T17:31:47.880Z,0.30
2022-09-10T17:34:16.586Z,0.20
2022-09-10T17:36:46.282Z,0.30
2022-09-10T17:39:14.653Z,0.20
2022-09-10T17:41:43.299Z,0.10
2022-09-10T17:44:12.255Z,0.10
2022-09-10T17:46:40.200Z,0.20
2022-09-10T17:49:10.277Z,0.32
2022-09-10T17:51:37.838Z,0.10
2022-09-10T17:54:05.273Z,0.10
2022-09-10T17:56:32.853Z,0.10
2022-09-10T17:59:02.927Z,0.03
2022-09-10T18:01:39.547Z,0.10
2022-09-10T18:04:08.295Z,0.10
2022-09-10T18:06:39.016Z,0.35
2022-09-10T18:09:07.543Z,0.10
2022-09-10T18:11:38.380Z,0.10
2022-09-10T18:14:07.465Z,0.10
2022-09-10T18:16:37.608Z,0.20
2022-09-10T18:19:14.264Z,0.13
2022-09-10T18:21:44.157Z,0.10
2022-09-10T18:24:14.876Z,0.10
2022-09-10T18:26:46.069Z,0.10
2022-09-10T18:29:20.791Z,0.10
2022-09-10T18:31:54.839Z,0.10
2022-09-10T18:34:25.699Z,0.10
2022-09-10T18:36:55.923Z,0.10
2022-09-10T18:39:25.754Z,0.10
2022-09-10T18:41:54.340Z,0.57
2022-09-10T18:44:25.414Z,0.50
2022-09-10T18:46:53.871Z,0.65
2022-09-10T18:49:24.134Z,0.90
2022-09-10T18:51:52.966Z,0.75
2022-09-10T18:54:22.778Z,0.82
2022-09-10T18:56:51.387Z,1.15
2022-09-10T18:59:20.946Z,0.70
2022-09-10T19:01:50.768Z,0.80
2022-09-10T19:04:22.341Z,0.50
2022-09-10T19:06:50.364Z,0.80
2022-09-10T19:09:24.489Z,0.20
2022-09-10T19:11:54.829Z,0.35
2022-09-10T19:14:28.293Z,0.20
2022-09-10T19:17:00.295Z,0.40
2022-09-10T19:19:50.707Z,0.30
2022-09-10T19:22:18.873Z,0.40
2022-09-10T19:24:55.033Z,0.50
2022-09-10T19:27:24.578Z,0.30
2022-09-10T19:29:52.790Z,0.20
2022-09-10T19:32:20.658Z,0.20
2022-09-10T19:34:52.187Z,0.20
2022-09-10T19:37:20.718Z,0.20
2022-09-10T19:39:48.615Z,0.20
2022-09-10T19:42:19.823Z,0.30
2022-09-10T19:44:48.728Z,0.38
2022-09-10T19:47:16.056Z,0.20
2022-09-10T19:49:43.980Z,0.20
2022-09-10T19:52:11.978Z,0.20
2022-09-10T19:54:40.342Z,0.30
2022-09-10T19:57:08.109Z,0.20
2022-09-10T19:59:35.996Z,0.22
2022-09-10T20:02:03.640Z,0.20
2022-09-10T20:04:31.572Z,0.20
2022-09-10T20:06:59.471Z,0.13
2022-09-10T20:09:27.664Z,0.10
2022-09-10T20:11:55.321Z,0.20
2022-09-10T20:14:23.395Z,0.30
2022-09-10T20:16:51.462Z,0.25
2022-09-10T20:19:20.822Z,0.30
2022-09-10T20:21:48.789Z,0.30
2022-09-10T20:24:16.984Z,0.25
2022-09-10T20:26:45.788Z,0.30
2022-09-10T20:29:24.553Z,0.40
2022-09-10T20:31:53.116Z,0.32
2022-09-10T20:34:22.727Z,0.30
2022-09-10T20:36:51.759Z,0.65
2022-09-10T20:39:22.674Z,0.35
2022-09-10T20:41:50.307Z,0.20
2022-09-10T20:44:18.303Z,0.25
2022-09-10T20:46:46.240Z,0.20
2022-09-10T20:49:16.583Z,0.20
2022-09-10T20:51:45.338Z,0.30
2022-09-10T20:54:16.850Z,0.30
2022-09-10T20:56:45.537Z,0.30
2022-09-10T20:59:16.370Z,0.30
2022-09-10T21:01:46.427Z,0.60
2022-09-10T21:04:34.922Z,0.30
2022-09-10T21:07:02.325Z,0.20
2022-09-10T21:09:30.152Z,0.20
2022-09-10T21:12:00.015Z,0.20
2022-09-10T21:14:27.985Z,0.35
2022-09-10T21:16:55.571Z,0.20
2022-09-10T21:19:23.202Z,0.20
2022-09-10T21:21:50.825Z,0.30
2022-09-10T21:24:20.704Z,0.20
2022-09-10T21:26:49.568Z,0.28
2022-09-10T21:29:21.467Z,0.30
2022-09-10T21:31:51.036Z,0.80
2022-09-10T21:34:19.963Z,0.73
2022-09-10T21:36:47.464Z,0.43
2022-09-10T21:39:17.082Z,0.20
2022-09-10T21:41:50.150Z,0.40
2022-09-10T21:44:23.116Z,0.40
2022-09-10T21:46:51.328Z,0.60
2022-09-10T21:49:20.663Z,0.30
2022-09-10T21:51:48.261Z,0.50
2022-09-10T21:54:19.412Z,0.70
2022-09-10T21:56:47.660Z,0.22
2022-09-10T21:59:16.482Z,0.10
2022-09-10T22:01:46.272Z,0.30
2022-09-10T22:04:20.032Z,0.20
2022-09-10T22:06:49.875Z,0.30
2022-09-10T22:09:18.185Z,0.30
2022-09-10T22:11:50.378Z,0.20
2022-09-10T22:14:23.100Z,0.17
2022-09-10T22:16:51.707Z,0.20
2022-09-10T22:19:23.171Z,0.10
2022-09-10T22:21:52.488Z,0.10
2022-09-10T22:24:20.448Z,0.20
2022-09-10T22:26:49.319Z,0.10
2022-09-10T22:29:18.667Z,0.20
2022-09-10T22:31:47.141Z,0.10
2022-09-10T22:34:16.473Z,0.10
2022-09-10T22:36:46.595Z,0.17
2022-09-10T22:42:36.489Z,0.20
2022-09-10T22:45:04.302Z,0.10
2022-09-10T22:47:31.507Z,0.13
2022-09-10T22:50:00.544Z,0.10
2022-09-10T22:52:32.878Z,0.10
2022-09-10T22:55:00.695Z,0.10
2022-09-10T22:57:29.522Z,0.17
2022-09-10T23:00:00.085Z,0.10
2022-09-10T23:05:31.062Z,0.17
2022-09-10T23:07:58.424Z,0.10
2022-09-10T23:10:26.702Z,0.17
2022-09-10T23:16:19.161Z,0.20
2022-09-10T23:24:35.936Z,0.20
2022-09-10T23:30:02.605Z,0.10
